createdAt,value
2019-01-22T00:00:48.417Z,99091.41
2019-01-22T00:03:15.248Z,99097.37
2019-01-22T00:05:41.979Z,99097.54
2019-01-22T00:08:08.791Z,99093.34
2019-01-22T00:10:35.761Z,99094.16
2019-01-22T00:13:03.142Z,99101.58
2019-01-22T00:15:29.876Z,99090.12
2019-01-22T00:17:56.732Z,99089.33
2019-01-22T00:20:23.512Z,99093.19
2019-01-22T00:22:50.276Z,99086.39
2019-01-22T00:25:17.130Z,99080.30
2019-01-22T00:27:43.896Z,99075.78
2019-01-22T00:30:13.611Z,99073.88
2019-01-22T00:32:40.430Z,99070.00
2019-01-22T00:35:07.366Z,99057.78
2019-01-22T00:37:34.278Z,99054.08
2019-01-22T00:40:01.035Z,99057.75
2019-01-22T00:42:27.765Z,99058.73
2019-01-22T00:44:54.515Z,99054.70
2019-01-22T00:47:21.233Z,99049.59
2019-01-22T00:49:48.043Z,99044.12
2019-01-22T00:52:14.917Z,99034.95
2019-01-22T00:54:41.687Z,99026.73
2019-01-22T00:57:08.419Z,99025.94
2019-01-22T00:59:35.159Z,99025.45
2019-01-22T01:02:02.399Z,99030.59
2019-01-22T01:04:29.242Z,99018.37
2019-01-22T01:06:56.033Z,99019.17
2019-01-22T01:09:25.217Z,99022.89
2019-01-22T01:11:51.998Z,99024.98
2019-01-22T01:14:18.909Z,99011.13
2019-01-22T01:16:45.753Z,99009.83
2019-01-22T01:19:12.572Z,99004.69
2019-01-22T01:21:39.827Z,99000.34
2019-01-22T01:24:06.753Z,99001.45
2019-01-22T01:26:33.490Z,98995.50
2019-01-22T01:29:00.345Z,98992.31
2019-01-22T01:31:27.108Z,98982.64
2019-01-22T01:33:54.578Z,98980.09
2019-01-22T01:36:21.728Z,98998.75
2019-01-22T01:38:48.475Z,98982.50
2019-01-22T01:41:15.671Z,98980.90
2019-01-22T01:43:42.525Z,98978.28
2019-01-22T01:46:09.298Z,98976.49
2019-01-22T01:48:36.081Z,98972.48
2019-01-22T01:51:02.883Z,98970.55
2019-01-22T01:53:29.665Z,98966.39
2019-01-22T01:55:56.452Z,98970.41
2019-01-22T01:58:23.381Z,98961.07
2019-01-22T02:00:50.163Z,98965.12
2019-01-22T02:03:16.953Z,98968.50
2019-01-22T02:05:43.737Z,99007.59
2019-01-22T02:08:10.970Z,98957.08
2019-01-22T02:10:38.609Z,98947.05
2019-01-22T02:13:21.903Z,98941.44
2019-01-22T02:16:26.802Z,98937.42
2019-01-22T02:19:07.568Z,98938.86
2019-01-22T02:22:16.955Z,98928.41
2019-01-22T02:25:08.201Z,98917.47
2019-01-22T02:28:29.657Z,98913.78
2019-01-22T02:31:32.425Z,98912.98
2019-01-22T02:34:30.960Z,98912.98
2019-01-22T02:37:48.394Z,98898.03
2019-01-22T02:40:22.162Z,98896.28
2019-01-22T02:43:30.722Z,98890.30
2019-01-22T02:46:35.664Z,98881.13
2019-01-22T02:49:31.987Z,98872.78
2019-01-22T02:52:42.757Z,98865.06
2019-01-22T02:55:27.208Z,98872.41
2019-01-22T02:58:24.078Z,98860.14
2019-01-22T03:01:22.023Z,98873.89
2019-01-22T03:04:24.665Z,98854.93
2019-01-22T03:07:20.139Z,98863.48
2019-01-22T03:09:55.561Z,98855.61
2019-01-22T03:13:00.523Z,98848.19
2019-01-22T03:15:54.874Z,98851.39
2019-01-22T03:18:58.174Z,98842.24
2019-01-22T03:22:00.282Z,98837.75
2019-01-22T03:24:59.523Z,98830.55
2019-01-22T03:28:32.745Z,98830.09
2019-01-22T03:31:21.024Z,98826.55
2019-01-22T03:34:38.927Z,98814.03
2019-01-22T03:37:48.192Z,98803.87
2019-01-22T03:40:52.878Z,98803.41
2019-01-22T03:43:55.358Z,98805.98
2019-01-22T03:46:54.982Z,98800.69
2019-01-22T03:49:30.796Z,98804.51
2019-01-22T03:52:50.869Z,98802.21
2019-01-22T03:56:04.429Z,98793.86
2019-01-22T03:58:31.149Z,98785.38
2019-01-22T04:01:20.409Z,98777.16
2019-01-22T04:03:47.380Z,98787.83
2019-01-22T04:06:33.983Z,98770.31
2019-01-22T04:09:08.348Z,98776.42
2019-01-22T04:11:43.349Z,98768.39
2019-01-22T04:14:10.216Z,98773.84
2019-01-22T04:16:36.996Z,98760.48
2019-01-22T04:19:03.841Z,98750.18
2019-01-22T04:21:38.206Z,98755.68
2019-01-22T04:24:22.631Z,98745.69
2019-01-22T04:27:06.164Z,98745.78
2019-01-22T04:30:17.442Z,98764.11
2019-01-22T04:33:35.751Z,98731.08
2019-01-22T04:36:39.639Z,98728.65
2019-01-22T04:39:48.906Z,98728.09
2019-01-22T04:42:38.098Z,98743.06
2019-01-22T04:45:53.754Z,98742.70
2019-01-22T04:49:21.033Z,98739.05
2019-01-22T04:52:21.919Z,98744.23
2019-01-22T04:55:44.138Z,98726.38
2019-01-22T04:58:39.108Z,98728.49
2019-01-22T05:01:46.704Z,98725.84
2019-01-22T05:04:56.765Z,98721.28
2019-01-22T05:07:35.691Z,98716.08
2019-01-22T05:10:56.087Z,98718.37
2019-01-22T05:14:03.715Z,98719.74
2019-01-22T05:17:21.768Z,98709.42
2019-01-22T05:20:23.360Z,98714.38
2019-01-22T05:23:49.845Z,98702.42
2019-01-22T05:26:54.815Z,98709.53
2019-01-22T05:30:06.399Z,98700.17
2019-01-22T05:32:51.321Z,98690.59
2019-01-22T05:35:46.234Z,98690.55
2019-01-22T05:38:40.188Z,98684.73
2019-01-22T05:41:46.481Z,98682.63
2019-01-22T05:44:43.454Z,98674.74
2019-01-22T05:47:48.569Z,98667.25
2019-01-22T05:51:18.517Z,98660.84
2019-01-22T05:54:26.107Z,98651.48
2019-01-22T05:57:28.261Z,98657.64
2019-01-22T06:00:21.710Z,98655.41
2019-01-22T06:03:19.603Z,98652.67
2019-01-22T06:06:40.455Z,98650.13
2019-01-22T06:09:51.639Z,98643.00
2019-01-22T06:12:58.154Z,98635.96
2019-01-22T06:16:25.219Z,98644.34
2019-01-22T06:19:19.751Z,98643.64
2019-01-22T06:22:17.456Z,98628.37
2019-01-22T06:25:24.355Z,98636.39
2019-01-22T06:28:10.325Z,98624.98
2019-01-22T06:30:56.608Z,98631.73
2019-01-22T06:34:07.108Z,98636.56
2019-01-22T06:36:52.992Z,98629.97
2019-01-22T06:40:01.807Z,98619.77
2019-01-22T06:42:59.819Z,98614.77
2019-01-22T06:45:47.998Z,98609.22
2019-01-22T06:48:47.211Z,98617.34
2019-01-22T06:51:25.577Z,98603.42
2019-01-22T06:54:17.802Z,98609.59
2019-01-22T06:56:55.959Z,98608.26
2019-01-22T07:00:01.575Z,98610.97
2019-01-22T07:02:47.860Z,98608.38
2019-01-22T07:05:42.226Z,98610.40
2019-01-22T07:08:45.295Z,98605.58
2019-01-22T07:11:50.258Z,98601.11
2019-01-22T07:14:38.089Z,98588.94
2019-01-22T07:17:17.489Z,98595.28
2019-01-22T07:20:05.133Z,98586.71
2019-01-22T07:22:52.932Z,98587.03
2019-01-22T07:25:41.547Z,98586.53
2019-01-22T07:28:50.784Z,98583.25
2019-01-22T07:32:01.852Z,98583.25
2019-01-22T07:34:59.616Z,98568.99
2019-01-22T07:38:00.757Z,98573.91
2019-01-22T07:41:07.925Z,98556.28
2019-01-22T07:44:21.485Z,98552.43
2019-01-22T07:47:18.229Z,98564.88
2019-01-22T07:50:29.900Z,98553.32
2019-01-22T07:53:25.183Z,98552.66
2019-01-22T07:56:26.292Z,98549.48
2019-01-22T07:59:24.087Z,98543.35
2019-01-22T08:02:29.278Z,98541.59
2019-01-22T08:05:13.199Z,98538.48
2019-01-22T08:08:31.570Z,98538.92
2019-01-22T08:11:43.184Z,98536.64
2019-01-22T08:14:33.153Z,98532.16
2019-01-22T08:17:28.639Z,98529.29
2019-01-22T08:20:48.864Z,98532.66
2019-01-22T08:23:37.953Z,98527.89
2019-01-22T08:26:36.753Z,98528.07
2019-01-22T08:29:49.763Z,98522.01
2019-01-22T08:33:11.764Z,98525.09
2019-01-22T08:36:20.628Z,98511.52
2019-01-22T08:39:01.197Z,98509.74
2019-01-22T08:42:02.417Z,98510.73
2019-01-22T08:44:57.946Z,98508.16
2019-01-22T08:48:12.122Z,98505.08
2019-01-22T08:50:57.761Z,98508.75
2019-01-22T08:53:47.333Z,98504.37
2019-01-22T08:56:35.491Z,98494.11
2019-01-22T08:59:19.322Z,98484.34
2019-01-22T09:02:26.926Z,98489.81
2019-01-22T09:05:15.174Z,98485.15
2019-01-22T09:08:17.747Z,98482.55
2019-01-22T09:11:15.507Z,98471.66
2019-01-22T09:14:17.350Z,98471.98
2019-01-22T09:17:14.450Z,98466.91
2019-01-22T09:20:19.269Z,98459.23
2019-01-22T09:23:41.307Z,98456.11
2019-01-22T09:26:30.293Z,98447.55
2019-01-22T09:29:51.056Z,98446.43
2019-01-22T09:32:51.285Z,98440.46
2019-01-22T09:35:40.791Z,98438.23
2019-01-22T09:38:10.410Z,98429.86
2019-01-22T09:40:38.247Z,98433.52
2019-01-22T09:43:06.122Z,98426.48
2019-01-22T09:45:33.047Z,98425.97
2019-01-22T09:47:59.792Z,98420.78
2019-01-22T09:50:26.541Z,98424.97
2019-01-22T09:52:53.300Z,98416.02
2019-01-22T09:55:24.257Z,98412.75
2019-01-22T09:57:51.914Z,98406.25
2019-01-22T10:00:18.839Z,98404.81
2019-01-22T10:02:45.573Z,98415.14
2019-01-22T10:05:12.764Z,98410.12
2019-01-22T10:07:39.641Z,98406.66
2019-01-22T10:10:11.586Z,98400.95
2019-01-22T10:12:38.490Z,98407.00
2019-01-22T10:15:06.580Z,98402.53
2019-01-22T10:17:33.318Z,98398.76
2019-01-22T10:20:00.332Z,98405.37
2019-01-22T10:22:27.190Z,98406.66
2019-01-22T10:24:54.029Z,98392.88
2019-01-22T10:27:21.021Z,98391.75
2019-01-22T10:29:50.208Z,98386.68
2019-01-22T10:32:17.108Z,98394.48
2019-01-22T10:34:44.466Z,98378.75
2019-01-22T10:37:11.719Z,98384.17
2019-01-22T10:39:38.453Z,98380.67
2019-01-22T10:42:05.403Z,98374.91
2019-01-22T10:44:32.132Z,98367.34
2019-01-22T10:46:59.071Z,98363.30
2019-01-22T10:49:26.034Z,98357.98
2019-01-22T10:51:52.795Z,98350.14
2019-01-22T10:54:19.671Z,98349.09
2019-01-22T10:56:48.613Z,98340.41
2019-01-22T10:59:15.606Z,98331.96
2019-01-22T11:01:42.683Z,98320.11
2019-01-22T11:04:11.166Z,98317.84
2019-01-22T11:06:40.662Z,98314.39
2019-01-22T11:09:07.409Z,98315.55
2019-01-22T11:11:34.446Z,98309.27
2019-01-22T11:14:01.313Z,98308.81
2019-01-22T11:16:28.572Z,98293.77
2019-01-22T11:18:55.524Z,98282.48
2019-01-22T11:21:25.138Z,98291.91
2019-01-22T11:23:55.038Z,98279.77
2019-01-22T11:26:22.395Z,98272.09
2019-01-22T11:28:49.235Z,98271.66
2019-01-22T11:31:16.109Z,98269.66
2019-01-22T11:33:43.282Z,98263.20
2019-01-22T11:36:10.071Z,98250.56
2019-01-22T11:38:37.004Z,98244.81
2019-01-22T11:41:03.787Z,98250.15
2019-01-22T11:43:30.527Z,98230.48
2019-01-22T11:45:57.244Z,98224.69
2019-01-22T11:48:24.334Z,98219.92
2019-01-22T11:50:51.691Z,98227.59
2019-01-22T11:53:21.108Z,98224.63
2019-01-22T11:55:50.605Z,98215.11
2019-01-22T11:58:16.704Z,98209.60
2019-01-22T12:00:57.629Z,98209.48
2019-01-22T12:03:24.511Z,98193.36
2019-01-22T12:05:53.264Z,98187.39
2019-01-22T12:08:20.368Z,98187.89
2019-01-22T12:10:47.199Z,98175.89
2019-01-22T12:13:14.280Z,98169.09
2019-01-22T12:15:41.396Z,98171.87
2019-01-22T12:18:08.391Z,98166.61
2019-01-22T12:20:35.285Z,98149.67
2019-01-22T12:23:05.117Z,98146.02
2019-01-22T12:25:32.360Z,98146.08
2019-01-22T12:27:59.320Z,98129.98
2019-01-22T12:30:31.003Z,98132.94
2019-01-22T12:33:01.288Z,98128.70
2019-01-22T12:35:28.266Z,98128.12
2019-01-22T12:37:56.701Z,98123.09
2019-01-22T12:40:26.884Z,98116.23
2019-01-22T12:42:55.471Z,98120.74
2019-01-22T12:45:24.926Z,98114.40
2019-01-22T12:47:51.865Z,98104.34
2019-01-22T12:50:25.655Z,98102.30
2019-01-22T12:52:48.933Z,98088.45
2019-01-22T12:55:15.957Z,98094.19
2019-01-22T12:57:43.334Z,98093.36
2019-01-22T13:00:15.436Z,98083.96
2019-01-22T13:02:42.428Z,98075.95
2019-01-22T13:05:12.446Z,98103.37
2019-01-22T13:07:39.539Z,98060.75
2019-01-22T13:10:07.765Z,98054.79
2019-01-22T13:12:37.245Z,98055.04
2019-01-22T13:15:05.641Z,98046.28
2019-01-22T13:17:32.417Z,98045.16
2019-01-22T13:19:59.353Z,98039.25
2019-01-22T13:22:26.411Z,98036.62
2019-01-22T13:24:53.248Z,98027.66
2019-01-22T13:27:20.120Z,98024.48
2019-01-22T13:29:47.403Z,98022.39
2019-01-22T13:32:16.170Z,98009.63
2019-01-22T13:34:44.963Z,98005.42
2019-01-22T13:37:11.945Z,98001.06
2019-01-22T13:39:38.913Z,98004.95
2019-01-22T13:42:05.903Z,98006.55
2019-01-22T13:44:33.088Z,98001.63
2019-01-22T13:46:59.986Z,97991.49
2019-01-22T13:49:27.708Z,97999.52
2019-01-22T13:51:57.615Z,97983.38
2019-01-22T13:54:24.910Z,97988.09
2019-01-22T13:56:51.659Z,97977.56
2019-01-22T13:59:18.582Z,97975.08
2019-01-22T14:01:45.947Z,97974.51
2019-01-22T14:04:13.392Z,97970.73
2019-01-22T14:06:42.891Z,97959.41
2019-01-22T14:09:10.161Z,97963.15
2019-01-22T14:11:37.033Z,97955.56
2019-01-22T14:14:04.440Z,97963.20
2019-01-22T14:16:31.164Z,97950.80
2019-01-22T14:18:58.032Z,97947.20
2019-01-22T14:21:25.097Z,97943.27
2019-01-22T14:23:52.101Z,97934.97
2019-01-22T14:26:25.395Z,97940.73
2019-01-22T14:28:48.129Z,97930.82
2019-01-22T14:31:15.509Z,97930.65
2019-01-22T14:33:42.403Z,97930.91
2019-01-22T14:36:11.294Z,97935.73
2019-01-22T14:38:38.212Z,97939.91
2019-01-22T14:41:07.083Z,97930.50
2019-01-22T14:43:35.984Z,97931.57
2019-01-22T14:46:03.151Z,97922.28
2019-01-22T14:48:30.128Z,97916.38
2019-01-22T14:51:00.390Z,97909.45
2019-01-22T14:53:27.776Z,97909.82
2019-01-22T14:55:54.698Z,97899.53
2019-01-22T14:58:22.947Z,97902.56
2019-01-22T15:00:49.712Z,97902.01
2019-01-22T15:03:16.736Z,97892.48
2019-01-22T15:05:43.473Z,97900.61
2019-01-22T15:08:10.439Z,97889.19
2019-01-22T15:10:37.530Z,97898.54
2019-01-22T15:13:04.507Z,97892.78
2019-01-22T15:15:31.376Z,97893.59
2019-01-22T15:17:58.663Z,97896.45
2019-01-22T15:20:25.908Z,97886.58
2019-01-22T15:22:53.008Z,97876.48
2019-01-22T15:25:19.946Z,97880.03
2019-01-22T15:27:46.960Z,97888.65
2019-01-22T15:30:16.028Z,97884.31
2019-01-22T15:32:44.773Z,97884.98
2019-01-22T15:35:11.933Z,97878.42
2019-01-22T15:37:38.778Z,97877.36
2019-01-22T15:40:08.991Z,97881.34
2019-01-22T15:42:38.324Z,97880.33
2019-01-22T15:45:06.589Z,97875.07
2019-01-22T15:47:33.661Z,97871.34
2019-01-22T15:50:01.664Z,97866.59
2019-01-22T15:52:28.511Z,97859.97
2019-01-22T15:54:55.474Z,97865.65
2019-01-22T15:57:22.207Z,97848.56
2019-01-22T15:59:48.956Z,97852.97
2019-01-22T16:02:15.788Z,97857.36
2019-01-22T16:04:43.144Z,97847.77
2019-01-22T16:07:09.943Z,97839.09
2019-01-22T16:09:36.816Z,97838.41
2019-01-22T16:12:04.987Z,97839.17
2019-01-22T16:14:34.304Z,97838.36
2019-01-22T16:17:01.278Z,97834.89
2019-01-22T16:19:28.129Z,97833.72
2019-01-22T16:21:54.890Z,97832.95
2019-01-22T16:24:24.898Z,97822.88
2019-01-22T16:26:53.518Z,97817.23
2019-01-22T16:29:21.922Z,97820.63
2019-01-22T16:31:48.793Z,97820.95
2019-01-22T16:34:15.594Z,97820.39
2019-01-22T16:36:42.336Z,97808.20
2019-01-22T16:39:14.694Z,97802.14
2019-01-22T16:41:41.649Z,97801.45
2019-01-22T16:44:08.690Z,97798.00
2019-01-22T16:46:37.997Z,97784.78
2019-01-22T16:49:04.944Z,97784.09
2019-01-22T16:51:31.764Z,97778.81
2019-01-22T16:53:58.665Z,97775.63
2019-01-22T16:56:25.758Z,97772.66
2019-01-22T16:58:52.584Z,97766.98
2019-01-22T17:01:19.553Z,97763.02
2019-01-22T17:03:46.433Z,97760.44
2019-01-22T17:06:14.012Z,97760.55
2019-01-22T17:08:40.949Z,97756.79
2019-01-22T17:11:07.739Z,97760.66
2019-01-22T17:13:34.490Z,97753.73
2019-01-22T17:16:01.479Z,97755.97
2019-01-22T17:18:28.687Z,97753.91
2019-01-22T17:20:55.851Z,97754.59
2019-01-22T17:23:25.638Z,97748.52
2019-01-22T17:25:53.348Z,97743.95
2019-01-22T17:28:20.442Z,97744.27
2019-01-22T17:30:48.098Z,97742.47
2019-01-22T17:33:36.283Z,97746.13
2019-01-22T17:36:03.343Z,97736.17
2019-01-22T17:38:30.308Z,97731.96
2019-01-22T17:40:57.175Z,97746.31
2019-01-22T17:43:24.038Z,97740.07
2019-01-22T17:45:50.783Z,97734.05
2019-01-22T17:48:18.781Z,97728.86
2019-01-22T17:50:45.707Z,97729.33
2019-01-22T17:53:12.765Z,97755.52
2019-01-22T17:55:39.964Z,97730.98
2019-01-22T17:58:06.892Z,97730.02
2019-01-22T18:00:35.219Z,97726.31
2019-01-22T18:03:02.164Z,97729.33
2019-01-22T18:05:29.029Z,97722.06
2019-01-22T18:08:04.528Z,97727.89
2019-01-22T18:10:31.990Z,97767.44
2019-01-22T18:12:58.897Z,97718.30
2019-01-22T18:15:25.690Z,97708.88
2019-01-22T18:17:52.864Z,97716.33
2019-01-22T18:20:20.871Z,97709.77
2019-01-22T18:22:52.668Z,97711.41
2019-01-22T18:25:23.863Z,97702.13
2019-01-22T18:27:50.733Z,97696.92
2019-01-22T18:30:20.618Z,97690.76
2019-01-22T18:32:47.378Z,97709.38
2019-01-22T18:35:22.804Z,97710.15
2019-01-22T18:37:51.617Z,97708.98
2019-01-22T18:40:18.399Z,97702.17
2019-01-22T18:42:45.345Z,97709.02
2019-01-22T18:45:13.991Z,97691.67
2019-01-22T18:47:40.727Z,97688.23
2019-01-22T18:50:12.741Z,97702.95
2019-01-22T18:52:39.909Z,97697.50
2019-01-22T18:55:07.672Z,97696.37
2019-01-22T18:57:34.448Z,97693.52
2019-01-22T19:00:01.444Z,97691.45
2019-01-22T19:02:28.376Z,97690.80
2019-01-22T19:04:55.559Z,97684.59
2019-01-22T19:07:23.061Z,97688.85
2019-01-22T19:09:50.665Z,97683.91
2019-01-22T19:12:18.031Z,97674.72
2019-01-22T19:14:45.199Z,97668.22
2019-01-22T19:17:11.982Z,97675.37
2019-01-22T19:19:38.833Z,97676.02
2019-01-22T19:22:05.652Z,97667.06
2019-01-22T19:24:33.749Z,97667.21
2019-01-22T19:27:00.657Z,97655.77
2019-01-22T19:29:27.530Z,97657.41
2019-01-22T19:31:54.886Z,97654.71
2019-01-22T19:34:21.647Z,97652.72
2019-01-22T19:36:48.548Z,97654.92
2019-01-22T19:39:15.445Z,97648.56
2019-01-22T19:41:44.994Z,97647.81
2019-01-22T19:44:11.743Z,97645.41
2019-01-22T19:46:38.564Z,97639.92
2019-01-22T19:49:05.498Z,97633.56
2019-01-22T19:51:32.366Z,97633.38
2019-01-22T19:53:59.117Z,97637.23
2019-01-22T19:56:26.422Z,97624.86
2019-01-22T19:58:53.348Z,97628.20
2019-01-22T20:01:20.163Z,97626.31
2019-01-22T20:03:47.382Z,97623.97
2019-01-22T20:06:14.541Z,97620.70
2019-01-22T20:08:41.438Z,97621.80
2019-01-22T20:11:08.189Z,97609.36
2019-01-22T20:13:35.159Z,97605.46
2019-01-22T20:16:04.027Z,97597.77
2019-01-22T20:18:30.783Z,97606.13
2019-01-22T20:20:58.938Z,97591.31
2019-01-22T20:23:25.881Z,97589.27
2019-01-22T20:25:52.715Z,97585.56
2019-01-22T20:28:19.706Z,97585.01
2019-01-22T20:30:48.521Z,97583.25
2019-01-22T20:33:15.976Z,97578.05
2019-01-22T20:35:43.079Z,97568.61
2019-01-22T20:38:10.140Z,97572.85
2019-01-22T20:40:36.983Z,97569.72
2019-01-22T20:43:04.499Z,97565.55
2019-01-22T20:45:31.609Z,97568.41
2019-01-22T20:47:58.371Z,97561.21
2019-01-22T20:50:25.225Z,97558.67
2019-01-22T20:52:52.228Z,97555.91
2019-01-22T20:55:19.708Z,97549.58
2019-01-22T20:57:46.525Z,97557.62
2019-01-22T21:00:15.343Z,97554.02
2019-01-22T21:02:42.704Z,97547.02
2019-01-22T21:05:11.411Z,97549.21
2019-01-22T21:07:38.216Z,97540.72
2019-01-22T21:10:09.413Z,97548.15
2019-01-22T21:12:36.308Z,97539.59
2019-01-22T21:15:03.488Z,97546.21
2019-01-22T21:17:30.368Z,97546.96
2019-01-22T21:20:02.034Z,97541.86
2019-01-22T21:22:25.816Z,97540.14
2019-01-22T21:24:52.869Z,97535.04
2019-01-22T21:27:19.790Z,97528.03
2019-01-22T21:29:46.669Z,97538.01
2019-01-22T21:32:13.593Z,97529.00
2019-01-22T21:34:40.917Z,97536.77
2019-01-22T21:37:08.191Z,97527.11
2019-01-22T21:39:35.067Z,97531.78
2019-01-22T21:42:01.939Z,97526.25
2019-01-22T21:44:29.257Z,97523.86
2019-01-22T21:46:57.300Z,97521.55
2019-01-22T21:49:24.159Z,97519.06
2019-01-22T21:51:50.955Z,97518.17
2019-01-22T21:54:17.793Z,97514.07
2019-01-22T21:56:45.705Z,97519.06
2019-01-22T21:59:12.428Z,97512.77
2019-01-22T22:01:39.293Z,97515.87
2019-01-22T22:04:08.081Z,97509.30
2019-01-22T22:06:35.189Z,97510.23
2019-01-22T22:09:03.247Z,97507.64
2019-01-22T22:11:30.181Z,97501.34
2019-01-22T22:13:57.316Z,97498.58
2019-01-22T22:16:24.770Z,97501.19
2019-01-22T22:18:51.997Z,97494.98
2019-01-22T22:21:18.856Z,97497.83
2019-01-22T22:23:45.685Z,97486.00
2019-01-22T22:26:12.454Z,97486.33
2019-01-22T22:28:39.754Z,97478.03
2019-01-22T22:31:06.928Z,97474.97
2019-01-22T22:33:33.871Z,97469.77
2019-01-22T22:36:01.020Z,97467.62
2019-01-22T22:38:27.900Z,97470.61
2019-01-22T22:40:54.883Z,97458.64
2019-01-22T22:43:21.773Z,97456.25
2019-01-22T22:45:48.739Z,97455.75
2019-01-22T22:48:15.628Z,97462.55
2019-01-22T22:50:45.605Z,97445.39
2019-01-22T22:53:12.368Z,97444.02
2019-01-22T22:55:39.213Z,97441.19
2019-01-22T22:58:05.921Z,97434.37
2019-01-22T23:00:48.286Z,97435.62
2019-01-22T23:03:15.629Z,97428.36
2019-01-22T23:05:42.381Z,97420.78
2019-01-22T23:08:09.325Z,97417.34
2019-01-22T23:10:36.107Z,97410.47
2019-01-22T23:13:05.630Z,97405.98
2019-01-22T23:15:32.410Z,97420.58
2019-01-22T23:17:59.123Z,97409.09
2019-01-22T23:20:25.877Z,97405.77
2019-01-22T23:22:52.643Z,97409.92
2019-01-22T23:25:19.354Z,97405.81
2019-01-22T23:27:46.101Z,97402.95
2019-01-22T23:30:13.114Z,97401.03
2019-01-22T23:32:39.879Z,97394.95
2019-01-22T23:35:06.756Z,97387.61
2019-01-22T23:37:33.524Z,97375.00
2019-01-22T23:40:00.264Z,97374.06
2019-01-22T23:42:27.106Z,97376.88
2019-01-22T23:44:53.865Z,97374.13
2019-01-22T23:47:20.726Z,97381.45
2019-01-22T23:49:47.490Z,97373.11
2019-01-22T23:52:14.314Z,97370.47
2019-01-22T23:54:41.037Z,97363.47
2019-01-22T23:57:08.024Z,97358.41
2019-01-22T23:59:34.798Z,97360.66
