createdAt,value
2023-05-12T00:00:06.630Z,10
2023-05-12T00:01:06.041Z,10.2
2023-05-12T00:02:06.523Z,10.2
2023-05-12T00:03:05.712Z,10.2
2023-05-12T00:04:07.721Z,10.2
2023-05-12T00:05:06.232Z,10.1
2023-05-12T00:06:05.639Z,10.1
2023-05-12T00:07:06.510Z,10.1
2023-05-12T00:08:06.708Z,10.1
2023-05-12T00:09:06.970Z,10.1
2023-05-12T00:13:06.495Z,10.2
2023-05-12T00:14:06.564Z,10.1
2023-05-12T00:15:06.725Z,10.1
2023-05-12T00:16:06.510Z,10.1
2023-05-12T00:17:06.448Z,10
2023-05-12T00:18:06.924Z,10.1
2023-05-12T00:19:07.212Z,10.1
2023-05-12T00:20:06.209Z,10.1
2023-05-12T00:21:05.828Z,10.1
2023-05-12T00:22:06.323Z,10.1
2023-05-12T00:24:05.392Z,10.1
2023-05-12T00:25:06.728Z,10.1
2023-05-12T00:26:06.901Z,10.1
2023-05-12T00:27:05.477Z,10.1
2023-05-12T00:28:06.423Z,10.1
2023-05-12T00:29:06.588Z,10.2
2023-05-12T00:30:06.848Z,10.2
2023-05-12T00:31:05.352Z,10.1
2023-05-12T00:32:06.714Z,10.1
2023-05-12T00:33:06.842Z,10.1
2023-05-12T00:34:06.990Z,10
2023-05-12T00:35:06.131Z,10.1
2023-05-12T00:36:06.441Z,10.2
2023-05-12T00:37:06.465Z,10.2
2023-05-12T00:38:06.979Z,10.1
2023-05-12T00:39:06.046Z,10.1
2023-05-12T00:40:06.578Z,10.1
2023-05-12T00:41:05.919Z,10.1
2023-05-12T00:42:06.455Z,10.1
2023-05-12T00:43:06.573Z,10.1
2023-05-12T00:44:06.845Z,10.1
2023-05-12T00:45:06.740Z,10.1
2023-05-12T00:47:06.932Z,10
2023-05-12T00:48:06.288Z,10.1
2023-05-12T00:49:06.351Z,10.1
2023-05-12T00:50:06.799Z,10
2023-05-12T00:51:06.983Z,10
2023-05-12T00:52:06.189Z,10.1
2023-05-12T00:53:06.138Z,10
2023-05-12T00:54:06.695Z,10.1
2023-05-12T00:55:06.946Z,10.1
2023-05-12T00:56:06.946Z,10.1
2023-05-12T00:57:06.036Z,10.1
2023-05-12T00:58:06.335Z,10
2023-05-12T00:59:06.570Z,10.1
2023-05-12T01:00:07.122Z,10.1
2023-05-12T01:01:05.886Z,10.1
2023-05-12T01:02:06.815Z,10
2023-05-12T01:03:06.897Z,10.1
2023-05-12T01:04:06.883Z,10.1
2023-05-12T01:05:05.900Z,10.1
2023-05-12T01:06:06.634Z,10.1
2023-05-12T01:07:06.856Z,10.1
2023-05-12T01:08:06.154Z,10.1
2023-05-12T01:09:06.297Z,10.1
2023-05-12T01:10:06.596Z,10.1
2023-05-12T01:11:06.831Z,10.1
2023-05-12T01:12:07.156Z,10.1
2023-05-12T01:13:06.198Z,10.1
2023-05-12T01:14:06.406Z,10.1
2023-05-12T01:15:06.971Z,10.1
2023-05-12T01:16:06.221Z,10.1
2023-05-12T01:17:06.636Z,10.1
2023-05-12T01:18:06.991Z,10.1
2023-05-12T01:19:06.201Z,10.1
2023-05-12T01:20:06.538Z,10.1
2023-05-12T01:21:06.797Z,10.1
2023-05-12T01:26:06.006Z,10.1
2023-05-12T01:27:06.454Z,10.1
2023-05-12T01:28:06.748Z,10.1
2023-05-12T01:29:06.696Z,10.1
2023-05-12T01:31:06.363Z,10.1
2023-05-12T01:32:06.670Z,10.1
2023-05-12T01:33:07.073Z,10.1
2023-05-12T01:34:06.386Z,10.1
2023-05-12T01:35:06.210Z,10.1
2023-05-12T01:36:06.580Z,10.1
2023-05-12T01:37:06.600Z,10.1
2023-05-12T01:39:06.595Z,10.1
2023-05-12T01:40:06.244Z,10.1
2023-05-12T01:41:05.642Z,10.1
2023-05-12T01:42:06.871Z,10
2023-05-12T01:43:06.172Z,10.1
2023-05-12T01:44:06.435Z,10.1
2023-05-12T01:45:06.711Z,10.1
2023-05-12T01:46:06.875Z,10.1
2023-05-12T01:47:06.108Z,10.1
2023-05-12T01:48:06.791Z,10.1
2023-05-12T01:49:06.141Z,10
2023-05-12T01:50:06.535Z,10.1
2023-05-12T01:51:06.592Z,10.1
2023-05-12T01:52:06.106Z,10.1
2023-05-12T01:53:06.307Z,10.1
2023-05-12T01:54:06.802Z,10.1
2023-05-12T01:55:06.876Z,10.1
2023-05-12T01:56:05.886Z,10.1
2023-05-12T01:57:06.249Z,10
2023-05-12T01:58:07.030Z,10
2023-05-12T01:59:06.186Z,10.1
2023-05-12T02:00:06.442Z,10.1
2023-05-12T02:01:06.772Z,10.1
2023-05-12T02:02:06.609Z,10.1
2023-05-12T02:03:06.728Z,10.1
2023-05-12T02:04:07.252Z,10
2023-05-12T02:05:06.558Z,10
2023-05-12T02:06:06.629Z,10
2023-05-12T02:07:06.928Z,10.1
2023-05-12T02:08:06.057Z,10.1
2023-05-12T02:09:06.428Z,10.1
2023-05-12T02:10:06.863Z,10.1
2023-05-12T02:12:06.041Z,10.1
2023-05-12T02:13:06.866Z,10.1
2023-05-12T02:14:06.616Z,10.1
2023-05-12T02:15:06.307Z,10.1
2023-05-12T02:16:06.754Z,10
2023-05-12T02:18:06.464Z,10.1
2023-05-12T02:19:06.370Z,10.1
2023-05-12T02:20:06.592Z,10.1
2023-05-12T02:21:06.483Z,10.1
2023-05-12T02:22:06.782Z,10
2023-05-12T02:24:06.289Z,10.1
2023-05-12T02:25:06.593Z,10.1
2023-05-12T02:26:06.778Z,10.1
2023-05-12T02:27:06.031Z,10
2023-05-12T02:28:06.360Z,10.1
2023-05-12T02:29:06.843Z,10.1
2023-05-12T02:30:06.163Z,10.1
2023-05-12T02:31:06.283Z,10.1
2023-05-12T02:32:06.833Z,10.1
2023-05-12T02:33:07.099Z,10.1
2023-05-12T02:34:08.991Z,10.1
2023-05-12T02:35:06.485Z,10.1
2023-05-12T02:37:06.608Z,10.1
2023-05-12T02:38:06.543Z,10.1
2023-05-12T02:39:06.820Z,10
2023-05-12T02:40:06.163Z,10
2023-05-12T02:41:06.939Z,10
2023-05-12T02:42:06.257Z,10.1
2023-05-12T02:43:06.486Z,10.1
2023-05-12T02:44:06.089Z,10.1
2023-05-12T02:45:06.347Z,10.1
2023-05-12T02:46:06.633Z,10.1
2023-05-12T02:47:06.759Z,10.1
2023-05-12T02:48:05.872Z,10.1
2023-05-12T02:49:06.730Z,10.1
2023-05-12T02:50:05.916Z,10.1
2023-05-12T02:51:05.691Z,10.1
2023-05-12T02:52:06.341Z,10.1
2023-05-12T02:53:06.776Z,10.1
2023-05-12T02:54:07.105Z,10.1
2023-05-12T02:57:06.660Z,10.1
2023-05-12T02:58:06.352Z,10.1
2023-05-12T02:59:06.459Z,10.1
2023-05-12T03:00:06.117Z,10.1
2023-05-12T03:01:15.174Z,10.1
2023-05-12T03:03:07.123Z,10.1
2023-05-12T03:04:06.110Z,10.1
2023-05-12T03:05:06.423Z,10.1
2023-05-12T03:06:06.606Z,10.1
2023-05-12T03:07:06.921Z,10
2023-05-12T03:08:05.891Z,10.1
2023-05-12T03:09:06.430Z,10.1
2023-05-12T03:10:06.924Z,10.1
2023-05-12T03:11:06.176Z,10.1
2023-05-12T03:12:06.317Z,10.1
2023-05-12T03:13:06.458Z,10
2023-05-12T03:14:06.920Z,10
2023-05-12T03:15:06.056Z,10
2023-05-12T03:16:06.252Z,10
2023-05-12T03:21:06.584Z,10
2023-05-12T03:22:06.810Z,10
2023-05-12T03:23:06.272Z,10
2023-05-12T03:24:06.340Z,10
2023-05-12T03:25:05.118Z,10
2023-05-12T03:26:06.917Z,10
2023-05-12T03:30:06.960Z,10
2023-05-12T03:31:06.830Z,10
2023-05-12T03:32:06.735Z,10
2023-05-12T03:35:06.299Z,10
2023-05-12T03:36:06.218Z,10
2023-05-12T03:37:06.572Z,10
2023-05-12T03:38:06.823Z,10
2023-05-12T03:39:05.911Z,10
2023-05-12T03:40:06.271Z,10
2023-05-12T03:41:06.531Z,10
2023-05-12T03:42:06.676Z,10
2023-05-12T03:43:06.955Z,10
2023-05-12T03:44:06.225Z,10
2023-05-12T03:45:06.625Z,10
2023-05-12T03:46:06.417Z,10
2023-05-12T03:47:06.324Z,10
2023-05-12T03:48:06.380Z,10
2023-05-12T03:50:05.918Z,10
2023-05-12T03:51:06.303Z,10
2023-05-12T03:52:06.564Z,10
2023-05-12T03:53:06.841Z,10
2023-05-12T03:54:06.575Z,9.9
2023-05-12T03:55:07.124Z,10
2023-05-12T03:56:06.621Z,10
2023-05-12T03:57:06.850Z,10
2023-05-12T03:58:06.081Z,10
2023-05-12T03:59:06.239Z,10
2023-05-12T04:00:06.425Z,10
2023-05-12T04:01:06.782Z,10
2023-05-12T04:03:05.490Z,10
2023-05-12T04:04:06.554Z,10
2023-05-12T04:05:06.843Z,10
2023-05-12T04:06:06.660Z,10
2023-05-12T04:07:05.884Z,10
2023-05-12T04:08:06.168Z,10
2023-05-12T04:09:06.652Z,10
2023-05-12T04:10:06.089Z,10
2023-05-12T04:11:06.837Z,10
2023-05-12T04:12:07.037Z,10
2023-05-12T04:13:06.029Z,10
2023-05-12T04:14:06.351Z,10
2023-05-12T04:15:06.580Z,10
2023-05-12T04:16:06.994Z,10
2023-05-12T04:17:06.101Z,10
2023-05-12T04:18:06.334Z,10
2023-05-12T04:19:06.862Z,10
2023-05-12T04:20:06.953Z,9.9
2023-05-12T04:21:06.372Z,9.9
2023-05-12T04:22:06.725Z,10
2023-05-12T04:23:06.774Z,9.9
2023-05-12T04:24:06.180Z,9.9
2023-05-12T04:25:06.286Z,10
2023-05-12T04:26:05.876Z,10
2023-05-12T04:30:06.037Z,10
2023-05-12T04:31:06.214Z,9.9
2023-05-12T04:32:06.541Z,10
2023-05-12T04:33:06.836Z,10
2023-05-12T04:34:06.351Z,10
2023-05-12T04:35:06.246Z,10
2023-05-12T04:36:06.080Z,10
2023-05-12T04:37:06.869Z,10
2023-05-12T04:41:06.056Z,10
2023-05-12T04:42:06.223Z,10
2023-05-12T04:43:06.506Z,10
2023-05-12T04:44:06.787Z,10
2023-05-12T04:45:06.618Z,10
2023-05-12T04:46:06.487Z,10
2023-05-12T04:50:06.568Z,10
2023-05-12T04:51:06.584Z,10
2023-05-12T04:52:06.927Z,10
2023-05-12T04:53:06.608Z,10
2023-05-12T04:54:07.060Z,10
2023-05-12T04:55:06.441Z,10
2023-05-12T04:56:06.930Z,10
2023-05-12T04:57:06.053Z,10
2023-05-12T04:58:06.694Z,10
2023-05-12T04:59:06.975Z,10
2023-05-12T05:00:06.190Z,10
2023-05-12T05:01:06.593Z,10
2023-05-12T05:02:06.757Z,10
2023-05-12T05:03:06.472Z,10.1
2023-05-12T05:04:06.555Z,10
2023-05-12T05:06:06.356Z,10.1
2023-05-12T05:07:06.523Z,10.1
2023-05-12T05:08:06.901Z,10.1
2023-05-12T05:09:06.257Z,10.1
2023-05-12T05:10:06.465Z,10.1
2023-05-12T05:11:06.526Z,10.1
2023-05-12T05:12:06.610Z,10.1
2023-05-12T05:13:06.742Z,10.2
2023-05-12T05:14:06.658Z,10.2
2023-05-12T05:17:06.282Z,10.2
2023-05-12T05:18:06.782Z,10.2
2023-05-12T05:19:35.188Z,10.2
2023-05-12T05:21:07.093Z,10.2
2023-05-12T05:22:06.172Z,10.2
2023-05-12T05:23:06.640Z,10.2
2023-05-12T05:24:09.119Z,10.2
2023-05-12T05:25:06.125Z,10.2
2023-05-12T05:26:06.013Z,10.2
2023-05-12T05:27:06.264Z,10.2
2023-05-12T05:28:05.906Z,10.2
2023-05-12T05:29:06.345Z,10.2
2023-05-12T05:31:06.063Z,10.3
2023-05-12T05:32:06.202Z,10.3
2023-05-12T05:33:07.095Z,10.3
2023-05-12T05:34:06.162Z,10.2
2023-05-12T05:35:06.285Z,10.2
2023-05-12T05:36:06.945Z,10.2
2023-05-12T05:37:06.738Z,10.2
2023-05-12T05:38:06.226Z,10.2
2023-05-12T05:39:06.248Z,10.2
2023-05-12T05:40:06.678Z,10.3
2023-05-12T05:43:06.065Z,10.3
2023-05-12T05:44:06.492Z,10.3
2023-05-12T05:45:06.908Z,10.3
2023-05-12T05:46:06.570Z,10.3
2023-05-12T05:47:07.227Z,10.3
2023-05-12T05:48:06.392Z,10.3
2023-05-12T05:49:06.233Z,10.4
2023-05-12T05:50:06.949Z,10.4
2023-05-12T05:51:06.777Z,10.4
2023-05-12T05:52:06.525Z,10.4
2023-05-12T05:53:06.870Z,10.4
2023-05-12T05:55:06.413Z,10.4
2023-05-12T05:56:06.771Z,10.4
2023-05-12T05:57:06.759Z,10.4
2023-05-12T06:00:06.448Z,10.4
2023-05-12T06:01:06.226Z,10.4
2023-05-12T06:02:06.593Z,10.5
2023-05-12T06:03:07.241Z,10.5
2023-05-12T06:04:06.485Z,10.5
2023-05-12T06:07:05.859Z,10.4
2023-05-12T06:08:07.204Z,10.4
2023-05-12T06:09:06.162Z,10.6
2023-05-12T06:10:06.367Z,10.5
2023-05-12T06:11:06.562Z,10.5
2023-05-12T06:12:06.278Z,10.6
2023-05-12T06:13:05.960Z,10.6
2023-05-12T06:14:06.352Z,10.6
2023-05-12T06:15:06.689Z,10.6
2023-05-12T06:16:06.155Z,10.6
2023-05-12T06:17:06.534Z,10.6
2023-05-12T06:18:06.211Z,10.6
2023-05-12T06:19:06.946Z,10.7
2023-05-12T06:22:05.972Z,10.6
2023-05-12T06:23:06.340Z,10.6
2023-05-12T06:24:06.756Z,10.7
2023-05-12T06:25:06.034Z,10.7
2023-05-12T06:26:06.236Z,10.7
2023-05-12T06:27:06.373Z,10.7
2023-05-12T06:28:06.844Z,10.7
2023-05-12T06:29:06.464Z,10.7
2023-05-12T06:30:06.636Z,10.7
2023-05-12T06:31:05.930Z,10.7
2023-05-12T06:32:07.130Z,10.7
2023-05-12T06:33:06.389Z,10.7
2023-05-12T06:34:06.598Z,10.8
2023-05-12T06:35:06.146Z,10.8
2023-05-12T06:36:06.327Z,10.7
2023-05-12T06:37:06.740Z,10.7
2023-05-12T06:38:07.025Z,10.8
2023-05-12T06:39:06.979Z,10.8
2023-05-12T06:40:06.315Z,10.8
2023-05-12T06:41:06.387Z,10.7
2023-05-12T06:42:06.511Z,10.8
2023-05-12T06:44:06.333Z,10.8
2023-05-12T06:45:06.038Z,10.8
2023-05-12T06:46:06.248Z,10.8
2023-05-12T06:47:06.832Z,10.8
2023-05-12T06:48:07.179Z,10.8
2023-05-12T06:49:06.275Z,10.8
2023-05-12T06:50:06.523Z,10.8
2023-05-12T06:51:06.460Z,11
2023-05-12T06:52:06.749Z,10.8
2023-05-12T06:53:06.774Z,10.8
2023-05-12T06:54:06.149Z,10.8
2023-05-12T06:55:06.524Z,10.8
2023-05-12T06:56:06.654Z,10.8
2023-05-12T06:57:06.394Z,10.8
2023-05-12T06:58:07.044Z,10.8
2023-05-12T06:59:06.141Z,10.8
2023-05-12T07:00:06.454Z,10.8
2023-05-12T07:01:06.931Z,10.9
2023-05-12T07:02:06.822Z,10.9
2023-05-12T07:03:07.128Z,10.9
2023-05-12T07:06:06.888Z,10.9
2023-05-12T07:07:06.059Z,10.9
2023-05-12T07:08:06.158Z,11
2023-05-12T07:09:06.464Z,11
2023-05-12T07:10:06.819Z,10.9
2023-05-12T07:11:05.358Z,10.9
2023-05-12T07:12:06.257Z,11
2023-05-12T07:13:06.884Z,11
2023-05-12T07:14:05.954Z,10.9
2023-05-12T07:15:06.201Z,10.9
2023-05-12T07:16:06.760Z,10.9
2023-05-12T07:17:06.888Z,10.9
2023-05-12T07:18:06.269Z,10.9
2023-05-12T07:19:06.541Z,10.9
2023-05-12T07:20:07.185Z,10.9
2023-05-12T07:21:06.730Z,10.9
2023-05-12T07:22:05.956Z,11
2023-05-12T07:23:06.259Z,11
2023-05-12T07:24:06.446Z,10.9
2023-05-12T07:25:06.604Z,11
2023-05-12T07:26:06.838Z,11
2023-05-12T07:28:06.443Z,11
2023-05-12T07:29:06.581Z,11
2023-05-12T07:30:07.067Z,11
2023-05-12T07:31:06.381Z,11
2023-05-12T07:35:06.026Z,11
2023-05-12T07:36:06.271Z,11.1
2023-05-12T07:37:06.636Z,11.1
2023-05-12T07:38:06.752Z,11.1
2023-05-12T07:39:06.275Z,11.1
2023-05-12T07:40:06.359Z,11.2
2023-05-12T07:41:06.663Z,11.2
2023-05-12T07:42:06.835Z,11.1
2023-05-12T07:43:06.039Z,11.2
2023-05-12T07:44:06.477Z,11.2
2023-05-12T07:47:06.959Z,11.2
2023-05-12T07:48:06.223Z,11.3
2023-05-12T07:49:06.346Z,11.3
2023-05-12T07:50:06.375Z,11
2023-05-12T07:51:06.790Z,11.3
2023-05-12T07:52:06.576Z,11.3
2023-05-12T07:53:06.172Z,11.3
2023-05-12T07:54:06.432Z,11.2
2023-05-12T07:55:06.593Z,11.2
2023-05-12T07:56:05.847Z,11.2
2023-05-12T07:57:06.269Z,11.3
2023-05-12T07:58:06.473Z,11.2
2023-05-12T07:59:06.849Z,11.2
2023-05-12T08:00:06.983Z,11.2
2023-05-12T08:01:06.087Z,11.2
2023-05-12T08:02:06.276Z,11.3
2023-05-12T08:03:06.648Z,11.2
2023-05-12T08:04:07.117Z,11.2
2023-05-12T08:07:06.016Z,11.3
2023-05-12T08:08:06.498Z,11.3
2023-05-12T08:09:06.733Z,11.3
2023-05-12T08:10:06.297Z,11.3
2023-05-12T08:11:06.140Z,11.4
2023-05-12T08:12:06.208Z,11.3
2023-05-12T08:13:06.526Z,11.3
2023-05-12T08:14:07.020Z,11.4
2023-05-12T08:15:06.192Z,11.4
2023-05-12T08:16:06.469Z,11.4
2023-05-12T08:17:06.645Z,11.4
2023-05-12T08:18:06.132Z,11.3
2023-05-12T08:19:06.361Z,11.4
2023-05-12T08:20:06.708Z,11.3
2023-05-12T08:21:07.002Z,11.3
2023-05-12T08:22:06.785Z,11.4
2023-05-12T08:23:06.568Z,11.4
2023-05-12T08:26:06.241Z,11.5
2023-05-12T08:27:06.602Z,11.5
2023-05-12T08:28:06.888Z,11.4
2023-05-12T08:29:06.251Z,11.4
2023-05-12T08:30:06.126Z,11.5
2023-05-12T08:31:09.318Z,11.5
2023-05-12T08:34:13.021Z,11.4
2023-05-12T08:35:06.165Z,11.4
2023-05-12T08:36:06.394Z,11.4
2023-05-12T08:37:06.761Z,11.4
2023-05-12T08:38:06.944Z,11.4
2023-05-12T08:39:05.860Z,11.4
2023-05-12T08:40:07.024Z,11.4
2023-05-12T08:41:06.273Z,11.4
2023-05-12T08:42:06.462Z,11.4
2023-05-12T08:43:06.023Z,11.4
2023-05-12T08:44:06.494Z,11.5
2023-05-12T08:45:06.949Z,11.5
2023-05-12T08:48:06.295Z,11.6
2023-05-12T08:49:06.276Z,11.6
2023-05-12T08:50:06.708Z,11.6
2023-05-12T08:51:06.495Z,11.6
2023-05-12T08:52:06.222Z,11.6
2023-05-12T08:53:06.640Z,11.6
2023-05-12T08:54:06.825Z,11.6
2023-05-12T08:57:12.551Z,11.8
2023-05-12T08:57:14.674Z,11.8
2023-05-12T08:59:06.263Z,11.9
2023-05-12T09:00:06.168Z,11.9
2023-05-12T09:01:06.913Z,11.9
2023-05-12T09:02:06.788Z,11.9
2023-05-12T09:03:06.009Z,11.9
2023-05-12T09:04:06.685Z,11.9
2023-05-12T09:05:06.840Z,11.9
2023-05-12T09:07:06.350Z,11.9
2023-05-12T09:08:05.909Z,11.9
2023-05-12T09:09:06.253Z,11.9
2023-05-12T09:10:06.566Z,12
2023-05-12T09:11:06.150Z,11.8
2023-05-12T09:12:06.515Z,11.8
2023-05-12T09:13:06.178Z,11.8
2023-05-12T09:14:06.439Z,11.8
2023-05-12T09:15:06.557Z,11.7
2023-05-12T09:16:07.025Z,11.7
2023-05-12T09:17:06.194Z,11.7
2023-05-12T09:18:06.558Z,11.7
2023-05-12T09:19:09.503Z,11.7
2023-05-12T09:20:07.088Z,11.6
2023-05-12T09:22:06.424Z,11.7
2023-05-12T09:23:06.835Z,11.7
2023-05-12T09:24:06.692Z,11.7
2023-05-12T09:25:06.848Z,11.6
2023-05-12T09:26:06.092Z,11.6
2023-05-12T09:28:06.183Z,11.7
2023-05-12T09:29:06.424Z,11.7
2023-05-12T09:30:06.277Z,11.7
2023-05-12T09:31:07.218Z,11.6
2023-05-12T09:32:07.013Z,11.6
2023-05-12T09:33:06.458Z,11.6
2023-05-12T09:34:06.629Z,11.6
2023-05-12T09:35:06.773Z,11.6
2023-05-12T09:36:06.095Z,11
2023-05-12T09:37:06.638Z,11
2023-05-12T09:38:07.166Z,11.6
2023-05-12T09:39:06.305Z,11.6
2023-05-12T09:40:06.559Z,11.7
2023-05-12T09:41:06.775Z,11.7
2023-05-12T09:42:06.250Z,11.7
2023-05-12T09:43:06.334Z,11.7
2023-05-12T09:44:06.733Z,11.7
2023-05-12T09:45:06.513Z,11.8
2023-05-12T09:46:06.750Z,11.7
2023-05-12T09:48:07.023Z,11.7
2023-05-12T09:49:06.042Z,11.8
2023-05-12T09:50:06.351Z,11.8
2023-05-12T09:51:06.448Z,11.8
2023-05-12T09:52:06.919Z,11.8
2023-05-12T09:53:06.183Z,11.8
2023-05-12T09:54:09.272Z,11.8
2023-05-12T09:56:06.958Z,11.8
2023-05-12T09:57:07.389Z,11.8
2023-05-12T09:58:05.983Z,11.8
2023-05-12T09:59:05.878Z,11.8
2023-05-12T10:00:17.114Z,11.8
2023-05-12T10:01:24.418Z,11.8
2023-05-12T10:03:06.631Z,11.9
2023-05-12T10:04:06.341Z,11.9
2023-05-12T10:05:06.887Z,12
2023-05-12T10:06:07.765Z,12
2023-05-12T10:10:06.871Z,12
2023-05-12T10:11:06.719Z,12
2023-05-12T10:12:06.090Z,12
2023-05-12T10:13:06.312Z,12
2023-05-12T10:14:06.319Z,12
2023-05-12T10:15:06.493Z,12
2023-05-12T10:16:06.155Z,12
2023-05-12T10:17:06.509Z,12
2023-05-12T10:18:06.800Z,12
2023-05-12T10:19:05.947Z,12
2023-05-12T10:20:06.330Z,12
2023-05-12T10:21:07.025Z,12
2023-05-12T10:22:06.344Z,12
2023-05-12T10:23:06.571Z,12
2023-05-12T10:24:06.811Z,11.9
2023-05-12T10:25:06.764Z,11.9
2023-05-12T10:26:06.471Z,11.8
2023-05-12T10:27:06.881Z,11.9
2023-05-12T10:31:06.459Z,11.9
2023-05-12T10:32:06.515Z,11.9
2023-05-12T10:33:06.555Z,12
2023-05-12T10:34:06.629Z,12
2023-05-12T10:35:06.816Z,12
2023-05-12T10:36:06.569Z,12
2023-05-12T10:37:06.678Z,12
2023-05-12T10:38:06.000Z,12.2
2023-05-12T10:39:06.331Z,12.2
2023-05-12T10:40:06.872Z,12.3
2023-05-12T10:41:06.385Z,12.3
2023-05-12T10:42:06.633Z,12.3
2023-05-12T10:43:06.026Z,12.3
2023-05-12T10:44:06.522Z,12.3
2023-05-12T10:45:06.612Z,12.3
2023-05-12T10:46:06.115Z,12.3
2023-05-12T10:47:06.292Z,12.3
2023-05-12T10:48:06.981Z,12.3
2023-05-12T10:49:06.061Z,12.3
2023-05-12T10:50:06.310Z,12.2
2023-05-12T10:51:06.457Z,12.2
2023-05-12T10:52:05.132Z,12.2
2023-05-12T10:53:06.292Z,12.2
2023-05-12T10:54:05.854Z,12.2
2023-05-12T10:55:06.735Z,12.3
2023-05-12T10:56:07.426Z,12.3
2023-05-12T10:57:07.611Z,12.3
2023-05-12T10:58:08.029Z,12.3
2023-05-12T10:59:07.087Z,12.3
2023-05-12T11:00:08.972Z,12.3
2023-05-12T11:01:07.893Z,12.3
2023-05-12T11:02:09.308Z,12.4
2023-05-12T11:03:13.175Z,12.4
2023-05-12T11:05:07.261Z,12.4
2023-05-12T11:06:08.625Z,12.4
2023-05-12T11:07:07.832Z,12.4
2023-05-12T11:08:07.369Z,12
2023-05-12T11:09:09.242Z,12.4
2023-05-12T11:10:08.074Z,12.4
2023-05-12T11:11:08.950Z,12.4
2023-05-12T11:12:07.264Z,12.4
2023-05-12T11:14:06.788Z,12.4
2023-05-12T11:15:06.067Z,12.4
2023-05-12T11:16:06.125Z,12.4
2023-05-12T11:17:06.537Z,12.3
2023-05-12T11:18:07.030Z,12.3
2023-05-12T11:19:06.130Z,12.2
2023-05-12T11:20:06.523Z,12.2
2023-05-12T11:21:06.632Z,12.2
2023-05-12T11:22:06.916Z,12.2
2023-05-12T11:23:06.270Z,12.2
2023-05-12T11:24:06.907Z,12.2
2023-05-12T11:25:06.392Z,12.2
2023-05-12T11:26:06.846Z,12.2
2023-05-12T11:27:06.059Z,12.2
2023-05-12T11:28:06.481Z,12.2
2023-05-12T11:29:06.519Z,12.3
2023-05-12T11:30:06.040Z,12.3
2023-05-12T11:31:06.640Z,12
2023-05-12T11:32:07.260Z,12
2023-05-12T11:33:06.581Z,12.5
2023-05-12T11:34:16.385Z,12.5
2023-05-12T11:36:06.884Z,12.4
2023-05-12T11:37:06.217Z,12.4
2023-05-12T11:38:06.556Z,12.4
2023-05-12T11:39:06.021Z,12.4
2023-05-12T11:40:06.319Z,12.4
2023-05-12T11:41:06.534Z,12.4
2023-05-12T11:42:12.641Z,12.4
2023-05-12T11:43:06.768Z,12.5
2023-05-12T11:44:06.842Z,12.5
2023-05-12T11:45:06.408Z,12.4
2023-05-12T11:46:06.554Z,12.4
2023-05-12T11:47:06.621Z,12.5
2023-05-12T11:48:06.421Z,12.5
2023-05-12T11:49:06.533Z,12.5
2023-05-12T11:50:06.809Z,12.6
2023-05-12T11:51:06.636Z,12.6
2023-05-12T11:52:06.153Z,12
2023-05-12T11:53:06.272Z,12.8
2023-05-12T11:54:06.616Z,12.8
2023-05-12T11:55:07.013Z,12.8
2023-05-12T11:56:06.918Z,12.9
2023-05-12T11:57:06.341Z,13
2023-05-12T11:58:06.592Z,13
2023-05-12T11:59:06.845Z,13
2023-05-12T12:00:06.827Z,13.1
2023-05-12T12:01:06.181Z,13.1
2023-05-12T12:02:06.495Z,13.1
2023-05-12T12:03:06.780Z,13.2
2023-05-12T12:04:07.262Z,13.2
2023-05-12T12:06:06.123Z,13.2
2023-05-12T12:07:06.586Z,13.2
2023-05-12T12:08:06.644Z,13.3
2023-05-12T12:09:06.827Z,13.3
2023-05-12T12:10:05.926Z,13.3
2023-05-12T12:11:08.061Z,13.3
2023-05-12T12:12:06.737Z,13.3
2023-05-12T12:16:06.595Z,13.3
2023-05-12T12:17:06.691Z,13.2
2023-05-12T12:18:06.300Z,13.3
2023-05-12T12:19:06.458Z,13.3
2023-05-12T12:20:06.794Z,13.3
2023-05-12T12:21:06.358Z,14
2023-05-12T12:22:06.661Z,13.3
2023-05-12T12:23:07.106Z,13.3
2023-05-12T12:24:06.284Z,13.2
2023-05-12T12:25:06.631Z,13.2
2023-05-12T12:27:06.842Z,13.1
2023-05-12T12:28:05.948Z,13.1
2023-05-12T12:29:06.142Z,13.1
2023-05-12T12:30:06.583Z,13.1
2023-05-12T12:31:06.359Z,13.1
2023-05-12T12:32:06.139Z,13
2023-05-12T12:33:06.458Z,13
2023-05-12T12:34:06.849Z,13
2023-05-12T12:37:06.197Z,12.9
2023-05-12T12:38:06.606Z,12.9
2023-05-12T12:39:06.427Z,12.8
2023-05-12T12:40:06.861Z,12.8
2023-05-12T12:41:06.319Z,12.8
2023-05-12T12:42:06.552Z,12.8
2023-05-12T12:43:06.605Z,13
2023-05-12T12:44:06.964Z,12.8
2023-05-12T12:45:06.376Z,12.8
2023-05-12T12:46:06.638Z,12.7
2023-05-12T12:47:06.919Z,12.7
2023-05-12T12:48:05.920Z,12.8
2023-05-12T12:49:06.130Z,12.6
2023-05-12T12:50:06.697Z,12.6
2023-05-12T12:51:06.069Z,12.6
2023-05-12T12:52:06.261Z,12.6
2023-05-12T12:53:06.519Z,12.6
2023-05-12T12:54:06.550Z,12.5
2023-05-12T12:55:07.114Z,12.4
2023-05-12T12:56:06.681Z,12.4
2023-05-12T12:57:06.860Z,12.4
2023-05-12T12:58:06.495Z,12.4
2023-05-12T12:59:06.619Z,12.4
2023-05-12T13:03:06.569Z,12.3
2023-05-12T13:04:07.068Z,12.4
2023-05-12T13:05:06.157Z,12.3
2023-05-12T13:06:06.460Z,12.3
2023-05-12T13:07:06.769Z,12.4
2023-05-12T13:08:06.998Z,12.4
2023-05-12T13:09:06.275Z,12.4
2023-05-12T13:10:06.600Z,12.5
2023-05-12T13:11:06.351Z,12.4
2023-05-12T13:12:06.526Z,12.5
2023-05-12T13:13:06.667Z,12.5
2023-05-12T13:14:06.000Z,12.5
2023-05-12T13:15:06.677Z,12.5
2023-05-12T13:16:06.270Z,12.6
2023-05-12T13:17:06.838Z,12.5
2023-05-12T13:18:07.021Z,12.6
2023-05-12T13:22:06.136Z,12.7
2023-05-12T13:23:06.370Z,12.7
2023-05-12T13:24:06.728Z,12.7
2023-05-12T13:25:07.592Z,12.8
2023-05-12T13:26:06.084Z,12.8
2023-05-12T13:27:06.499Z,12.8
2023-05-12T13:28:06.736Z,12.8
2023-05-12T13:31:06.274Z,12.8
2023-05-12T13:32:06.408Z,12.9
2023-05-12T13:33:10.073Z,12.9
2023-05-12T13:36:06.358Z,13
2023-05-12T13:37:06.373Z,13.1
2023-05-12T13:38:06.905Z,13
2023-05-12T13:39:06.105Z,13.1
2023-05-12T13:40:06.428Z,13
2023-05-12T13:41:06.882Z,13.1
2023-05-12T13:42:06.076Z,13.1
2023-05-12T13:43:06.339Z,13
2023-05-12T13:44:07.031Z,13
2023-05-12T13:45:06.199Z,13
2023-05-12T13:46:07.094Z,13
2023-05-12T13:47:06.100Z,13
2023-05-12T13:48:06.690Z,13
2023-05-12T13:49:06.750Z,12.9
2023-05-12T13:50:06.029Z,12.9
2023-05-12T13:51:06.984Z,12.9
2023-05-12T13:52:06.114Z,12.9
2023-05-12T13:53:06.241Z,12.8
2023-05-12T13:54:06.739Z,12.8
2023-05-12T13:55:06.736Z,12.8
2023-05-12T13:56:06.989Z,12.8
2023-05-12T13:57:06.296Z,12.8
2023-05-12T13:58:06.441Z,12.7
2023-05-12T13:59:06.754Z,12.7
2023-05-12T14:00:07.026Z,12.7
2023-05-12T14:01:08.654Z,12.6
2023-05-12T14:03:06.764Z,12.5
2023-05-12T14:04:07.034Z,12.5
2023-05-12T14:05:06.412Z,12.5
2023-05-12T14:06:06.983Z,12.4
2023-05-12T14:07:07.791Z,12.4
2023-05-12T14:08:06.951Z,12.4
2023-05-12T14:09:06.172Z,12.4
2023-05-12T14:10:06.517Z,12.4
2023-05-12T14:11:06.583Z,12.4
2023-05-12T14:12:07.082Z,12
2023-05-12T14:13:08.042Z,12.2
2023-05-12T14:14:06.529Z,12
2023-05-12T14:15:48.467Z,12.2
2023-05-12T14:17:06.508Z,12
2023-05-12T14:18:06.879Z,12.1
2023-05-12T14:19:05.934Z,12
2023-05-12T14:20:06.231Z,12
2023-05-12T14:21:06.660Z,12
2023-05-12T14:22:27.300Z,12
2023-05-12T14:24:06.111Z,12
2023-05-12T14:25:06.406Z,12
2023-05-12T14:26:06.764Z,12
2023-05-12T14:27:07.201Z,12
2023-05-12T14:28:06.171Z,12
2023-05-12T14:29:08.820Z,11.9
2023-05-12T14:31:06.157Z,11.9
2023-05-12T14:32:06.830Z,11.9
2023-05-12T14:33:06.975Z,11.9
2023-05-12T14:34:05.880Z,11
2023-05-12T14:35:08.228Z,11.8
2023-05-12T14:36:10.301Z,11.8
2023-05-12T14:38:06.904Z,11.8
2023-05-12T14:39:06.068Z,11.8
2023-05-12T14:40:06.867Z,11.8
2023-05-12T14:42:07.072Z,11.7
2023-05-12T14:43:06.022Z,11.8
2023-05-12T14:44:06.216Z,11.8
2023-05-12T14:45:06.481Z,11.8
2023-05-12T14:46:06.957Z,11.8
2023-05-12T14:47:08.209Z,11.8
2023-05-12T14:48:06.202Z,11.8
2023-05-12T14:49:06.538Z,11.8
2023-05-12T14:50:06.949Z,11.8
2023-05-12T14:51:06.489Z,11.8
2023-05-12T14:52:06.759Z,11.8
2023-05-12T14:53:06.009Z,11.8
2023-05-12T14:54:24.632Z,11.9
2023-05-12T14:56:06.105Z,11.8
2023-05-12T14:57:06.440Z,11.9
2023-05-12T14:58:06.778Z,11.8
2023-05-12T14:59:06.159Z,11
2023-05-12T15:00:06.602Z,11.9
2023-05-12T15:01:09.414Z,11.8
2023-05-12T15:02:06.072Z,12
2023-05-12T15:03:06.455Z,12
2023-05-12T15:04:06.521Z,12
2023-05-12T15:05:06.796Z,12
2023-05-12T15:06:09.528Z,11.9
2023-05-12T15:08:06.624Z,12
2023-05-12T15:09:06.961Z,11.9
2023-05-12T15:10:06.336Z,12
2023-05-12T15:11:06.405Z,12
2023-05-12T15:12:06.573Z,12
2023-05-12T15:13:06.631Z,11.9
2023-05-12T15:14:07.117Z,12
2023-05-12T15:15:05.940Z,11.9
2023-05-12T15:16:06.268Z,12
2023-05-12T15:17:06.718Z,11.9
2023-05-12T15:18:06.982Z,11.9
2023-05-12T15:19:07.216Z,11.9
2023-05-12T15:20:06.286Z,11.9
2023-05-12T15:21:06.351Z,11.9
2023-05-12T15:22:06.878Z,11.8