createdAt,value
2023-03-31T00:01:00.992Z,3.40
2023-03-31T00:06:06.972Z,2.97
2023-03-31T00:11:11.983Z,3.22
2023-03-31T00:16:30.478Z,2.53
2023-03-31T00:21:37.041Z,2.75
2023-03-31T00:26:40.657Z,3.00
2023-03-31T00:31:45.119Z,2.35
2023-03-31T00:36:57.832Z,2.22
2023-03-31T00:42:03.328Z,2.30
2023-03-31T00:47:08.087Z,1.90
2023-03-31T00:52:14.493Z,2.78
2023-03-31T00:57:17.871Z,2.25
2023-03-31T01:02:21.678Z,2.25
2023-03-31T01:07:30.550Z,2.13
2023-03-31T01:12:34.070Z,1.77
2023-03-31T01:17:37.557Z,1.55
2023-03-31T01:23:20.139Z,2.08
2023-03-31T01:28:28.504Z,2.00
2023-03-31T01:34:07.762Z,3.03
2023-03-31T01:39:56.545Z,1.67
2023-03-31T01:45:02.769Z,1.63
2023-03-31T01:50:08.217Z,1.63
2023-03-31T01:55:13.852Z,1.65
2023-03-31T02:00:18.580Z,1.92
2023-03-31T02:05:22.752Z,1.60
2023-03-31T02:10:28.198Z,1.35
2023-03-31T02:15:36.513Z,1.40
2023-03-31T02:21:05.387Z,1.60
2023-03-31T02:26:14.313Z,1.30
2023-03-31T02:31:25.101Z,1.10
2023-03-31T02:36:28.571Z,1.30
2023-03-31T02:41:33.548Z,2.03
2023-03-31T02:46:36.634Z,0.90
2023-03-31T02:52:02.516Z,1.30
2023-03-31T02:57:21.963Z,1.40
2023-03-31T03:02:27.777Z,1.50
2023-03-31T03:07:34.787Z,1.63
2023-03-31T03:12:42.833Z,1.05
2023-03-31T03:17:46.489Z,1.55
2023-03-31T03:22:51.937Z,1.77
2023-03-31T03:27:56.734Z,1.55
2023-03-31T03:33:00.145Z,1.92
2023-03-31T03:38:03.603Z,1.55
2023-03-31T03:43:08.101Z,2.00
2023-03-31T03:48:11.201Z,1.80
2023-03-31T03:53:14.625Z,2.08
2023-03-31T03:58:20.800Z,1.92
2023-03-31T04:03:24.620Z,1.70
2023-03-31T04:08:28.740Z,1.60
2023-03-31T04:13:33.349Z,2.22
2023-03-31T04:18:42.974Z,1.40
2023-03-31T04:23:47.618Z,1.70
2023-03-31T04:28:52.518Z,1.63
2023-03-31T04:33:56.809Z,1.92
2023-03-31T04:39:01.438Z,2.50
2023-03-31T04:44:07.205Z,1.40
2023-03-31T04:49:12.044Z,2.10
2023-03-31T04:54:16.436Z,1.75
2023-03-31T04:59:21.619Z,4.13
2023-03-31T05:04:25.960Z,2.50
2023-03-31T05:09:31.486Z,3.00
2023-03-31T05:14:37.684Z,3.25
2023-03-31T05:19:40.856Z,4.10
2023-03-31T05:24:44.246Z,2.70
2023-03-31T05:29:48.967Z,2.85
2023-03-31T05:34:53.168Z,1.13
2023-03-31T05:40:05.749Z,1.35
2023-03-31T05:45:11.151Z,1.02
2023-03-31T05:50:14.996Z,1.25
2023-03-31T05:55:19.475Z,1.50
2023-03-31T06:00:25.287Z,2.25
2023-03-31T06:05:31.166Z,2.72
2023-03-31T06:10:37.279Z,2.70
2023-03-31T06:15:42.224Z,2.72
2023-03-31T06:20:46.500Z,1.95
2023-03-31T06:25:51.649Z,2.13
2023-03-31T06:31:03.234Z,2.40
2023-03-31T06:36:07.957Z,2.60
2023-03-31T06:41:13.753Z,2.97
2023-03-31T06:46:21.426Z,2.40
2023-03-31T06:51:24.857Z,2.50
2023-03-31T06:56:29.612Z,2.05
2023-03-31T07:01:37.506Z,2.08
2023-03-31T07:34:48.212Z,2.97
2023-03-31T07:39:52.293Z,3.50
2023-03-31T07:44:54.562Z,3.40
2023-03-31T07:53:07.283Z,3.00
2023-03-31T07:58:16.484Z,3.40
2023-03-31T08:15:58.967Z,2.95
2023-03-31T08:21:04.178Z,3.05
2023-03-31T08:26:11.740Z,2.25
2023-03-31T08:31:18.133Z,2.47
2023-03-31T08:36:22.005Z,2.55
2023-03-31T08:41:49.078Z,2.42
2023-03-31T08:46:56.014Z,1.70
2023-03-31T08:52:00.430Z,1.40
2023-03-31T08:57:04.573Z,1.05
2023-03-31T09:02:16.420Z,0.95
2023-03-31T09:07:22.812Z,1.13
2023-03-31T09:12:59.534Z,1.55
2023-03-31T09:18:25.439Z,2.63
2023-03-31T09:23:33.198Z,1.73
2023-03-31T09:28:39.852Z,2.00
2023-03-31T09:33:47.080Z,1.58
2023-03-31T09:38:59.810Z,1.10
2023-03-31T09:44:03.444Z,2.10
2023-03-31T09:49:16.350Z,2.58
2023-03-31T09:54:23.098Z,2.40
2023-03-31T09:59:35.413Z,2.55
2023-03-31T10:04:55.726Z,2.42
2023-03-31T10:09:59.836Z,1.73
2023-03-31T10:15:22.896Z,2.10
2023-03-31T10:20:35.899Z,2.13
2023-03-31T10:25:44.126Z,1.98
2023-03-31T10:30:49.757Z,2.20
2023-03-31T10:35:57.734Z,2.53
2023-03-31T10:41:02.045Z,1.65
2023-03-31T10:46:07.519Z,2.22
2023-03-31T10:51:16.586Z,1.77
2023-03-31T10:56:31.878Z,1.90
2023-03-31T11:01:45.646Z,1.50
2023-03-31T11:06:58.104Z,1.80
2023-03-31T11:12:06.705Z,1.42
2023-03-31T11:17:17.829Z,1.10
2023-03-31T11:22:26.899Z,1.30
2023-03-31T11:27:38.235Z,1.13
2023-03-31T11:33:04.466Z,1.08
2023-03-31T11:38:24.954Z,1.20
2023-03-31T11:43:30.896Z,1.48
2023-03-31T11:48:40.206Z,1.42
2023-03-31T11:58:56.788Z,1.50
2023-03-31T12:04:04.478Z,1.45
2023-03-31T12:09:31.103Z,1.10
2023-03-31T12:14:40.755Z,0.93
2023-03-31T12:19:47.909Z,0.90
2023-03-31T12:24:55.408Z,1.00
2023-03-31T12:29:59.778Z,0.60
2023-03-31T12:35:06.761Z,0.82
2023-03-31T12:40:25.255Z,1.00
2023-03-31T12:45:37.273Z,1.20
2023-03-31T12:50:46.860Z,1.30
2023-03-31T12:55:58.475Z,1.20
2023-03-31T13:01:11.338Z,1.08
2023-03-31T13:06:50.326Z,1.10
2023-03-31T13:11:55.925Z,1.40
2023-03-31T13:17:25.679Z,1.63
2023-03-31T13:22:34.468Z,0.70
2023-03-31T13:27:39.571Z,0.75
2023-03-31T13:32:43.115Z,0.57
2023-03-31T13:38:00.590Z,0.68
2023-03-31T13:43:18.223Z,0.50
2023-03-31T13:48:30.228Z,0.73
2023-03-31T13:53:58.968Z,0.70
2023-03-31T13:59:26.927Z,1.15
2023-03-31T14:05:15.250Z,1.00
2023-03-31T14:10:28.478Z,1.15
2023-03-31T14:15:36.448Z,1.52
2023-03-31T14:20:44.289Z,1.52
2023-03-31T14:25:55.911Z,1.30
2023-03-31T14:31:11.029Z,1.65
2023-03-31T14:36:27.741Z,1.45
2023-03-31T14:41:39.672Z,1.52
2023-03-31T14:46:47.748Z,1.02
2023-03-31T14:51:54.501Z,0.93
2023-03-31T14:57:00.262Z,0.70
2023-03-31T15:02:05.860Z,0.77
2023-03-31T15:07:13.922Z,0.80
2023-03-31T15:12:23.612Z,0.80
2023-03-31T15:17:36.632Z,0.93
2023-03-31T15:22:41.044Z,0.90
2023-03-31T15:27:46.887Z,1.08
2023-03-31T15:32:58.790Z,1.10
2023-03-31T15:38:07.700Z,0.80
2023-03-31T15:43:25.585Z,0.80
2023-03-31T15:54:56.750Z,1.35
2023-03-31T16:00:02.639Z,0.80
2023-03-31T16:05:10.864Z,0.90
2023-03-31T16:10:25.241Z,1.05
2023-03-31T16:15:32.612Z,0.95
2023-03-31T16:20:55.421Z,0.75
2023-03-31T16:26:11.622Z,0.98
2023-03-31T16:31:47.535Z,1.17
2023-03-31T16:37:08.803Z,0.90
2023-03-31T16:42:33.073Z,1.08
2023-03-31T16:48:15.029Z,0.90
2023-03-31T16:53:23.648Z,0.88
2023-03-31T17:00:00.806Z,0.65
2023-03-31T17:04:25.470Z,0.60
2023-03-31T17:09:36.259Z,0.85
2023-03-31T17:14:42.644Z,0.80
2023-03-31T17:19:47.080Z,0.95
2023-03-31T17:25:38.715Z,0.55
2023-03-31T17:30:54.866Z,1.02
2023-03-31T17:36:07.451Z,0.70
2023-03-31T17:41:22.953Z,0.80
2023-03-31T17:46:34.894Z,1.10
2023-03-31T17:51:42.097Z,0.77
2023-03-31T17:56:45.822Z,0.60
2023-03-31T18:01:55.992Z,1.05
2023-03-31T18:07:16.098Z,1.08
2023-03-31T18:12:26.764Z,1.10
2023-03-31T18:17:53.066Z,0.98
2023-03-31T18:23:06.036Z,1.00
2023-03-31T18:28:34.461Z,0.90
2023-03-31T18:33:58.110Z,0.68
2023-03-31T18:44:22.406Z,0.80
2023-03-31T18:49:54.334Z,0.55
2023-03-31T18:55:05.499Z,0.68
2023-03-31T19:00:21.232Z,0.80
2023-03-31T19:05:41.775Z,0.70
2023-03-31T19:10:49.609Z,0.98
2023-03-31T19:16:00.562Z,0.82
2023-03-31T19:21:13.818Z,0.43
2023-03-31T19:26:19.691Z,0.73
2023-03-31T19:32:14.518Z,1.00
2023-03-31T19:37:34.482Z,0.95
2023-03-31T19:42:42.620Z,0.80
2023-03-31T19:47:49.449Z,0.93
2023-03-31T19:52:57.013Z,1.02
2023-03-31T19:58:13.610Z,0.90
2023-03-31T20:03:17.573Z,1.17
2023-03-31T20:08:30.007Z,0.70
2023-03-31T20:13:37.328Z,1.30
2023-03-31T20:18:46.261Z,2.15
2023-03-31T20:24:09.549Z,1.00
2023-03-31T20:29:13.964Z,1.83
2023-03-31T20:34:40.186Z,1.30
2023-03-31T20:40:07.693Z,1.08
2023-03-31T20:45:17.509Z,0.90
2023-03-31T20:50:29.517Z,1.10
2023-03-31T20:55:38.296Z,0.70
2023-03-31T21:00:49.167Z,0.60
2023-03-31T21:05:53.072Z,0.75
2023-03-31T21:11:01.755Z,0.60
2023-03-31T21:16:10.590Z,0.67
2023-03-31T21:21:50.003Z,0.95
2023-03-31T21:26:55.768Z,1.02
2023-03-31T21:32:12.645Z,0.70
2023-03-31T21:37:18.217Z,1.17
2023-03-31T21:42:38.260Z,0.77
2023-03-31T21:47:50.580Z,0.65
2023-03-31T21:53:03.501Z,1.55
2023-03-31T21:58:24.793Z,0.70
2023-03-31T22:03:29.297Z,0.90
2023-03-31T22:08:41.341Z,0.68
2023-03-31T22:13:58.070Z,0.52
2023-03-31T22:19:09.446Z,1.40
2023-03-31T22:24:21.518Z,0.88
2023-03-31T22:29:28.954Z,0.70
2023-03-31T22:34:32.810Z,0.93
2023-03-31T22:39:48.182Z,0.85
2023-03-31T22:44:58.593Z,0.68
2023-03-31T22:50:04.507Z,0.80
2023-03-31T22:55:08.607Z,0.60
2023-03-31T23:00:26.162Z,0.88
2023-03-31T23:05:33.959Z,0.90
2023-03-31T23:10:39.762Z,1.00
2023-03-31T23:15:50.735Z,0.55
2023-03-31T23:21:06.409Z,0.60
2023-03-31T23:26:18.092Z,0.93
2023-03-31T23:31:37.433Z,1.45
2023-03-31T23:36:41.961Z,0.88
2023-03-31T23:41:52.548Z,0.80
2023-03-31T23:47:02.961Z,0.90
2023-03-31T23:52:49.774Z,0.60
2023-03-31T23:58:05.506Z,1.13
