createdAt,value
2022-08-26T00:00:06.056Z,8.40
2022-08-26T00:02:58.940Z,8.48
2022-08-26T00:05:46.153Z,8.73
2022-08-26T00:08:32.388Z,8.65
2022-08-26T00:11:26.888Z,8.45
2022-08-26T00:14:13.956Z,8.85
2022-08-26T00:16:59.780Z,8.43
2022-08-26T00:19:45.594Z,8.20
2022-08-26T00:22:32.994Z,9.10
2022-08-26T00:25:19.114Z,9.05
2022-08-26T00:28:05.929Z,9.30
2022-08-26T00:30:53.428Z,8.52
2022-08-26T00:33:40.129Z,8.77
2022-08-26T00:36:25.996Z,9.13
2022-08-26T00:39:15.761Z,9.30
2022-08-26T00:42:02.681Z,9.93
2022-08-26T00:44:48.566Z,9.20
2022-08-26T00:47:43.987Z,9.25
2022-08-26T00:50:36.020Z,9.32
2022-08-26T00:53:23.998Z,9.20
2022-08-26T00:56:31.765Z,10.15
2022-08-26T00:59:18.170Z,10.02
2022-08-26T01:02:03.879Z,9.48
2022-08-26T01:04:56.492Z,9.65
2022-08-26T01:07:42.746Z,9.98
2022-08-26T01:10:31.209Z,9.50
2022-08-26T01:13:17.166Z,10.00
2022-08-26T01:16:10.445Z,9.23
2022-08-26T01:19:02.091Z,10.07
2022-08-26T01:22:06.494Z,10.18
2022-08-26T01:24:52.085Z,10.48
2022-08-26T01:27:39.764Z,10.13
2022-08-26T01:30:27.151Z,9.57
2022-08-26T01:33:17.484Z,9.80
2022-08-26T01:36:03.354Z,10.20
2022-08-26T01:38:49.404Z,10.43
2022-08-26T01:41:37.939Z,10.05
2022-08-26T01:44:26.791Z,9.95
2022-08-26T01:47:16.235Z,9.43
2022-08-26T01:50:09.073Z,9.90
2022-08-26T01:52:56.761Z,10.05
2022-08-26T01:55:46.357Z,10.63
2022-08-26T01:58:45.220Z,10.63
2022-08-26T02:01:30.956Z,10.73
2022-08-26T02:04:20.832Z,10.85
2022-08-26T02:07:09.328Z,10.65
2022-08-26T02:09:55.585Z,9.98
2022-08-26T02:12:41.824Z,10.60
2022-08-26T02:15:27.404Z,10.85
2022-08-26T02:18:14.018Z,10.25
2022-08-26T02:21:00.363Z,10.48
2022-08-26T02:23:46.510Z,10.30
2022-08-26T02:26:32.469Z,11.23
2022-08-26T02:29:32.837Z,10.95
2022-08-26T02:32:18.727Z,10.77
2022-08-26T02:35:04.104Z,10.75
2022-08-26T02:37:50.912Z,10.48
2022-08-26T02:40:40.849Z,9.70
2022-08-26T02:43:31.432Z,9.80
2022-08-26T02:46:27.897Z,10.38
2022-08-26T02:49:17.043Z,10.52
2022-08-26T02:52:03.499Z,11.02
2022-08-26T02:54:49.463Z,10.13
2022-08-26T02:57:35.798Z,10.82
2022-08-26T03:00:21.875Z,10.75
2022-08-26T03:03:09.791Z,10.63
2022-08-26T03:05:56.070Z,10.50
2022-08-26T03:08:42.030Z,10.98
2022-08-26T03:11:32.785Z,10.38
2022-08-26T03:14:19.342Z,10.00
2022-08-26T03:17:05.596Z,11.00
2022-08-26T03:19:54.710Z,10.52
2022-08-26T03:22:43.560Z,10.55
2022-08-26T03:25:28.974Z,10.65
2022-08-26T03:28:14.435Z,10.05
2022-08-26T03:31:03.763Z,10.48
2022-08-26T03:33:49.631Z,10.20
2022-08-26T03:36:37.410Z,11.02
2022-08-26T03:39:22.922Z,10.98
2022-08-26T03:42:09.190Z,11.40
2022-08-26T03:44:57.116Z,10.95
2022-08-26T03:47:43.440Z,10.77
2022-08-26T03:50:29.785Z,11.05
2022-08-26T03:53:20.562Z,11.88
2022-08-26T03:56:06.643Z,11.70
2022-08-26T03:58:52.978Z,12.23
2022-08-26T04:01:38.753Z,12.07
2022-08-26T04:04:24.687Z,12.85
2022-08-26T04:07:09.974Z,11.15
2022-08-26T04:09:57.269Z,12.38
2022-08-26T04:12:43.251Z,11.48
2022-08-26T04:15:29.353Z,12.07
2022-08-26T04:18:14.762Z,12.60
2022-08-26T04:21:00.286Z,12.77
2022-08-26T04:23:47.233Z,13.07
2022-08-26T04:26:39.545Z,11.85
2022-08-26T04:29:29.078Z,13.02
2022-08-26T04:32:14.853Z,13.05
2022-08-26T04:35:03.085Z,12.02
2022-08-26T04:37:50.832Z,13.10
2022-08-26T04:40:36.820Z,13.13
2022-08-26T04:43:30.591Z,11.93
2022-08-26T04:46:19.785Z,12.43
2022-08-26T04:49:08.246Z,12.02
2022-08-26T04:51:53.975Z,12.63
2022-08-26T04:54:41.956Z,12.40
2022-08-26T04:57:27.615Z,12.32
2022-08-26T05:00:13.775Z,12.52
2022-08-26T05:03:00.500Z,12.05
2022-08-26T05:05:47.684Z,12.25
2022-08-26T05:08:33.402Z,12.85
2022-08-26T05:11:19.224Z,12.45
2022-08-26T05:14:07.944Z,12.80
2022-08-26T05:16:54.053Z,17.48
2022-08-26T05:19:42.751Z,14.55
2022-08-26T05:22:28.808Z,12.80
2022-08-26T05:25:14.836Z,12.90
2022-08-26T05:28:00.747Z,12.85
2022-08-26T05:30:47.081Z,13.35
2022-08-26T05:33:33.167Z,12.43
2022-08-26T05:36:21.092Z,15.90
2022-08-26T05:39:07.855Z,13.40
2022-08-26T05:41:56.159Z,14.43
2022-08-26T05:44:53.603Z,13.35
2022-08-26T05:47:42.116Z,13.82
2022-08-26T05:50:28.303Z,13.63
2022-08-26T05:53:17.423Z,14.07
2022-08-26T05:56:04.064Z,18.05
2022-08-26T05:58:50.117Z,14.88
2022-08-26T06:01:36.080Z,14.50
2022-08-26T06:04:22.179Z,13.15
2022-08-26T06:07:11.504Z,13.45
2022-08-26T06:10:21.705Z,14.10
2022-08-26T06:13:11.624Z,13.70
2022-08-26T06:15:59.201Z,13.70
2022-08-26T06:18:46.784Z,14.00
2022-08-26T06:21:39.098Z,14.30
2022-08-26T06:24:43.039Z,16.00
2022-08-26T06:27:32.600Z,13.95
2022-08-26T06:30:19.669Z,14.95
2022-08-26T06:33:09.653Z,14.65
2022-08-26T06:35:55.911Z,14.55
2022-08-26T06:38:41.934Z,13.32
2022-08-26T06:41:28.062Z,25.73
2022-08-26T06:44:15.186Z,16.33
2022-08-26T06:47:00.965Z,14.15
2022-08-26T06:49:46.403Z,14.55
2022-08-26T06:52:32.109Z,13.52
2022-08-26T06:55:17.873Z,13.90
2022-08-26T06:58:03.876Z,14.15
2022-08-26T07:00:49.711Z,15.75
2022-08-26T07:03:39.678Z,13.60
2022-08-26T07:06:27.357Z,13.60
2022-08-26T07:09:12.742Z,13.05
2022-08-26T07:11:59.400Z,12.38
2022-08-26T07:14:47.451Z,12.80
2022-08-26T07:17:33.566Z,13.45
2022-08-26T07:20:19.599Z,13.43
2022-08-26T07:23:04.967Z,12.85
2022-08-26T07:25:55.513Z,12.63
2022-08-26T07:28:41.064Z,12.68
2022-08-26T07:31:27.818Z,11.55
2022-08-26T07:34:14.883Z,12.75
2022-08-26T07:37:00.801Z,12.85
2022-08-26T07:39:47.291Z,12.45
2022-08-26T07:42:33.708Z,12.13
2022-08-26T07:45:20.556Z,12.77
2022-08-26T07:48:06.453Z,12.38
2022-08-26T07:50:53.639Z,11.80
2022-08-26T07:53:39.907Z,11.57
2022-08-26T07:56:25.481Z,10.00
2022-08-26T07:59:13.394Z,11.02
2022-08-26T08:01:59.790Z,10.57
2022-08-26T08:04:45.471Z,11.23
2022-08-26T08:07:38.550Z,10.60
2022-08-26T08:10:31.691Z,10.45
2022-08-26T08:13:18.629Z,11.23
2022-08-26T08:16:07.678Z,11.52
2022-08-26T08:18:58.481Z,10.98
2022-08-26T08:21:44.819Z,11.18
2022-08-26T08:24:30.354Z,10.15
2022-08-26T08:27:17.201Z,10.23
2022-08-26T08:30:07.665Z,9.88
2022-08-26T08:32:54.567Z,10.75
2022-08-26T08:35:40.253Z,10.85
2022-08-26T08:38:26.411Z,10.02
2022-08-26T08:41:41.336Z,10.77
2022-08-26T08:47:45.064Z,11.23
2022-08-26T08:50:32.525Z,11.38
2022-08-26T08:53:29.448Z,10.82
2022-08-26T08:56:35.210Z,10.90
2022-08-26T08:59:34.144Z,10.93
2022-08-26T09:02:46.486Z,10.50
2022-08-26T09:05:43.389Z,9.70
2022-08-26T09:08:35.757Z,10.18
2022-08-26T09:11:21.961Z,9.25
2022-08-26T09:14:09.458Z,9.80
2022-08-26T09:17:15.790Z,8.68
2022-08-26T09:20:41.028Z,9.55
2022-08-26T09:23:26.873Z,8.93
2022-08-26T09:26:28.742Z,10.23
2022-08-26T09:29:40.898Z,9.82
2022-08-26T09:32:27.051Z,8.77
2022-08-26T09:35:35.930Z,8.45
2022-08-26T09:38:27.914Z,7.68
2022-08-26T09:41:28.003Z,6.97
2022-08-26T09:44:20.682Z,7.88
2022-08-26T09:47:08.703Z,7.00
2022-08-26T09:50:09.911Z,7.47
2022-08-26T09:53:09.912Z,7.78
2022-08-26T09:56:21.218Z,7.45
2022-08-26T09:59:12.158Z,6.85
2022-08-26T10:02:36.205Z,8.52
2022-08-26T10:05:58.864Z,7.15
2022-08-26T10:08:47.831Z,7.40
2022-08-26T10:11:58.974Z,7.07
2022-08-26T10:14:56.153Z,7.53
2022-08-26T10:17:53.221Z,6.82
2022-08-26T10:20:49.223Z,7.32
2022-08-26T10:23:45.340Z,6.60
2022-08-26T10:26:48.541Z,7.65
2022-08-26T10:29:42.670Z,7.03
2022-08-26T10:32:51.637Z,7.35
2022-08-26T10:35:54.068Z,7.50
2022-08-26T10:38:41.018Z,7.40
2022-08-26T10:41:36.275Z,7.38
2022-08-26T10:44:23.735Z,7.43
2022-08-26T10:47:21.530Z,7.03
2022-08-26T10:50:08.140Z,5.72
2022-08-26T10:53:03.821Z,5.13
2022-08-26T10:55:54.234Z,5.03
2022-08-26T10:59:12.555Z,4.32
2022-08-26T11:02:25.153Z,4.15
2022-08-26T11:05:29.477Z,4.15
2022-08-26T11:08:21.854Z,5.07
2022-08-26T11:11:08.281Z,5.95
2022-08-26T11:13:57.081Z,6.50
2022-08-26T11:16:45.419Z,5.97
2022-08-26T11:19:45.590Z,6.15
2022-08-26T11:22:47.918Z,5.90
2022-08-26T11:25:33.565Z,4.70
2022-08-26T11:28:34.625Z,4.65
2022-08-26T11:31:25.565Z,5.05
2022-08-26T11:34:13.884Z,4.22
2022-08-26T11:37:01.144Z,4.78
2022-08-26T11:39:55.170Z,4.32
2022-08-26T11:42:54.260Z,4.50
2022-08-26T11:45:45.504Z,3.95
2022-08-26T11:48:38.273Z,3.42
2022-08-26T11:51:25.044Z,3.70
2022-08-26T11:54:13.709Z,4.25
2022-08-26T11:57:07.827Z,4.70
2022-08-26T11:59:57.842Z,4.68
2022-08-26T12:02:43.072Z,4.63
2022-08-26T12:05:36.241Z,4.55
2022-08-26T12:08:28.123Z,5.13
2022-08-26T12:11:26.061Z,5.18
2022-08-26T12:14:25.908Z,4.75
2022-08-26T12:17:16.792Z,4.85
2022-08-26T12:20:02.393Z,4.88
2022-08-26T12:22:48.019Z,5.15
2022-08-26T12:25:36.273Z,6.18
2022-08-26T12:28:23.173Z,5.50
2022-08-26T12:31:08.563Z,6.00
2022-08-26T12:33:56.235Z,6.88
2022-08-26T12:36:52.932Z,6.40
2022-08-26T12:39:41.117Z,7.13
2022-08-26T12:42:42.382Z,6.43
2022-08-26T12:45:29.440Z,6.38
2022-08-26T12:48:26.336Z,6.55
2022-08-26T12:51:22.610Z,7.30
2022-08-26T12:54:14.203Z,8.65
2022-08-26T12:57:10.277Z,7.05
2022-08-26T13:00:36.258Z,7.60
2022-08-26T13:03:34.133Z,7.03
2022-08-26T13:06:22.630Z,7.53
2022-08-26T13:09:07.952Z,7.32
2022-08-26T13:11:53.423Z,8.30
2022-08-26T13:14:40.492Z,6.93
2022-08-26T13:17:28.163Z,8.02
2022-08-26T13:20:13.677Z,8.05
2022-08-26T13:22:59.530Z,8.45
2022-08-26T13:25:45.212Z,8.07
2022-08-26T13:28:30.813Z,7.63
2022-08-26T13:31:16.762Z,7.20
2022-08-26T13:34:04.027Z,7.85
2022-08-26T13:36:51.959Z,7.70
2022-08-26T13:39:38.062Z,7.47
2022-08-26T13:42:23.511Z,7.57
2022-08-26T13:45:10.579Z,6.93
2022-08-26T13:47:56.048Z,6.60
2022-08-26T13:50:41.873Z,7.20
2022-08-26T13:53:29.453Z,7.47
2022-08-26T13:56:15.395Z,7.50
2022-08-26T13:59:01.705Z,6.57
2022-08-26T14:01:47.481Z,6.35
2022-08-26T14:04:32.870Z,6.13
2022-08-26T14:07:18.358Z,5.70
2022-08-26T14:10:03.978Z,5.45
2022-08-26T14:12:50.220Z,6.15
2022-08-26T14:15:38.141Z,6.43
2022-08-26T14:18:29.502Z,5.95
2022-08-26T14:21:15.331Z,7.72
2022-08-26T14:24:01.295Z,7.72
2022-08-26T14:26:48.432Z,7.65
2022-08-26T14:29:34.555Z,7.40
2022-08-26T14:32:27.101Z,7.20
2022-08-26T14:35:19.433Z,7.05
2022-08-26T14:38:04.583Z,6.65
2022-08-26T14:40:49.857Z,7.05
2022-08-26T14:43:35.754Z,7.30
2022-08-26T14:46:21.084Z,7.30
2022-08-26T14:49:10.376Z,7.40
2022-08-26T14:51:56.438Z,7.75
2022-08-26T14:54:41.794Z,8.05
2022-08-26T14:57:27.304Z,7.57
2022-08-26T15:00:13.273Z,7.55
2022-08-26T15:02:58.980Z,7.13
2022-08-26T15:05:48.114Z,8.38
2022-08-26T15:08:36.567Z,8.70
2022-08-26T15:11:23.067Z,8.38
2022-08-26T15:14:08.590Z,7.75
2022-08-26T15:17:05.209Z,8.18
2022-08-26T15:19:51.122Z,8.90
2022-08-26T15:22:42.265Z,8.35
2022-08-26T15:25:28.228Z,8.00
2022-08-26T15:28:14.757Z,8.65
2022-08-26T15:31:00.625Z,7.50
2022-08-26T15:33:47.078Z,8.38
2022-08-26T15:36:34.428Z,8.57
2022-08-26T15:39:20.543Z,7.72
2022-08-26T15:42:06.647Z,7.03
2022-08-26T15:44:52.475Z,7.60
2022-08-26T15:47:55.263Z,7.78
2022-08-26T15:50:57.663Z,9.63
2022-08-26T15:53:43.229Z,7.53
2022-08-26T15:56:32.535Z,9.23
2022-08-26T15:59:21.424Z,8.00
2022-08-26T16:02:07.521Z,7.18
2022-08-26T16:04:53.389Z,7.88
2022-08-26T16:07:40.470Z,6.68
2022-08-26T16:10:26.220Z,7.05
2022-08-26T16:13:14.754Z,6.70
2022-08-26T16:16:01.314Z,7.10
2022-08-26T16:18:50.394Z,7.00
2022-08-26T16:21:36.463Z,6.50
2022-08-26T16:24:27.138Z,7.38
2022-08-26T16:27:15.870Z,6.38
2022-08-26T16:30:01.728Z,5.72
2022-08-26T16:32:47.993Z,6.18
2022-08-26T16:35:33.259Z,6.53
2022-08-26T16:38:19.055Z,8.15
2022-08-26T16:41:05.831Z,7.13
2022-08-26T16:43:51.692Z,7.45
2022-08-26T16:46:39.434Z,7.78
2022-08-26T16:49:24.954Z,8.13
2022-08-26T16:52:11.476Z,7.53
2022-08-26T16:54:59.790Z,8.40
2022-08-26T16:57:45.880Z,7.25
2022-08-26T17:00:34.487Z,7.40
2022-08-26T17:03:20.194Z,10.55
2022-08-26T17:06:06.106Z,8.40
2022-08-26T17:08:53.032Z,8.05
2022-08-26T17:11:39.405Z,8.55
2022-08-26T17:14:24.992Z,7.93
2022-08-26T17:17:11.010Z,8.68
2022-08-26T17:19:57.016Z,8.38
2022-08-26T17:22:47.105Z,8.63
2022-08-26T17:25:33.189Z,8.65
2022-08-26T17:28:19.079Z,8.63
2022-08-26T17:31:06.243Z,8.60
2022-08-26T17:33:53.930Z,8.52
2022-08-26T17:36:39.667Z,8.27
2022-08-26T17:39:25.495Z,8.90
2022-08-26T17:42:11.834Z,10.65
2022-08-26T17:44:57.596Z,11.18
2022-08-26T17:47:44.050Z,11.63
2022-08-26T17:50:29.774Z,10.88
2022-08-26T17:53:19.096Z,11.18
2022-08-26T17:56:07.794Z,11.45
2022-08-26T17:58:56.869Z,10.98
2022-08-26T18:01:43.146Z,10.50
2022-08-26T18:04:28.920Z,10.93
2022-08-26T18:07:15.217Z,12.48
2022-08-26T18:10:01.979Z,11.60
2022-08-26T18:12:47.966Z,11.98
2022-08-26T18:15:34.006Z,12.80
2022-08-26T18:18:19.785Z,13.20
2022-08-26T18:21:13.057Z,12.13
2022-08-26T18:23:58.724Z,11.93
2022-08-26T18:26:48.785Z,12.27
2022-08-26T18:29:35.187Z,10.50
2022-08-26T18:32:21.224Z,10.23
2022-08-26T18:35:07.313Z,9.55
2022-08-26T18:37:52.936Z,9.73
2022-08-26T18:40:39.877Z,11.43
2022-08-26T18:43:25.651Z,12.40
2022-08-26T18:46:11.518Z,13.25
2022-08-26T18:48:57.281Z,13.20
2022-08-26T18:51:43.533Z,13.32
2022-08-26T18:54:29.985Z,11.60
2022-08-26T18:57:15.859Z,10.95
2022-08-26T19:00:01.995Z,10.85
2022-08-26T19:02:52.025Z,11.70
2022-08-26T19:05:41.628Z,11.57
2022-08-26T19:08:27.594Z,10.90
2022-08-26T19:11:14.469Z,12.77
2022-08-26T19:14:01.723Z,11.85
2022-08-26T19:16:48.782Z,13.48
2022-08-26T19:19:34.636Z,12.45
2022-08-26T19:22:20.211Z,13.02
2022-08-26T19:25:05.993Z,12.77
2022-08-26T19:27:51.889Z,13.38
2022-08-26T19:30:42.140Z,13.32
2022-08-26T19:33:28.269Z,13.23
2022-08-26T19:36:19.850Z,13.38
2022-08-26T19:39:07.651Z,12.10
2022-08-26T19:41:53.667Z,13.15
2022-08-26T19:44:58.349Z,12.55
2022-08-26T19:47:44.419Z,12.00
2022-08-26T19:50:32.482Z,13.52
2022-08-26T19:53:19.402Z,12.70
2022-08-26T19:56:05.360Z,14.40
2022-08-26T19:58:51.377Z,12.82
2022-08-26T20:01:37.126Z,13.52
2022-08-26T20:04:23.493Z,14.23
2022-08-26T20:07:09.846Z,12.60
2022-08-26T20:09:55.645Z,13.80
2022-08-26T20:12:42.099Z,12.95
2022-08-26T20:15:28.484Z,12.57
2022-08-26T20:18:33.752Z,13.35
2022-08-26T20:21:29.249Z,12.48
2022-08-26T20:24:17.768Z,14.05
2022-08-26T20:27:07.660Z,12.20
2022-08-26T20:29:55.401Z,11.55
2022-08-26T20:32:41.667Z,12.43
2022-08-26T20:35:28.080Z,11.38
2022-08-26T20:38:14.645Z,12.07
2022-08-26T20:41:01.698Z,11.75
2022-08-26T20:43:47.574Z,11.73
2022-08-26T20:46:34.719Z,12.13
2022-08-26T20:49:20.483Z,10.07
2022-08-26T20:52:06.426Z,11.02
2022-08-26T20:54:52.382Z,11.00
2022-08-26T20:57:38.321Z,10.02
2022-08-26T21:00:26.499Z,9.82
2022-08-26T21:03:14.330Z,10.50
2022-08-26T21:06:00.383Z,23.27
2022-08-26T21:08:47.362Z,8.38
2022-08-26T21:11:34.190Z,9.55
2022-08-26T21:14:20.641Z,15.20
2022-08-26T21:17:06.317Z,8.15
2022-08-26T21:19:52.007Z,8.43
2022-08-26T21:22:38.243Z,7.47
2022-08-26T21:25:24.217Z,8.05
2022-08-26T21:28:10.292Z,7.45
2022-08-26T21:30:56.433Z,7.05
2022-08-26T21:33:42.300Z,7.80
2022-08-26T21:36:28.403Z,6.78
2022-08-26T21:39:14.287Z,12.52
2022-08-26T21:41:59.943Z,6.13
2022-08-26T21:44:46.503Z,6.03
2022-08-26T21:47:39.368Z,6.25
2022-08-26T21:50:25.210Z,6.00
2022-08-26T21:53:13.492Z,6.93
2022-08-26T21:55:59.749Z,7.53
2022-08-26T21:58:45.979Z,5.72
2022-08-26T22:01:34.721Z,5.07
2022-08-26T22:04:21.630Z,6.13
2022-08-26T22:07:08.003Z,3.92
2022-08-26T22:09:53.702Z,3.28
2022-08-26T22:12:39.494Z,6.38
2022-08-26T22:15:27.447Z,3.67
2022-08-26T22:18:13.374Z,3.92
2022-08-26T22:21:01.811Z,4.13
2022-08-26T22:23:47.844Z,4.75
2022-08-26T22:26:34.288Z,4.53
2022-08-26T22:29:20.598Z,4.90
2022-08-26T22:32:06.610Z,4.85
2022-08-26T22:34:52.337Z,5.30
2022-08-26T22:37:38.093Z,5.18
2022-08-26T22:40:24.326Z,5.32
2022-08-26T22:43:10.415Z,5.57
2022-08-26T22:45:57.181Z,5.90
2022-08-26T22:48:43.565Z,5.93
2022-08-26T22:51:29.809Z,5.85
2022-08-26T22:54:16.546Z,6.22
2022-08-26T22:57:02.376Z,6.45
2022-08-26T22:59:48.266Z,5.97
2022-08-26T23:02:34.200Z,7.28
2022-08-26T23:05:20.181Z,7.15
2022-08-26T23:08:05.951Z,7.30
2022-08-26T23:10:52.175Z,6.88
2022-08-26T23:13:39.122Z,6.18
2022-08-26T23:16:24.816Z,6.57
2022-08-26T23:19:12.940Z,6.47
2022-08-26T23:21:59.057Z,7.13
2022-08-26T23:24:45.023Z,6.90
2022-08-26T23:27:30.780Z,6.40
2022-08-26T23:30:23.271Z,7.05
2022-08-26T23:33:09.487Z,7.10
2022-08-26T23:35:55.364Z,7.25
2022-08-26T23:38:41.516Z,7.47
2022-08-26T23:41:28.309Z,7.95
2022-08-26T23:44:14.066Z,7.70
2022-08-26T23:47:00.078Z,7.68
2022-08-26T23:49:45.835Z,8.60
2022-08-26T23:52:50.366Z,8.57
2022-08-26T23:55:37.583Z,8.20
2022-08-26T23:58:23.542Z,8.50
