createdAt,value
2022-07-29T00:01:19.306Z,15.6
2022-07-29T00:06:18.504Z,15.6
2022-07-29T00:11:18.352Z,15.6
2022-07-29T00:16:18.368Z,15.6
2022-07-29T00:21:18.146Z,15.6
2022-07-29T00:26:18.181Z,15.6
2022-07-29T00:31:18.138Z,15.6
2022-07-29T00:36:18.012Z,15.6
2022-07-29T00:41:17.810Z,15.6
2022-07-29T00:46:17.754Z,15.6
2022-07-29T00:51:17.613Z,15.4
2022-07-29T00:56:17.661Z,15.4
2022-07-29T01:01:17.461Z,15.6
2022-07-29T01:11:18.606Z,15.6
2022-07-29T01:16:17.214Z,15.7
2022-07-29T01:21:16.991Z,15.7
2022-07-29T01:31:24.964Z,15.7
2022-07-29T01:36:16.725Z,15.8
2022-07-29T01:41:16.635Z,15.7
2022-07-29T01:51:16.507Z,15.6
2022-07-29T01:56:16.375Z,15.6
2022-07-29T02:01:16.281Z,15.5
2022-07-29T02:06:16.187Z,15.6
2022-07-29T02:21:15.954Z,15.4
2022-07-29T02:26:15.790Z,15.6
2022-07-29T02:36:15.598Z,15.4
2022-07-29T02:41:15.504Z,15.3
2022-07-29T02:46:29.385Z,15.2
2022-07-29T02:51:43.754Z,15.2
2022-07-29T02:56:15.161Z,15.2
2022-07-29T03:01:20.970Z,15.2
2022-07-29T03:06:31.142Z,15.0
2022-07-29T03:11:14.788Z,14.8
2022-07-29T03:16:14.916Z,14.8
2022-07-29T03:21:14.535Z,14.8
2022-07-29T03:26:14.413Z,14.7
2022-07-29T03:41:14.155Z,14.5
2022-07-29T03:46:14.000Z,14.2
2022-07-29T03:51:13.797Z,14.2
2022-07-29T03:56:13.613Z,14.1
2022-07-29T04:01:17.959Z,13.9
2022-07-29T04:11:13.249Z,13.8
2022-07-29T04:16:12.968Z,13.9
2022-07-29T04:21:12.853Z,13.9
2022-07-29T04:26:12.610Z,13.9
2022-07-29T04:31:12.549Z,13.8
2022-07-29T04:36:29.234Z,13.6
2022-07-29T04:41:12.053Z,13.6
2022-07-29T04:46:11.895Z,13.6
2022-07-29T04:51:11.629Z,13.6
2022-07-29T04:56:11.388Z,13.9
2022-07-29T05:01:11.434Z,13.9
2022-07-29T05:06:10.941Z,14.0
2022-07-29T05:16:10.471Z,14.1
2022-07-29T05:21:10.152Z,14.1
2022-07-29T05:26:09.935Z,14.2
2022-07-29T05:31:09.741Z,14.3
2022-07-29T05:36:09.543Z,14.2
2022-07-29T05:41:09.260Z,14.2
2022-07-29T05:46:09.148Z,14.2
2022-07-29T05:51:08.790Z,14.1
2022-07-29T05:56:08.606Z,14.1
2022-07-29T06:01:08.450Z,14.0
2022-07-29T06:06:08.323Z,14.1
2022-07-29T06:11:08.022Z,14.1
2022-07-29T06:16:08.100Z,14.1
2022-07-29T06:21:07.485Z,14.1
2022-07-29T06:26:07.275Z,14.2
2022-07-29T06:31:07.085Z,14.4
2022-07-29T06:36:06.877Z,14.5
2022-07-29T06:41:06.558Z,14.7
2022-07-29T06:56:05.979Z,15.7
2022-07-29T07:01:05.862Z,15.9
2022-07-29T07:06:05.559Z,16.0
2022-07-29T07:11:05.370Z,16.2
2022-07-29T07:16:05.232Z,16.2
2022-07-29T07:26:04.875Z,16.9
2022-07-29T07:31:04.750Z,17.0
2022-07-29T07:36:04.703Z,17.3
2022-07-29T07:41:04.606Z,17.6
2022-07-29T07:46:04.646Z,17.8
2022-07-29T07:51:14.763Z,17.6
2022-07-29T07:56:12.098Z,18.1
2022-07-29T08:01:04.565Z,18.1
2022-07-29T08:11:09.046Z,18.6
2022-07-29T08:16:04.448Z,18.6
2022-07-29T08:21:04.384Z,19.0
2022-07-29T08:26:04.361Z,19.3
2022-07-29T08:31:04.569Z,19.5
2022-07-29T08:36:04.447Z,19.9
2022-07-29T08:41:04.612Z,19.9
2022-07-29T08:46:04.682Z,20.2
2022-07-29T08:51:04.700Z,20.4
2022-07-29T08:56:04.850Z,20.6
2022-07-29T09:01:07.636Z,20.8
2022-07-29T09:06:09.223Z,20.7
2022-07-29T09:11:05.419Z,21.4
2022-07-29T09:16:09.052Z,21.6
2022-07-29T09:21:05.510Z,21.7
2022-07-29T09:26:05.719Z,21.8
2022-07-29T09:36:06.157Z,22.6
2022-07-29T09:41:07.031Z,22.8
2022-07-29T10:11:08.037Z,23.8
2022-07-29T10:16:08.400Z,23.5
2022-07-29T10:21:08.677Z,24.2
2022-07-29T10:26:08.976Z,23.9
2022-07-29T10:31:09.664Z,23.6
2022-07-29T10:36:09.641Z,23.8
2022-07-29T10:41:10.003Z,24.7
2022-07-29T10:51:11.824Z,25.2
2022-07-29T10:56:14.628Z,25.5
2022-07-29T11:01:11.486Z,25.6
2022-07-29T11:16:16.206Z,25.8
2022-07-29T11:21:14.267Z,25.1
2022-07-29T11:26:18.882Z,26.4
2022-07-29T11:36:16.898Z,26.7
2022-07-29T11:46:15.255Z,26.9
2022-07-29T11:51:16.748Z,25.6
2022-07-29T11:56:17.050Z,26.9
2022-07-29T12:01:16.759Z,27.4
2022-07-29T12:11:17.670Z,28.9
2022-07-29T12:16:25.990Z,27.6
2022-07-29T12:26:25.584Z,27.1
2022-07-29T12:36:20.434Z,27.2
2022-07-29T12:41:21.081Z,27.1
2022-07-29T12:46:21.626Z,26.6
2022-07-29T12:56:41.703Z,27.1
2022-07-29T13:01:23.199Z,27.8
2022-07-29T13:06:23.689Z,29.8
2022-07-29T13:11:24.287Z,31.6
2022-07-29T13:16:24.932Z,31.6
2022-07-29T13:21:25.581Z,29.8
2022-07-29T13:26:26.304Z,31.1
2022-07-29T13:31:27.030Z,32.2
2022-07-29T13:41:28.517Z,30.8
2022-07-29T13:56:31.795Z,32.8
2022-07-29T14:01:31.625Z,33.5
2022-07-29T14:06:32.384Z,32.3
2022-07-29T14:16:36.182Z,30.2
2022-07-29T14:21:35.060Z,31.8
2022-07-29T14:26:36.022Z,32.0
2022-07-29T14:31:37.015Z,33.3
2022-07-29T14:36:37.891Z,28.4
2022-07-29T14:41:38.836Z,27.9
2022-07-29T14:51:40.521Z,28.9
2022-07-29T14:56:47.043Z,28.1
2022-07-29T15:01:41.949Z,28.1
2022-07-29T15:11:43.407Z,27.5
2022-07-29T15:16:46.717Z,27.4
2022-07-29T15:21:48.369Z,27.4
2022-07-29T15:31:46.237Z,27.4
2022-07-29T15:56:49.310Z,26.8
2022-07-29T16:01:49.948Z,26.5
2022-07-29T16:11:51.292Z,26.6
2022-07-29T16:16:51.747Z,26.8
2022-07-29T16:21:54.949Z,26.4
2022-07-29T16:26:52.781Z,26.3
2022-07-29T16:31:53.389Z,26.5
2022-07-29T16:36:53.890Z,26.2
2022-07-29T16:37:22.023Z,26.2
2022-07-29T16:41:59.543Z,26.4
2022-07-29T16:46:56.180Z,26.4
2022-07-29T16:56:56.681Z,26.1
2022-07-29T17:01:56.818Z,25.9
2022-07-29T17:06:57.533Z,25.4
2022-07-29T17:11:57.775Z,25.8
2022-07-29T17:14:58.711Z,25.7
2022-07-29T17:22:10.081Z,25.5
2022-07-29T17:25:27.860Z,25.4
2022-07-29T17:26:57.006Z,25.4
2022-07-29T17:26:59.362Z,25.4
2022-07-29T17:28:03.175Z,25.4
2022-07-29T17:31:23.839Z,25.5
2022-07-29T17:52:01.849Z,25.5
2022-07-29T17:55:00.232Z,25.4
2022-07-29T17:57:02.624Z,25.4
2022-07-29T18:02:02.865Z,25.3
2022-07-29T18:07:03.260Z,25.1
2022-07-29T18:12:03.775Z,25.1
2022-07-29T18:17:04.186Z,25.0
2022-07-29T18:27:05.214Z,24.8
2022-07-29T18:32:05.506Z,24.7
2022-07-29T18:36:41.823Z,24.7
2022-07-29T18:47:07.054Z,24.6
2022-07-29T18:52:08.435Z,24.6
2022-07-29T18:57:55.485Z,24.4
2022-07-29T19:02:09.492Z,24.4
2022-07-29T19:06:28.558Z,24.2
2022-07-29T19:22:10.243Z,23.8
2022-07-29T19:27:10.616Z,23.7
2022-07-29T19:37:11.434Z,23.4
2022-07-29T19:42:11.824Z,23.3
2022-07-29T19:47:12.202Z,23.2
2022-07-29T19:52:12.567Z,23.1
2022-07-29T20:07:13.601Z,22.8
2022-07-29T20:17:14.359Z,22.6
2022-07-29T20:27:15.037Z,22.3
2022-07-29T20:32:15.399Z,22.3
2022-07-29T20:34:40.140Z,22.2
2022-07-29T20:37:17.075Z,22.2
2022-07-29T20:42:23.497Z,22.2
2022-07-29T20:44:50.421Z,22.2
2022-07-29T20:46:14.389Z,22.1
2022-07-29T20:47:16.327Z,22.1
2022-07-29T20:52:16.608Z,21.9
2022-07-29T20:57:16.921Z,21.9
2022-07-29T21:02:17.260Z,21.8
2022-07-29T21:07:17.526Z,21.7
2022-07-29T21:12:17.730Z,21.6
2022-07-29T21:17:18.230Z,21.6
2022-07-29T21:32:29.690Z,21.4
2022-07-29T21:37:19.165Z,21.4
2022-07-29T21:47:19.522Z,21.2
2022-07-29T21:52:19.843Z,21.1
2022-07-29T21:57:19.939Z,20.9
2022-07-29T22:02:20.485Z,20.8
2022-07-29T22:07:20.393Z,20.6
2022-07-29T22:12:20.612Z,20.5
2022-07-29T22:17:20.846Z,20.4
2022-07-29T22:22:20.976Z,20.2
2022-07-29T22:32:21.293Z,19.9
2022-07-29T22:37:21.422Z,19.9
2022-07-29T22:42:21.565Z,19.9
2022-07-29T22:47:38.951Z,19.9
2022-07-29T22:52:21.863Z,19.8
2022-07-29T22:57:22.131Z,19.6
2022-07-29T23:02:22.161Z,19.6
2022-07-29T23:07:22.389Z,19.7
2022-07-29T23:12:22.344Z,19.6
2022-07-29T23:22:22.754Z,19.4
2022-07-29T23:27:22.797Z,19.2
2022-07-29T23:32:22.884Z,19.2
2022-07-29T23:37:23.097Z,19.1
2022-07-29T23:42:23.092Z,18.9
2022-07-29T23:47:23.342Z,18.9
2022-07-29T23:52:23.281Z,18.8
2022-07-29T23:57:23.381Z,18.8
