createdAt,value
2022-10-04T00:01:59.246Z,11.18
2022-10-04T00:04:35.068Z,11.18
2022-10-04T00:07:16.240Z,11.19
2022-10-04T00:09:50.247Z,11.19
2022-10-04T00:12:25.712Z,11.19
2022-10-04T00:14:55.407Z,11.19
2022-10-04T00:17:27.922Z,11.20
2022-10-04T00:19:55.409Z,11.19
2022-10-04T00:22:30.176Z,11.18
2022-10-04T00:25:09.887Z,11.17
2022-10-04T00:27:38.330Z,11.16
2022-10-04T00:30:04.736Z,11.15
2022-10-04T00:32:40.422Z,11.14
2022-10-04T00:35:25.051Z,11.12
2022-10-04T00:37:59.873Z,11.11
2022-10-04T00:40:33.891Z,11.11
2022-10-04T00:43:08.755Z,11.10
2022-10-04T00:45:39.688Z,11.10
2022-10-04T00:48:31.222Z,11.09
2022-10-04T00:51:11.253Z,11.09
2022-10-04T00:53:59.535Z,11.08
2022-10-04T00:56:32.761Z,11.07
2022-10-04T00:58:59.068Z,11.05
2022-10-04T01:01:28.671Z,11.03
2022-10-04T01:03:57.580Z,11.02
2022-10-04T01:06:26.343Z,11.03
2022-10-04T01:09:01.164Z,11.03
2022-10-04T01:11:31.219Z,11.02
2022-10-04T01:14:11.150Z,11.02
2022-10-04T01:16:37.881Z,11.03
2022-10-04T01:19:22.558Z,11.02
2022-10-04T01:22:14.398Z,11.03
2022-10-04T01:24:43.295Z,11.01
2022-10-04T01:27:31.456Z,10.98
2022-10-04T01:29:58.896Z,10.95
2022-10-04T01:32:25.560Z,10.92
2022-10-04T01:34:52.114Z,10.90
2022-10-04T01:37:18.750Z,10.87
2022-10-04T01:39:45.204Z,10.86
2022-10-04T01:42:23.288Z,10.87
2022-10-04T01:45:12.432Z,10.87
2022-10-04T01:47:49.360Z,10.86
2022-10-04T01:50:22.179Z,10.84
2022-10-04T01:52:55.552Z,10.82
2022-10-04T01:55:37.507Z,10.82
2022-10-04T01:58:09.156Z,10.80
2022-10-04T02:00:41.156Z,10.77
2022-10-04T02:03:21.022Z,10.75
2022-10-04T02:05:59.124Z,10.73
2022-10-04T02:08:29.691Z,10.68
2022-10-04T02:10:57.591Z,10.64
2022-10-04T02:13:29.879Z,10.60
2022-10-04T02:15:58.344Z,10.56
2022-10-04T02:18:25.925Z,10.55
2022-10-04T02:20:54.947Z,10.53
2022-10-04T02:23:22.943Z,10.51
2022-10-04T02:25:49.717Z,10.51
2022-10-04T02:28:18.692Z,10.48
2022-10-04T02:31:09.304Z,10.45
2022-10-04T02:33:43.758Z,10.46
2022-10-04T02:36:10.933Z,10.42
2022-10-04T02:38:49.599Z,10.41
2022-10-04T02:41:26.889Z,10.40
2022-10-04T02:43:56.557Z,10.35
2022-10-04T02:46:33.710Z,10.31
2022-10-04T02:49:05.905Z,10.28
2022-10-04T02:51:46.700Z,10.27
2022-10-04T02:54:30.913Z,10.19
2022-10-04T02:56:58.420Z,10.16
2022-10-04T02:59:25.349Z,10.13
2022-10-04T03:02:00.094Z,10.13
2022-10-04T03:04:33.979Z,10.12
2022-10-04T03:07:04.995Z,10.09
2022-10-04T03:09:32.289Z,10.09
2022-10-04T03:11:59.048Z,10.07
2022-10-04T03:14:27.936Z,10.06
2022-10-04T03:16:57.212Z,10.01
2022-10-04T03:19:26.818Z,10.00
2022-10-04T03:21:56.026Z,10.00
2022-10-04T03:24:27.222Z,9.98
2022-10-04T03:26:56.463Z,9.95
2022-10-04T03:29:27.475Z,9.94
2022-10-04T03:31:58.119Z,9.91
2022-10-04T03:34:52.691Z,9.87
2022-10-04T03:37:21.137Z,9.83
2022-10-04T03:39:50.495Z,9.81
2022-10-04T03:42:23.465Z,9.79
2022-10-04T03:44:54.073Z,9.76
2022-10-04T03:47:26.136Z,9.74
2022-10-04T03:49:55.337Z,9.67
2022-10-04T03:52:30.785Z,9.63
2022-10-04T03:55:02.257Z,9.61
2022-10-04T03:57:30.327Z,9.59
2022-10-04T03:59:57.960Z,9.56
2022-10-04T04:02:27.344Z,9.53
2022-10-04T04:05:05.911Z,9.48
2022-10-04T04:07:43.604Z,9.47
2022-10-04T04:10:18.609Z,9.45
2022-10-04T04:12:56.768Z,9.38
2022-10-04T04:15:27.725Z,9.36
2022-10-04T04:17:55.137Z,9.33
2022-10-04T04:20:32.735Z,9.31
2022-10-04T04:23:23.494Z,9.31
2022-10-04T04:25:55.503Z,9.21
2022-10-04T04:28:36.547Z,9.21
2022-10-04T04:31:08.424Z,9.18
2022-10-04T04:33:41.531Z,9.17
2022-10-04T04:36:11.846Z,9.12
2022-10-04T04:39:00.923Z,9.05
2022-10-04T04:41:31.240Z,9.00
2022-10-04T04:43:58.240Z,9.00
2022-10-04T04:46:27.974Z,8.98
2022-10-04T04:49:02.458Z,8.95
2022-10-04T04:51:31.492Z,8.90
2022-10-04T04:54:00.712Z,8.90
2022-10-04T04:56:29.331Z,8.89
2022-10-04T04:58:59.532Z,8.88
2022-10-04T05:01:34.844Z,8.88
2022-10-04T05:04:09.879Z,8.86
2022-10-04T05:06:39.412Z,8.86
2022-10-04T05:09:06.601Z,8.86
2022-10-04T05:11:36.176Z,8.83
2022-10-04T05:14:09.949Z,8.84
2022-10-04T05:16:48.680Z,8.83
2022-10-04T05:19:32.329Z,8.82
2022-10-04T05:22:02.386Z,8.78
2022-10-04T05:24:36.257Z,8.78
2022-10-04T05:27:05.813Z,8.79
2022-10-04T05:29:37.349Z,8.76
2022-10-04T05:32:26.412Z,8.74
2022-10-04T05:34:54.464Z,8.72
2022-10-04T05:37:29.980Z,8.74
2022-10-04T05:40:11.273Z,8.73
2022-10-04T05:42:45.112Z,8.76
2022-10-04T05:45:25.563Z,8.77
2022-10-04T05:48:00.968Z,8.77
2022-10-04T05:50:35.064Z,8.78
2022-10-04T05:53:32.910Z,8.80
2022-10-04T05:56:12.475Z,8.81
2022-10-04T05:58:56.462Z,8.83
2022-10-04T06:01:34.552Z,8.84
2022-10-04T06:04:28.434Z,8.86
2022-10-04T06:07:00.916Z,8.87
2022-10-04T06:10:05.071Z,8.89
2022-10-04T06:12:58.585Z,8.91
2022-10-04T06:15:48.753Z,8.90
2022-10-04T06:18:50.596Z,8.89
2022-10-04T06:21:31.053Z,8.90
2022-10-04T06:24:11.873Z,8.87
2022-10-04T06:26:47.390Z,8.86
2022-10-04T06:29:20.549Z,8.86
2022-10-04T06:31:57.246Z,8.86
2022-10-04T06:35:00.760Z,8.87
2022-10-04T06:38:04.943Z,8.91
2022-10-04T06:41:02.291Z,8.93
2022-10-04T06:43:43.553Z,8.98
2022-10-04T06:46:16.072Z,9.06
2022-10-04T06:48:57.784Z,9.15
2022-10-04T06:51:51.535Z,9.33
2022-10-04T06:54:24.398Z,9.50
2022-10-04T06:57:11.722Z,9.63
2022-10-04T07:00:13.831Z,9.84
2022-10-04T07:02:49.508Z,9.97
2022-10-04T07:05:39.626Z,10.08
2022-10-04T07:08:31.096Z,10.18
2022-10-04T07:11:35.327Z,10.33
2022-10-04T07:14:25.187Z,10.43
2022-10-04T07:16:57.768Z,10.53
2022-10-04T07:19:36.739Z,10.49
2022-10-04T07:22:15.157Z,10.54
2022-10-04T07:24:44.320Z,10.64
2022-10-04T07:27:16.936Z,10.73
2022-10-04T07:29:46.484Z,10.91
2022-10-04T07:32:21.170Z,11.04
2022-10-04T07:35:14.168Z,11.05
2022-10-04T07:37:54.994Z,11.24
2022-10-04T07:40:33.424Z,11.42
2022-10-04T07:43:08.068Z,11.54
2022-10-04T07:45:40.769Z,11.68
2022-10-04T07:48:15.554Z,11.90
2022-10-04T07:50:51.539Z,12.02
2022-10-04T07:53:26.645Z,12.13
2022-10-04T07:56:17.988Z,12.32
2022-10-04T07:59:12.294Z,12.45
2022-10-04T08:01:54.229Z,12.35
2022-10-04T08:04:30.309Z,12.35
2022-10-04T08:07:02.249Z,12.41
2022-10-04T08:09:43.887Z,12.42
2022-10-04T08:12:34.637Z,12.45
2022-10-04T08:15:13.514Z,12.39
2022-10-04T08:18:01.973Z,12.48
2022-10-04T08:20:47.379Z,12.79
2022-10-04T08:23:41.653Z,12.98
2022-10-04T08:26:33.787Z,13.17
2022-10-04T08:29:35.791Z,13.30
2022-10-04T08:32:27.489Z,13.57
2022-10-04T08:35:19.880Z,13.69
2022-10-04T08:38:04.488Z,13.77
2022-10-04T08:40:45.619Z,13.91
2022-10-04T08:43:25.542Z,14.03
2022-10-04T08:46:35.078Z,14.13
2022-10-04T08:49:39.409Z,14.16
2022-10-04T08:52:24.736Z,14.28
2022-10-04T08:55:13.310Z,14.44
2022-10-04T08:58:01.604Z,14.52
2022-10-04T09:00:48.832Z,14.53
2022-10-04T09:03:36.742Z,14.70
2022-10-04T09:06:32.381Z,14.89
2022-10-04T09:09:40.560Z,14.95
2022-10-04T09:12:20.087Z,14.97
2022-10-04T09:15:31.245Z,14.91
2022-10-04T09:18:13.016Z,15.00
2022-10-04T09:20:42.480Z,15.18
2022-10-04T09:23:39.013Z,15.26
2022-10-04T09:26:33.049Z,15.30
2022-10-04T09:29:15.889Z,15.32
2022-10-04T09:32:08.176Z,15.47
2022-10-04T09:34:59.314Z,15.50
2022-10-04T09:37:44.066Z,15.54
2022-10-04T09:40:46.569Z,15.46
2022-10-04T09:43:34.612Z,15.44
2022-10-04T09:46:34.917Z,15.45
2022-10-04T09:49:19.341Z,15.38
2022-10-04T09:51:59.442Z,15.51
2022-10-04T09:55:05.128Z,15.56
2022-10-04T09:58:29.338Z,15.51
2022-10-04T10:01:38.916Z,15.31
2022-10-04T10:04:47.424Z,15.29
2022-10-04T10:07:41.739Z,15.50
2022-10-04T10:10:36.680Z,15.79
2022-10-04T10:13:40.221Z,15.97
2022-10-04T10:16:29.959Z,16.06
2022-10-04T10:19:16.205Z,16.08
2022-10-04T10:21:55.840Z,16.00
2022-10-04T10:24:57.473Z,15.96
2022-10-04T10:27:27.547Z,15.92
2022-10-04T10:29:56.974Z,16.00
2022-10-04T10:32:34.976Z,16.13
2022-10-04T10:35:42.708Z,16.11
2022-10-04T10:38:40.173Z,16.01
2022-10-04T10:41:48.924Z,15.91
2022-10-04T10:44:34.548Z,15.97
2022-10-04T10:47:30.980Z,16.02
2022-10-04T10:50:58.489Z,16.21
2022-10-04T10:53:36.846Z,16.24
2022-10-04T10:56:29.958Z,16.20
2022-10-04T10:59:24.558Z,16.23
2022-10-04T11:02:10.203Z,16.22
2022-10-04T11:05:10.870Z,16.26
2022-10-04T11:07:40.187Z,16.24
2022-10-04T11:10:42.017Z,16.30
2022-10-04T11:13:36.256Z,16.31
2022-10-04T11:16:37.766Z,16.33
2022-10-04T11:19:39.174Z,16.45
2022-10-04T11:22:17.205Z,16.54
2022-10-04T11:25:08.016Z,16.66
2022-10-04T11:27:58.343Z,16.64
2022-10-04T11:30:53.864Z,16.53
2022-10-04T11:33:52.849Z,16.52
2022-10-04T11:36:43.588Z,16.59
2022-10-04T11:39:57.845Z,16.70
2022-10-04T11:42:36.180Z,16.69
2022-10-04T11:45:20.330Z,16.73
2022-10-04T11:47:59.820Z,16.75
2022-10-04T11:50:41.494Z,16.78
2022-10-04T11:53:11.805Z,16.81
2022-10-04T11:56:04.465Z,16.78
2022-10-04T11:58:46.162Z,16.83
2022-10-04T12:01:45.218Z,16.93
2022-10-04T12:04:21.394Z,16.94
2022-10-04T12:07:08.247Z,17.02
2022-10-04T12:09:46.148Z,17.15
2022-10-04T12:12:47.262Z,17.22
2022-10-04T12:15:32.720Z,17.14
2022-10-04T12:18:19.709Z,17.10
2022-10-04T12:21:01.707Z,17.04
2022-10-04T12:23:53.900Z,17.04
2022-10-04T12:26:23.286Z,17.03
2022-10-04T12:28:58.383Z,17.05
2022-10-04T12:31:37.008Z,17.07
2022-10-04T12:34:16.539Z,17.14
2022-10-04T12:36:51.879Z,17.25
2022-10-04T12:39:28.989Z,17.25
2022-10-04T12:42:20.647Z,17.32
2022-10-04T12:44:57.843Z,17.33
2022-10-04T12:47:51.103Z,17.31
2022-10-04T12:50:36.340Z,17.31
2022-10-04T12:53:22.100Z,17.32
2022-10-04T12:56:13.217Z,17.34
2022-10-04T12:59:03.146Z,17.34
2022-10-04T13:01:47.874Z,17.22
2022-10-04T13:04:30.397Z,17.23
2022-10-04T13:07:26.087Z,17.21
2022-10-04T13:10:24.570Z,17.25
2022-10-04T13:13:25.512Z,17.30
2022-10-04T13:19:19.347Z,17.22
2022-10-04T13:22:12.128Z,17.23
2022-10-04T13:24:56.707Z,17.21
2022-10-04T13:27:48.155Z,17.21
2022-10-04T13:30:24.096Z,17.20
2022-10-04T13:33:02.602Z,17.21
2022-10-04T13:35:37.006Z,17.24
2022-10-04T13:38:15.570Z,17.26
2022-10-04T13:41:19.663Z,17.27
2022-10-04T13:44:19.223Z,17.25
2022-10-04T13:47:04.592Z,17.25
2022-10-04T13:50:02.184Z,17.24
2022-10-04T13:53:06.136Z,17.19
2022-10-04T13:55:59.023Z,17.12
2022-10-04T13:58:34.889Z,17.14
2022-10-04T14:01:22.907Z,17.15
2022-10-04T14:04:31.377Z,17.14
2022-10-04T14:07:26.951Z,17.10
2022-10-04T14:10:27.340Z,17.12
2022-10-04T14:13:19.907Z,17.14
2022-10-04T14:15:56.249Z,17.18
2022-10-04T14:19:00.261Z,17.16
2022-10-04T14:21:52.699Z,17.19
2022-10-04T14:25:08.166Z,17.20
2022-10-04T14:28:13.772Z,17.18
2022-10-04T14:31:01.794Z,17.18
2022-10-04T14:33:49.598Z,17.18
2022-10-04T14:36:18.592Z,17.17
2022-10-04T14:39:06.221Z,17.26
2022-10-04T14:42:04.471Z,17.32
2022-10-04T14:45:00.482Z,17.38
2022-10-04T14:48:20.706Z,17.41
2022-10-04T14:51:16.496Z,17.47
2022-10-04T14:54:10.046Z,17.47
2022-10-04T14:57:00.669Z,17.47
2022-10-04T14:59:45.426Z,17.53
2022-10-04T15:02:33.063Z,17.54
2022-10-04T15:05:02.733Z,17.53
2022-10-04T15:07:35.872Z,17.49
2022-10-04T15:10:35.605Z,17.48
2022-10-04T15:13:11.592Z,17.45
2022-10-04T15:16:22.036Z,17.37
2022-10-04T15:18:54.163Z,17.32
2022-10-04T15:21:32.636Z,17.27
2022-10-04T15:24:19.264Z,17.19
2022-10-04T15:27:00.879Z,17.14
2022-10-04T15:30:09.652Z,17.07
2022-10-04T15:33:10.002Z,16.99
2022-10-04T15:36:02.226Z,16.93
2022-10-04T15:38:44.813Z,16.86
2022-10-04T15:41:37.508Z,16.82
2022-10-04T15:44:13.971Z,16.77
2022-10-04T15:46:49.522Z,16.75
2022-10-04T15:49:32.847Z,16.77
2022-10-04T15:52:44.297Z,16.73
2022-10-04T15:55:16.570Z,16.71
2022-10-04T15:57:45.914Z,16.70
2022-10-04T16:00:22.776Z,16.65
2022-10-04T16:03:13.808Z,16.62
2022-10-04T16:06:07.872Z,16.61
2022-10-04T16:08:52.435Z,16.58
2022-10-04T16:11:35.563Z,16.57
2022-10-04T16:14:20.481Z,16.56
2022-10-04T16:16:59.872Z,16.53
2022-10-04T16:19:53.914Z,16.49
2022-10-04T16:22:29.125Z,16.48
2022-10-04T16:25:24.439Z,16.43
2022-10-04T16:27:56.897Z,16.39
2022-10-04T16:30:29.263Z,16.33
2022-10-04T16:32:58.431Z,16.25
2022-10-04T16:35:37.266Z,16.21
2022-10-04T16:38:12.537Z,16.14
2022-10-04T16:41:11.084Z,16.10
2022-10-04T16:43:49.668Z,16.08
2022-10-04T16:46:16.049Z,16.06
2022-10-04T16:48:51.622Z,16.02
2022-10-04T16:51:17.960Z,15.98
2022-10-04T16:53:50.444Z,15.94
2022-10-04T16:56:22.912Z,15.92
2022-10-04T16:59:00.304Z,15.86
2022-10-04T17:01:45.313Z,15.85
2022-10-04T17:04:40.319Z,15.86
2022-10-04T17:07:09.722Z,15.81
2022-10-04T17:09:58.061Z,15.79
2022-10-04T17:12:37.140Z,15.76
2022-10-04T17:15:24.602Z,15.75
2022-10-04T17:18:11.204Z,15.73
2022-10-04T17:20:43.496Z,15.73
2022-10-04T17:23:38.215Z,15.71
2022-10-04T17:26:23.516Z,15.71
2022-10-04T17:28:56.602Z,15.69
2022-10-04T17:32:01.193Z,15.68
2022-10-04T17:34:48.943Z,15.68
2022-10-04T17:37:28.520Z,15.66
2022-10-04T17:40:13.173Z,15.65
2022-10-04T17:43:00.524Z,15.63
2022-10-04T17:45:47.557Z,15.62
2022-10-04T17:48:47.488Z,15.60
2022-10-04T17:51:41.443Z,15.58
2022-10-04T17:54:34.835Z,15.57
2022-10-04T17:57:03.940Z,15.55
2022-10-04T17:59:41.037Z,15.55
2022-10-04T18:02:17.892Z,15.54
2022-10-04T18:04:58.273Z,15.54
2022-10-04T18:07:28.450Z,15.51
2022-10-04T18:10:02.119Z,15.50
2022-10-04T18:12:50.576Z,15.50
2022-10-04T18:16:03.730Z,15.49
2022-10-04T18:18:39.236Z,15.48
2022-10-04T18:21:18.962Z,15.47
2022-10-04T18:24:19.818Z,15.46
2022-10-04T18:27:00.527Z,15.44
2022-10-04T18:29:42.100Z,15.43
2022-10-04T18:32:29.725Z,15.43
2022-10-04T18:34:58.944Z,15.41
2022-10-04T18:37:33.814Z,15.40
2022-10-04T18:40:20.860Z,15.40
2022-10-04T18:42:57.494Z,15.39
2022-10-04T18:45:28.165Z,15.38
2022-10-04T18:47:56.499Z,15.37
2022-10-04T18:50:37.907Z,15.37
2022-10-04T18:53:36.844Z,15.34
2022-10-04T18:56:07.553Z,15.35
2022-10-04T18:59:34.444Z,15.35
2022-10-04T19:02:18.568Z,15.33
2022-10-04T19:05:17.440Z,15.33
2022-10-04T19:07:55.802Z,15.33
2022-10-04T19:10:34.528Z,15.33
2022-10-04T19:13:23.319Z,15.31
2022-10-04T19:16:20.356Z,15.31
2022-10-04T19:18:49.222Z,15.29
2022-10-04T19:21:24.254Z,15.28
2022-10-04T19:24:27.782Z,15.28
2022-10-04T19:27:03.037Z,15.28
2022-10-04T19:29:58.937Z,15.26
2022-10-04T19:32:57.511Z,15.26
2022-10-04T19:36:06.792Z,15.24
2022-10-04T19:38:52.360Z,15.23
2022-10-04T19:41:48.872Z,15.25
2022-10-04T19:44:18.188Z,15.24
2022-10-04T19:47:02.500Z,15.24
2022-10-04T19:50:10.291Z,15.22
2022-10-04T19:52:49.261Z,15.22
2022-10-04T19:55:21.816Z,15.20
2022-10-04T19:57:58.431Z,15.21
2022-10-04T20:00:24.841Z,15.20
2022-10-04T20:02:51.698Z,15.20
2022-10-04T20:05:24.884Z,15.19
2022-10-04T20:07:56.220Z,15.19
2022-10-04T20:10:33.677Z,15.19
2022-10-04T20:13:23.326Z,15.18
2022-10-04T20:15:52.692Z,15.16
2022-10-04T20:18:34.441Z,15.13
2022-10-04T20:21:01.002Z,15.13
2022-10-04T20:23:39.522Z,15.15
2022-10-04T20:26:11.592Z,15.13
2022-10-04T20:28:40.523Z,15.10
2022-10-04T20:31:19.136Z,15.09
2022-10-04T20:33:47.181Z,15.08
2022-10-04T20:36:19.380Z,15.07
2022-10-04T20:39:00.167Z,15.06
2022-10-04T20:41:30.174Z,15.05
2022-10-04T20:44:03.897Z,15.06
2022-10-04T20:46:38.019Z,15.04
2022-10-04T20:49:16.219Z,15.04
2022-10-04T20:51:49.752Z,15.04
2022-10-04T20:54:18.108Z,15.04
2022-10-04T20:56:49.597Z,15.01
2022-10-04T20:59:17.842Z,15.00
2022-10-04T21:02:01.398Z,15.01
2022-10-04T21:04:32.146Z,15.00
2022-10-04T21:07:03.298Z,14.99
2022-10-04T21:09:33.681Z,14.99
2022-10-04T21:12:01.457Z,14.98
2022-10-04T21:14:35.657Z,14.96
2022-10-04T21:17:22.676Z,14.94
2022-10-04T21:19:49.181Z,14.93
2022-10-04T21:22:15.508Z,14.94
2022-10-04T21:25:25.012Z,14.92
2022-10-04T21:27:51.402Z,14.93
2022-10-04T21:30:19.720Z,14.92
2022-10-04T21:32:46.309Z,14.93
2022-10-04T21:35:13.066Z,14.92
2022-10-04T21:37:39.499Z,14.92
2022-10-04T21:40:06.849Z,14.91
2022-10-04T21:42:33.252Z,14.92
2022-10-04T21:44:59.685Z,14.92
2022-10-04T21:47:26.065Z,14.93
2022-10-04T21:49:53.744Z,14.94
2022-10-04T21:52:20.380Z,14.92
2022-10-04T21:54:47.028Z,14.93
2022-10-04T21:57:13.511Z,14.93
2022-10-04T21:59:39.917Z,14.94
2022-10-04T22:02:07.647Z,14.92
2022-10-04T22:04:34.184Z,14.93
2022-10-04T22:07:00.622Z,14.93
2022-10-04T22:09:27.104Z,14.92
2022-10-04T22:11:54.170Z,14.92
2022-10-04T22:14:20.687Z,14.90
2022-10-04T22:16:47.376Z,14.90
2022-10-04T22:19:14.019Z,14.91
2022-10-04T22:21:40.406Z,14.89
2022-10-04T22:24:17.467Z,14.89
2022-10-04T22:26:44.301Z,14.88
2022-10-04T22:29:15.669Z,14.86
2022-10-04T22:31:49.013Z,14.85
2022-10-04T22:34:16.917Z,14.85
2022-10-04T22:36:44.171Z,14.84
2022-10-04T22:39:15.000Z,14.83
2022-10-04T22:41:53.140Z,14.83
2022-10-04T22:44:22.322Z,14.82
2022-10-04T22:46:52.614Z,14.81
2022-10-04T22:49:29.147Z,14.80
2022-10-04T22:51:57.581Z,14.78
2022-10-04T22:54:26.168Z,14.78
2022-10-04T22:56:53.624Z,14.79
2022-10-04T22:59:22.251Z,14.79
2022-10-04T23:01:48.679Z,14.78
2022-10-04T23:04:20.770Z,14.79
2022-10-04T23:06:47.762Z,14.77
2022-10-04T23:09:14.491Z,14.77
2022-10-04T23:11:41.306Z,14.78
2022-10-04T23:14:07.768Z,14.76
2022-10-04T23:16:34.267Z,14.77
2022-10-04T23:19:09.077Z,14.75
2022-10-04T23:21:38.058Z,14.75
2022-10-04T23:24:20.207Z,14.74
2022-10-04T23:26:49.504Z,14.73
2022-10-04T23:29:21.099Z,14.72
2022-10-04T23:31:49.582Z,14.72
2022-10-04T23:34:19.153Z,14.70
2022-10-04T23:36:48.443Z,14.70
2022-10-04T23:39:24.565Z,14.71
2022-10-04T23:41:53.399Z,14.70
2022-10-04T23:44:20.112Z,14.70
2022-10-04T23:46:46.906Z,14.70
2022-10-04T23:49:15.965Z,14.70
2022-10-04T23:51:44.630Z,14.71
2022-10-04T23:54:18.122Z,14.73
2022-10-04T23:56:46.312Z,14.70
2022-10-04T23:59:17.271Z,14.72
