createdAt,value
2018-09-14T00:02:26.148Z,21.60
2018-09-14T00:05:59.368Z,23.23
2018-09-14T00:09:32.616Z,22.13
2018-09-14T00:13:06.036Z,26.53
2018-09-14T00:16:39.255Z,26.60
2018-09-14T00:20:12.476Z,30.33
2018-09-14T00:23:45.707Z,28.80
2018-09-14T00:27:18.920Z,28.13
2018-09-14T00:30:52.132Z,27.80
2018-09-14T00:34:25.364Z,31.37
2018-09-14T00:37:58.580Z,31.43
2018-09-14T00:41:31.801Z,30.70
2018-09-14T00:45:05.373Z,28.57
2018-09-14T00:48:38.685Z,30.87
2018-09-14T00:52:11.904Z,32.87
2018-09-14T00:55:45.116Z,32.57
2018-09-14T00:59:18.327Z,32.07
2018-09-14T01:02:51.579Z,32.70
2018-09-14T01:06:24.798Z,33.00
2018-09-14T01:09:58.032Z,29.37
2018-09-14T01:13:31.248Z,35.40
2018-09-14T01:17:04.477Z,33.83
2018-09-14T01:20:37.697Z,33.53
2018-09-14T01:24:10.908Z,32.77
2018-09-14T01:27:44.116Z,35.73
2018-09-14T01:31:17.340Z,38.53
2018-09-14T01:34:50.568Z,35.80
2018-09-14T01:38:23.796Z,35.00
2018-09-14T01:41:57.020Z,35.63
2018-09-14T01:45:30.235Z,33.67
2018-09-14T01:49:03.450Z,40.67
2018-09-14T01:52:36.870Z,36.07
2018-09-14T01:56:10.092Z,39.13
2018-09-14T01:59:43.312Z,43.70
2018-09-14T02:03:16.582Z,38.20
2018-09-14T02:06:49.803Z,39.30
2018-09-14T02:10:23.891Z,39.53
2018-09-14T02:13:57.092Z,38.53
2018-09-14T02:17:30.326Z,39.77
2018-09-14T02:21:03.548Z,39.83
2018-09-14T02:24:36.760Z,39.97
2018-09-14T02:28:09.988Z,40.67
2018-09-14T02:31:43.216Z,40.00
2018-09-14T02:35:16.428Z,42.03
2018-09-14T02:38:49.639Z,41.63
2018-09-14T02:42:22.872Z,40.30
2018-09-14T02:45:56.093Z,41.30
2018-09-14T02:49:29.303Z,41.83
2018-09-14T02:53:02.559Z,42.37
2018-09-14T02:56:35.788Z,44.43
2018-09-14T03:00:09.127Z,37.40
2018-09-14T03:03:42.529Z,41.27
2018-09-14T03:07:15.767Z,43.07
2018-09-14T03:10:48.987Z,42.03
2018-09-14T03:14:22.210Z,43.77
2018-09-14T03:17:55.439Z,45.97
2018-09-14T03:21:28.668Z,44.50
2018-09-14T03:25:01.883Z,44.10
2018-09-14T03:28:35.124Z,41.93
2018-09-14T03:32:08.406Z,44.70
2018-09-14T03:35:41.579Z,37.83
2018-09-14T03:39:14.827Z,48.37
2018-09-14T03:42:48.015Z,46.17
2018-09-14T03:46:21.235Z,42.67
2018-09-14T03:49:54.451Z,44.10
2018-09-14T03:53:27.727Z,50.70
2018-09-14T03:57:03.646Z,45.27
2018-09-14T04:00:36.860Z,44.50
2018-09-14T04:04:10.068Z,43.70
2018-09-14T04:07:43.375Z,40.40
2018-09-14T04:11:16.575Z,45.60
2018-09-14T04:14:49.802Z,45.07
2018-09-14T04:18:23.256Z,44.57
2018-09-14T04:21:56.473Z,50.73
2018-09-14T04:25:29.679Z,44.10
2018-09-14T04:29:02.915Z,49.83
2018-09-14T04:32:36.133Z,49.23
2018-09-14T04:36:09.365Z,45.07
2018-09-14T04:39:42.576Z,43.53
2018-09-14T04:43:16.140Z,43.37
2018-09-14T04:46:49.365Z,44.60
2018-09-14T04:50:22.838Z,45.30
2018-09-14T04:53:56.047Z,47.43
2018-09-14T04:57:29.324Z,41.13
2018-09-14T05:01:02.619Z,43.53
2018-09-14T05:04:35.826Z,46.77
2018-09-14T05:08:09.138Z,41.50
2018-09-14T05:11:42.368Z,44.90
2018-09-14T05:15:15.675Z,41.87
2018-09-14T05:18:48.896Z,41.07
2018-09-14T05:22:22.175Z,45.53
2018-09-14T05:25:55.639Z,45.47
2018-09-14T05:29:28.892Z,44.17
2018-09-14T05:33:02.141Z,48.97
2018-09-14T05:36:35.380Z,49.77
2018-09-14T05:40:08.832Z,50.10
2018-09-14T05:43:42.163Z,45.40
2018-09-14T05:47:15.398Z,49.27
2018-09-14T05:50:48.649Z,45.30
2018-09-14T05:54:21.877Z,52.40
2018-09-14T05:57:55.107Z,47.50
2018-09-14T06:01:28.355Z,44.43
2018-09-14T06:05:01.598Z,45.67
2018-09-14T06:08:34.838Z,47.53
2018-09-14T06:12:08.095Z,49.47
2018-09-14T06:15:41.331Z,52.00
2018-09-14T06:19:14.611Z,47.40
2018-09-14T06:22:47.852Z,45.93
2018-09-14T06:26:21.092Z,49.57
2018-09-14T06:29:54.349Z,43.60
2018-09-14T06:33:27.608Z,44.07
2018-09-14T06:37:00.864Z,45.17
2018-09-14T06:40:34.142Z,45.23
2018-09-14T06:44:07.768Z,38.37
2018-09-14T06:47:41.008Z,39.03
2018-09-14T06:51:14.267Z,40.97
2018-09-14T06:54:47.508Z,36.03
2018-09-14T06:58:20.745Z,39.63
2018-09-14T07:01:54.008Z,46.23
2018-09-14T07:05:27.263Z,40.70
2018-09-14T07:09:00.519Z,39.90
2018-09-14T07:12:33.776Z,41.53
2018-09-14T07:16:07.020Z,45.07
2018-09-14T07:19:40.251Z,42.47
2018-09-14T07:23:13.483Z,41.83
2018-09-14T07:26:46.742Z,38.90
2018-09-14T07:30:20.027Z,38.37
2018-09-14T07:33:53.289Z,36.27
2018-09-14T07:37:26.512Z,44.33
2018-09-14T07:40:59.756Z,37.00
2018-09-14T07:44:33.006Z,36.40
2018-09-14T07:48:06.351Z,33.60
2018-09-14T07:51:39.560Z,34.50
2018-09-14T07:55:12.783Z,30.03
2018-09-14T07:58:46.016Z,29.33
2018-09-14T08:02:19.266Z,30.40
2018-09-14T08:05:52.483Z,29.10
2018-09-14T08:09:25.811Z,27.43
2018-09-14T08:12:58.975Z,27.50
2018-09-14T08:16:32.203Z,25.40
2018-09-14T08:20:05.592Z,25.57
2018-09-14T08:23:38.902Z,27.67
2018-09-14T08:27:12.190Z,26.37
2018-09-14T08:30:45.380Z,26.83
2018-09-14T08:34:18.612Z,25.77
2018-09-14T08:37:51.862Z,26.00
2018-09-14T08:41:25.108Z,29.60
2018-09-14T08:44:58.343Z,24.27
2018-09-14T08:48:31.589Z,26.73
2018-09-14T08:52:04.968Z,24.10
2018-09-14T08:55:38.226Z,26.57
2018-09-14T08:59:11.456Z,31.17
2018-09-14T09:02:45.041Z,28.43
2018-09-14T09:06:18.287Z,31.10
2018-09-14T09:09:51.523Z,29.13
2018-09-14T09:13:24.763Z,27.30
2018-09-14T09:16:57.979Z,36.57
2018-09-14T09:20:31.228Z,26.73
2018-09-14T09:24:04.462Z,26.87
2018-09-14T09:27:37.697Z,27.20
2018-09-14T09:31:10.959Z,25.17
2018-09-14T09:34:44.196Z,21.07
2018-09-14T09:38:17.440Z,25.20
2018-09-14T09:41:50.672Z,22.50
2018-09-14T09:45:23.927Z,22.40
2018-09-14T09:48:57.153Z,21.30
2018-09-14T09:52:30.380Z,21.57
2018-09-14T09:56:03.615Z,22.67
2018-09-14T09:59:36.883Z,26.33
2018-09-14T10:03:20.460Z,24.33
2018-09-14T10:06:54.939Z,26.10
2018-09-14T10:10:28.723Z,23.00
2018-09-14T10:14:01.963Z,20.83
2018-09-14T10:17:35.193Z,25.67
2018-09-14T10:21:08.469Z,22.80
2018-09-14T10:24:41.666Z,19.40
2018-09-14T10:28:14.920Z,19.57
2018-09-14T10:31:48.162Z,20.13
2018-09-14T10:35:21.392Z,20.80
2018-09-14T10:38:54.629Z,21.60
2018-09-14T10:42:27.906Z,20.77
2018-09-14T10:46:01.127Z,20.23
2018-09-14T10:49:34.393Z,20.27
2018-09-14T10:53:07.644Z,18.57
2018-09-14T10:56:40.880Z,19.93
2018-09-14T11:00:14.125Z,19.97
2018-09-14T11:03:47.559Z,18.90
2018-09-14T11:07:20.844Z,20.23
2018-09-14T11:10:54.076Z,20.97
2018-09-14T11:14:27.317Z,17.50
2018-09-14T11:18:00.619Z,16.13
2018-09-14T11:21:34.135Z,16.37
2018-09-14T11:25:07.422Z,14.10
2018-09-14T11:28:40.627Z,13.10
2018-09-14T11:32:13.867Z,16.80
2018-09-14T11:35:47.458Z,15.90
2018-09-14T11:39:20.881Z,15.97
2018-09-14T11:42:54.301Z,17.07
2018-09-14T11:46:27.635Z,14.00
2018-09-14T11:50:00.997Z,14.10
2018-09-14T11:53:34.429Z,13.63
2018-09-14T11:57:07.836Z,13.27
2018-09-14T12:00:41.871Z,12.93
2018-09-14T12:04:15.323Z,13.50
2018-09-14T12:07:48.624Z,13.60
2018-09-14T12:11:22.113Z,13.17
2018-09-14T12:14:55.516Z,10.93
2018-09-14T12:18:28.909Z,14.23
2018-09-14T12:22:02.329Z,15.80
2018-09-14T12:25:37.437Z,13.53
2018-09-14T12:29:10.765Z,14.50
2018-09-14T12:32:45.063Z,12.23
2018-09-14T12:36:18.411Z,14.63
2018-09-14T12:39:51.928Z,13.53
2018-09-14T12:43:25.262Z,14.50
2018-09-14T12:46:58.642Z,12.70
2018-09-14T12:50:31.876Z,11.70
2018-09-14T12:54:05.122Z,12.77
2018-09-14T12:57:38.357Z,11.87
2018-09-14T13:01:11.601Z,12.00
2018-09-14T13:04:44.836Z,13.70
2018-09-14T13:08:18.079Z,12.23
2018-09-14T13:11:51.327Z,14.60
2018-09-14T13:15:24.570Z,14.90
2018-09-14T13:18:57.860Z,13.23
2018-09-14T13:22:31.113Z,11.30
2018-09-14T13:26:04.344Z,13.03
2018-09-14T13:29:37.590Z,13.77
2018-09-14T13:33:10.815Z,12.37
2018-09-14T13:36:44.060Z,14.93
2018-09-14T13:40:18.265Z,14.20
2018-09-14T13:43:51.500Z,13.17
2018-09-14T13:47:24.751Z,15.57
2018-09-14T13:50:57.980Z,14.50
2018-09-14T13:54:31.216Z,12.70
2018-09-14T13:58:04.476Z,15.20
2018-09-14T14:01:37.753Z,13.07
2018-09-14T14:05:10.994Z,13.47
2018-09-14T14:08:44.234Z,13.00
2018-09-14T14:12:17.488Z,12.73
2018-09-14T14:15:50.831Z,11.77
2018-09-14T14:19:24.108Z,12.97
2018-09-14T14:22:57.457Z,12.00
2018-09-14T14:26:31.025Z,13.43
2018-09-14T14:30:04.271Z,13.00
2018-09-14T14:33:37.513Z,11.60
2018-09-14T14:37:11.613Z,11.83
2018-09-14T14:40:44.859Z,12.13
2018-09-14T14:44:18.650Z,11.97
2018-09-14T14:47:51.904Z,10.47
2018-09-14T14:51:25.727Z,12.40
2018-09-14T14:54:58.964Z,12.10
2018-09-14T14:58:32.235Z,10.83
2018-09-14T15:02:05.827Z,10.83
2018-09-14T15:05:39.069Z,10.70
2018-09-14T15:12:56.701Z,11.13
2018-09-14T15:16:30.104Z,10.13
2018-09-14T15:20:03.736Z,10.10
2018-09-14T15:23:36.992Z,9.00
2018-09-14T15:27:10.218Z,9.30
2018-09-14T15:30:43.463Z,12.27
2018-09-14T15:34:16.704Z,10.73
2018-09-14T15:37:50.316Z,9.07
2018-09-14T15:41:23.591Z,9.70
2018-09-14T15:44:56.909Z,11.30
2018-09-14T15:48:30.143Z,10.97
2018-09-14T15:52:03.388Z,11.23
2018-09-14T15:55:37.560Z,9.80
2018-09-14T15:59:10.799Z,11.77
2018-09-14T16:02:44.384Z,12.23
2018-09-14T16:06:17.610Z,12.83
2018-09-14T16:09:50.864Z,10.90
2018-09-14T16:13:24.642Z,11.23
2018-09-14T16:16:57.896Z,11.77
2018-09-14T16:20:32.024Z,12.73
2018-09-14T16:24:06.151Z,11.90
2018-09-14T16:27:40.196Z,13.13
2018-09-14T16:31:13.815Z,14.77
2018-09-14T16:34:47.581Z,10.40
2018-09-14T16:38:21.456Z,11.77
2018-09-14T16:41:54.679Z,12.60
2018-09-14T16:45:27.924Z,12.97
2018-09-14T16:49:01.156Z,13.63
2018-09-14T16:52:34.384Z,12.30
2018-09-14T16:56:07.616Z,12.67
2018-09-14T16:59:40.840Z,13.83
2018-09-14T17:03:14.095Z,14.17
2018-09-14T17:06:47.336Z,14.17
2018-09-14T17:10:21.035Z,11.27
2018-09-14T17:13:54.467Z,12.80
2018-09-14T17:17:28.127Z,13.50
2018-09-14T17:21:01.392Z,13.33
2018-09-14T17:24:34.631Z,11.80
2018-09-14T17:28:08.407Z,14.47
2018-09-14T17:31:42.144Z,14.23
2018-09-14T17:35:16.352Z,12.80
2018-09-14T17:38:50.164Z,15.27
2018-09-14T17:42:23.908Z,13.97
2018-09-14T17:45:57.151Z,14.50
2018-09-14T17:49:30.456Z,16.30
2018-09-14T17:53:03.692Z,13.90
2018-09-14T17:56:36.921Z,14.77
2018-09-14T18:00:10.180Z,17.53
2018-09-14T18:03:43.404Z,17.40
2018-09-14T18:07:16.618Z,15.50
2018-09-14T18:10:51.128Z,17.03
2018-09-14T18:14:24.355Z,17.30
2018-09-14T18:17:57.600Z,15.93
2018-09-14T18:21:30.824Z,16.53
2018-09-14T18:25:04.052Z,16.40
2018-09-14T18:28:37.279Z,16.27
2018-09-14T18:32:10.541Z,14.70
2018-09-14T18:35:43.838Z,15.33
2018-09-14T18:39:17.018Z,17.37
2018-09-14T18:42:50.235Z,17.60
2018-09-14T18:46:23.466Z,17.87
2018-09-14T18:49:56.690Z,17.33
2018-09-14T18:53:29.884Z,17.50
2018-09-14T18:57:03.120Z,16.93
2018-09-14T19:00:36.358Z,19.03
2018-09-14T19:04:09.581Z,20.47
2018-09-14T19:07:42.816Z,20.00
2018-09-14T19:11:16.041Z,20.20
2018-09-14T19:14:49.265Z,19.53
2018-09-14T19:18:22.474Z,21.63
2018-09-14T19:21:55.695Z,19.53
2018-09-14T19:25:28.931Z,20.17
2018-09-14T19:29:02.140Z,21.13
2018-09-14T19:32:35.356Z,20.33
2018-09-14T19:36:08.579Z,20.27
2018-09-14T19:39:41.788Z,21.33
2018-09-14T19:43:15.008Z,20.13
2018-09-14T19:46:48.236Z,22.07
2018-09-14T19:50:21.508Z,23.63
2018-09-14T19:53:54.762Z,23.17
2018-09-14T19:57:28.046Z,24.80
2018-09-14T20:01:01.237Z,24.67
2018-09-14T20:04:34.482Z,23.53
2018-09-14T20:08:07.703Z,23.87
2018-09-14T20:11:41.005Z,26.50
2018-09-14T20:15:14.205Z,24.17
2018-09-14T20:18:47.533Z,23.90
2018-09-14T20:22:20.758Z,21.90
2018-09-14T20:25:54.000Z,24.97
2018-09-14T20:29:27.210Z,24.63
2018-09-14T20:33:00.428Z,27.10
2018-09-14T20:36:33.645Z,26.17
2018-09-14T20:40:06.865Z,26.83
2018-09-14T20:43:40.084Z,26.07
2018-09-14T20:47:13.314Z,24.57
2018-09-14T20:50:46.530Z,23.87
2018-09-14T20:54:19.747Z,25.73
2018-09-14T20:57:52.980Z,25.63
2018-09-14T21:01:26.227Z,24.83
2018-09-14T21:04:59.452Z,25.73
2018-09-14T21:08:32.681Z,26.60
2018-09-14T21:12:05.904Z,25.43
2018-09-14T21:15:39.152Z,25.87
2018-09-14T21:19:12.365Z,25.27
2018-09-14T21:22:45.655Z,26.27
2018-09-14T21:26:18.923Z,24.63
2018-09-14T21:29:52.133Z,27.20
2018-09-14T21:33:25.352Z,25.40
2018-09-14T21:36:58.596Z,25.03
2018-09-14T21:40:31.871Z,27.53
2018-09-14T21:44:05.039Z,22.57
2018-09-14T21:47:38.262Z,24.67
2018-09-14T21:51:11.487Z,23.37
2018-09-14T21:54:44.719Z,25.20
2018-09-14T21:58:17.935Z,22.83
2018-09-14T22:01:51.171Z,24.77
2018-09-14T22:05:24.368Z,25.53
2018-09-14T22:08:57.619Z,22.10
2018-09-14T22:12:30.841Z,24.47
2018-09-14T22:16:04.047Z,24.90
2018-09-14T22:19:37.261Z,23.50
2018-09-14T22:23:10.477Z,21.90
2018-09-14T22:26:43.692Z,20.73
2018-09-14T22:30:16.895Z,25.50
2018-09-14T22:33:50.129Z,23.83
2018-09-14T22:37:23.381Z,22.77
2018-09-14T22:40:56.599Z,27.07
2018-09-14T22:44:29.811Z,24.37
2018-09-14T22:48:03.074Z,21.33
2018-09-14T22:51:36.340Z,25.37
2018-09-14T22:55:09.737Z,20.73
2018-09-14T22:58:42.956Z,25.43
2018-09-14T23:02:16.190Z,21.90
2018-09-14T23:05:49.395Z,24.07
2018-09-14T23:09:22.683Z,24.63
2018-09-14T23:12:55.852Z,23.77
2018-09-14T23:16:29.072Z,25.60
2018-09-14T23:20:02.283Z,24.03
2018-09-14T23:23:35.508Z,26.03
2018-09-14T23:27:08.793Z,23.47
2018-09-14T23:30:41.995Z,20.23
2018-09-14T23:34:15.212Z,21.17
2018-09-14T23:37:48.432Z,22.23
2018-09-14T23:41:21.648Z,23.70
2018-09-14T23:44:54.864Z,25.07
2018-09-14T23:48:28.083Z,24.97
2018-09-14T23:52:01.517Z,26.43
2018-09-14T23:55:34.731Z,25.13
2018-09-14T23:59:07.948Z,25.20
