createdAt,value
2023-05-19T00:00:19.941Z,11.20
2023-05-19T00:02:46.901Z,8.68
2023-05-19T00:05:15.286Z,9.20
2023-05-19T00:07:43.918Z,9.05
2023-05-19T00:10:11.319Z,8.10
2023-05-19T00:12:38.827Z,8.85
2023-05-19T00:15:06.344Z,8.60
2023-05-19T00:17:34.564Z,8.70
2023-05-19T00:20:01.556Z,8.27
2023-05-19T00:22:28.327Z,8.52
2023-05-19T00:24:55.011Z,8.43
2023-05-19T00:27:21.650Z,8.70
2023-05-19T00:29:48.309Z,9.65
2023-05-19T00:32:15.807Z,8.63
2023-05-19T00:34:42.762Z,9.37
2023-05-19T00:37:09.500Z,8.93
2023-05-19T00:39:36.176Z,8.57
2023-05-19T00:42:02.932Z,9.60
2023-05-19T00:44:29.578Z,9.52
2023-05-19T00:46:56.278Z,9.27
2023-05-19T00:49:22.969Z,9.32
2023-05-19T00:51:50.104Z,8.98
2023-05-19T00:54:16.876Z,9.35
2023-05-19T00:56:43.616Z,8.80
2023-05-19T00:59:10.348Z,9.23
2023-05-19T01:01:37.422Z,9.20
2023-05-19T01:04:05.414Z,8.50
2023-05-19T01:06:32.524Z,9.10
2023-05-19T01:08:59.278Z,10.00
2023-05-19T01:11:26.044Z,9.50
2023-05-19T01:16:30.810Z,9.20
2023-05-19T01:19:10.971Z,9.00
2023-05-19T01:21:48.911Z,9.65
2023-05-19T01:24:39.182Z,8.88
2023-05-19T01:27:15.126Z,9.00
2023-05-19T01:30:19.027Z,9.02
2023-05-19T01:32:48.104Z,8.07
2023-05-19T01:35:17.032Z,9.38
2023-05-19T01:37:45.367Z,8.88
2023-05-19T01:40:12.892Z,9.60
2023-05-19T01:42:41.034Z,8.07
2023-05-19T01:45:11.224Z,9.45
2023-05-19T01:47:41.957Z,9.63
2023-05-19T01:52:35.417Z,10.43
2023-05-19T01:55:02.179Z,9.32
2023-05-19T01:58:00.739Z,10.52
2023-05-19T02:00:58.264Z,9.70
2023-05-19T02:03:24.954Z,9.40
2023-05-19T02:06:06.720Z,8.85
2023-05-19T02:09:04.214Z,9.18
2023-05-19T02:11:53.225Z,9.60
2023-05-19T02:29:13.521Z,11.25
2023-05-19T02:31:40.292Z,11.70
2023-05-19T02:34:08.654Z,11.30
2023-05-19T02:36:38.953Z,11.10
2023-05-19T02:39:05.594Z,10.75
2023-05-19T02:41:32.352Z,10.57
2023-05-19T02:43:58.974Z,11.57
2023-05-19T02:46:25.814Z,12.23
2023-05-19T02:48:55.047Z,17.63
2023-05-19T02:51:21.700Z,11.43
2023-05-19T02:53:48.351Z,11.10
2023-05-19T02:56:15.024Z,11.52
2023-05-19T02:58:43.181Z,10.65
2023-05-19T03:01:10.211Z,12.48
2023-05-19T03:03:36.972Z,11.25
2023-05-19T03:06:03.902Z,11.27
2023-05-19T03:08:30.654Z,12.48
2023-05-19T03:10:57.365Z,12.02
2023-05-19T03:13:24.046Z,11.07
2023-05-19T03:15:51.276Z,10.80
2023-05-19T03:18:18.394Z,10.77
2023-05-19T03:20:45.119Z,12.48
2023-05-19T03:23:12.101Z,11.05
2023-05-19T03:25:38.775Z,15.82
2023-05-19T03:28:05.591Z,13.30
2023-05-19T03:30:32.569Z,11.25
2023-05-19T03:33:01.778Z,11.77
2023-05-19T03:35:28.797Z,12.00
2023-05-19T03:37:55.529Z,11.15
2023-05-19T03:40:22.237Z,12.10
2023-05-19T03:42:48.900Z,12.13
2023-05-19T03:45:15.669Z,15.05
2023-05-19T03:47:42.435Z,12.05
2023-05-19T03:50:09.984Z,12.05
2023-05-19T03:52:36.647Z,13.13
2023-05-19T03:55:03.388Z,11.80
2023-05-19T03:57:30.049Z,12.82
2023-05-19T03:59:56.735Z,11.40
2023-05-19T04:02:23.461Z,11.95
2023-05-19T04:04:51.238Z,11.93
2023-05-19T04:07:18.054Z,13.45
2023-05-19T04:09:45.170Z,12.45
2023-05-19T04:12:11.901Z,11.35
2023-05-19T04:14:38.589Z,11.50
2023-05-19T04:17:05.531Z,11.63
2023-05-19T04:19:32.230Z,11.48
2023-05-19T04:21:59.013Z,12.07
2023-05-19T04:24:25.742Z,10.30
2023-05-19T04:26:54.822Z,10.27
2023-05-19T04:29:23.490Z,10.65
2023-05-19T04:31:50.271Z,10.63
2023-05-19T04:34:19.902Z,11.20
2023-05-19T04:36:46.896Z,11.10
2023-05-19T04:39:14.509Z,10.50
2023-05-19T04:41:42.101Z,16.50
2023-05-19T04:44:15.964Z,11.88
2023-05-19T04:46:42.914Z,11.35
2023-05-19T04:49:12.610Z,11.23
2023-05-19T04:51:41.439Z,11.07
2023-05-19T04:54:08.816Z,11.75
2023-05-19T04:56:36.012Z,34.38
2023-05-19T04:59:02.633Z,16.08
2023-05-19T05:01:31.378Z,10.80
2023-05-19T05:03:59.284Z,11.20
2023-05-19T05:06:26.649Z,10.02
2023-05-19T05:08:53.385Z,10.15
2023-05-19T05:11:20.702Z,10.10
2023-05-19T05:13:47.722Z,9.15
2023-05-19T05:16:15.071Z,11.23
2023-05-19T05:18:44.943Z,9.70
2023-05-19T05:21:12.390Z,10.05
2023-05-19T05:23:39.591Z,9.88
2023-05-19T05:26:11.582Z,9.32
2023-05-19T05:28:38.270Z,8.93
2023-05-19T05:31:05.002Z,10.23
2023-05-19T05:33:31.971Z,9.98
2023-05-19T05:35:58.686Z,10.30
2023-05-19T05:38:25.536Z,9.70
2023-05-19T05:40:52.273Z,9.43
2023-05-19T05:43:18.918Z,9.00
2023-05-19T05:45:45.643Z,9.82
2023-05-19T05:48:12.776Z,11.30
2023-05-19T05:50:39.842Z,10.57
2023-05-19T05:53:07.779Z,10.68
2023-05-19T05:55:35.080Z,12.00
2023-05-19T05:58:02.421Z,10.40
2023-05-19T06:00:29.993Z,9.85
2023-05-19T06:02:57.367Z,10.38
2023-05-19T06:05:25.221Z,9.52
2023-05-19T06:07:52.021Z,11.32
2023-05-19T06:10:18.756Z,10.70
2023-05-19T06:12:45.500Z,12.25
2023-05-19T06:15:12.299Z,18.33
2023-05-19T06:17:39.034Z,19.58
2023-05-19T06:20:06.722Z,14.32
2023-05-19T06:22:33.391Z,18.92
2023-05-19T06:25:00.172Z,12.82
2023-05-19T06:27:26.899Z,13.38
2023-05-19T06:29:53.874Z,12.30
2023-05-19T06:32:20.988Z,10.15
2023-05-19T06:34:54.091Z,13.90
2023-05-19T06:37:23.000Z,11.47
2023-05-19T06:39:52.438Z,13.35
2023-05-19T06:42:23.135Z,12.38
2023-05-19T06:44:51.421Z,10.82
2023-05-19T06:47:19.210Z,10.20
2023-05-19T06:49:46.825Z,11.50
2023-05-19T06:52:13.628Z,9.98
2023-05-19T06:54:40.180Z,10.25
2023-05-19T06:57:07.025Z,10.00
2023-05-19T06:59:33.873Z,10.88
2023-05-19T07:02:02.487Z,10.45
2023-05-19T07:04:29.220Z,11.68
2023-05-19T07:06:55.879Z,14.05
2023-05-19T07:09:22.631Z,12.20
2023-05-19T07:11:49.632Z,13.20
2023-05-19T07:14:16.288Z,9.90
2023-05-19T07:16:43.239Z,10.15
2023-05-19T07:19:10.030Z,10.25
2023-05-19T07:21:44.710Z,10.85
2023-05-19T07:24:14.592Z,12.82
2023-05-19T07:26:42.688Z,10.32
2023-05-19T07:29:09.623Z,10.48
2023-05-19T07:31:36.428Z,10.20
2023-05-19T07:34:03.719Z,9.07
2023-05-19T07:36:31.464Z,9.40
2023-05-19T07:38:58.190Z,8.68
2023-05-19T07:41:24.804Z,13.85
2023-05-19T07:43:51.562Z,11.70
2023-05-19T07:46:18.435Z,10.90
2023-05-19T07:48:45.111Z,11.23
2023-05-19T07:51:15.905Z,10.55
2023-05-19T07:53:42.589Z,12.85
2023-05-19T07:56:09.242Z,13.43
2023-05-19T07:58:36.056Z,10.20
2023-05-19T08:01:02.769Z,10.05
2023-05-19T08:03:30.769Z,11.40
2023-05-19T08:05:57.743Z,11.15
2023-05-19T08:08:24.622Z,11.32
2023-05-19T08:10:51.527Z,9.88
2023-05-19T08:13:18.229Z,11.55
2023-05-19T08:15:44.904Z,10.85
2023-05-19T08:18:11.746Z,9.55
2023-05-19T08:20:38.411Z,10.02
2023-05-19T08:23:05.455Z,9.15
2023-05-19T08:25:32.191Z,9.85
2023-05-19T08:27:58.824Z,9.65
2023-05-19T08:30:25.515Z,10.02
2023-05-19T08:32:52.241Z,10.05
2023-05-19T08:35:19.010Z,10.05
2023-05-19T08:37:46.012Z,11.05
2023-05-19T08:40:17.770Z,9.90
2023-05-19T08:42:47.914Z,10.25
2023-05-19T08:45:15.111Z,8.95
2023-05-19T08:47:43.117Z,8.80
2023-05-19T08:50:13.471Z,8.57
2023-05-19T08:52:52.469Z,8.95
2023-05-19T08:55:34.031Z,7.97
2023-05-19T08:58:04.995Z,9.77
2023-05-19T09:00:33.177Z,9.90
2023-05-19T09:05:33.582Z,8.27
2023-05-19T09:08:02.740Z,9.38
2023-05-19T09:10:29.633Z,7.32
2023-05-19T09:12:56.471Z,9.15
2023-05-19T09:15:27.249Z,7.50
2023-05-19T09:18:08.955Z,8.68
2023-05-19T09:20:43.891Z,9.05
2023-05-19T09:23:17.438Z,10.32
2023-05-19T09:25:48.650Z,10.07
2023-05-19T09:28:22.990Z,7.72
2023-05-19T09:30:49.621Z,8.98
2023-05-19T09:33:22.547Z,9.02
2023-05-19T09:35:49.282Z,7.77
2023-05-19T09:38:19.553Z,9.27
2023-05-19T09:40:52.051Z,9.00
2023-05-19T09:43:18.682Z,7.40
2023-05-19T09:45:45.370Z,8.05
2023-05-19T09:48:12.708Z,8.52
2023-05-19T09:50:39.441Z,10.90
2023-05-19T09:53:06.849Z,7.10
2023-05-19T09:55:34.822Z,6.75
2023-05-19T09:58:04.329Z,7.53
2023-05-19T10:00:32.983Z,7.60
2023-05-19T10:03:00.539Z,6.30
2023-05-19T10:05:28.723Z,8.75
2023-05-19T10:07:55.904Z,6.60
2023-05-19T10:10:23.085Z,7.97
2023-05-19T10:12:50.200Z,7.57
2023-05-19T10:15:19.215Z,6.95
2023-05-19T10:17:46.785Z,7.43
2023-05-19T10:20:19.018Z,8.27
2023-05-19T10:22:46.632Z,8.02
2023-05-19T10:25:18.703Z,7.30
2023-05-19T10:28:08.903Z,8.15
2023-05-19T10:30:42.002Z,6.45
2023-05-19T10:33:14.785Z,7.57
2023-05-19T10:36:09.230Z,6.90
2023-05-19T10:43:58.842Z,8.43
2023-05-19T10:46:29.923Z,7.78
2023-05-19T10:48:56.632Z,6.75
2023-05-19T10:51:33.426Z,7.95
2023-05-19T10:54:11.543Z,7.70
2023-05-19T10:56:42.542Z,7.43
2023-05-19T10:59:37.188Z,8.05
2023-05-19T11:02:08.754Z,7.63
2023-05-19T11:04:58.653Z,8.68
2023-05-19T11:07:25.625Z,8.48
2023-05-19T11:09:52.882Z,7.70
2023-05-19T11:12:24.754Z,8.38
2023-05-19T11:14:55.593Z,7.50
2023-05-19T11:17:25.612Z,8.07
2023-05-19T11:19:54.997Z,7.85
2023-05-19T11:22:28.558Z,7.28
2023-05-19T11:24:55.937Z,13.00
2023-05-19T11:27:33.515Z,8.05
2023-05-19T11:30:13.297Z,7.72
2023-05-19T11:32:42.554Z,7.30
2023-05-19T11:35:10.269Z,6.88
2023-05-19T11:37:37.300Z,7.43
2023-05-19T11:40:07.866Z,6.43
2023-05-19T11:42:36.190Z,6.50
2023-05-19T11:45:04.342Z,6.28
2023-05-19T11:47:42.004Z,7.40
2023-05-19T11:50:14.318Z,7.45
2023-05-19T11:52:45.150Z,7.85
2023-05-19T11:55:16.576Z,6.75
2023-05-19T11:58:04.937Z,5.72
2023-05-19T12:00:39.430Z,7.32
2023-05-19T12:03:07.638Z,7.15
2023-05-19T12:05:42.070Z,6.20
2023-05-19T12:08:11.023Z,6.63
2023-05-19T12:10:38.828Z,6.25
2023-05-19T12:13:09.003Z,6.97
2023-05-19T12:15:36.559Z,6.45
2023-05-19T12:18:03.999Z,5.63
2023-05-19T12:20:32.661Z,7.07
2023-05-19T12:23:10.360Z,6.72
2023-05-19T12:25:38.506Z,6.68
2023-05-19T12:28:05.629Z,8.65
2023-05-19T12:30:33.796Z,7.50
2023-05-19T12:33:02.387Z,7.38
2023-05-19T12:35:34.222Z,7.05
2023-05-19T12:38:07.195Z,7.70
2023-05-19T12:40:40.507Z,9.52
2023-05-19T12:43:07.908Z,7.00
2023-05-19T12:45:36.228Z,7.43
2023-05-19T12:48:05.624Z,8.50
2023-05-19T12:50:34.381Z,7.43
2023-05-19T12:53:01.611Z,7.55
2023-05-19T12:55:30.085Z,7.30
2023-05-19T12:57:58.321Z,7.80
2023-05-19T13:00:28.667Z,7.22
2023-05-19T13:03:06.626Z,7.03
2023-05-19T13:05:38.073Z,8.82
2023-05-19T13:08:07.740Z,6.90
2023-05-19T13:10:35.889Z,7.63
2023-05-19T13:13:03.562Z,6.97
2023-05-19T13:15:34.623Z,7.88
2023-05-19T13:18:12.374Z,7.25
2023-05-19T13:20:40.712Z,8.02
2023-05-19T13:23:07.873Z,7.35
2023-05-19T13:25:34.748Z,6.78
2023-05-19T13:28:08.089Z,6.78
2023-05-19T13:30:37.049Z,7.72
2023-05-19T13:33:07.208Z,9.57
2023-05-19T13:35:37.914Z,8.48
2023-05-19T13:38:06.183Z,7.75
2023-05-19T13:40:34.980Z,8.05
2023-05-19T13:43:03.062Z,6.88
2023-05-19T13:45:29.892Z,6.72
2023-05-19T13:47:57.066Z,7.20
2023-05-19T13:50:23.893Z,6.30
2023-05-19T13:52:50.677Z,7.22
2023-05-19T13:55:17.788Z,9.00
2023-05-19T13:57:44.935Z,7.28
2023-05-19T14:00:11.972Z,7.47
2023-05-19T14:02:39.325Z,7.63
2023-05-19T14:05:07.422Z,7.20
2023-05-19T14:07:35.203Z,6.78
2023-05-19T14:10:03.173Z,6.68
2023-05-19T14:12:37.972Z,6.85
2023-05-19T14:15:11.558Z,7.20
2023-05-19T14:17:41.682Z,7.68
2023-05-19T14:20:09.647Z,6.82
2023-05-19T14:22:36.448Z,7.10
2023-05-19T14:25:03.767Z,6.82
2023-05-19T14:27:30.456Z,7.82
2023-05-19T14:29:57.254Z,9.10
2023-05-19T14:32:24.454Z,6.70
2023-05-19T14:34:56.596Z,7.85
2023-05-19T14:37:23.305Z,7.32
2023-05-19T14:39:49.972Z,8.23
2023-05-19T14:42:16.609Z,6.88
2023-05-19T14:44:43.262Z,7.60
2023-05-19T14:47:11.447Z,8.00
2023-05-19T14:49:38.407Z,7.35
2023-05-19T14:52:05.282Z,6.97
2023-05-19T14:54:31.995Z,6.45
2023-05-19T14:56:58.682Z,7.10
2023-05-19T14:59:25.574Z,6.28
2023-05-19T15:01:52.279Z,7.70
2023-05-19T15:04:19.158Z,7.38
2023-05-19T15:06:48.237Z,7.00
2023-05-19T15:09:19.136Z,7.68
2023-05-19T15:11:53.061Z,7.65
2023-05-19T15:14:19.801Z,7.68
2023-05-19T15:16:46.568Z,8.32
2023-05-19T15:19:13.230Z,6.90
2023-05-19T15:21:40.028Z,7.25
2023-05-19T15:24:07.151Z,6.63
2023-05-19T15:26:36.785Z,6.88
2023-05-19T15:29:03.756Z,7.10
2023-05-19T15:31:30.788Z,7.28
2023-05-19T15:33:59.958Z,6.05
2023-05-19T15:36:32.116Z,6.97
2023-05-19T15:38:58.772Z,6.80
2023-05-19T15:41:25.845Z,7.47
2023-05-19T15:43:53.668Z,6.05
2023-05-19T15:46:20.582Z,6.90
2023-05-19T15:48:47.458Z,8.75
2023-05-19T15:51:14.341Z,7.07
2023-05-19T15:53:41.160Z,7.30
2023-05-19T15:56:07.946Z,7.18
2023-05-19T15:58:34.597Z,6.47
2023-05-19T16:01:01.449Z,6.50
2023-05-19T16:03:28.488Z,6.88
2023-05-19T16:05:55.493Z,6.97
2023-05-19T16:08:22.450Z,7.00
2023-05-19T16:10:49.248Z,6.38
2023-05-19T16:13:15.908Z,6.40
2023-05-19T16:15:45.247Z,7.00
2023-05-19T16:18:12.021Z,7.43
2023-05-19T16:20:38.965Z,6.95
2023-05-19T16:23:05.690Z,7.18
2023-05-19T16:25:32.848Z,6.68
2023-05-19T16:27:59.768Z,7.40
2023-05-19T16:30:28.045Z,6.63
2023-05-19T16:32:54.881Z,6.53
2023-05-19T16:35:24.642Z,7.25
2023-05-19T16:37:51.422Z,6.28
2023-05-19T16:40:18.481Z,10.38
2023-05-19T16:42:45.342Z,9.85
2023-05-19T16:45:12.132Z,7.35
2023-05-19T16:47:40.220Z,7.15
2023-05-19T16:50:10.044Z,7.75
2023-05-19T16:52:37.123Z,7.40
2023-05-19T16:55:04.026Z,8.82
2023-05-19T16:57:32.234Z,8.25
2023-05-19T16:59:58.941Z,6.47
2023-05-19T17:02:25.958Z,7.28
2023-05-19T17:04:56.091Z,8.00
2023-05-19T17:07:22.738Z,9.85
2023-05-19T17:09:49.384Z,9.40
2023-05-19T17:12:16.013Z,8.43
2023-05-19T17:14:45.155Z,7.85
2023-05-19T17:17:12.003Z,7.80
2023-05-19T17:19:41.048Z,8.15
2023-05-19T17:22:07.717Z,7.57
2023-05-19T17:24:35.594Z,6.55
2023-05-19T17:27:05.380Z,7.55
2023-05-19T17:29:31.961Z,7.18
2023-05-19T17:31:58.730Z,7.28
2023-05-19T17:34:25.452Z,7.30
2023-05-19T17:36:52.079Z,7.82
2023-05-19T17:39:20.230Z,9.23
2023-05-19T17:41:46.935Z,8.38
2023-05-19T17:44:13.632Z,8.98
2023-05-19T17:46:40.320Z,9.38
2023-05-19T17:49:07.388Z,11.45
2023-05-19T17:51:34.352Z,10.48
2023-05-19T17:54:01.387Z,13.18
2023-05-19T17:56:33.116Z,12.48
2023-05-19T17:59:00.245Z,29.05
2023-05-19T18:01:27.207Z,11.27
2023-05-19T18:03:54.387Z,8.13
2023-05-19T18:06:21.754Z,9.57
2023-05-19T18:08:50.681Z,8.55
2023-05-19T18:11:18.490Z,7.93
2023-05-19T18:13:45.200Z,9.30
2023-05-19T18:16:12.890Z,10.45
2023-05-19T18:18:43.524Z,8.48
2023-05-19T18:21:17.676Z,9.45
2023-05-19T18:23:45.454Z,7.78
2023-05-19T18:26:15.897Z,8.32
2023-05-19T18:28:43.418Z,7.80
2023-05-19T18:31:15.720Z,7.78
2023-05-19T18:33:43.713Z,8.00
2023-05-19T18:36:10.572Z,7.00
2023-05-19T18:38:37.158Z,7.68
2023-05-19T18:41:06.878Z,7.63
2023-05-19T18:43:34.460Z,8.15
2023-05-19T18:46:01.380Z,7.72
2023-05-19T18:48:28.174Z,8.73
2023-05-19T18:50:54.844Z,9.50
2023-05-19T18:53:22.699Z,8.52
2023-05-19T18:55:49.407Z,10.43
2023-05-19T18:58:18.480Z,7.85
2023-05-19T19:00:45.181Z,7.10
2023-05-19T19:03:12.062Z,8.43
2023-05-19T19:07:59.158Z,8.43
2023-05-19T19:10:26.000Z,12.20
2023-05-19T19:12:52.662Z,10.73
2023-05-19T19:15:19.348Z,11.68
2023-05-19T19:17:46.380Z,10.50
2023-05-19T19:20:13.367Z,12.35
2023-05-19T19:22:40.073Z,8.20
2023-05-19T19:25:07.064Z,8.48
2023-05-19T19:27:35.720Z,18.15
2023-05-19T19:30:02.604Z,8.00
2023-05-19T19:32:32.651Z,7.65
2023-05-19T19:34:59.381Z,9.90
2023-05-19T19:37:26.103Z,13.13
2023-05-19T19:39:52.789Z,9.05
2023-05-19T19:42:19.659Z,10.00
2023-05-19T19:44:46.298Z,9.85
2023-05-19T19:47:12.946Z,10.13
2023-05-19T19:49:39.664Z,10.27
2023-05-19T19:52:06.404Z,8.27
2023-05-19T19:54:33.147Z,9.07
2023-05-19T19:56:59.853Z,8.63
2023-05-19T19:59:27.005Z,8.15
2023-05-19T20:01:53.756Z,9.30
2023-05-19T20:04:20.728Z,8.57
2023-05-19T20:06:47.594Z,8.73
2023-05-19T20:09:14.314Z,8.88
2023-05-19T20:11:40.870Z,11.13
2023-05-19T20:14:07.548Z,10.13
2023-05-19T20:16:34.295Z,9.27
2023-05-19T20:19:01.614Z,11.48
2023-05-19T20:21:28.447Z,11.27
2023-05-19T20:23:55.122Z,9.57
2023-05-19T20:26:22.535Z,14.57
2023-05-19T20:28:49.231Z,17.58
2023-05-19T20:31:15.940Z,19.95
2023-05-19T20:33:42.658Z,21.42
2023-05-19T20:36:10.945Z,10.63
2023-05-19T20:38:37.728Z,11.07
2023-05-19T20:41:04.609Z,19.80
2023-05-19T20:43:32.466Z,14.38
2023-05-19T20:45:59.922Z,16.52
2023-05-19T20:48:26.805Z,16.40
2023-05-19T20:50:54.479Z,14.25
2023-05-19T20:53:21.887Z,13.48
2023-05-19T20:55:48.616Z,14.65
2023-05-19T20:58:15.548Z,12.40
2023-05-19T21:00:42.237Z,13.38
2023-05-19T21:03:09.097Z,9.77
2023-05-19T21:05:36.486Z,10.68
2023-05-19T21:08:03.348Z,11.35
2023-05-19T21:10:29.997Z,14.43
2023-05-19T21:12:58.844Z,12.90
2023-05-19T21:15:27.005Z,13.13
2023-05-19T21:17:53.872Z,10.90
2023-05-19T21:20:20.661Z,11.55
2023-05-19T21:22:47.321Z,12.30
2023-05-19T21:25:14.053Z,11.85
2023-05-19T21:27:40.682Z,12.73
2023-05-19T21:30:08.055Z,15.38
2023-05-19T21:32:34.816Z,12.98
2023-05-19T21:35:01.626Z,12.88
2023-05-19T21:37:28.292Z,13.75
2023-05-19T21:39:54.925Z,12.95
2023-05-19T21:42:21.642Z,11.82
2023-05-19T21:44:48.335Z,11.52
2023-05-19T21:47:15.074Z,11.70
2023-05-19T21:49:41.804Z,13.30
2023-05-19T21:52:08.906Z,11.60
2023-05-19T21:54:36.202Z,11.63
2023-05-19T21:57:02.948Z,11.13
2023-05-19T21:59:29.667Z,13.57
2023-05-19T22:01:56.467Z,12.02
2023-05-19T22:04:23.204Z,11.65
2023-05-19T22:06:49.864Z,10.55
2023-05-19T22:09:16.735Z,12.18
2023-05-19T22:11:43.425Z,10.77
2023-05-19T22:14:10.034Z,11.05
2023-05-19T22:16:36.742Z,10.57
2023-05-19T22:19:03.592Z,11.10
2023-05-19T22:21:31.240Z,11.07
2023-05-19T22:23:57.912Z,11.32
2023-05-19T22:26:24.621Z,10.77
2023-05-19T22:28:51.447Z,10.65
2023-05-19T22:31:18.134Z,12.02
2023-05-19T22:33:45.002Z,9.90
2023-05-19T22:36:11.685Z,10.80
2023-05-19T22:38:38.388Z,11.55
2023-05-19T22:41:05.263Z,11.45
2023-05-19T22:43:31.902Z,10.85
2023-05-19T22:45:58.581Z,10.82
2023-05-19T22:48:25.524Z,11.25
2023-05-19T22:50:52.355Z,11.07
2023-05-19T22:53:18.976Z,10.70
2023-05-19T22:55:45.686Z,10.98
2023-05-19T22:58:12.375Z,10.70
2023-05-19T23:00:39.059Z,10.50
2023-05-19T23:03:05.805Z,11.35
2023-05-19T23:05:32.637Z,11.20
2023-05-19T23:07:59.407Z,10.85
2023-05-19T23:10:26.135Z,11.48
2023-05-19T23:12:52.846Z,11.55
2023-05-19T23:15:19.480Z,11.05
2023-05-19T23:17:46.104Z,11.45
2023-05-19T23:20:13.495Z,10.75
2023-05-19T23:22:40.161Z,11.45
2023-05-19T23:25:07.944Z,11.82
2023-05-19T23:27:35.812Z,12.63
2023-05-19T23:30:02.891Z,11.52
2023-05-19T23:32:29.686Z,10.70
2023-05-19T23:34:56.399Z,10.90
2023-05-19T23:37:23.064Z,12.38
2023-05-19T23:39:49.753Z,12.63
2023-05-19T23:42:16.380Z,12.73
2023-05-19T23:44:42.951Z,14.00
2023-05-19T23:47:09.805Z,12.93
2023-05-19T23:49:36.633Z,12.68
2023-05-19T23:52:03.394Z,13.60
2023-05-19T23:54:30.691Z,12.50
2023-05-19T23:56:58.457Z,12.18
2023-05-19T23:59:25.403Z,12.23
