createdAt,value
2022-11-10T00:01:28.560Z,11.55
2022-11-10T00:03:55.662Z,11.45
2022-11-10T00:06:22.223Z,11.42
2022-11-10T00:08:48.866Z,11.49
2022-11-10T00:11:15.562Z,11.40
2022-11-10T00:14:04.906Z,11.38
2022-11-10T00:16:49.712Z,11.42
2022-11-10T00:19:16.221Z,11.48
2022-11-10T00:21:42.719Z,11.43
2022-11-10T00:24:09.511Z,11.42
2022-11-10T00:26:36.040Z,11.54
2022-11-10T00:29:02.556Z,11.55
2022-11-10T00:31:29.130Z,11.41
2022-11-10T00:33:56.152Z,11.35
2022-11-10T00:36:23.606Z,11.41
2022-11-10T00:38:51.208Z,11.35
2022-11-10T00:41:17.707Z,11.35
2022-11-10T00:43:44.254Z,11.31
2022-11-10T00:46:13.658Z,11.21
2022-11-10T00:48:43.832Z,11.36
2022-11-10T00:51:22.743Z,11.30
2022-11-10T00:53:50.079Z,11.30
2022-11-10T00:56:16.884Z,11.42
2022-11-10T00:58:43.622Z,11.33
2022-11-10T01:01:13.485Z,11.24
2022-11-10T01:03:40.532Z,11.21
2022-11-10T01:06:12.758Z,11.22
2022-11-10T01:08:40.633Z,11.23
2022-11-10T01:11:13.008Z,11.07
2022-11-10T01:13:40.395Z,11.08
2022-11-10T01:16:08.844Z,11.00
2022-11-10T01:18:35.671Z,11.08
2022-11-10T01:21:02.412Z,10.93
2022-11-10T01:23:29.384Z,11.02
2022-11-10T01:26:01.334Z,10.99
2022-11-10T01:28:28.903Z,11.00
2022-11-10T01:30:58.936Z,10.92
2022-11-10T01:33:25.612Z,10.93
2022-11-10T01:35:52.225Z,10.80
2022-11-10T01:38:18.872Z,10.80
2022-11-10T01:40:45.498Z,10.80
2022-11-10T01:43:15.391Z,10.84
2022-11-10T01:46:02.900Z,10.76
2022-11-10T01:48:52.506Z,10.91
2022-11-10T01:51:31.395Z,10.90
2022-11-10T01:54:01.575Z,10.89
2022-11-10T01:56:31.483Z,10.86
2022-11-10T01:59:03.248Z,10.75
2022-11-10T02:01:30.686Z,10.72
2022-11-10T02:04:03.739Z,10.85
2022-11-10T02:06:33.632Z,10.92
2022-11-10T02:09:00.214Z,10.79
2022-11-10T02:11:28.563Z,10.90
2022-11-10T02:13:55.699Z,10.99
2022-11-10T02:16:23.123Z,10.97
2022-11-10T02:18:49.848Z,10.86
2022-11-10T02:21:17.803Z,10.85
2022-11-10T02:23:47.560Z,10.98
2022-11-10T02:26:16.977Z,10.91
2022-11-10T02:28:43.521Z,10.98
2022-11-10T02:31:10.070Z,11.01
2022-11-10T02:33:36.907Z,10.84
2022-11-10T02:36:03.799Z,10.85
2022-11-10T02:38:30.297Z,11.03
2022-11-10T02:40:56.934Z,11.07
2022-11-10T02:43:23.699Z,10.94
2022-11-10T02:45:50.476Z,10.85
2022-11-10T02:48:19.849Z,10.82
2022-11-10T02:50:46.449Z,10.78
2022-11-10T02:53:13.007Z,10.68
2022-11-10T02:55:39.546Z,10.65
2022-11-10T02:58:06.120Z,10.49
2022-11-10T03:00:32.742Z,10.45
2022-11-10T03:03:02.032Z,10.46
2022-11-10T03:05:29.850Z,10.39
2022-11-10T03:08:01.907Z,10.38
2022-11-10T03:10:29.925Z,10.37
2022-11-10T03:12:58.908Z,10.41
2022-11-10T03:15:25.873Z,10.29
2022-11-10T03:17:52.657Z,10.50
2022-11-10T03:20:22.423Z,10.35
2022-11-10T03:22:51.141Z,10.30
2022-11-10T03:25:17.796Z,10.11
2022-11-10T03:27:45.050Z,10.17
2022-11-10T03:30:11.800Z,10.16
2022-11-10T03:32:38.285Z,9.95
2022-11-10T03:35:06.170Z,10.05
2022-11-10T03:37:32.705Z,10.05
2022-11-10T03:39:59.189Z,9.98
2022-11-10T03:42:25.736Z,10.01
2022-11-10T03:44:52.238Z,9.98
2022-11-10T03:47:18.798Z,10.00
2022-11-10T03:49:45.370Z,9.94
2022-11-10T03:52:11.840Z,9.88
2022-11-10T03:54:38.413Z,9.80
2022-11-10T03:57:04.925Z,9.89
2022-11-10T03:59:31.643Z,9.88
2022-11-10T04:01:58.264Z,9.81
2022-11-10T04:04:43.302Z,9.94
2022-11-10T04:07:32.246Z,10.12
2022-11-10T04:09:58.775Z,10.11
2022-11-10T04:12:43.889Z,10.16
2022-11-10T04:15:30.270Z,10.14
2022-11-10T04:18:16.990Z,10.28
2022-11-10T04:20:44.131Z,10.36
2022-11-10T04:23:30.440Z,10.29
2022-11-10T04:26:18.340Z,10.33
2022-11-10T04:28:46.928Z,10.37
2022-11-10T04:31:14.632Z,10.41
2022-11-10T04:33:42.073Z,10.45
2022-11-10T04:36:10.585Z,10.39
2022-11-10T04:38:37.263Z,10.49
2022-11-10T04:41:03.992Z,10.36
2022-11-10T04:43:30.827Z,10.51
2022-11-10T04:45:57.959Z,10.53
2022-11-10T04:48:28.170Z,10.49
2022-11-10T04:50:57.767Z,10.60
2022-11-10T04:53:27.036Z,10.61
2022-11-10T04:55:54.840Z,10.66
2022-11-10T04:58:21.427Z,10.66
2022-11-10T05:00:47.997Z,10.61
2022-11-10T05:03:14.950Z,10.56
2022-11-10T05:05:41.707Z,10.51
2022-11-10T05:08:09.260Z,10.46
2022-11-10T05:10:37.456Z,10.52
2022-11-10T05:13:04.719Z,10.62
2022-11-10T05:15:32.424Z,10.66
2022-11-10T05:17:59.793Z,10.56
2022-11-10T05:20:26.559Z,10.53
2022-11-10T05:23:12.352Z,10.62
2022-11-10T05:25:41.086Z,10.56
2022-11-10T05:28:09.367Z,10.59
2022-11-10T05:30:36.178Z,10.63
2022-11-10T05:33:03.262Z,10.61
2022-11-10T05:35:29.912Z,10.63
2022-11-10T05:37:56.680Z,10.40
2022-11-10T05:40:23.681Z,10.51
2022-11-10T05:42:52.991Z,10.50
2022-11-10T05:45:35.269Z,10.44
2022-11-10T05:48:02.598Z,10.17
2022-11-10T05:50:32.421Z,10.29
2022-11-10T05:53:02.102Z,10.33
2022-11-10T05:55:31.503Z,10.29
2022-11-10T05:57:58.621Z,10.17
2022-11-10T06:00:30.455Z,10.13
2022-11-10T06:02:58.737Z,10.21
2022-11-10T06:05:30.689Z,10.29
2022-11-10T06:08:00.637Z,10.26
2022-11-10T06:10:29.578Z,10.27
2022-11-10T06:12:56.498Z,10.23
2022-11-10T06:15:23.648Z,10.18
2022-11-10T06:17:50.690Z,10.00
2022-11-10T06:20:18.373Z,10.13
2022-11-10T06:23:01.185Z,10.08
2022-11-10T06:25:32.489Z,10.05
2022-11-10T06:28:02.764Z,10.04
2022-11-10T06:30:33.739Z,9.97
2022-11-10T06:33:01.789Z,9.91
2022-11-10T06:35:29.354Z,9.86
2022-11-10T06:38:06.684Z,9.94
2022-11-10T06:40:33.699Z,9.81
2022-11-10T06:43:03.976Z,9.90
2022-11-10T06:45:30.655Z,9.95
2022-11-10T06:48:13.230Z,10.00
2022-11-10T06:50:39.897Z,10.03
2022-11-10T06:53:06.466Z,10.07
2022-11-10T06:55:32.999Z,10.01
2022-11-10T06:57:59.581Z,9.99
2022-11-10T07:00:27.771Z,10.08
2022-11-10T07:03:06.472Z,10.29
2022-11-10T07:05:34.905Z,10.25
2022-11-10T07:08:19.894Z,10.10
2022-11-10T07:10:52.566Z,10.33
2022-11-10T07:13:20.068Z,10.15
2022-11-10T07:15:47.084Z,10.45
2022-11-10T07:18:14.387Z,10.56
2022-11-10T07:20:40.909Z,10.63
2022-11-10T07:23:08.414Z,10.69
2022-11-10T07:25:37.027Z,10.74
2022-11-10T07:28:10.406Z,10.84
2022-11-10T07:30:36.963Z,10.76
2022-11-10T07:33:05.870Z,10.63
2022-11-10T07:35:34.548Z,10.86
2022-11-10T07:38:12.513Z,10.84
2022-11-10T07:40:39.458Z,10.93
2022-11-10T07:43:06.288Z,10.88
2022-11-10T07:45:35.224Z,10.97
2022-11-10T07:48:05.767Z,11.01
2022-11-10T07:50:37.185Z,10.98
2022-11-10T07:53:11.458Z,11.10
2022-11-10T07:55:39.932Z,11.10
2022-11-10T07:58:07.182Z,11.15
2022-11-10T08:00:35.091Z,11.24
2022-11-10T08:03:12.258Z,11.28
2022-11-10T08:05:39.079Z,11.31
2022-11-10T08:08:09.071Z,11.38
2022-11-10T08:10:40.028Z,11.32
2022-11-10T08:13:09.428Z,11.24
2022-11-10T08:15:39.178Z,11.20
2022-11-10T08:18:15.040Z,11.27
2022-11-10T08:20:42.242Z,11.22
2022-11-10T08:23:09.083Z,11.35
2022-11-10T08:25:39.327Z,11.37
2022-11-10T08:28:17.128Z,11.45
2022-11-10T08:30:45.983Z,11.51
2022-11-10T08:33:14.699Z,11.33
2022-11-10T08:35:44.322Z,11.66
2022-11-10T08:38:14.391Z,11.57
2022-11-10T08:40:41.852Z,11.68
2022-11-10T08:43:08.908Z,11.79
2022-11-10T08:45:40.748Z,11.96
2022-11-10T08:48:16.928Z,12.08
2022-11-10T08:50:43.925Z,12.26
2022-11-10T08:53:15.817Z,12.37
2022-11-10T08:55:43.501Z,12.41
2022-11-10T08:58:13.478Z,12.56
2022-11-10T09:00:40.417Z,12.64
2022-11-10T09:03:10.950Z,12.83
2022-11-10T09:05:37.664Z,13.03
2022-11-10T09:08:07.934Z,13.18
2022-11-10T09:10:38.129Z,13.17
2022-11-10T09:13:08.809Z,13.21
2022-11-10T09:15:38.901Z,13.37
2022-11-10T09:18:09.732Z,13.37
2022-11-10T09:20:39.794Z,13.37
2022-11-10T09:23:14.635Z,13.42
2022-11-10T09:25:42.075Z,13.61
2022-11-10T09:28:13.427Z,13.80
2022-11-10T09:30:40.423Z,13.89
2022-11-10T09:33:07.401Z,14.09
2022-11-10T09:35:36.462Z,14.20
2022-11-10T09:38:04.728Z,14.52
2022-11-10T09:41:02.957Z,14.77
2022-11-10T09:43:39.659Z,14.85
2022-11-10T09:46:18.355Z,14.93
2022-11-10T09:48:53.203Z,14.98
2022-11-10T09:51:25.279Z,14.94
2022-11-10T09:53:56.784Z,14.98
2022-11-10T09:56:36.880Z,15.12
2022-11-10T09:59:12.624Z,15.61
2022-11-10T10:01:45.270Z,17.01
2022-11-10T10:04:52.088Z,17.91
2022-11-10T10:07:48.470Z,18.69
2022-11-10T10:10:21.028Z,19.33
2022-11-10T10:13:08.781Z,19.25
2022-11-10T10:15:58.419Z,18.75
2022-11-10T10:18:36.469Z,18.44
2022-11-10T10:21:02.914Z,18.02
2022-11-10T10:24:07.573Z,17.70
2022-11-10T10:26:32.780Z,18.41
2022-11-10T10:29:07.642Z,19.34
2022-11-10T10:31:40.785Z,20.31
2022-11-10T10:34:16.880Z,20.72
2022-11-10T10:36:44.507Z,21.02
2022-11-10T10:39:16.041Z,20.00
2022-11-10T10:41:46.165Z,19.21
2022-11-10T10:44:18.743Z,18.29
2022-11-10T10:46:49.609Z,17.94
2022-11-10T10:49:31.731Z,17.72
2022-11-10T10:52:09.930Z,18.52
2022-11-10T10:54:38.277Z,19.54
2022-11-10T10:57:25.061Z,20.19
2022-11-10T10:59:52.318Z,20.77
2022-11-10T11:02:28.145Z,20.42
2022-11-10T11:05:17.635Z,19.80
2022-11-10T11:08:01.527Z,19.82
2022-11-10T11:10:31.976Z,20.09
2022-11-10T11:13:25.201Z,19.82
2022-11-10T11:15:59.765Z,19.58
2022-11-10T11:18:29.399Z,19.28
2022-11-10T11:21:00.000Z,19.85
2022-11-10T11:24:00.857Z,20.52
2022-11-10T11:26:55.200Z,21.08
2022-11-10T11:29:58.992Z,21.53
2022-11-10T11:33:09.495Z,21.57
2022-11-10T11:35:52.614Z,21.06
2022-11-10T11:38:53.655Z,20.36
2022-11-10T11:41:38.813Z,19.79
2022-11-10T11:44:47.035Z,20.33
2022-11-10T11:47:41.066Z,20.78
2022-11-10T11:50:25.071Z,20.47
2022-11-10T11:53:29.120Z,20.02
2022-11-10T11:56:38.951Z,19.60
2022-11-10T11:59:30.352Z,19.31
2022-11-10T12:02:20.706Z,19.86
2022-11-10T12:04:58.997Z,20.95
2022-11-10T12:07:54.093Z,21.49
2022-11-10T12:10:43.303Z,22.23
2022-11-10T12:13:42.638Z,22.73
2022-11-10T12:16:22.129Z,22.63
2022-11-10T12:19:17.858Z,22.04
2022-11-10T12:22:19.685Z,20.69
2022-11-10T12:25:08.653Z,20.27
2022-11-10T12:27:44.690Z,20.51
2022-11-10T12:30:14.141Z,21.08
2022-11-10T12:32:43.369Z,21.51
2022-11-10T12:35:22.695Z,21.74
2022-11-10T12:38:00.922Z,21.68
2022-11-10T12:40:45.424Z,21.66
2022-11-10T12:43:29.688Z,22.01
2022-11-10T12:46:06.240Z,22.10
2022-11-10T12:49:19.415Z,22.55
2022-11-10T12:51:51.347Z,22.69
2022-11-10T12:54:20.513Z,22.81
2022-11-10T12:57:05.815Z,23.07
2022-11-10T12:59:36.725Z,22.93
2022-11-10T13:02:24.038Z,22.87
2022-11-10T13:05:15.457Z,22.72
2022-11-10T13:07:44.290Z,22.71
2022-11-10T13:10:31.723Z,22.15
2022-11-10T13:13:12.954Z,21.37
2022-11-10T13:15:39.571Z,20.85
2022-11-10T13:18:09.995Z,21.10
2022-11-10T13:20:39.517Z,21.40
2022-11-10T13:23:44.463Z,21.61
2022-11-10T13:26:32.036Z,21.88
2022-11-10T13:29:01.144Z,22.02
2022-11-10T13:31:27.630Z,21.94
2022-11-10T13:34:28.917Z,21.70
2022-11-10T13:36:55.800Z,21.57
2022-11-10T13:39:31.575Z,21.63
2022-11-10T13:42:19.442Z,21.90
2022-11-10T13:44:47.777Z,21.54
2022-11-10T13:47:34.933Z,20.82
2022-11-10T13:50:11.120Z,20.11
2022-11-10T13:53:15.264Z,20.20
2022-11-10T13:56:00.616Z,20.58
2022-11-10T13:58:31.065Z,20.79
2022-11-10T14:01:16.719Z,20.88
2022-11-10T14:03:46.490Z,20.74
2022-11-10T14:06:27.406Z,20.96
2022-11-10T14:09:32.182Z,21.09
2022-11-10T14:12:32.407Z,21.07
2022-11-10T14:15:40.561Z,21.01
2022-11-10T14:18:24.966Z,21.07
2022-11-10T14:20:58.209Z,21.02
2022-11-10T14:23:34.566Z,21.07
2022-11-10T14:26:05.546Z,20.80
2022-11-10T14:28:33.263Z,20.88
2022-11-10T14:31:00.535Z,20.70
2022-11-10T14:33:27.668Z,20.44
2022-11-10T14:35:58.520Z,20.61
2022-11-10T14:38:39.472Z,20.40
2022-11-10T14:41:07.131Z,20.18
2022-11-10T14:43:35.914Z,20.14
2022-11-10T14:46:04.396Z,20.07
2022-11-10T14:48:34.099Z,20.07
2022-11-10T14:51:10.935Z,20.01
2022-11-10T14:53:47.606Z,19.86
2022-11-10T14:56:19.724Z,19.66
2022-11-10T14:58:48.642Z,19.46
2022-11-10T15:01:38.788Z,19.41
2022-11-10T15:04:11.218Z,19.43
2022-11-10T15:06:46.856Z,19.41
2022-11-10T15:09:27.037Z,19.28
2022-11-10T15:12:02.502Z,19.15
2022-11-10T15:14:35.489Z,18.98
2022-11-10T15:17:02.534Z,18.85
2022-11-10T15:19:31.857Z,18.74
2022-11-10T15:22:12.918Z,18.67
2022-11-10T15:24:47.849Z,18.34
2022-11-10T15:27:24.434Z,18.25
2022-11-10T15:29:51.327Z,18.11
2022-11-10T15:32:23.392Z,17.94
2022-11-10T15:34:50.878Z,17.62
2022-11-10T15:37:27.405Z,17.48
2022-11-10T15:40:30.268Z,17.18
2022-11-10T15:43:22.871Z,16.87
2022-11-10T15:45:55.510Z,16.63
2022-11-10T15:48:23.278Z,16.38
2022-11-10T15:50:53.496Z,16.16
2022-11-10T15:53:41.923Z,15.80
2022-11-10T15:56:17.002Z,15.49
2022-11-10T15:58:51.832Z,15.18
2022-11-10T16:01:18.837Z,15.05
2022-11-10T16:03:45.898Z,14.89
2022-11-10T16:06:16.394Z,14.87
2022-11-10T16:08:43.336Z,14.72
2022-11-10T16:11:21.513Z,14.53
2022-11-10T16:13:49.770Z,14.26
2022-11-10T16:16:17.629Z,14.09
2022-11-10T16:18:44.449Z,13.94
2022-11-10T16:21:16.500Z,13.82
2022-11-10T16:23:43.988Z,13.75
2022-11-10T16:26:15.328Z,13.56
2022-11-10T16:28:44.204Z,13.51
2022-11-10T16:31:15.389Z,13.51
2022-11-10T16:33:41.993Z,13.49
2022-11-10T16:36:25.337Z,13.42
2022-11-10T16:38:53.194Z,13.30
2022-11-10T16:41:19.828Z,13.23
2022-11-10T16:43:46.495Z,13.12
2022-11-10T16:46:28.462Z,13.01
2022-11-10T16:49:00.709Z,12.96
2022-11-10T16:51:45.603Z,12.80
2022-11-10T16:54:15.419Z,12.57
2022-11-10T16:56:42.014Z,12.53
2022-11-10T16:59:10.602Z,12.53
2022-11-10T17:01:40.735Z,12.48
2022-11-10T17:04:13.909Z,12.29
2022-11-10T17:06:43.728Z,12.19
2022-11-10T17:09:21.484Z,12.08
2022-11-10T17:11:48.013Z,11.95
2022-11-10T17:14:15.734Z,11.89
2022-11-10T17:16:45.482Z,11.88
2022-11-10T17:19:23.503Z,11.88
2022-11-10T17:21:53.987Z,11.80
2022-11-10T17:24:21.848Z,11.73
2022-11-10T17:26:48.697Z,11.69
2022-11-10T17:29:21.149Z,11.65
2022-11-10T17:31:50.200Z,11.58
2022-11-10T17:34:16.722Z,11.56
2022-11-10T17:36:43.461Z,11.56
2022-11-10T17:39:15.379Z,11.46
2022-11-10T17:41:41.950Z,11.41
2022-11-10T17:44:15.815Z,11.35
2022-11-10T17:46:43.216Z,11.37
2022-11-10T17:49:11.008Z,11.31
2022-11-10T17:51:41.510Z,11.31
2022-11-10T17:54:14.461Z,11.30
2022-11-10T17:56:41.147Z,11.24
2022-11-10T17:59:07.620Z,11.11
2022-11-10T18:01:35.300Z,11.11
2022-11-10T18:04:01.850Z,11.03
2022-11-10T18:06:31.087Z,10.95
2022-11-10T18:08:57.732Z,10.84
2022-11-10T18:11:24.255Z,10.73
2022-11-10T18:13:50.763Z,10.71
2022-11-10T18:16:17.245Z,10.74
2022-11-10T18:18:43.736Z,10.62
2022-11-10T18:21:11.282Z,10.59
2022-11-10T18:23:40.062Z,10.61
2022-11-10T18:26:10.758Z,10.63
2022-11-10T18:28:37.266Z,10.49
2022-11-10T18:31:10.507Z,10.51
2022-11-10T18:33:37.188Z,10.44
2022-11-10T18:36:05.954Z,10.52
2022-11-10T18:38:33.189Z,10.62
2022-11-10T18:41:22.753Z,10.54
2022-11-10T18:43:49.336Z,10.35
2022-11-10T18:46:18.925Z,10.22
2022-11-10T18:48:46.884Z,10.35
2022-11-10T18:51:14.867Z,10.09
2022-11-10T18:53:44.151Z,10.02
2022-11-10T18:56:14.415Z,10.11
2022-11-10T18:58:45.153Z,10.16
2022-11-10T19:01:12.995Z,9.99
2022-11-10T19:03:39.564Z,9.80
2022-11-10T19:06:06.337Z,9.67
2022-11-10T19:08:32.828Z,9.67
2022-11-10T19:10:59.749Z,9.71
2022-11-10T19:13:26.571Z,9.68
2022-11-10T19:15:55.687Z,9.56
2022-11-10T19:18:22.325Z,9.48
2022-11-10T19:20:48.807Z,9.61
2022-11-10T19:23:15.289Z,9.47
2022-11-10T19:25:44.691Z,9.49
2022-11-10T19:28:12.050Z,9.35
2022-11-10T19:30:39.328Z,9.33
2022-11-10T19:33:05.933Z,9.40
2022-11-10T19:35:33.188Z,9.42
2022-11-10T19:37:59.743Z,9.28
2022-11-10T19:40:47.118Z,9.22
2022-11-10T19:43:16.662Z,9.13
2022-11-10T19:45:46.627Z,9.11
2022-11-10T19:48:15.847Z,8.99
2022-11-10T19:50:48.270Z,8.94
2022-11-10T19:53:18.271Z,8.84
2022-11-10T19:55:47.840Z,8.82
2022-11-10T19:58:17.714Z,8.87
2022-11-10T20:00:48.110Z,8.86
2022-11-10T20:03:17.308Z,8.89
2022-11-10T20:05:46.983Z,8.66
2022-11-10T20:08:17.831Z,8.76
2022-11-10T20:10:50.135Z,8.80
2022-11-10T20:13:19.751Z,8.51
2022-11-10T20:15:46.439Z,8.52
2022-11-10T20:18:14.757Z,8.71
2022-11-10T20:20:47.314Z,8.45
2022-11-10T20:23:16.895Z,8.69
2022-11-10T20:25:45.861Z,8.45
2022-11-10T20:28:14.975Z,8.39
2022-11-10T20:30:47.046Z,8.25
2022-11-10T20:33:17.755Z,8.50
2022-11-10T20:35:47.041Z,8.22
2022-11-10T20:38:17.971Z,8.40
2022-11-10T20:40:47.239Z,8.32
2022-11-10T20:43:17.226Z,8.24
2022-11-10T20:45:46.937Z,8.04
2022-11-10T20:48:17.605Z,8.13
2022-11-10T20:50:46.945Z,7.97
2022-11-10T20:53:15.512Z,8.02
2022-11-10T20:55:53.446Z,7.95
2022-11-10T20:58:20.420Z,7.89
2022-11-10T21:00:46.984Z,7.84
2022-11-10T21:03:15.885Z,7.94
2022-11-10T21:05:42.378Z,8.11
2022-11-10T21:08:08.954Z,7.83
2022-11-10T21:10:35.456Z,7.84
2022-11-10T21:13:01.963Z,7.79
2022-11-10T21:15:28.506Z,7.61
2022-11-10T21:17:55.019Z,7.53
2022-11-10T21:20:21.569Z,7.58
2022-11-10T21:22:48.064Z,7.49
2022-11-10T21:25:20.507Z,7.67
2022-11-10T21:27:48.043Z,7.54
2022-11-10T21:30:22.595Z,7.61
2022-11-10T21:32:49.676Z,7.45
2022-11-10T21:35:19.759Z,7.47
2022-11-10T21:37:50.123Z,7.36
2022-11-10T21:40:19.808Z,7.09
2022-11-10T21:42:53.924Z,7.22
2022-11-10T21:45:20.413Z,7.11
2022-11-10T21:47:50.117Z,7.28
2022-11-10T21:50:19.746Z,7.33
2022-11-10T21:52:47.618Z,7.20
2022-11-10T21:55:14.223Z,7.08
2022-11-10T21:57:40.759Z,7.12
2022-11-10T22:00:07.850Z,7.26
2022-11-10T22:02:34.379Z,7.19
2022-11-10T22:05:00.897Z,6.99
2022-11-10T22:07:27.535Z,7.10
2022-11-10T22:10:14.258Z,7.30
2022-11-10T22:13:00.765Z,7.49
2022-11-10T22:15:46.358Z,7.24
2022-11-10T22:18:34.486Z,7.40
2022-11-10T22:21:02.270Z,7.39
2022-11-10T22:23:49.804Z,7.46
2022-11-10T22:26:17.083Z,7.33
2022-11-10T22:28:45.233Z,7.00
2022-11-10T22:31:12.480Z,6.91
2022-11-10T22:33:40.784Z,6.79
2022-11-10T22:36:11.239Z,6.86
2022-11-10T22:38:40.057Z,7.08
2022-11-10T22:41:30.416Z,7.04
2022-11-10T22:44:06.332Z,7.05
2022-11-10T22:46:36.303Z,7.01
2022-11-10T22:49:06.610Z,6.85
2022-11-10T22:51:33.885Z,6.62
2022-11-10T22:54:01.375Z,6.70
2022-11-10T22:56:29.738Z,6.80
2022-11-10T22:58:59.891Z,6.58
2022-11-10T23:01:26.999Z,6.80
2022-11-10T23:03:53.925Z,6.95
2022-11-10T23:06:23.451Z,6.94
2022-11-10T23:08:52.130Z,6.79
2022-11-10T23:11:23.935Z,6.98
2022-11-10T23:13:53.694Z,7.01
2022-11-10T23:16:26.295Z,7.07
2022-11-10T23:18:54.547Z,7.28
2022-11-10T23:21:23.213Z,7.19
2022-11-10T23:23:50.484Z,7.11
2022-11-10T23:26:22.524Z,7.12
2022-11-10T23:28:49.070Z,7.08
2022-11-10T23:31:19.689Z,7.12
2022-11-10T23:33:47.886Z,7.04
2022-11-10T23:36:19.486Z,6.91
2022-11-10T23:38:47.100Z,6.74
2022-11-10T23:41:19.857Z,6.65
2022-11-10T23:43:46.569Z,6.80
2022-11-10T23:46:13.379Z,6.65
2022-11-10T23:48:40.328Z,6.64
2022-11-10T23:51:08.162Z,6.83
2022-11-10T23:53:34.744Z,7.02
2022-11-10T23:56:03.377Z,6.95
2022-11-10T23:58:30.607Z,6.93
