createdAt,value
2022-08-28T00:02:06.595Z,18.20
2022-08-28T00:04:38.904Z,18.20
2022-08-28T00:07:11.831Z,18.20
2022-08-28T00:09:44.168Z,18.20
2022-08-28T00:12:16.207Z,18.30
2022-08-28T00:14:48.556Z,18.30
2022-08-28T00:17:20.532Z,18.30
2022-08-28T00:19:52.534Z,18.30
2022-08-28T00:22:24.705Z,18.30
2022-08-28T00:24:56.816Z,18.30
2022-08-28T00:27:47.373Z,18.30
2022-08-28T00:30:32.042Z,18.30
2022-08-28T00:33:21.433Z,18.30
2022-08-28T00:36:01.025Z,18.40
2022-08-28T00:38:34.308Z,18.40
2022-08-28T00:41:06.844Z,18.40
2022-08-28T00:43:45.316Z,18.40
2022-08-28T00:46:23.665Z,18.40
2022-08-28T00:48:55.700Z,18.40
2022-08-28T00:51:46.815Z,18.40
2022-08-28T00:55:01.558Z,18.40
2022-08-28T00:57:49.053Z,18.40
2022-08-28T01:00:33.735Z,18.40
2022-08-28T01:03:08.801Z,18.30
2022-08-28T01:05:44.008Z,18.30
2022-08-28T01:08:18.938Z,18.30
2022-08-28T01:10:54.747Z,18.30
2022-08-28T01:13:28.641Z,18.30
2022-08-28T01:16:03.936Z,18.30
2022-08-28T01:18:37.484Z,18.20
2022-08-28T01:21:23.842Z,18.20
2022-08-28T01:24:10.272Z,18.20
2022-08-28T01:26:45.650Z,18.10
2022-08-28T01:29:18.197Z,18.10
2022-08-28T01:31:51.564Z,18.10
2022-08-28T01:34:24.039Z,18.10
2022-08-28T01:36:56.618Z,18.10
2022-08-28T01:39:31.087Z,18.10
2022-08-28T01:42:03.409Z,18.20
2022-08-28T01:44:38.098Z,18.20
2022-08-28T01:47:10.099Z,18.20
2022-08-28T01:49:42.086Z,18.20
2022-08-28T01:52:14.618Z,18.20
2022-08-28T01:54:46.748Z,18.20
2022-08-28T01:57:19.403Z,18.20
2022-08-28T01:59:54.734Z,18.30
2022-08-28T02:02:27.030Z,18.30
2022-08-28T02:05:00.016Z,18.30
2022-08-28T02:07:32.093Z,18.30
2022-08-28T02:10:07.597Z,18.30
2022-08-28T02:12:41.140Z,18.30
2022-08-28T02:15:14.599Z,18.30
2022-08-28T02:17:46.702Z,18.20
2022-08-28T02:20:19.927Z,18.20
2022-08-28T02:22:52.705Z,18.20
2022-08-28T02:25:25.833Z,18.20
2022-08-28T02:27:59.013Z,18.20
2022-08-28T02:30:31.444Z,18.10
2022-08-28T02:33:04.184Z,18.10
2022-08-28T02:35:36.776Z,18.10
2022-08-28T02:38:29.581Z,18.00
2022-08-28T02:41:04.347Z,18.10
2022-08-28T02:43:37.745Z,18.00
2022-08-28T02:46:10.989Z,18.10
2022-08-28T02:48:43.423Z,18.10
2022-08-28T02:51:20.002Z,18.10
2022-08-28T02:53:52.725Z,18.10
2022-08-28T02:56:24.707Z,18.10
2022-08-28T02:58:58.214Z,18.10
2022-08-28T03:01:30.309Z,18.10
2022-08-28T03:04:03.057Z,18.10
2022-08-28T03:06:36.338Z,18.10
2022-08-28T03:09:09.095Z,18.10
2022-08-28T03:11:41.387Z,18.10
2022-08-28T03:14:13.334Z,18.20
2022-08-28T03:16:45.332Z,18.20
2022-08-28T03:19:17.442Z,18.20
2022-08-28T03:21:49.413Z,18.20
2022-08-28T03:24:24.954Z,18.20
2022-08-28T03:26:57.197Z,18.20
2022-08-28T03:29:29.228Z,18.20
2022-08-28T03:32:01.787Z,18.20
2022-08-28T03:34:34.667Z,18.20
2022-08-28T03:37:06.674Z,18.20
2022-08-28T03:39:40.581Z,18.20
2022-08-28T03:42:13.408Z,18.30
2022-08-28T03:44:45.946Z,18.20
2022-08-28T03:47:20.668Z,18.30
2022-08-28T03:50:00.192Z,18.30
2022-08-28T03:52:32.779Z,18.30
2022-08-28T03:55:08.590Z,18.30
2022-08-28T03:57:42.605Z,18.30
2022-08-28T04:00:16.014Z,18.30
2022-08-28T04:02:48.407Z,18.30
2022-08-28T04:05:20.501Z,18.20
2022-08-28T04:07:53.572Z,18.30
2022-08-28T04:10:25.543Z,18.30
2022-08-28T04:12:57.602Z,18.30
2022-08-28T04:15:30.620Z,18.30
2022-08-28T04:18:02.634Z,18.30
2022-08-28T04:20:35.475Z,18.30
2022-08-28T04:23:09.903Z,18.30
2022-08-28T04:25:41.939Z,18.30
2022-08-28T04:28:14.041Z,18.30
2022-08-28T04:30:46.261Z,18.30
2022-08-28T04:33:26.410Z,18.30
2022-08-28T04:36:03.011Z,18.30
2022-08-28T04:38:43.701Z,18.30
2022-08-28T04:41:17.634Z,18.30
2022-08-28T04:43:51.858Z,18.30
2022-08-28T04:46:25.967Z,18.30
2022-08-28T04:48:58.579Z,18.30
2022-08-28T04:51:31.729Z,18.30
2022-08-28T04:54:04.471Z,18.30
2022-08-28T04:56:40.685Z,18.30
2022-08-28T04:59:13.319Z,18.30
2022-08-28T05:01:45.388Z,18.30
2022-08-28T05:04:19.670Z,18.30
2022-08-28T05:06:51.714Z,18.30
2022-08-28T05:09:23.879Z,18.30
2022-08-28T05:11:55.875Z,18.30
2022-08-28T05:14:32.605Z,18.30
2022-08-28T05:17:04.835Z,18.30
2022-08-28T05:19:37.044Z,18.30
2022-08-28T05:22:09.991Z,18.30
2022-08-28T05:24:42.497Z,18.30
2022-08-28T05:27:16.034Z,18.30
2022-08-28T05:29:50.425Z,18.40
2022-08-28T05:32:23.608Z,18.40
2022-08-28T05:34:55.681Z,18.40
2022-08-28T05:37:27.799Z,18.40
2022-08-28T05:40:00.448Z,18.40
2022-08-28T05:42:35.934Z,18.50
2022-08-28T05:45:11.703Z,18.50
2022-08-28T05:47:44.856Z,18.50
2022-08-28T05:50:17.132Z,18.50
2022-08-28T05:52:49.479Z,18.50
2022-08-28T05:55:21.784Z,18.50
2022-08-28T05:57:53.836Z,18.60
2022-08-28T06:00:26.018Z,18.60
2022-08-28T06:02:58.822Z,18.60
2022-08-28T06:05:31.198Z,18.60
2022-08-28T06:08:03.338Z,18.60
2022-08-28T06:10:37.490Z,18.70
2022-08-28T06:13:15.295Z,18.70
2022-08-28T06:15:47.823Z,18.70
2022-08-28T06:18:20.066Z,18.70
2022-08-28T06:20:53.278Z,18.70
2022-08-28T06:23:26.015Z,18.70
2022-08-28T06:25:59.393Z,18.80
2022-08-28T06:28:31.779Z,18.80
2022-08-28T06:31:26.488Z,18.80
2022-08-28T06:34:01.373Z,18.80
2022-08-28T06:36:37.530Z,18.80
2022-08-28T06:39:14.102Z,18.90
2022-08-28T06:41:46.290Z,19.00
2022-08-28T06:44:20.599Z,19.00
2022-08-28T06:46:54.335Z,19.00
2022-08-28T06:49:26.360Z,19.10
2022-08-28T06:51:58.422Z,19.10
2022-08-28T06:54:31.085Z,19.20
2022-08-28T06:57:04.945Z,19.20
2022-08-28T06:59:36.850Z,19.20
2022-08-28T07:02:09.435Z,19.20
2022-08-28T07:04:41.569Z,19.20
2022-08-28T07:07:18.715Z,19.20
2022-08-28T07:10:04.303Z,19.20
2022-08-28T07:12:36.758Z,19.20
2022-08-28T07:15:09.505Z,19.20
2022-08-28T07:17:41.642Z,19.20
2022-08-28T07:20:13.894Z,19.20
2022-08-28T07:22:45.927Z,19.30
2022-08-28T07:25:18.024Z,19.40
2022-08-28T07:27:50.798Z,19.40
2022-08-28T07:30:22.991Z,19.50
2022-08-28T07:32:55.176Z,19.50
2022-08-28T07:35:27.436Z,19.50
2022-08-28T07:38:10.683Z,19.50
2022-08-28T07:40:45.481Z,19.50
2022-08-28T07:43:36.529Z,19.50
2022-08-28T07:46:29.224Z,19.50
2022-08-28T07:49:01.993Z,19.50
2022-08-28T07:51:35.705Z,19.60
2022-08-28T07:54:10.184Z,19.60
2022-08-28T07:56:48.203Z,19.60
2022-08-28T07:59:21.932Z,19.60
2022-08-28T08:01:54.478Z,19.60
2022-08-28T08:04:26.617Z,19.60
2022-08-28T08:06:58.853Z,19.70
2022-08-28T08:09:37.668Z,19.70
2022-08-28T08:12:13.898Z,19.70
2022-08-28T08:14:46.009Z,19.70
2022-08-28T08:17:20.303Z,19.80
2022-08-28T08:19:52.416Z,19.90
2022-08-28T08:22:34.566Z,19.90
2022-08-28T08:25:07.192Z,20.00
2022-08-28T08:27:43.136Z,20.10
2022-08-28T08:30:15.349Z,20.20
2022-08-28T08:32:47.439Z,20.30
2022-08-28T08:35:21.254Z,20.30
2022-08-28T08:37:53.271Z,20.40
2022-08-28T08:40:25.441Z,20.50
2022-08-28T08:42:58.074Z,20.60
2022-08-28T08:45:33.245Z,20.70
2022-08-28T08:48:11.357Z,20.70
2022-08-28T08:51:04.275Z,20.70
2022-08-28T08:54:05.373Z,20.80
2022-08-28T08:56:43.424Z,21.00
2022-08-28T08:59:18.733Z,21.10
2022-08-28T09:02:05.764Z,21.30
2022-08-28T09:04:59.361Z,21.40
2022-08-28T09:07:51.405Z,21.60
2022-08-28T09:10:49.246Z,21.70
2022-08-28T09:13:40.138Z,21.60
2022-08-28T09:16:44.307Z,21.70
2022-08-28T09:19:20.763Z,21.70
2022-08-28T09:21:53.230Z,21.90
2022-08-28T09:24:33.673Z,22.00
2022-08-28T09:27:26.939Z,22.30
2022-08-28T09:30:07.733Z,22.50
2022-08-28T09:32:45.096Z,22.70
2022-08-28T09:35:33.485Z,22.70
2022-08-28T09:38:27.635Z,22.60
2022-08-28T09:41:29.478Z,22.40
2022-08-28T09:44:21.293Z,22.20
2022-08-28T09:46:53.760Z,22.20
2022-08-28T09:49:29.855Z,22.10
2022-08-28T09:52:24.479Z,22.20
2022-08-28T09:54:57.674Z,22.20
2022-08-28T09:57:30.619Z,22.30
2022-08-28T10:00:03.945Z,22.30
2022-08-28T10:03:09.467Z,22.30
2022-08-28T10:06:13.807Z,22.30
2022-08-28T10:09:01.933Z,22.30
2022-08-28T10:12:04.486Z,22.30
2022-08-28T10:15:13.859Z,22.30
2022-08-28T10:18:29.120Z,22.40
2022-08-28T10:21:47.989Z,22.50
2022-08-28T10:25:06.158Z,22.80
2022-08-28T10:27:59.830Z,23.20
2022-08-28T10:31:20.331Z,23.40
2022-08-28T10:34:40.140Z,23.40
2022-08-28T10:37:46.330Z,23.20
2022-08-28T10:40:54.826Z,23.20
2022-08-28T10:43:44.408Z,23.10
2022-08-28T10:46:27.035Z,23.00
2022-08-28T10:49:11.320Z,23.00
2022-08-28T10:51:57.610Z,23.20
2022-08-28T10:54:58.759Z,23.40
2022-08-28T10:57:45.181Z,23.60
2022-08-28T11:00:40.171Z,23.80
2022-08-28T11:03:33.477Z,23.90
2022-08-28T11:06:38.509Z,24.00
2022-08-28T11:09:39.419Z,24.30
2022-08-28T11:12:16.156Z,24.40
2022-08-28T11:15:37.088Z,24.40
2022-08-28T11:18:16.465Z,24.30
2022-08-28T11:21:26.687Z,24.30
2022-08-28T11:24:24.791Z,24.20
2022-08-28T11:27:22.167Z,24.30
2022-08-28T11:30:15.215Z,24.50
2022-08-28T11:33:05.323Z,24.70
2022-08-28T11:35:44.878Z,24.90
2022-08-28T11:39:13.422Z,25.10
2022-08-28T11:42:09.283Z,25.50
2022-08-28T11:45:01.334Z,25.80
2022-08-28T11:47:45.027Z,25.90
2022-08-28T11:50:26.880Z,26.10
2022-08-28T11:53:11.316Z,26.10
2022-08-28T11:56:09.001Z,26.10
2022-08-28T11:59:25.400Z,26.10
2022-08-28T12:02:46.596Z,26.20
2022-08-28T12:05:31.740Z,26.40
2022-08-28T12:08:11.520Z,26.60
2022-08-28T12:11:03.338Z,26.70
2022-08-28T12:13:47.244Z,26.50
2022-08-28T12:16:22.517Z,26.40
2022-08-28T12:18:54.656Z,26.20
2022-08-28T12:21:30.883Z,25.90
2022-08-28T12:24:23.055Z,25.60
2022-08-28T12:26:57.258Z,25.40
2022-08-28T12:29:36.166Z,25.10
2022-08-28T12:32:36.485Z,25.00
2022-08-28T12:35:29.914Z,25.00
2022-08-28T12:38:05.285Z,25.40
2022-08-28T12:40:38.192Z,25.50
2022-08-28T12:43:31.025Z,25.70
2022-08-28T12:46:27.270Z,25.90
2022-08-28T12:49:32.093Z,26.10
2022-08-28T12:52:16.837Z,26.10
2022-08-28T12:54:55.316Z,26.00
2022-08-28T12:57:29.536Z,25.80
2022-08-28T13:00:09.120Z,25.90
2022-08-28T13:02:50.765Z,26.10
2022-08-28T13:05:30.389Z,26.30
2022-08-28T13:08:11.605Z,26.40
2022-08-28T13:10:51.327Z,26.70
2022-08-28T13:13:23.678Z,27.00
2022-08-28T13:16:38.235Z,27.10
2022-08-28T13:19:29.793Z,27.30
2022-08-28T13:22:09.308Z,27.50
2022-08-28T13:25:02.560Z,27.70
2022-08-28T13:27:35.750Z,27.90
2022-08-28T13:30:20.063Z,28.10
2022-08-28T13:33:04.734Z,27.90
2022-08-28T13:35:54.934Z,27.70
2022-08-28T13:38:27.019Z,27.50
2022-08-28T13:41:03.632Z,27.40
2022-08-28T13:43:46.872Z,27.40
2022-08-28T13:46:20.083Z,27.40
2022-08-28T13:48:52.301Z,27.20
2022-08-28T13:51:25.995Z,27.20
2022-08-28T13:54:00.629Z,27.20
2022-08-28T13:56:32.823Z,27.30
2022-08-28T13:59:05.546Z,27.40
2022-08-28T14:01:57.624Z,27.30
2022-08-28T14:04:49.807Z,27.20
2022-08-28T14:07:22.142Z,27.20
2022-08-28T14:09:56.552Z,27.40
2022-08-28T14:12:32.898Z,27.50
2022-08-28T14:15:06.514Z,27.70
2022-08-28T14:17:39.658Z,27.80
2022-08-28T14:20:14.492Z,27.80
2022-08-28T14:22:46.608Z,27.90
2022-08-28T14:25:18.866Z,28.00
2022-08-28T14:27:52.370Z,28.10
2022-08-28T14:30:26.697Z,28.10
2022-08-28T14:32:59.797Z,28.10
2022-08-28T14:35:32.141Z,28.10
2022-08-28T14:38:09.964Z,28.00
2022-08-28T14:40:43.735Z,28.00
2022-08-28T14:43:16.390Z,28.10
2022-08-28T14:45:50.098Z,28.20
2022-08-28T14:48:23.301Z,28.20
2022-08-28T14:50:55.367Z,28.10
2022-08-28T14:53:27.678Z,28.10
2022-08-28T14:56:00.883Z,28.10
2022-08-28T14:58:37.844Z,28.00
2022-08-28T15:01:10.416Z,27.90
2022-08-28T15:03:52.508Z,27.90
2022-08-28T15:06:25.622Z,28.00
2022-08-28T15:08:58.496Z,28.00
2022-08-28T15:11:32.029Z,28.00
2022-08-28T15:14:09.240Z,28.00
2022-08-28T15:16:47.508Z,28.00
2022-08-28T15:19:20.473Z,27.90
2022-08-28T15:22:04.323Z,27.70
2022-08-28T15:24:36.668Z,27.50
2022-08-28T15:27:08.724Z,27.40
2022-08-28T15:29:43.877Z,27.30
2022-08-28T15:32:16.013Z,27.20
2022-08-28T15:34:48.461Z,27.20
2022-08-28T15:37:20.705Z,27.20
2022-08-28T15:40:11.874Z,27.20
2022-08-28T15:43:03.755Z,27.30
2022-08-28T15:45:40.186Z,27.30
2022-08-28T15:48:13.410Z,27.30
2022-08-28T15:50:45.511Z,27.30
2022-08-28T15:53:18.227Z,27.20
2022-08-28T15:55:50.768Z,27.20
2022-08-28T15:58:23.084Z,27.10
2022-08-28T16:00:55.586Z,27.00
2022-08-28T16:03:28.059Z,27.00
2022-08-28T16:06:01.044Z,26.80
2022-08-28T16:08:33.726Z,26.70
2022-08-28T16:11:05.815Z,26.60
2022-08-28T16:13:39.097Z,26.50
2022-08-28T16:16:20.188Z,26.40
2022-08-28T16:19:22.727Z,26.40
2022-08-28T16:21:55.469Z,26.30
2022-08-28T16:24:41.566Z,26.20
2022-08-28T16:27:15.981Z,26.10
2022-08-28T16:29:52.678Z,26.00
2022-08-28T16:32:27.906Z,26.00
2022-08-28T16:35:06.220Z,25.90
2022-08-28T16:38:08.873Z,25.90
2022-08-28T16:40:47.967Z,25.90
2022-08-28T16:43:21.524Z,25.80
2022-08-28T16:45:53.896Z,25.80
2022-08-28T16:48:26.402Z,25.80
2022-08-28T16:50:59.324Z,25.80
2022-08-28T16:53:43.945Z,25.70
2022-08-28T16:56:18.679Z,25.60
2022-08-28T16:58:53.017Z,25.60
2022-08-28T17:01:26.482Z,25.50
2022-08-28T17:03:59.152Z,25.40
2022-08-28T17:06:32.284Z,25.30
2022-08-28T17:09:04.579Z,25.20
2022-08-28T17:11:37.996Z,25.20
2022-08-28T17:14:11.968Z,25.10
2022-08-28T17:16:44.750Z,25.00
2022-08-28T17:19:19.490Z,24.90
2022-08-28T17:22:12.681Z,24.80
2022-08-28T17:25:23.644Z,24.80
2022-08-28T17:27:56.688Z,24.60
2022-08-28T17:30:29.939Z,24.60
2022-08-28T17:33:03.199Z,24.50
2022-08-28T17:35:42.121Z,24.50
2022-08-28T17:38:17.140Z,24.30
2022-08-28T17:40:49.824Z,24.30
2022-08-28T17:43:22.261Z,24.20
2022-08-28T17:45:54.864Z,24.10
2022-08-28T17:48:27.252Z,24.00
2022-08-28T17:51:01.803Z,23.90
2022-08-28T17:53:36.073Z,23.90
2022-08-28T17:56:09.131Z,23.80
2022-08-28T17:58:41.396Z,23.70
2022-08-28T18:01:20.159Z,23.70
2022-08-28T18:03:57.778Z,23.60
2022-08-28T18:06:30.297Z,23.50
2022-08-28T18:09:04.765Z,23.40
2022-08-28T18:11:37.982Z,23.30
2022-08-28T18:14:12.927Z,23.30
2022-08-28T18:16:46.039Z,23.20
2022-08-28T18:19:19.152Z,23.10
2022-08-28T18:21:51.387Z,23.00
2022-08-28T18:24:25.282Z,23.00
2022-08-28T18:26:59.666Z,22.80
2022-08-28T18:29:36.627Z,22.80
2022-08-28T18:32:10.245Z,22.70
2022-08-28T18:34:57.075Z,22.60
2022-08-28T18:37:29.808Z,22.50
2022-08-28T18:40:02.162Z,22.40
2022-08-28T18:42:35.012Z,22.30
2022-08-28T18:45:10.795Z,22.30
2022-08-28T18:47:43.386Z,22.20
2022-08-28T18:50:15.744Z,22.10
2022-08-28T18:52:50.356Z,22.10
2022-08-28T18:55:25.627Z,22.00
2022-08-28T18:58:00.661Z,21.90
2022-08-28T19:00:34.029Z,21.90
2022-08-28T19:03:09.265Z,21.80
2022-08-28T19:05:41.921Z,21.80
2022-08-28T19:08:15.152Z,21.70
2022-08-28T19:10:47.419Z,21.70
2022-08-28T19:13:19.681Z,21.70
2022-08-28T19:15:53.062Z,21.60
2022-08-28T19:18:25.508Z,21.60
2022-08-28T19:21:09.930Z,21.50
2022-08-28T19:23:56.025Z,21.50
2022-08-28T19:26:28.743Z,21.40
2022-08-28T19:29:01.452Z,21.30
2022-08-28T19:31:34.186Z,21.30
2022-08-28T19:34:08.145Z,21.30
2022-08-28T19:36:42.226Z,21.20
2022-08-28T19:39:15.103Z,21.10
2022-08-28T19:41:48.245Z,21.10
2022-08-28T19:44:21.325Z,21.10
2022-08-28T19:46:53.519Z,21.00
2022-08-28T19:49:25.816Z,21.00
2022-08-28T19:51:58.189Z,21.00
2022-08-28T19:54:30.711Z,21.00
2022-08-28T19:57:07.489Z,20.90
2022-08-28T19:59:39.859Z,20.90
2022-08-28T20:02:12.747Z,20.90
2022-08-28T20:04:44.904Z,20.80
2022-08-28T20:07:17.421Z,20.80
2022-08-28T20:09:49.656Z,20.80
2022-08-28T20:12:24.074Z,20.70
2022-08-28T20:14:59.014Z,20.70
2022-08-28T20:17:43.702Z,20.60
2022-08-28T20:20:24.668Z,20.50
2022-08-28T20:22:58.998Z,20.40
2022-08-28T20:25:31.546Z,20.40
2022-08-28T20:28:05.985Z,20.30
2022-08-28T20:30:39.137Z,20.30
2022-08-28T20:33:11.983Z,20.20
2022-08-28T20:35:44.446Z,20.20
2022-08-28T20:38:16.606Z,20.10
2022-08-28T20:40:48.707Z,20.10
2022-08-28T20:43:21.106Z,20.00
2022-08-28T20:45:53.290Z,20.00
2022-08-28T20:48:25.415Z,20.00
2022-08-28T20:50:58.145Z,19.90
2022-08-28T20:53:37.561Z,19.90
2022-08-28T20:56:10.891Z,19.80
2022-08-28T20:58:43.031Z,19.80
2022-08-28T21:01:15.243Z,19.70
2022-08-28T21:03:47.456Z,19.70
2022-08-28T21:06:19.556Z,19.60
2022-08-28T21:08:53.352Z,19.50
2022-08-28T21:11:29.318Z,19.50
2022-08-28T21:14:02.057Z,19.40
2022-08-28T21:16:35.563Z,19.40
2022-08-28T21:19:16.438Z,19.40
2022-08-28T21:21:49.062Z,19.30
2022-08-28T21:24:21.394Z,19.30
2022-08-28T21:26:54.477Z,19.30
2022-08-28T21:29:29.582Z,19.30
2022-08-28T21:32:02.875Z,19.30
2022-08-28T21:34:35.345Z,19.30
2022-08-28T21:37:07.627Z,19.20
2022-08-28T21:39:39.843Z,19.20
2022-08-28T21:42:12.218Z,19.10
2022-08-28T21:44:48.645Z,19.10
2022-08-28T21:47:25.720Z,19.00
2022-08-28T21:49:59.039Z,18.90
2022-08-28T21:52:31.395Z,18.90
2022-08-28T21:55:08.719Z,18.80
2022-08-28T21:57:44.603Z,18.80
2022-08-28T22:00:23.274Z,18.70
2022-08-28T22:02:55.681Z,18.70
2022-08-28T22:05:28.652Z,18.60
2022-08-28T22:08:00.823Z,18.50
2022-08-28T22:10:35.498Z,18.50
2022-08-28T22:13:12.282Z,18.50
2022-08-28T22:15:46.636Z,18.50
2022-08-28T22:18:19.038Z,18.40
2022-08-28T22:21:09.592Z,18.30
2022-08-28T22:24:01.914Z,18.30
2022-08-28T22:26:35.063Z,18.20
2022-08-28T22:29:07.962Z,18.20
2022-08-28T22:31:45.736Z,18.10
2022-08-28T22:34:18.686Z,18.10
2022-08-28T22:36:51.308Z,18.10
2022-08-28T22:39:23.445Z,18.00
2022-08-28T22:41:55.524Z,17.90
2022-08-28T22:44:27.642Z,17.90
2022-08-28T22:47:00.647Z,17.90
2022-08-28T22:49:32.848Z,17.90
2022-08-28T22:52:05.125Z,17.80
2022-08-28T22:54:40.237Z,17.80
2022-08-28T22:57:12.779Z,17.70
2022-08-28T22:59:44.874Z,17.70
2022-08-28T23:02:19.431Z,17.70
2022-08-28T23:04:52.367Z,17.70
2022-08-28T23:07:24.618Z,17.60
2022-08-28T23:09:57.588Z,17.60
2022-08-28T23:12:29.774Z,17.60
2022-08-28T23:15:04.128Z,17.50
2022-08-28T23:17:41.915Z,17.50
2022-08-28T23:20:18.626Z,17.50
2022-08-28T23:22:56.393Z,17.50
2022-08-28T23:25:30.959Z,17.50
2022-08-28T23:28:06.594Z,17.40
2022-08-28T23:30:39.176Z,17.40
2022-08-28T23:33:12.508Z,17.30
2022-08-28T23:35:44.551Z,17.30
2022-08-28T23:38:16.574Z,17.30
2022-08-28T23:40:48.717Z,17.30
2022-08-28T23:43:22.822Z,17.30
2022-08-28T23:45:55.143Z,17.20
2022-08-28T23:48:27.496Z,17.20
2022-08-28T23:51:01.271Z,17.20
2022-08-28T23:53:34.136Z,17.20
2022-08-28T23:56:08.579Z,17.20
2022-08-28T23:58:43.340Z,17.10
