createdAt,value
2023-02-25T00:00:42.763Z,24.3
2023-02-25T00:06:50.526Z,23.8
2023-02-25T00:12:27.801Z,23.8
2023-02-25T00:18:37.568Z,28.3
2023-02-25T00:24:40.033Z,30.3
2023-02-25T00:30:31.939Z,27.1
2023-02-25T00:36:25.411Z,25.8
2023-02-25T00:42:24.559Z,25.3
2023-02-25T00:48:17.792Z,24.8
2023-02-25T00:54:01.760Z,24.5
2023-02-25T00:59:55.075Z,24.1
2023-02-25T01:05:54.654Z,23.9
2023-02-25T01:11:50.429Z,29.6
2023-02-25T01:17:29.563Z,29.2
2023-02-25T01:22:51.075Z,27
2023-02-25T01:28:44.536Z,25.6
2023-02-25T01:34:39.783Z,25.2
2023-02-25T01:40:32.805Z,24.6
2023-02-25T01:46:25.410Z,24.3
2023-02-25T01:52:19.068Z,23.9
2023-02-25T01:58:12.707Z,26.8
2023-02-25T02:04:05.148Z,30.4
2023-02-25T02:09:59.603Z,28.3
2023-02-25T02:15:52.813Z,26.7
2023-02-25T02:21:45.751Z,25.3
2023-02-25T02:27:38.748Z,24.8
2023-02-25T02:33:16.386Z,24.4
2023-02-25T02:39:09.080Z,26.6
2023-02-25T02:44:46.626Z,30.1
2023-02-25T02:50:39.720Z,28.6
2023-02-25T02:56:17.131Z,26.8
2023-02-25T03:02:10.207Z,25.3
2023-02-25T03:07:48.432Z,24.9
2023-02-25T03:13:25.634Z,24.4
2023-02-25T03:18:48.295Z,24.2
2023-02-25T03:24:27.073Z,29.3
2023-02-25T03:30:03.602Z,30.4
2023-02-25T03:35:42.138Z,27.2
2023-02-25T03:41:18.950Z,25.7
2023-02-25T03:46:57.337Z,25.1
2023-02-25T03:52:19.829Z,24.5
2023-02-25T03:57:57.758Z,24.3
2023-02-25T04:03:50.887Z,27.8
2023-02-25T04:09:29.132Z,30.6
2023-02-25T04:15:05.523Z,28.1
2023-02-25T04:20:43.583Z,26.8
2023-02-25T04:26:36.834Z,25.2
2023-02-25T04:32:00.180Z,24.9
2023-02-25T04:37:54.337Z,24.3
2023-02-25T04:43:48.000Z,24.6
2023-02-25T04:49:42.400Z,29.4
2023-02-25T04:55:35.993Z,30.2
2023-02-25T05:01:28.453Z,27.1
2023-02-25T05:07:21.723Z,25.5
2023-02-25T05:13:17.046Z,24.9
2023-02-25T05:18:40.297Z,24.4
2023-02-25T05:24:33.689Z,24.2
2023-02-25T05:30:26.612Z,28.6
2023-02-25T05:36:04.517Z,30.8
2023-02-25T05:41:42.447Z,27.7
2023-02-25T05:47:35.601Z,26.3
2023-02-25T05:53:12.600Z,25.1
2023-02-25T05:58:49.340Z,24.6
2023-02-25T06:04:26.953Z,24.1
2023-02-25T06:10:05.108Z,26.3
2023-02-25T06:15:41.562Z,29.8
2023-02-25T06:21:35.631Z,29.4
2023-02-25T06:27:13.822Z,27
2023-02-25T06:33:08.279Z,25.3
2023-02-25T06:38:30.482Z,24.8
2023-02-25T06:44:24.006Z,24.3
2023-02-25T06:50:02.908Z,24
2023-02-25T06:55:39.579Z,28.8
2023-02-25T07:01:18.347Z,31.2
2023-02-25T07:07:12.871Z,27.4
2023-02-25T07:12:34.897Z,25.7
2023-02-25T07:17:58.017Z,24.9
2023-02-25T07:23:34.865Z,24.4
2023-02-25T07:29:27.188Z,24.2
2023-02-25T07:35:21.836Z,24
2023-02-25T07:41:14.921Z,23.9
2023-02-25T07:47:07.670Z,23.9
2023-02-25T07:53:00.529Z,29.4
2023-02-25T07:58:56.856Z,26.7
2023-02-25T08:04:50.874Z,26.3
2023-02-25T08:10:45.679Z,26
2023-02-25T08:16:38.685Z,25.8
2023-02-25T08:22:32.343Z,25.5
2023-02-25T08:28:26.025Z,24.9
2023-02-25T08:34:21.000Z,29.9
2023-02-25T08:39:59.001Z,26.9
2023-02-25T08:45:54.374Z,26.3
2023-02-25T08:51:47.063Z,26.1
2023-02-25T08:57:40.303Z,25.8
2023-02-25T09:03:32.637Z,25.6
2023-02-25T09:09:28.726Z,24.8
2023-02-25T09:15:35.163Z,29.8
2023-02-25T09:21:12.817Z,26.9
2023-02-25T09:27:05.240Z,26.3
2023-02-25T09:32:58.860Z,26.1
2023-02-25T09:38:52.134Z,25.8
2023-02-25T09:44:44.563Z,25.5
2023-02-25T09:50:25.339Z,25.2
2023-02-25T09:56:03.224Z,29
2023-02-25T10:01:40.684Z,27.2
2023-02-25T10:07:18.876Z,26.4
2023-02-25T10:12:56.319Z,26.1
2023-02-25T10:18:23.396Z,25.9
2023-02-25T10:24:15.713Z,25.6
2023-02-25T10:29:52.536Z,25.3
2023-02-25T10:35:46.067Z,28.8
2023-02-25T10:41:38.951Z,27.6
2023-02-25T10:47:32.178Z,26.7
2023-02-25T10:53:31.004Z,26.4
2023-02-25T10:59:24.226Z,26.1
2023-02-25T11:05:18.293Z,25.8
2023-02-25T11:11:10.419Z,25.2
2023-02-25T11:17:24.536Z,30.6
2023-02-25T11:23:17.912Z,27.1
2023-02-25T11:29:09.401Z,26.6
2023-02-25T11:35:06.923Z,26.3
2023-02-25T11:41:03.236Z,26.1
2023-02-25T11:46:56.735Z,25.8
2023-02-25T11:52:49.139Z,28.6
2023-02-25T11:58:11.414Z,28.1
2023-02-25T12:04:04.339Z,26.9
2023-02-25T12:10:11.657Z,26.5
2023-02-25T12:16:03.804Z,26.2
2023-02-25T12:21:41.628Z,25.9
2023-02-25T12:27:34.514Z,25.6
2023-02-25T12:33:27.388Z,30.1
2023-02-25T12:39:23.026Z,27.6
2023-02-25T12:45:16.789Z,26.9
2023-02-25T12:51:10.456Z,26.5
2023-02-25T12:57:03.938Z,26.3
2023-02-25T13:02:42.844Z,25.9
2023-02-25T13:08:36.133Z,27.5
2023-02-25T13:14:54.710Z,28.8
2023-02-25T13:20:48.090Z,27
2023-02-25T13:26:41.065Z,26.6
2023-02-25T13:32:35.014Z,26.3
2023-02-25T13:38:28.680Z,26.1
2023-02-25T13:44:05.241Z,25.8
2023-02-25T13:49:58.241Z,25.4
2023-02-25T13:55:53.980Z,25.1
2023-02-25T14:01:46.284Z,24.8
2023-02-25T14:07:38.655Z,24.5
2023-02-25T14:13:36.136Z,24.3
2023-02-25T14:19:29.621Z,24
2023-02-25T14:25:22.955Z,23.8
2023-02-25T14:30:45.923Z,23.6
2023-02-25T14:36:39.462Z,23.4
2023-02-25T14:42:32.729Z,23.2
2023-02-25T14:48:25.231Z,23
2023-02-25T14:54:18.132Z,22.9
2023-02-25T15:00:10.615Z,22.7
2023-02-25T15:06:05.571Z,22.6
2023-02-25T15:11:59.328Z,30.6
2023-02-25T15:17:52.134Z,35.2
2023-02-25T15:23:30.789Z,37.8
2023-02-25T15:29:23.017Z,36.9
2023-02-25T15:35:18.039Z,37.1
2023-02-25T15:41:10.593Z,36.5
2023-02-25T15:47:05.860Z,38.1
2023-02-25T15:52:27.776Z,38.3
2023-02-25T15:58:20.967Z,39.6
2023-02-25T16:04:04.228Z,37.3
2023-02-25T16:09:56.431Z,37.9
2023-02-25T16:15:49.217Z,37.8
2023-02-25T16:21:43.716Z,39.1
2023-02-25T16:27:35.738Z,40.4
2023-02-25T16:33:30.042Z,37.9
2023-02-25T16:39:12.256Z,37.9
2023-02-25T16:45:13.026Z,37.4
2023-02-25T16:51:06.833Z,38.5
2023-02-25T16:57:00.516Z,37.1
2023-02-25T17:02:37.629Z,37
2023-02-25T17:08:31.475Z,36.6
2023-02-25T17:14:24.204Z,36.7
2023-02-25T17:20:02.471Z,37.3
2023-02-25T17:25:56.807Z,37.4
2023-02-25T17:31:51.058Z,38.1
2023-02-25T17:37:45.180Z,38.3
2023-02-25T17:43:40.832Z,38.4
2023-02-25T17:49:35.060Z,37.6
2023-02-25T17:55:29.120Z,38.1
2023-02-25T18:01:24.910Z,39.6
2023-02-25T18:07:19.851Z,37.8
2023-02-25T18:13:13.817Z,42.1
2023-02-25T18:19:18.200Z,42.9
2023-02-25T18:25:12.326Z,42.9
2023-02-25T18:31:06.459Z,42.9
2023-02-25T18:36:47.472Z,43.1
2023-02-25T18:42:41.994Z,42.3
2023-02-25T18:48:36.425Z,42.6
2023-02-25T18:54:30.909Z,42.7
2023-02-25T19:00:24.705Z,42.2
2023-02-25T19:06:02.322Z,40.5
2023-02-25T19:11:56.303Z,38.9
2023-02-25T19:17:51.266Z,42.5
2023-02-25T19:23:44.040Z,42.3
2023-02-25T19:29:36.995Z,42.4
2023-02-25T19:35:17.068Z,42.8
2023-02-25T19:41:10.034Z,39.9
2023-02-25T19:47:04.341Z,40.1
2023-02-25T19:52:57.930Z,38.2
2023-02-25T19:58:52.300Z,39.4
2023-02-25T20:04:46.141Z,37.6
2023-02-25T20:10:41.082Z,37.5
2023-02-25T20:16:34.434Z,37.3
2023-02-25T20:22:29.588Z,36.8
2023-02-25T20:28:25.325Z,36.3
2023-02-25T20:34:21.639Z,35.9
2023-02-25T20:40:00.336Z,35.3
2023-02-25T20:45:56.084Z,34.8
2023-02-25T20:51:49.454Z,33.6
2023-02-25T20:57:42.166Z,32.8
2023-02-25T21:03:35.587Z,32
2023-02-25T21:09:30.380Z,30.2
2023-02-25T21:15:25.082Z,28.6
2023-02-25T21:21:18.361Z,27.9
2023-02-25T21:27:12.541Z,27.6
2023-02-25T21:33:08.273Z,27.3
2023-02-25T21:39:01.458Z,27.1
2023-02-25T21:44:54.092Z,26.9
2023-02-25T21:50:47.021Z,26.7
2023-02-25T21:56:40.110Z,26.4
2023-02-25T22:02:33.103Z,26.1
2023-02-25T22:08:27.019Z,26
2023-02-25T22:14:19.686Z,28.2
2023-02-25T22:20:12.622Z,27.3
2023-02-25T22:26:07.000Z,26.9
2023-02-25T22:32:01.593Z,26.8
2023-02-25T22:37:38.281Z,26.6
2023-02-25T22:43:31.237Z,26.3
2023-02-25T22:49:09.223Z,26.1
2023-02-25T22:55:00.089Z,25.9
2023-02-25T23:00:52.670Z,30.9
2023-02-25T23:06:59.445Z,27.7
2023-02-25T23:12:53.877Z,27
2023-02-25T23:18:46.909Z,26.8
2023-02-25T23:24:39.603Z,26.6
2023-02-25T23:30:31.420Z,26.4
2023-02-25T23:36:25.652Z,26.2
2023-02-25T23:42:19.617Z,28.5
2023-02-25T23:48:16.261Z,28.8
2023-02-25T23:54:09.745Z,26.9
