createdAt,value
2024-02-24T00:00:37.525Z,81335.63
2024-02-24T00:03:04.508Z,81346.81
2024-02-24T00:05:31.013Z,81321.38
2024-02-24T00:07:57.388Z,81300.00
2024-02-24T00:10:24.093Z,81263.09
2024-02-24T00:12:50.860Z,81220.25
2024-02-24T00:15:17.514Z,81193.97
2024-02-24T00:17:44.394Z,81177.22
2024-02-24T00:20:12.644Z,81178.41
2024-02-24T00:22:39.413Z,81224.97
2024-02-24T00:25:06.415Z,81232.75
2024-02-24T00:27:32.838Z,81226.34
2024-02-24T00:29:59.261Z,81244.66
2024-02-24T00:32:26.004Z,81248.75
2024-02-24T00:34:52.455Z,81264.59
2024-02-24T00:37:19.200Z,81251.81
2024-02-24T00:39:46.151Z,81258.03
2024-02-24T00:42:12.913Z,81266.09
2024-02-24T00:44:39.526Z,81242.47
2024-02-24T00:47:06.378Z,81272.13
2024-02-24T00:49:33.087Z,81262.84
2024-02-24T00:51:59.538Z,81284.88
2024-02-24T00:54:26.165Z,81287.28
2024-02-24T00:56:52.565Z,81270.72
2024-02-24T00:59:19.115Z,81284.47
2024-02-24T01:01:45.638Z,81272.41
2024-02-24T01:04:12.160Z,81285.88
2024-02-24T01:06:38.825Z,81304.06
2024-02-24T01:09:05.188Z,81345.03
2024-02-24T01:14:00.521Z,81287.91
2024-02-24T01:16:27.276Z,81256.97
2024-02-24T01:18:54.015Z,81251.78
2024-02-24T01:21:20.473Z,81219.69
2024-02-24T01:23:47.272Z,81174.50
2024-02-24T01:26:13.809Z,81151.88
2024-02-24T01:28:40.500Z,81139.53
2024-02-24T01:31:06.972Z,81110.00
2024-02-24T01:33:33.732Z,81124.28
2024-02-24T01:36:00.145Z,81119.72
2024-02-24T01:38:26.576Z,81115.88
2024-02-24T01:40:53.308Z,81094.81
2024-02-24T01:43:24.625Z,81045.63
2024-02-24T01:45:53.035Z,81070.97
2024-02-24T01:48:19.611Z,81072.00
2024-02-24T01:50:50.800Z,81062.53
2024-02-24T01:53:18.665Z,81077.19
2024-02-24T01:55:45.870Z,81079.88
2024-02-24T01:58:14.055Z,81089.88
2024-02-24T02:00:41.446Z,81080.41
2024-02-24T02:03:08.836Z,81062.31
2024-02-24T02:05:35.795Z,81031.28
2024-02-24T02:08:03.024Z,81037.69
2024-02-24T02:10:48.950Z,81014.13
2024-02-24T02:13:16.044Z,81017.56
2024-02-24T02:15:42.904Z,81029.81
2024-02-24T02:18:09.806Z,81030.13
2024-02-24T02:20:36.349Z,81044.59
2024-02-24T02:23:03.630Z,81036.34
2024-02-24T02:25:30.230Z,81031.53
2024-02-24T02:27:56.665Z,81002.22
2024-02-24T02:30:23.328Z,81017.38
2024-02-24T02:32:50.013Z,81015.28
2024-02-24T02:35:16.968Z,81017.81
2024-02-24T02:37:43.653Z,80993.00
2024-02-24T02:40:10.341Z,81001.06
2024-02-24T02:42:37.124Z,81008.28
2024-02-24T02:45:04.454Z,81013.75
2024-02-24T02:47:31.362Z,81014.78
2024-02-24T02:49:57.871Z,81038.22
2024-02-24T02:52:24.617Z,81007.69
2024-02-24T02:54:51.227Z,81005.31
2024-02-24T02:57:18.240Z,80981.84
2024-02-24T02:59:44.946Z,80995.13
2024-02-24T03:02:11.570Z,80913.94
2024-02-24T03:04:38.812Z,80843.22
2024-02-24T03:07:05.221Z,80785.69
2024-02-24T03:09:31.606Z,80702.38
2024-02-24T03:11:58.385Z,80622.84
2024-02-24T03:14:24.931Z,80543.25
2024-02-24T03:16:51.802Z,80542.25
2024-02-24T03:19:18.267Z,80580.13
2024-02-24T03:21:44.955Z,80615.22
2024-02-24T03:24:11.487Z,80632.50
2024-02-24T03:26:40.231Z,80653.75
2024-02-24T03:29:07.078Z,80649.94
2024-02-24T03:31:33.537Z,80647.34
2024-02-24T03:34:00.331Z,80663.22
2024-02-24T03:36:27.493Z,80677.03
2024-02-24T03:38:54.133Z,80699.81
2024-02-24T03:41:20.557Z,80681.69
2024-02-24T03:43:47.019Z,80669.09
2024-02-24T03:46:13.691Z,80662.69
2024-02-24T03:48:40.150Z,80656.81
2024-02-24T03:51:06.931Z,80666.31
2024-02-24T03:53:33.433Z,80664.25
2024-02-24T03:56:00.126Z,80663.19
2024-02-24T03:58:26.552Z,80602.41
2024-02-24T04:00:53.144Z,80501.13
2024-02-24T04:03:20.287Z,80419.97
2024-02-24T04:05:47.973Z,80322.13
2024-02-24T04:08:15.188Z,80247.94
2024-02-24T04:10:47.704Z,80268.78
2024-02-24T04:13:14.628Z,80321.34
2024-02-24T04:15:48.054Z,80329.13
2024-02-24T04:18:16.459Z,80373.09
2024-02-24T04:20:45.931Z,80401.31
2024-02-24T04:23:12.705Z,80486.97
2024-02-24T04:25:39.463Z,80547.13
2024-02-24T04:28:06.407Z,80556.63
2024-02-24T04:30:33.072Z,80470.13
2024-02-24T04:32:59.588Z,80414.69
2024-02-24T04:35:26.289Z,80345.50
2024-02-24T04:37:52.751Z,80282.06
2024-02-24T04:40:20.940Z,80288.59
2024-02-24T04:42:47.732Z,80282.50
2024-02-24T04:45:14.221Z,80293.94
2024-02-24T04:47:40.960Z,80282.97
2024-02-24T04:50:08.281Z,80296.19
2024-02-24T04:52:35.057Z,80307.25
2024-02-24T04:55:01.664Z,80348.88
2024-02-24T04:57:29.598Z,80361.00
2024-02-24T04:59:56.241Z,80470.56
2024-02-24T05:02:23.481Z,80564.56
2024-02-24T05:04:50.697Z,80588.94
2024-02-24T05:07:17.123Z,80651.03
2024-02-24T05:09:43.722Z,80708.94
2024-02-24T05:12:10.259Z,80759.38
2024-02-24T05:14:38.806Z,80825.03
2024-02-24T05:17:08.979Z,80866.63
2024-02-24T05:19:35.747Z,80888.91
2024-02-24T05:22:02.459Z,80896.03
2024-02-24T05:24:28.886Z,80966.75
2024-02-24T05:26:55.585Z,81027.78
2024-02-24T05:29:22.054Z,81058.31
2024-02-24T05:31:48.481Z,81069.88
2024-02-24T05:34:15.142Z,81104.16
2024-02-24T05:36:41.971Z,81113.84
2024-02-24T05:39:09.098Z,81092.38
2024-02-24T05:41:35.532Z,81048.28
2024-02-24T05:44:02.352Z,81067.44
2024-02-24T05:46:28.794Z,81074.84
2024-02-24T05:48:55.541Z,81089.50
2024-02-24T05:51:22.950Z,81125.69
2024-02-24T05:53:49.960Z,81145.13
2024-02-24T05:56:17.030Z,81157.00
2024-02-24T05:58:43.602Z,81123.88
2024-02-24T06:01:10.388Z,81097.19
2024-02-24T06:03:37.540Z,81073.25
2024-02-24T06:06:04.372Z,81086.38
2024-02-24T06:08:31.211Z,81050.25
2024-02-24T06:10:57.685Z,80986.94
2024-02-24T06:13:24.474Z,80968.16
2024-02-24T06:15:50.864Z,80922.97
2024-02-24T06:18:17.962Z,80958.38
2024-02-24T06:20:44.501Z,80877.75
2024-02-24T06:23:12.444Z,80947.13
2024-02-24T06:25:39.042Z,80992.25
2024-02-24T06:28:07.447Z,80891.59
2024-02-24T06:30:34.077Z,80745.50
2024-02-24T06:33:00.660Z,80607.91
2024-02-24T06:35:27.491Z,80497.09
2024-02-24T06:37:53.898Z,80464.56
2024-02-24T06:40:29.454Z,80403.03
2024-02-24T06:43:03.499Z,80329.81
2024-02-24T06:45:29.976Z,80257.63
2024-02-24T06:47:56.781Z,80153.56
2024-02-24T06:50:23.344Z,80109.53
2024-02-24T06:52:50.030Z,80039.34
2024-02-24T06:55:17.010Z,79954.84
2024-02-24T06:57:46.243Z,79989.31
2024-02-24T07:00:16.150Z,79803.22
2024-02-24T07:02:42.790Z,79565.72
2024-02-24T07:05:12.258Z,79474.44
2024-02-24T07:07:38.778Z,79434.13
2024-02-24T07:10:05.826Z,79358.69
2024-02-24T07:12:34.530Z,79336.13
2024-02-24T07:15:01.265Z,79219.81
2024-02-24T07:17:28.676Z,79483.91
2024-02-24T07:19:55.986Z,79541.84
2024-02-24T07:22:22.693Z,79626.16
2024-02-24T07:24:49.126Z,79672.81
2024-02-24T07:27:15.913Z,79556.91
2024-02-24T07:29:42.407Z,79519.34
2024-02-24T07:32:09.778Z,79678.56
2024-02-24T07:34:36.570Z,79722.69
2024-02-24T07:37:03.232Z,79783.19
2024-02-24T07:39:30.164Z,79900.41
2024-02-24T07:41:56.700Z,80059.78
2024-02-24T07:44:23.619Z,80163.44
2024-02-24T07:46:50.160Z,80293.63
2024-02-24T07:49:17.033Z,80413.63
2024-02-24T07:51:44.233Z,80498.72
2024-02-24T07:54:11.037Z,80548.94
2024-02-24T07:56:37.791Z,80635.00
2024-02-24T07:59:04.316Z,80694.63
2024-02-24T08:01:30.971Z,80720.66
2024-02-24T08:03:57.497Z,80736.63
2024-02-24T08:06:24.202Z,80771.88
2024-02-24T08:08:50.797Z,80722.03
2024-02-24T08:11:17.780Z,80745.50
2024-02-24T08:13:44.593Z,80670.00
2024-02-24T08:16:11.083Z,80637.34
2024-02-24T08:18:37.802Z,80610.22
2024-02-24T08:21:08.156Z,80667.53
2024-02-24T08:23:35.915Z,80652.03
2024-02-24T08:26:02.941Z,80751.72
2024-02-24T08:28:29.435Z,80802.69
2024-02-24T08:30:55.892Z,80873.16
2024-02-24T08:33:23.971Z,80832.56
2024-02-24T08:35:51.843Z,80792.53
2024-02-24T08:38:18.716Z,80841.81
2024-02-24T08:40:46.109Z,80852.66
2024-02-24T08:43:12.951Z,80841.00
2024-02-24T08:45:39.558Z,80825.88
2024-02-24T08:48:07.009Z,80906.63
2024-02-24T08:50:33.537Z,80941.59
2024-02-24T08:53:00.487Z,80983.06
2024-02-24T08:55:26.930Z,81021.56
2024-02-24T08:57:53.824Z,81031.56
2024-02-24T09:00:20.424Z,81019.25
2024-02-24T09:02:48.388Z,81071.91
2024-02-24T09:05:15.545Z,81032.28
2024-02-24T09:07:42.068Z,81047.22
2024-02-24T09:10:09.638Z,81063.16
2024-02-24T09:12:36.182Z,81067.16
2024-02-24T09:15:03.122Z,81088.75
2024-02-24T09:17:30.165Z,80942.63
2024-02-24T09:19:56.636Z,80753.25
2024-02-24T09:22:23.503Z,80558.31
2024-02-24T09:24:49.909Z,80715.38
2024-02-24T09:27:16.628Z,80749.53
2024-02-24T09:29:43.089Z,80757.03
2024-02-24T09:32:09.600Z,80846.25
2024-02-24T09:34:36.072Z,80829.31
2024-02-24T09:37:04.274Z,81096.47
2024-02-24T09:39:31.015Z,81360.66
2024-02-24T09:42:01.459Z,81253.94
2024-02-24T09:44:32.583Z,81201.41
2024-02-24T09:47:00.781Z,81485.69
2024-02-24T09:49:31.905Z,81501.69
2024-02-24T09:51:59.391Z,81714.88
2024-02-24T09:54:26.882Z,81888.81
2024-02-24T09:56:55.096Z,81961.88
2024-02-24T09:59:22.605Z,82215.81
2024-02-24T10:01:49.427Z,82046.06
2024-02-24T10:04:16.366Z,82340.84
2024-02-24T10:06:43.151Z,82681.94
2024-02-24T10:09:10.946Z,82594.53
2024-02-24T10:11:38.213Z,82637.84
2024-02-24T10:14:06.570Z,82955.44
2024-02-24T10:16:37.925Z,83074.66
2024-02-24T10:19:08.232Z,83162.88
2024-02-24T10:21:35.304Z,83268.28
2024-02-24T10:24:04.266Z,83528.56
2024-02-24T10:26:30.965Z,83716.09
2024-02-24T10:28:58.180Z,83713.97
2024-02-24T10:31:25.045Z,83756.25
2024-02-24T10:33:53.408Z,83892.38
2024-02-24T10:36:20.253Z,84065.97
2024-02-24T10:38:55.931Z,83950.34
2024-02-24T10:41:26.767Z,84113.94
2024-02-24T10:44:06.373Z,84094.91
2024-02-24T10:46:44.679Z,84167.41
2024-02-24T10:49:12.398Z,84424.13
2024-02-24T10:51:39.556Z,84504.22
2024-02-24T10:54:16.403Z,84762.06
2024-02-24T10:56:43.544Z,85032.59
2024-02-24T10:59:11.887Z,85161.94
2024-02-24T11:01:43.483Z,85080.38
2024-02-24T11:04:12.478Z,85123.97
2024-02-24T11:06:49.576Z,85297.34
2024-02-24T11:09:41.140Z,85391.25
2024-02-24T11:12:12.615Z,85581.66
2024-02-24T11:14:42.253Z,85618.25
2024-02-24T11:17:10.869Z,85669.19
2024-02-24T11:19:47.392Z,85574.38
2024-02-24T11:22:21.394Z,85648.13
2024-02-24T11:25:01.541Z,85689.28
2024-02-24T11:27:41.696Z,85661.19
2024-02-24T11:30:36.426Z,85952.78
2024-02-24T11:33:22.991Z,85975.31
2024-02-24T11:35:56.404Z,86135.75
2024-02-24T11:38:25.110Z,86231.69
2024-02-24T11:40:52.666Z,86313.22
2024-02-24T11:43:19.855Z,86283.63
2024-02-24T11:45:50.599Z,86334.94
2024-02-24T11:48:19.275Z,86393.00
2024-02-24T11:50:46.896Z,86501.34
2024-02-24T11:53:18.677Z,86414.41
2024-02-24T11:55:47.095Z,86369.41
2024-02-24T11:58:14.362Z,86393.03
2024-02-24T12:00:42.095Z,86372.69
2024-02-24T12:03:15.565Z,86515.44
2024-02-24T12:05:42.844Z,86545.22
2024-02-24T12:08:13.322Z,86553.75
2024-02-24T12:10:41.193Z,86606.50
2024-02-24T12:13:14.004Z,86728.38
2024-02-24T12:15:43.781Z,86686.72
2024-02-24T12:18:10.312Z,86833.00
2024-02-24T12:20:38.197Z,86961.88
2024-02-24T12:23:05.999Z,87102.34
2024-02-24T12:25:32.836Z,87178.75
2024-02-24T12:28:00.634Z,87137.25
2024-02-24T12:30:27.929Z,87187.59
2024-02-24T12:32:55.019Z,87248.03
2024-02-24T12:35:25.754Z,87324.47
2024-02-24T12:37:53.490Z,87341.75
2024-02-24T12:40:36.292Z,87428.81
2024-02-24T12:43:06.588Z,87604.06
2024-02-24T12:45:33.753Z,87777.38
2024-02-24T12:48:00.584Z,87801.31
2024-02-24T12:50:27.912Z,87672.47
2024-02-24T12:52:54.712Z,87514.97
2024-02-24T12:55:21.521Z,87520.59
2024-02-24T12:57:47.950Z,87468.78
2024-02-24T13:00:15.022Z,87572.59
2024-02-24T13:02:41.858Z,87681.16
2024-02-24T13:05:09.211Z,87750.75
2024-02-24T13:07:35.682Z,87801.56
2024-02-24T13:10:02.235Z,87837.50
2024-02-24T13:12:28.860Z,87939.72
2024-02-24T13:14:55.417Z,87964.16
2024-02-24T13:17:22.905Z,88006.44
2024-02-24T13:19:52.501Z,88078.34
2024-02-24T13:22:20.229Z,88086.16
2024-02-24T13:24:47.101Z,88129.22
2024-02-24T13:27:13.649Z,88097.13
2024-02-24T13:29:40.461Z,88154.13
2024-02-24T13:32:07.413Z,88148.13
2024-02-24T13:34:33.941Z,88308.50
2024-02-24T13:37:00.430Z,88387.19
2024-02-24T13:39:27.060Z,88505.66
2024-02-24T13:41:55.223Z,88569.94
2024-02-24T13:44:22.118Z,88634.09
2024-02-24T13:46:49.864Z,88659.78
2024-02-24T13:51:46.842Z,88795.22
2024-02-24T13:54:13.413Z,88766.13
2024-02-24T13:56:40.565Z,88840.56
2024-02-24T13:59:07.152Z,88858.63
2024-02-24T14:01:33.588Z,88840.53
2024-02-24T14:04:00.386Z,88899.38
2024-02-24T14:06:27.024Z,88880.09
2024-02-24T14:08:54.087Z,88884.25
2024-02-24T14:11:20.819Z,88862.75
2024-02-24T14:13:47.569Z,88808.81
2024-02-24T14:16:14.032Z,88756.75
2024-02-24T14:18:40.544Z,88662.00
2024-02-24T14:21:07.238Z,88571.00
2024-02-24T14:23:33.721Z,88534.00
2024-02-24T14:26:00.456Z,88638.28
2024-02-24T14:28:26.929Z,88639.03
2024-02-24T14:30:55.917Z,88687.31
2024-02-24T14:33:23.587Z,88726.56
2024-02-24T14:35:50.367Z,88777.50
2024-02-24T14:38:17.353Z,88778.66
2024-02-24T14:40:49.799Z,88772.56
2024-02-24T14:43:17.167Z,88811.09
2024-02-24T14:45:43.747Z,88789.97
2024-02-24T14:48:11.025Z,88801.28
2024-02-24T14:50:37.602Z,88743.53
2024-02-24T14:53:04.665Z,88768.06
2024-02-24T14:55:31.231Z,88778.59
2024-02-24T14:57:58.036Z,88876.00
2024-02-24T15:00:27.440Z,88884.28
2024-02-24T15:05:24.764Z,88908.44
2024-02-24T15:07:51.202Z,88934.09
2024-02-24T15:10:17.829Z,88943.91
2024-02-24T15:12:44.280Z,88944.63
2024-02-24T15:15:10.900Z,88938.22
2024-02-24T15:17:37.532Z,88919.00
2024-02-24T15:20:04.732Z,88940.50
2024-02-24T15:22:31.141Z,88947.66
2024-02-24T15:24:57.600Z,88958.97
2024-02-24T15:27:24.372Z,88953.66
2024-02-24T15:29:50.762Z,88937.09
2024-02-24T15:32:17.213Z,88905.03
2024-02-24T15:34:43.716Z,88911.41
2024-02-24T15:37:10.122Z,88890.66
2024-02-24T15:39:36.763Z,88898.56
2024-02-24T15:42:03.353Z,88874.44
2024-02-24T15:44:30.060Z,88873.66
2024-02-24T15:46:56.573Z,88833.69
2024-02-24T15:49:24.941Z,88804.63
2024-02-24T15:51:51.660Z,88828.75
2024-02-24T15:54:18.072Z,88792.94
2024-02-24T15:56:44.698Z,88774.44
2024-02-24T15:59:11.096Z,88753.72
2024-02-24T16:01:37.875Z,88729.22
2024-02-24T16:04:04.488Z,88714.91
2024-02-24T16:06:31.085Z,88700.94
2024-02-24T16:08:59.687Z,88685.09
2024-02-24T16:11:26.240Z,88673.81
2024-02-24T16:13:53.000Z,88647.78
2024-02-24T16:16:22.347Z,88640.63
2024-02-24T16:18:49.217Z,88625.56
2024-02-24T16:21:15.753Z,88615.38
2024-02-24T16:23:42.279Z,88657.22
2024-02-24T16:26:08.709Z,88645.53
2024-02-24T16:28:35.138Z,88650.06
2024-02-24T16:31:01.801Z,88648.53
2024-02-24T16:33:28.484Z,88656.81
2024-02-24T16:35:55.389Z,88638.34
2024-02-24T16:38:22.001Z,88611.56
2024-02-24T16:40:48.597Z,88622.47
2024-02-24T16:43:15.208Z,88581.06
2024-02-24T16:45:41.746Z,88532.50
2024-02-24T16:48:08.725Z,88524.19
2024-02-24T16:50:35.238Z,88465.50
2024-02-24T16:53:01.981Z,88439.16
2024-02-24T16:55:28.360Z,88454.59
2024-02-24T16:57:54.741Z,88450.06
2024-02-24T17:00:22.609Z,88401.91
2024-02-24T17:02:49.999Z,88354.13
2024-02-24T17:05:16.551Z,88383.81
2024-02-24T17:07:43.100Z,88344.72
2024-02-24T17:10:10.059Z,88262.03
2024-02-24T17:12:36.634Z,88255.22
2024-02-24T17:15:04.422Z,88177.09
2024-02-24T17:17:31.770Z,88064.13
2024-02-24T17:19:58.382Z,87933.25
2024-02-24T17:22:25.140Z,87830.16
2024-02-24T17:24:52.748Z,87750.69
2024-02-24T17:27:20.010Z,87682.53
2024-02-24T17:29:46.476Z,87569.38
2024-02-24T17:32:14.116Z,87520.31
2024-02-24T17:34:40.824Z,87440.97
2024-02-24T17:37:07.295Z,87357.41
2024-02-24T17:39:34.039Z,87332.16
2024-02-24T17:42:00.634Z,87252.13
2024-02-24T17:44:27.430Z,87160.44
2024-02-24T17:46:53.957Z,87087.88
2024-02-24T17:49:25.659Z,86989.44
2024-02-24T17:51:53.190Z,86868.47
2024-02-24T17:54:19.613Z,86793.66
2024-02-24T17:56:46.260Z,86717.66
2024-02-24T17:59:12.659Z,86666.53
2024-02-24T18:01:39.090Z,86653.00
2024-02-24T18:04:05.638Z,86626.94
2024-02-24T18:06:32.225Z,86568.25
2024-02-24T18:08:58.987Z,86506.16
2024-02-24T18:11:26.138Z,86488.56
2024-02-24T18:13:52.942Z,86454.31
2024-02-24T18:16:19.374Z,86402.41
2024-02-24T18:18:46.438Z,86364.03
2024-02-24T18:21:18.321Z,86364.53
2024-02-24T18:23:45.070Z,86311.47
2024-02-24T18:26:12.121Z,86264.78
2024-02-24T18:28:38.769Z,86223.16
2024-02-24T18:31:05.434Z,86171.28
2024-02-24T18:33:31.966Z,86123.56
2024-02-24T18:35:58.842Z,86087.84
2024-02-24T18:38:25.398Z,86036.06
2024-02-24T18:40:52.607Z,85972.66
2024-02-24T18:43:20.854Z,85899.06
2024-02-24T18:45:47.437Z,85847.59
2024-02-24T18:48:14.330Z,85797.63
2024-02-24T18:50:41.062Z,85732.50
2024-02-24T18:53:07.762Z,85655.94
2024-02-24T18:55:35.520Z,85550.06
2024-02-24T18:58:02.653Z,85466.03
2024-02-24T19:00:29.313Z,85415.28
2024-02-24T19:02:55.975Z,85355.75
2024-02-24T19:05:22.568Z,85298.53
2024-02-24T19:07:51.020Z,85253.16
2024-02-24T19:10:21.622Z,85253.56
2024-02-24T19:12:48.045Z,85199.94
2024-02-24T19:15:15.040Z,85159.97
2024-02-24T19:17:42.231Z,85109.00
2024-02-24T19:20:09.267Z,85049.44
2024-02-24T19:22:35.917Z,85008.78
2024-02-24T19:25:02.514Z,84995.13
2024-02-24T19:27:29.262Z,84932.38
2024-02-24T19:29:55.884Z,84908.69
2024-02-24T19:32:23.153Z,84917.88
2024-02-24T19:34:52.242Z,84890.13
2024-02-24T19:37:19.058Z,84864.16
2024-02-24T19:39:45.758Z,84837.28
2024-02-24T19:42:12.388Z,84838.88
2024-02-24T19:44:39.263Z,84831.63
2024-02-24T19:47:10.289Z,84815.97
2024-02-24T19:49:37.994Z,84802.34
2024-02-24T19:52:05.429Z,84774.75
2024-02-24T19:54:31.852Z,84784.38
2024-02-24T19:57:01.585Z,84745.47
2024-02-24T19:59:28.016Z,84718.19
2024-02-24T20:01:54.695Z,84684.78
2024-02-24T20:04:21.249Z,84603.47
2024-02-24T20:06:48.174Z,84516.84
2024-02-24T20:09:15.238Z,84432.22
2024-02-24T20:11:41.699Z,84351.34
2024-02-24T20:14:08.426Z,84295.28
2024-02-24T20:16:34.834Z,84309.31
2024-02-24T20:19:01.674Z,84209.75
2024-02-24T20:21:29.033Z,84211.75
2024-02-24T20:23:55.767Z,84208.63
2024-02-24T20:26:22.344Z,84218.09
2024-02-24T20:28:51.625Z,84229.59
2024-02-24T20:31:20.709Z,84202.75
2024-02-24T20:33:53.629Z,84227.19
2024-02-24T20:36:27.462Z,84183.94
2024-02-24T20:38:54.460Z,84181.53
2024-02-24T20:41:23.694Z,84156.13
2024-02-24T20:43:52.214Z,84122.16
2024-02-24T20:46:19.013Z,84078.75
2024-02-24T20:48:45.977Z,84052.84
2024-02-24T20:51:12.648Z,84023.13
2024-02-24T20:53:39.321Z,84033.97
2024-02-24T20:56:06.267Z,84036.50
2024-02-24T20:58:37.390Z,84006.09
2024-02-24T21:01:04.317Z,83983.25
2024-02-24T21:03:31.184Z,83950.47
2024-02-24T21:05:57.760Z,83928.16
2024-02-24T21:08:24.489Z,83881.94
2024-02-24T21:10:50.940Z,83840.19
2024-02-24T21:13:19.535Z,83802.22
2024-02-24T21:15:46.189Z,83726.78
2024-02-24T21:18:12.760Z,83678.88
2024-02-24T21:20:39.458Z,83661.06
2024-02-24T21:23:06.055Z,83650.59
2024-02-24T21:25:32.854Z,83653.66
2024-02-24T21:27:59.263Z,83650.75
2024-02-24T21:30:26.243Z,83629.34
2024-02-24T21:32:54.164Z,83629.09
2024-02-24T21:35:21.023Z,83610.09
2024-02-24T21:37:47.647Z,83565.53
2024-02-24T21:40:14.155Z,83568.31
2024-02-24T21:42:40.804Z,83564.94
2024-02-24T21:45:07.779Z,83569.69
2024-02-24T21:47:34.446Z,83565.38
2024-02-24T21:50:01.240Z,83546.66
2024-02-24T21:52:27.613Z,83529.81
2024-02-24T21:54:54.024Z,83533.75
2024-02-24T21:57:20.403Z,83556.41
2024-02-24T21:59:47.112Z,83537.44
2024-02-24T22:02:13.650Z,83452.41
2024-02-24T22:04:40.028Z,83252.88
2024-02-24T22:07:06.801Z,83048.00
2024-02-24T22:09:34.590Z,82952.28
2024-02-24T22:12:01.303Z,82847.00
2024-02-24T22:14:29.197Z,82783.06
2024-02-24T22:16:55.868Z,82768.66
2024-02-24T22:19:22.460Z,82745.63
2024-02-24T22:21:50.462Z,82744.50
2024-02-24T22:24:17.082Z,82721.66
2024-02-24T22:26:46.906Z,82705.78
2024-02-24T22:29:14.408Z,82702.78
2024-02-24T22:31:42.556Z,82731.16
2024-02-24T22:34:09.360Z,82751.19
2024-02-24T22:36:35.817Z,82828.00
2024-02-24T22:39:02.651Z,82888.81
2024-02-24T22:41:29.707Z,82909.97
2024-02-24T22:43:56.205Z,82900.22
2024-02-24T22:46:22.643Z,82868.38
2024-02-24T22:48:49.274Z,82849.41
2024-02-24T22:51:16.678Z,82854.63
2024-02-24T22:53:43.333Z,82905.00
2024-02-24T22:56:10.075Z,82952.47
2024-02-24T22:58:36.630Z,82930.44
2024-02-24T23:01:03.717Z,82833.47
2024-02-24T23:03:30.397Z,82678.97
2024-02-24T23:05:56.898Z,82618.66
2024-02-24T23:08:23.681Z,82596.91
2024-02-24T23:10:50.211Z,82543.78
2024-02-24T23:13:16.662Z,82512.31
2024-02-24T23:15:43.066Z,82498.63
2024-02-24T23:18:09.704Z,82496.72
2024-02-24T23:20:36.428Z,82534.09
2024-02-24T23:23:04.011Z,82539.31
2024-02-24T23:25:30.828Z,82562.59
2024-02-24T23:27:57.208Z,82588.97
2024-02-24T23:30:23.857Z,82647.38
2024-02-24T23:32:50.489Z,82668.47
2024-02-24T23:35:17.045Z,82647.38
2024-02-24T23:37:43.919Z,82626.50
2024-02-24T23:40:11.143Z,82617.50
2024-02-24T23:42:39.330Z,82566.28
2024-02-24T23:45:06.402Z,82525.00
2024-02-24T23:47:33.318Z,82535.28
2024-02-24T23:49:59.921Z,82526.56
2024-02-24T23:52:26.371Z,82443.03
2024-02-24T23:54:55.644Z,82452.59
2024-02-24T23:57:23.148Z,82455.44
2024-02-24T23:59:49.868Z,82467.63
