createdAt,value
2018-01-12T07:10:26.402Z,37.55
2018-01-12T07:12:55.033Z,40.20
2018-01-12T07:15:23.925Z,43.72
2018-01-12T07:17:51.813Z,52.03
2018-01-12T07:20:27.181Z,48.95
2018-01-12T07:23:01.129Z,45.95
2018-01-12T07:25:29.222Z,44.92
2018-01-12T07:48:59.565Z,47.35
2018-01-12T07:51:29.466Z,50.70
2018-01-12T07:53:57.547Z,51.05
2018-01-12T07:56:25.605Z,46.42
2018-01-12T08:10:32.380Z,46.53
2018-01-12T08:13:00.521Z,47.20
2018-01-12T08:15:28.395Z,48.10
2018-01-12T08:17:56.244Z,47.80
2018-01-12T08:20:24.115Z,48.05
2018-01-12T08:22:51.990Z,49.17
2018-01-12T08:25:19.858Z,47.28
2018-01-12T08:27:47.726Z,50.90
2018-01-12T08:30:15.592Z,49.15
2018-01-12T08:32:43.469Z,46.97
2018-01-12T08:35:11.324Z,51.33
2018-01-12T08:37:39.187Z,45.12
2018-01-12T08:40:07.108Z,47.83
2018-01-12T08:42:34.991Z,48.78
2018-01-12T08:45:02.869Z,46.70
2018-01-12T08:47:41.105Z,52.22
2018-01-12T08:50:23.047Z,49.72
2018-01-12T08:53:04.389Z,47.90
2018-01-12T08:55:32.533Z,47.55
2018-01-12T08:58:04.733Z,50.22
2018-01-12T09:00:32.599Z,47.30
2018-01-12T09:03:15.636Z,50.22
2018-01-12T09:08:34.786Z,53.25
2018-01-12T09:11:03.236Z,51.83
2018-01-12T09:13:37.200Z,52.53
2018-01-12T09:16:06.720Z,51.65
2018-01-12T09:18:41.559Z,56.60
2018-01-12T09:24:01.840Z,47.20
2018-01-12T09:26:29.682Z,50.33
2018-01-12T09:29:05.463Z,51.95
2018-01-12T09:31:38.276Z,49.25
2018-01-12T09:34:12.253Z,48.38
2018-01-12T09:36:40.075Z,50.78
2018-01-12T09:39:07.944Z,50.90
2018-01-12T09:41:35.909Z,43.53
2018-01-12T09:47:04.483Z,51.80
2018-01-12T09:49:47.277Z,51.47
2018-01-12T09:52:15.141Z,48.05
2018-01-12T09:54:43.043Z,49.55
2018-01-12T10:00:05.601Z,46.08
2018-01-12T10:02:35.180Z,50.00
2018-01-12T10:05:03.919Z,45.70
2018-01-12T10:07:38.004Z,50.50
2018-01-12T10:10:05.869Z,50.40
2018-01-12T10:12:33.745Z,48.65
2018-01-12T10:15:05.329Z,48.15
2018-01-12T10:20:29.251Z,49.70
2018-01-12T10:22:57.232Z,48.95
2018-01-12T10:25:25.092Z,47.62
2018-01-12T10:27:54.109Z,48.03
2018-01-12T10:30:23.100Z,50.28
2018-01-12T10:32:57.727Z,44.63
2018-01-12T10:35:26.029Z,45.97
2018-01-12T10:38:11.244Z,50.12
2018-01-12T10:40:45.158Z,46.20
2018-01-12T10:43:13.032Z,46.83
2018-01-12T10:45:48.394Z,46.67
2018-01-12T10:48:16.263Z,46.15
2018-01-12T10:51:01.967Z,43.20
2018-01-12T10:53:29.879Z,46.45
2018-01-12T10:55:57.732Z,43.85
2018-01-12T10:58:25.580Z,47.53
2018-01-12T11:00:53.497Z,47.03
2018-01-12T11:03:21.446Z,46.08
2018-01-12T11:05:49.296Z,45.70
2018-01-12T11:08:17.147Z,47.83
2018-01-12T11:10:45.024Z,45.75
2018-01-12T11:13:12.875Z,46.00
2018-01-12T11:15:40.722Z,43.10
2018-01-12T11:18:08.560Z,45.60
2018-01-12T11:20:36.443Z,45.75
2018-01-12T11:26:04.491Z,43.90
2018-01-12T11:28:32.351Z,45.20
2018-01-12T11:31:02.156Z,42.35
2018-01-12T11:33:36.424Z,43.22
2018-01-12T11:36:04.316Z,43.80
2018-01-12T11:38:32.189Z,46.40
2018-01-12T11:41:01.084Z,49.72
2018-01-12T11:43:29.156Z,42.62
2018-01-12T11:45:57.364Z,46.08
2018-01-12T11:48:25.249Z,43.72
2018-01-12T11:50:53.127Z,46.20
2018-01-12T11:53:20.992Z,46.97
2018-01-12T11:55:48.869Z,47.30
2018-01-12T11:58:16.747Z,44.53
2018-01-12T12:00:45.491Z,44.97
2018-01-12T12:03:13.357Z,45.35
2018-01-12T12:05:41.429Z,47.83
2018-01-12T12:08:26.372Z,58.08
2018-01-12T12:10:55.144Z,51.42
2018-01-12T12:13:23.005Z,44.10
2018-01-12T12:15:50.866Z,45.00
2018-01-12T12:18:18.747Z,45.35
2018-01-12T12:20:46.614Z,41.85
2018-01-12T12:23:14.495Z,41.67
2018-01-12T12:25:42.355Z,41.58
2018-01-12T12:28:10.291Z,42.03
2018-01-12T12:33:32.414Z,39.58
2018-01-12T12:36:00.275Z,43.28
2018-01-12T12:38:28.309Z,39.15
2018-01-12T12:40:56.359Z,36.80
2018-01-12T12:43:25.212Z,40.22
2018-01-12T12:45:53.107Z,41.22
2018-01-12T12:48:21.229Z,40.92
2018-01-12T12:50:49.119Z,38.45
2018-01-12T12:53:17.018Z,39.60
2018-01-12T12:55:44.954Z,39.92
2018-01-12T12:58:12.811Z,37.15
2018-01-12T13:00:40.690Z,36.97
2018-01-12T13:03:08.549Z,38.38
2018-01-12T13:05:36.617Z,38.58
2018-01-12T13:08:04.689Z,38.65
2018-01-12T13:10:32.539Z,33.78
2018-01-12T13:13:00.488Z,39.83
2018-01-12T13:15:34.074Z,41.05
2018-01-12T13:18:03.815Z,34.92
2018-01-12T13:20:31.989Z,36.92
2018-01-12T13:22:59.916Z,39.17
2018-01-12T13:25:27.741Z,37.67
2018-01-12T13:27:55.605Z,40.03
2018-01-12T13:30:23.479Z,36.70
2018-01-12T13:32:51.341Z,36.47
2018-01-12T13:35:19.209Z,35.65
2018-01-12T13:37:47.093Z,34.72
2018-01-12T13:40:15.116Z,37.13
2018-01-12T13:45:31.769Z,34.60
2018-01-12T13:47:59.667Z,35.08
2018-01-12T13:50:27.531Z,35.42
2018-01-12T13:52:55.984Z,36.38
2018-01-12T13:55:23.841Z,33.33
2018-01-12T13:57:51.759Z,34.50
2018-01-12T14:00:19.600Z,36.50
2018-01-12T14:02:48.178Z,31.65
2018-01-12T14:05:16.088Z,35.10
2018-01-12T14:07:44.005Z,34.92
2018-01-12T14:13:05.439Z,31.73
2018-01-12T14:15:34.181Z,33.00
2018-01-12T14:18:02.028Z,34.20
2018-01-12T14:20:29.862Z,33.42
2018-01-12T14:22:57.717Z,31.70
2018-01-12T14:25:28.640Z,34.35
2018-01-12T14:27:57.292Z,33.75
2018-01-12T14:30:25.158Z,33.05
2018-01-12T14:32:53.028Z,32.67
2018-01-12T14:35:20.912Z,34.63
2018-01-12T14:37:48.827Z,32.70
2018-01-12T14:40:16.687Z,31.50
2018-01-12T14:42:44.534Z,32.70
2018-01-12T14:45:12.380Z,28.70
2018-01-12T14:50:43.213Z,31.50
2018-01-12T14:53:11.064Z,30.88
2018-01-12T14:55:38.916Z,30.85
2018-01-12T14:58:06.778Z,33.08
2018-01-12T15:00:36.700Z,33.22
2018-01-12T15:03:04.572Z,32.67
2018-01-12T15:05:33.056Z,33.38
2018-01-12T15:08:01.689Z,31.12
2018-01-12T15:10:29.586Z,31.15
2018-01-12T15:12:57.448Z,31.60
2018-01-12T15:15:25.300Z,31.10
2018-01-12T15:17:59.563Z,29.75
2018-01-12T15:20:28.019Z,30.62
2018-01-12T15:22:55.898Z,32.67
2018-01-12T15:25:23.748Z,33.15
2018-01-12T15:27:51.597Z,32.28
2018-01-12T15:30:19.459Z,30.88
2018-01-12T15:32:47.788Z,28.77
2018-01-12T15:35:34.142Z,29.52
2018-01-12T15:44:03.928Z,28.35
2018-01-12T15:46:31.755Z,26.62
2018-01-12T15:48:59.591Z,27.87
2018-01-12T15:51:27.431Z,27.73
2018-01-12T15:53:55.298Z,27.52
2018-01-12T15:56:23.169Z,24.50
2018-01-12T15:58:51.071Z,27.13
2018-01-12T16:01:18.932Z,24.67
2018-01-12T16:03:46.791Z,25.42
2018-01-12T16:06:14.771Z,28.15
2018-01-12T16:08:42.627Z,25.75
2018-01-12T16:11:10.474Z,28.58
2018-01-12T16:13:38.324Z,27.62
2018-01-12T16:16:06.176Z,25.10
2018-01-12T16:21:41.738Z,26.27
2018-01-12T16:24:09.619Z,26.10
2018-01-12T16:32:20.135Z,26.92
2018-01-12T16:34:48.148Z,26.98
2018-01-12T16:40:10.731Z,25.88
2018-01-12T16:42:38.582Z,26.05
2018-01-12T16:45:06.428Z,27.85
2018-01-12T16:47:35.420Z,27.02
2018-01-12T16:50:03.400Z,26.50
2018-01-12T16:55:23.934Z,26.40
2018-01-12T16:57:51.948Z,28.23
2018-01-12T17:00:19.788Z,28.85
2018-01-12T17:02:47.612Z,26.77
2018-01-12T17:05:15.447Z,26.67
2018-01-12T17:07:43.293Z,24.17
2018-01-12T17:10:11.159Z,25.35
2018-01-12T17:12:39.028Z,26.65
2018-01-12T17:15:06.964Z,28.27
2018-01-12T17:17:37.045Z,26.60
2018-01-12T17:23:00.548Z,23.83
2018-01-12T17:31:15.404Z,26.02
2018-01-12T17:36:34.918Z,24.30
2018-01-12T17:39:03.238Z,27.80
2018-01-12T17:44:37.382Z,23.33
2018-01-12T17:47:11.370Z,26.73
2018-01-12T17:49:39.225Z,25.40
2018-01-12T17:52:07.138Z,27.10
2018-01-12T17:54:36.048Z,28.48
2018-01-12T18:00:04.045Z,25.75
2018-01-12T18:02:31.895Z,27.27
2018-01-12T18:04:59.823Z,29.55
2018-01-12T18:07:27.680Z,29.35
2018-01-12T18:09:55.539Z,27.40
2018-01-12T18:12:23.399Z,28.92
2018-01-12T18:14:51.303Z,27.10
2018-01-12T18:17:25.705Z,27.92
2018-01-12T18:19:53.555Z,28.90
2018-01-12T18:22:21.458Z,30.88
2018-01-12T18:24:49.309Z,26.85
2018-01-12T18:27:23.913Z,30.27
2018-01-12T18:29:51.836Z,29.33
2018-01-12T18:32:19.744Z,29.60
2018-01-12T18:34:47.616Z,27.42
2018-01-12T18:37:15.505Z,28.65
2018-01-12T18:39:43.361Z,29.20
2018-01-12T18:42:11.218Z,29.98
2018-01-12T18:50:29.223Z,29.17
2018-01-12T18:52:57.053Z,30.60
2018-01-12T18:55:24.936Z,29.20
2018-01-12T18:57:52.860Z,29.55
2018-01-12T19:00:20.741Z,30.60
2018-01-12T19:02:48.664Z,29.85
2018-01-12T19:05:16.555Z,32.15
2018-01-12T19:07:44.463Z,30.17
2018-01-12T19:15:55.181Z,29.77
2018-01-12T19:18:23.057Z,29.77
2018-01-12T19:20:50.972Z,30.35
2018-01-12T19:23:18.888Z,31.00
2018-01-12T19:28:41.508Z,34.30
2018-01-12T19:31:09.417Z,31.05
2018-01-12T19:33:37.387Z,28.38
2018-01-12T19:36:05.318Z,31.52
2018-01-12T19:38:33.235Z,32.05
2018-01-12T19:41:01.123Z,32.33
2018-01-12T19:43:28.991Z,33.28
2018-01-12T19:45:56.845Z,30.88
2018-01-12T19:48:28.731Z,30.48
2018-01-12T19:50:57.185Z,29.25
2018-01-12T19:53:25.754Z,32.78
2018-01-12T19:55:54.576Z,36.08
2018-01-12T19:58:37.972Z,31.73
2018-01-12T20:01:05.903Z,31.67
2018-01-12T20:03:33.743Z,35.47
2018-01-12T20:06:01.620Z,32.63
2018-01-12T20:11:34.558Z,33.08
2018-01-12T20:14:02.464Z,33.88
2018-01-12T20:16:30.328Z,31.67
2018-01-12T20:19:06.737Z,32.60
2018-01-12T20:21:34.974Z,33.35
2018-01-12T20:24:03.291Z,30.77
2018-01-12T20:26:31.400Z,34.92
2018-01-12T20:28:59.549Z,33.10
2018-01-12T20:31:27.549Z,31.60
2018-01-12T20:33:55.427Z,32.35
2018-01-12T20:36:23.259Z,33.88
2018-01-12T20:38:51.107Z,33.53
2018-01-12T20:41:18.968Z,34.00
2018-01-12T20:43:47.106Z,34.15
2018-01-12T20:46:14.985Z,32.25
2018-01-12T20:48:49.796Z,38.53
2018-01-12T20:51:17.840Z,30.48
2018-01-12T20:53:45.699Z,32.28
2018-01-12T20:56:13.526Z,34.05
2018-01-12T20:58:41.398Z,34.88
2018-01-12T21:01:09.266Z,32.30
2018-01-12T21:03:37.138Z,34.20
2018-01-12T21:06:05.015Z,33.45
2018-01-12T21:08:39.423Z,35.55
2018-01-12T21:11:07.350Z,26.95
2018-01-12T21:13:35.211Z,33.50
2018-01-12T21:16:03.085Z,32.83
2018-01-12T21:18:30.956Z,32.17
2018-01-12T21:20:58.830Z,34.47
2018-01-12T21:23:26.685Z,34.90
2018-01-12T21:25:54.557Z,36.22
2018-01-12T21:28:22.440Z,31.23
2018-01-12T21:30:50.313Z,32.80
2018-01-12T21:33:18.158Z,37.72
2018-01-12T21:35:45.992Z,35.95
2018-01-12T21:38:28.210Z,34.65
2018-01-12T21:40:56.433Z,35.17
2018-01-12T21:43:25.958Z,40.12
2018-01-12T21:45:53.963Z,35.20
2018-01-12T21:48:22.084Z,34.53
2018-01-12T21:50:50.200Z,33.25
2018-01-12T21:53:18.151Z,36.58
2018-01-12T21:55:46.008Z,33.92
2018-01-12T22:01:11.703Z,33.55
2018-01-12T22:03:40.249Z,32.03
2018-01-12T22:06:08.326Z,34.13
2018-01-12T22:08:55.784Z,34.10
2018-01-12T22:11:34.609Z,33.60
2018-01-12T22:14:02.475Z,33.65
2018-01-12T22:16:30.341Z,34.17
2018-01-12T22:18:58.560Z,36.55
2018-01-12T22:21:26.384Z,34.85
2018-01-12T22:23:54.232Z,35.20
2018-01-12T22:26:22.797Z,35.60
2018-01-12T22:28:50.662Z,31.40
2018-01-12T22:31:18.542Z,38.15
2018-01-12T22:33:46.404Z,35.75
2018-01-12T22:36:14.258Z,37.42
2018-01-12T22:38:42.176Z,38.35
2018-01-12T22:41:10.048Z,36.75
2018-01-12T22:43:37.900Z,37.45
2018-01-12T22:46:05.751Z,33.78
2018-01-12T22:48:40.150Z,33.10
2018-01-12T22:51:08.036Z,34.47
2018-01-12T22:53:35.890Z,32.83
2018-01-12T22:56:03.752Z,33.50
2018-01-12T23:03:58.527Z,32.72
2018-01-12T23:06:26.512Z,31.80
2018-01-12T23:08:54.375Z,35.47
2018-01-12T23:11:22.228Z,38.53
2018-01-12T23:13:50.075Z,32.90
2018-01-12T23:16:17.932Z,33.70
2018-01-12T23:18:45.824Z,36.60
2018-01-12T23:21:13.667Z,33.35
2018-01-12T23:23:41.552Z,33.33
2018-01-12T23:26:09.420Z,32.85
2018-01-12T23:31:34.980Z,34.05
2018-01-12T23:34:02.845Z,33.90
2018-01-12T23:36:30.710Z,32.92
2018-01-12T23:42:03.073Z,32.35
2018-01-12T23:44:30.932Z,28.95
2018-01-12T23:46:58.811Z,30.92
2018-01-12T23:49:26.676Z,33.38
2018-01-12T23:51:54.567Z,27.48
2018-01-12T23:54:22.544Z,32.42
2018-01-12T23:56:52.130Z,31.98
2018-01-12T23:59:34.613Z,30.45
