createdAt,value
2023-03-12T00:00:16.642Z,20
2023-03-12T00:05:16.448Z,19
2023-03-12T00:10:16.359Z,19
2023-03-12T00:15:16.541Z,19
2023-03-12T00:20:16.468Z,17
2023-03-12T00:25:16.544Z,19
2023-03-12T00:30:16.900Z,17
2023-03-12T00:35:16.513Z,16
2023-03-12T00:40:16.468Z,17
2023-03-12T00:45:17.109Z,16
2023-03-12T00:50:16.448Z,18
2023-03-12T00:55:16.637Z,18
2023-03-12T01:00:16.560Z,18
2023-03-12T01:05:17.216Z,17
2023-03-12T01:10:16.511Z,16
2023-03-12T01:15:16.785Z,18
2023-03-12T01:20:16.581Z,16
2023-03-12T01:25:16.657Z,19
2023-03-12T01:30:16.604Z,18
2023-03-12T01:35:16.630Z,17
2023-03-12T01:40:16.915Z,17
2023-03-12T01:45:16.784Z,18
2023-03-12T01:50:16.691Z,16
2023-03-12T01:55:16.723Z,15
2023-03-12T02:00:16.672Z,15
2023-03-12T02:05:16.781Z,14
2023-03-12T02:10:16.772Z,16
2023-03-12T02:15:17.296Z,14
2023-03-12T02:20:16.752Z,17
2023-03-12T02:25:16.778Z,17
2023-03-12T02:30:16.787Z,18
2023-03-12T02:35:16.773Z,17
2023-03-12T02:40:16.740Z,18
2023-03-12T02:45:16.939Z,19
2023-03-12T02:50:17.111Z,20
2023-03-12T02:55:16.943Z,19
2023-03-12T03:00:16.867Z,19
2023-03-12T03:05:16.986Z,19
2023-03-12T03:10:16.890Z,18
2023-03-12T03:15:17.222Z,19
2023-03-12T03:20:16.933Z,18
2023-03-12T03:25:17.405Z,19
2023-03-12T03:30:17.230Z,19
2023-03-12T03:35:17.066Z,19
2023-03-12T03:40:16.861Z,19
2023-03-12T03:45:17.282Z,19
2023-03-12T03:50:17.072Z,19
2023-03-12T03:55:17.295Z,19
2023-03-12T04:00:17.269Z,19
2023-03-12T04:05:17.120Z,18
2023-03-12T04:10:17.177Z,19
2023-03-12T04:15:17.276Z,19
2023-03-12T04:20:17.056Z,19
2023-03-12T04:25:17.126Z,20
2023-03-12T04:30:17.556Z,19
2023-03-12T04:35:17.716Z,20
2023-03-12T04:40:17.145Z,19
2023-03-12T04:45:17.215Z,19
2023-03-12T04:50:17.110Z,21
2023-03-12T04:55:17.284Z,20
2023-03-12T05:00:18.793Z,23
2023-03-12T05:05:18.837Z,21
2023-03-12T05:10:16.202Z,21
2023-03-12T05:15:16.445Z,20
2023-03-12T05:20:16.170Z,20
2023-03-12T05:25:16.261Z,19
2023-03-12T05:30:16.331Z,18
2023-03-12T05:35:16.301Z,20
2023-03-12T05:40:16.308Z,21
2023-03-12T05:45:17.061Z,20
2023-03-12T05:50:16.468Z,19
2023-03-12T05:55:16.376Z,20
2023-03-12T06:00:16.404Z,20
2023-03-12T06:05:16.602Z,21
2023-03-12T06:10:16.352Z,21
2023-03-12T06:15:16.746Z,21
2023-03-12T06:20:16.401Z,21
2023-03-12T06:25:16.521Z,20
2023-03-12T06:30:16.498Z,22
2023-03-12T06:35:16.491Z,20
2023-03-12T06:40:16.433Z,20
2023-03-12T06:45:16.568Z,21
2023-03-12T06:50:16.606Z,22
2023-03-12T06:55:16.913Z,21
2023-03-12T07:00:17.091Z,19
2023-03-12T07:05:16.626Z,17
2023-03-12T07:10:16.754Z,16
2023-03-12T07:15:16.656Z,17
2023-03-12T07:20:16.580Z,17
2023-03-12T07:25:18.957Z,21
2023-03-12T07:30:16.812Z,20
2023-03-12T07:35:16.645Z,20
2023-03-12T07:40:18.742Z,20
2023-03-12T07:45:16.939Z,19
2023-03-12T07:50:16.646Z,21
2023-03-12T07:55:17.411Z,21
2023-03-12T08:00:16.702Z,22
2023-03-12T08:05:16.988Z,21
2023-03-12T08:10:16.715Z,23
2023-03-12T08:15:17.584Z,20
2023-03-12T08:20:16.679Z,22
2023-03-12T08:25:16.706Z,23
2023-03-12T08:30:16.984Z,21
2023-03-12T08:35:16.962Z,21
2023-03-12T08:40:16.755Z,18
2023-03-12T08:45:17.017Z,20
2023-03-12T08:50:16.805Z,18
2023-03-12T08:55:16.933Z,20
2023-03-12T09:00:16.969Z,21
2023-03-12T09:05:16.998Z,22
2023-03-12T09:10:16.972Z,22
2023-03-12T09:15:18.966Z,22
2023-03-12T09:20:16.958Z,21
2023-03-12T09:25:16.990Z,20
2023-03-12T09:30:17.340Z,19
2023-03-12T09:35:17.031Z,20
2023-03-12T09:40:17.052Z,21
2023-03-12T09:45:17.109Z,23
2023-03-12T09:50:17.022Z,23
2023-03-12T09:55:17.060Z,20
2023-03-12T10:00:17.169Z,21
2023-03-12T10:05:17.309Z,20
2023-03-12T10:10:17.039Z,23
2023-03-12T10:15:17.467Z,23
2023-03-12T10:20:17.018Z,21
2023-03-12T10:25:19.452Z,21
2023-03-12T10:30:17.069Z,22
2023-03-12T10:35:17.245Z,22
2023-03-12T10:40:17.101Z,22
2023-03-12T10:45:17.771Z,22
2023-03-12T10:50:17.287Z,23
2023-03-12T10:55:17.257Z,20
2023-03-12T11:00:17.259Z,20
2023-03-12T11:05:17.248Z,19
2023-03-12T11:10:17.171Z,21
2023-03-12T11:15:17.488Z,20
2023-03-12T11:20:17.283Z,23
2023-03-12T11:25:17.726Z,21
2023-03-12T11:30:17.631Z,20
2023-03-12T11:35:17.741Z,22
2023-03-12T11:40:17.310Z,20
2023-03-12T11:45:17.716Z,20
2023-03-12T11:50:17.292Z,21
2023-03-12T11:55:17.413Z,22
2023-03-12T12:00:18.231Z,19
2023-03-12T12:05:17.452Z,20
2023-03-12T12:10:17.329Z,19
2023-03-12T12:15:17.576Z,21
2023-03-12T12:20:17.357Z,21
2023-03-12T12:25:17.463Z,20
2023-03-12T12:30:17.440Z,20
2023-03-12T12:35:17.901Z,23
2023-03-12T12:40:17.844Z,20
2023-03-12T12:45:17.939Z,20
2023-03-12T12:50:17.623Z,19
2023-03-12T12:55:17.613Z,21
2023-03-12T13:00:17.926Z,22
2023-03-12T13:05:17.785Z,22
2023-03-12T13:10:24.859Z,22
2023-03-12T13:15:18.584Z,22
2023-03-12T13:20:17.699Z,19
2023-03-12T13:25:17.675Z,20
2023-03-12T13:30:17.625Z,20
2023-03-12T13:35:17.921Z,23
2023-03-12T13:40:17.554Z,21
2023-03-12T13:45:18.285Z,22
2023-03-12T13:50:18.132Z,23
2023-03-12T13:55:18.147Z,21
2023-03-12T14:00:18.278Z,23
2023-03-12T14:05:18.346Z,23
2023-03-12T14:10:17.883Z,24
2023-03-12T14:15:18.401Z,22
2023-03-12T14:20:17.880Z,22
2023-03-12T14:25:18.015Z,22
2023-03-12T14:30:18.474Z,23
2023-03-12T14:35:18.195Z,19
2023-03-12T14:40:18.244Z,21
2023-03-12T14:45:18.400Z,20
2023-03-12T14:50:18.241Z,21
2023-03-12T14:55:18.472Z,21
2023-03-12T15:00:18.385Z,18
2023-03-12T15:05:18.647Z,20
2023-03-12T15:10:18.179Z,20
2023-03-12T15:15:18.796Z,19
2023-03-12T15:20:18.128Z,16
2023-03-12T15:25:18.325Z,19
2023-03-12T15:30:18.590Z,20
2023-03-12T15:35:18.474Z,19
2023-03-12T15:40:18.190Z,19
2023-03-12T15:45:18.631Z,18
2023-03-12T15:50:18.324Z,20
2023-03-12T15:55:18.522Z,17
2023-03-12T16:00:18.768Z,17
2023-03-12T16:05:19.565Z,17
2023-03-12T16:10:18.554Z,16
2023-03-12T16:15:19.048Z,18
2023-03-12T16:20:18.422Z,18
2023-03-12T16:25:18.587Z,18
2023-03-12T16:30:18.528Z,16
2023-03-12T16:35:18.556Z,17
2023-03-12T16:40:31.171Z,17
2023-03-12T16:45:18.659Z,17
2023-03-12T16:50:18.699Z,15
2023-03-12T16:55:18.628Z,16
2023-03-12T17:00:18.957Z,17
2023-03-12T17:05:16.628Z,16
2023-03-12T17:10:16.209Z,15
2023-03-12T17:15:16.659Z,12
2023-03-12T17:20:16.249Z,13
2023-03-12T17:25:16.678Z,14
2023-03-12T17:30:16.359Z,15
2023-03-12T17:35:16.375Z,14
2023-03-12T17:40:16.277Z,12
2023-03-12T17:45:16.571Z,13
2023-03-12T17:50:16.421Z,14
2023-03-12T17:55:16.398Z,14
2023-03-12T18:00:16.525Z,15
2023-03-12T18:05:16.461Z,13
2023-03-12T18:10:16.664Z,14
2023-03-12T18:15:17.058Z,14
2023-03-12T18:20:23.354Z,14
2023-03-12T18:25:16.768Z,13
2023-03-12T18:30:16.446Z,13
2023-03-12T18:35:16.799Z,10
2023-03-12T18:40:16.575Z,9
2023-03-12T18:45:16.666Z,11
2023-03-12T18:50:16.496Z,11
2023-03-12T18:55:16.622Z,10
2023-03-12T19:00:16.758Z,10
2023-03-12T19:05:16.702Z,10
2023-03-12T19:10:16.519Z,10
2023-03-12T19:15:17.188Z,10
2023-03-12T21:21:09.512Z,13
2023-03-12T21:25:17.132Z,13
2023-03-12T21:30:17.022Z,14
2023-03-12T21:35:16.974Z,14
2023-03-12T21:40:17.001Z,12
2023-03-12T21:45:18.598Z,11
2023-03-12T21:50:18.036Z,11
2023-03-12T21:55:18.340Z,11
2023-03-12T22:00:18.011Z,13
2023-03-12T22:05:18.061Z,13
2023-03-12T22:10:18.525Z,13
2023-03-12T22:15:18.224Z,12
2023-03-12T22:20:18.748Z,14
2023-03-12T22:25:18.632Z,10
2023-03-12T22:30:18.915Z,12
2023-03-12T22:35:18.146Z,11
2023-03-12T22:40:18.123Z,11
2023-03-12T22:45:18.458Z,11
2023-03-12T22:50:18.189Z,10
2023-03-12T22:55:18.456Z,9
2023-03-12T23:00:18.299Z,5
2023-03-12T23:05:16.303Z,8
2023-03-12T23:10:16.270Z,8
2023-03-12T23:15:16.612Z,7
2023-03-12T23:20:16.536Z,6
2023-03-12T23:25:16.352Z,5
2023-03-12T23:30:16.524Z,4
2023-03-12T23:35:16.554Z,4
2023-03-12T23:40:16.490Z,3
2023-03-12T23:45:16.894Z,4
2023-03-12T23:50:16.387Z,3
2023-03-12T23:55:16.362Z,3
