createdAt,value
2023-03-31T00:01:36.158Z,1.65
2023-03-31T00:04:05.484Z,2.92
2023-03-31T00:06:39.090Z,4.13
2023-03-31T00:09:11.610Z,1.70
2023-03-31T00:11:42.083Z,1.90
2023-03-31T00:14:11.555Z,1.73
2023-03-31T00:16:41.213Z,2.85
2023-03-31T00:19:18.453Z,2.25
2023-03-31T00:21:48.215Z,2.03
2023-03-31T00:24:19.787Z,1.50
2023-03-31T00:26:49.864Z,1.65
2023-03-31T00:29:18.684Z,2.08
2023-03-31T00:31:47.469Z,2.35
2023-03-31T00:34:16.279Z,2.50
2023-03-31T00:36:47.802Z,1.48
2023-03-31T00:39:19.190Z,1.50
2023-03-31T00:41:49.301Z,2.65
2023-03-31T00:44:23.014Z,1.80
2023-03-31T00:46:57.689Z,1.50
2023-03-31T00:49:32.668Z,2.00
2023-03-31T00:52:07.999Z,2.03
2023-03-31T00:54:38.740Z,2.55
2023-03-31T00:57:11.393Z,2.22
2023-03-31T00:59:45.495Z,2.08
2023-03-31T01:02:20.857Z,2.25
2023-03-31T01:04:57.497Z,2.13
2023-03-31T01:07:33.924Z,2.38
2023-03-31T01:10:05.220Z,2.85
2023-03-31T01:12:39.349Z,2.25
2023-03-31T01:15:10.717Z,2.65
2023-03-31T01:17:40.812Z,3.13
2023-03-31T01:20:24.824Z,3.85
2023-03-31T01:24:11.421Z,2.83
2023-03-31T01:26:58.115Z,2.83
2023-03-31T01:30:11.612Z,3.85
2023-03-31T01:33:27.307Z,2.25
2023-03-31T01:36:43.817Z,2.05
2023-03-31T01:42:44.365Z,2.15
2023-03-31T01:45:29.390Z,2.65
2023-03-31T01:48:03.619Z,2.63
2023-03-31T01:50:38.798Z,2.38
2023-03-31T01:53:19.829Z,3.13
2023-03-31T01:55:59.393Z,2.70
2023-03-31T01:58:39.090Z,2.67
2023-03-31T02:01:18.238Z,2.42
2023-03-31T02:03:55.838Z,2.40
2023-03-31T02:06:32.099Z,2.83
2023-03-31T02:09:07.908Z,4.25
2023-03-31T02:11:39.402Z,3.75
2023-03-31T02:14:14.524Z,3.58
2023-03-31T02:16:50.345Z,3.25
2023-03-31T02:19:23.550Z,3.60
2023-03-31T02:21:54.968Z,3.80
2023-03-31T02:24:28.257Z,3.60
2023-03-31T02:27:06.525Z,4.22
2023-03-31T02:29:37.272Z,2.97
2023-03-31T02:32:16.501Z,2.95
2023-03-31T02:34:45.718Z,2.45
2023-03-31T02:37:15.915Z,1.88
2023-03-31T02:39:50.367Z,2.33
2023-03-31T02:42:19.997Z,1.98
2023-03-31T02:44:51.286Z,2.55
2023-03-31T02:47:23.261Z,2.67
2023-03-31T02:49:58.909Z,2.42
2023-03-31T02:52:56.733Z,2.20
2023-03-31T02:55:52.876Z,2.00
2023-03-31T02:59:04.584Z,2.00
2023-03-31T03:01:58.181Z,3.35
2023-03-31T03:04:53.301Z,2.50
2023-03-31T03:07:34.971Z,3.38
2023-03-31T03:10:09.885Z,2.58
2023-03-31T03:12:50.118Z,3.47
2023-03-31T03:15:26.622Z,2.55
2023-03-31T03:17:59.057Z,3.13
2023-03-31T03:20:28.153Z,2.90
2023-03-31T03:22:56.920Z,3.05
2023-03-31T03:25:25.819Z,3.33
2023-03-31T03:27:54.583Z,3.88
2023-03-31T03:30:23.694Z,3.42
2023-03-31T03:32:52.470Z,3.80
2023-03-31T03:35:22.708Z,3.35
2023-03-31T03:37:51.489Z,4.05
2023-03-31T03:40:20.348Z,4.07
2023-03-31T03:42:49.139Z,4.72
2023-03-31T03:45:18.056Z,15.38
2023-03-31T03:47:46.977Z,5.80
2023-03-31T03:50:16.547Z,4.30
2023-03-31T03:52:47.058Z,35.08
2023-03-31T03:55:17.936Z,7.03
2023-03-31T03:57:46.732Z,6.18
2023-03-31T04:00:16.112Z,4.90
2023-03-31T04:02:45.083Z,6.30
2023-03-31T04:05:14.030Z,4.80
2023-03-31T04:07:42.810Z,3.45
2023-03-31T04:10:13.511Z,4.07
2023-03-31T04:12:42.831Z,4.18
2023-03-31T04:15:12.655Z,4.00
2023-03-31T04:17:41.485Z,3.55
2023-03-31T04:20:13.606Z,3.75
2023-03-31T04:22:42.392Z,4.15
2023-03-31T04:25:16.710Z,4.28
2023-03-31T04:27:50.745Z,4.20
2023-03-31T04:30:23.806Z,6.10
2023-03-31T04:32:54.858Z,5.18
2023-03-31T04:35:26.279Z,10.25
2023-03-31T04:37:59.149Z,7.50
2023-03-31T04:40:29.592Z,4.72
2023-03-31T04:42:58.465Z,3.95
2023-03-31T04:45:27.651Z,3.10
2023-03-31T04:47:56.484Z,3.60
2023-03-31T04:50:25.452Z,4.40
2023-03-31T04:52:54.228Z,3.08
2023-03-31T04:55:23.161Z,7.90
2023-03-31T04:57:53.361Z,12.90
2023-03-31T05:00:23.719Z,9.68
2023-03-31T05:02:52.870Z,9.63
2023-03-31T05:05:21.829Z,7.00
2023-03-31T05:07:50.534Z,11.63
2023-03-31T05:10:19.865Z,9.85
2023-03-31T05:12:49.396Z,4.38
2023-03-31T05:15:20.594Z,5.65
2023-03-31T05:17:49.497Z,9.57
2023-03-31T05:20:19.572Z,13.73
2023-03-31T05:22:48.928Z,18.13
2023-03-31T05:25:18.838Z,19.63
2023-03-31T05:27:48.556Z,20.08
2023-03-31T05:30:19.606Z,18.77
2023-03-31T05:32:48.437Z,12.80
2023-03-31T05:35:17.365Z,9.23
2023-03-31T05:37:46.243Z,7.20
2023-03-31T05:40:15.482Z,7.05
2023-03-31T05:42:44.221Z,6.18
2023-03-31T05:45:13.837Z,7.22
2023-03-31T05:47:44.026Z,11.80
2023-03-31T05:50:14.784Z,6.63
2023-03-31T05:52:43.778Z,6.43
2023-03-31T05:55:13.328Z,6.20
2023-03-31T05:57:42.092Z,7.78
2023-03-31T06:00:12.796Z,6.22
2023-03-31T06:02:41.797Z,5.60
2023-03-31T06:05:12.397Z,16.98
2023-03-31T06:07:41.230Z,8.40
2023-03-31T06:10:11.002Z,6.85
2023-03-31T06:12:39.745Z,6.30
2023-03-31T06:15:09.757Z,6.93
2023-03-31T06:17:39.120Z,5.88
2023-03-31T06:20:20.413Z,7.70
2023-03-31T06:22:58.120Z,6.75
2023-03-31T06:25:27.352Z,7.30
2023-03-31T06:27:57.045Z,6.30
2023-03-31T06:30:25.861Z,9.43
2023-03-31T06:32:54.769Z,7.60
2023-03-31T06:35:23.567Z,16.50
2023-03-31T06:37:52.674Z,16.02
2023-03-31T06:40:23.195Z,13.15
2023-03-31T06:42:52.072Z,7.93
2023-03-31T06:45:20.777Z,5.47
2023-03-31T06:47:49.858Z,10.75
2023-03-31T06:50:19.100Z,6.10
2023-03-31T06:52:47.867Z,6.65
2023-03-31T06:55:17.152Z,8.23
2023-03-31T06:57:47.447Z,4.85
2023-03-31T07:00:18.608Z,7.20
2023-03-31T07:02:48.545Z,6.53
2023-03-31T07:05:18.617Z,4.63
2023-03-31T07:07:47.424Z,8.57
2023-03-31T07:10:16.327Z,5.20
2023-03-31T07:12:46.541Z,5.95
2023-03-31T07:15:15.442Z,5.45
2023-03-31T07:17:44.644Z,7.68
2023-03-31T07:20:16.749Z,7.93
2023-03-31T07:22:47.774Z,13.27
2023-03-31T07:25:18.895Z,12.07
2023-03-31T07:27:48.934Z,13.00
2023-03-31T07:30:21.918Z,11.93
2023-03-31T07:32:53.050Z,12.25
2023-03-31T07:35:23.080Z,10.27
2023-03-31T07:37:53.122Z,9.88
2023-03-31T07:40:25.998Z,5.75
2023-03-31T07:42:57.146Z,6.78
2023-03-31T07:45:28.179Z,6.78
2023-03-31T07:47:56.943Z,7.90
2023-03-31T07:50:26.343Z,5.40
2023-03-31T07:52:55.428Z,7.78
2023-03-31T07:55:26.431Z,4.43
2023-03-31T07:57:56.615Z,6.50
2023-03-31T08:00:25.943Z,7.40
2023-03-31T08:02:54.961Z,7.03
2023-03-31T08:05:23.711Z,8.25
2023-03-31T08:07:52.584Z,8.10
2023-03-31T08:10:28.767Z,7.40
2023-03-31T08:12:58.962Z,10.73
2023-03-31T08:15:27.785Z,10.80
2023-03-31T08:17:56.516Z,6.10
2023-03-31T08:20:25.277Z,6.10
2023-03-31T08:22:53.909Z,5.57
2023-03-31T08:25:23.848Z,5.28
2023-03-31T08:27:53.028Z,4.85
2023-03-31T08:30:24.756Z,6.80
2023-03-31T08:32:53.597Z,5.43
2023-03-31T08:35:22.403Z,4.07
2023-03-31T08:37:51.374Z,5.90
2023-03-31T08:40:25.058Z,4.47
2023-03-31T08:42:57.403Z,4.53
2023-03-31T08:45:34.360Z,4.90
2023-03-31T08:48:11.127Z,7.72
2023-03-31T08:50:49.494Z,5.07
2023-03-31T08:53:27.972Z,8.35
2023-03-31T08:55:58.958Z,6.75
2023-03-31T08:58:41.108Z,4.70
2023-03-31T09:01:28.313Z,7.72
2023-03-31T09:04:29.707Z,7.07
2023-03-31T09:07:09.128Z,6.55
2023-03-31T09:09:50.312Z,5.70
2023-03-31T09:12:24.613Z,5.00
2023-03-31T09:15:01.256Z,5.10
2023-03-31T09:17:36.214Z,4.97
2023-03-31T09:20:13.678Z,5.00
2023-03-31T09:22:49.176Z,4.78
2023-03-31T09:25:22.981Z,5.65
2023-03-31T09:27:57.285Z,5.60
2023-03-31T09:30:31.342Z,5.15
2023-03-31T09:33:15.896Z,4.72
2023-03-31T09:35:46.445Z,5.25
2023-03-31T09:38:17.438Z,7.50
2023-03-31T09:40:46.427Z,5.63
2023-03-31T09:43:25.110Z,5.53
2023-03-31T09:46:08.545Z,5.50
2023-03-31T09:48:42.364Z,5.00
2023-03-31T09:51:21.956Z,4.78
2023-03-31T09:53:56.736Z,4.82
2023-03-31T09:56:48.865Z,7.45
2023-03-31T09:59:19.931Z,5.50
2023-03-31T10:01:53.988Z,5.80
2023-03-31T10:04:27.422Z,5.53
2023-03-31T10:06:57.560Z,6.55
2023-03-31T10:09:29.770Z,5.65
2023-03-31T10:12:03.609Z,6.35
2023-03-31T10:14:42.545Z,5.65
2023-03-31T10:17:19.034Z,6.55
2023-03-31T10:19:55.284Z,6.78
2023-03-31T10:22:32.578Z,6.07
2023-03-31T10:25:15.711Z,7.43
2023-03-31T10:27:52.873Z,6.95
2023-03-31T10:30:35.441Z,5.80
2023-03-31T10:33:22.151Z,6.18
2023-03-31T10:35:58.994Z,6.55
2023-03-31T10:38:33.223Z,6.25
2023-03-31T10:41:02.784Z,6.60
2023-03-31T10:43:38.781Z,6.80
2023-03-31T10:46:08.233Z,7.53
2023-03-31T10:48:41.112Z,6.05
2023-03-31T10:51:18.801Z,6.00
2023-03-31T10:53:49.857Z,8.50
2023-03-31T10:56:37.589Z,7.35
2023-03-31T10:59:33.274Z,8.45
2023-03-31T11:02:48.656Z,9.15
2023-03-31T11:05:25.544Z,9.25
2023-03-31T11:08:23.144Z,6.45
2023-03-31T11:11:10.591Z,8.02
2023-03-31T11:13:49.835Z,6.60
2023-03-31T11:16:26.765Z,8.07
2023-03-31T11:19:34.841Z,7.90
2023-03-31T11:22:13.859Z,7.35
2023-03-31T11:25:12.788Z,6.22
2023-03-31T11:28:13.996Z,7.53
2023-03-31T11:30:51.112Z,7.70
2023-03-31T11:33:42.437Z,6.75
2023-03-31T11:36:31.892Z,10.55
2023-03-31T11:39:28.571Z,7.38
2023-03-31T11:42:03.322Z,7.25
2023-03-31T11:44:42.984Z,8.85
2023-03-31T11:47:18.104Z,9.23
2023-03-31T11:49:54.363Z,8.00
2023-03-31T11:52:31.658Z,9.20
2023-03-31T11:55:07.747Z,9.07
2023-03-31T11:57:45.491Z,13.40
2023-03-31T12:00:20.936Z,11.65
2023-03-31T12:02:55.996Z,16.98
2023-03-31T12:05:28.778Z,9.40
2023-03-31T12:08:08.018Z,13.60
2023-03-31T12:10:39.677Z,9.93
2023-03-31T12:13:45.546Z,9.23
2023-03-31T12:16:20.020Z,12.90
2023-03-31T12:19:10.299Z,10.65
2023-03-31T12:21:44.511Z,10.93
2023-03-31T12:24:15.139Z,9.45
2023-03-31T12:26:59.238Z,6.68
2023-03-31T12:29:35.763Z,7.57
2023-03-31T12:32:12.514Z,7.97
2023-03-31T12:34:49.138Z,7.63
2023-03-31T12:38:16.665Z,8.75
2023-03-31T12:41:01.613Z,7.60
2023-03-31T12:43:57.980Z,5.38
2023-03-31T12:46:56.491Z,3.55
2023-03-31T12:49:45.452Z,3.45
2023-03-31T12:52:26.732Z,4.47
2023-03-31T12:55:29.009Z,2.10
2023-03-31T12:58:47.503Z,2.38
2023-03-31T13:01:21.854Z,4.57
2023-03-31T13:04:11.271Z,19.65
2023-03-31T13:06:59.828Z,7.88
2023-03-31T13:09:53.056Z,2.58
2023-03-31T13:12:28.310Z,2.78
2023-03-31T13:18:01.657Z,2.13
2023-03-31T13:20:38.257Z,3.40
2023-03-31T13:23:20.591Z,3.58
2023-03-31T13:25:53.467Z,16.33
2023-03-31T13:28:44.914Z,13.43
2023-03-31T13:31:16.254Z,2.65
2023-03-31T13:33:52.013Z,3.97
2023-03-31T13:37:11.499Z,3.10
2023-03-31T13:40:44.137Z,2.60
2023-03-31T13:43:44.236Z,2.50
2023-03-31T13:46:52.467Z,4.00
2023-03-31T13:49:54.575Z,3.50
2023-03-31T13:52:43.904Z,2.53
2023-03-31T13:55:57.164Z,3.35
2023-03-31T13:58:51.466Z,2.58
2023-03-31T14:01:57.314Z,2.67
2023-03-31T14:05:24.039Z,3.10
2023-03-31T14:07:59.974Z,2.50
2023-03-31T14:10:35.020Z,4.65
2023-03-31T14:13:10.114Z,4.20
2023-03-31T14:15:43.131Z,3.83
2023-03-31T14:18:28.291Z,2.67
2023-03-31T14:21:13.742Z,2.53
2023-03-31T14:23:59.145Z,2.55
2023-03-31T14:26:51.773Z,2.53
2023-03-31T14:29:30.370Z,4.45
2023-03-31T14:32:08.716Z,2.10
2023-03-31T14:34:59.972Z,2.50
2023-03-31T14:37:29.621Z,2.88
2023-03-31T14:40:02.579Z,2.80
2023-03-31T14:42:39.569Z,2.47
2023-03-31T14:45:18.748Z,2.95
2023-03-31T14:47:57.772Z,4.30
2023-03-31T14:50:32.761Z,4.15
2023-03-31T14:53:02.314Z,2.78
2023-03-31T14:55:54.306Z,2.58
2023-03-31T14:58:29.978Z,3.30
2023-03-31T15:00:58.952Z,5.07
2023-03-31T15:03:28.228Z,4.78
2023-03-31T15:06:00.793Z,3.13
2023-03-31T15:08:31.962Z,3.13
2023-03-31T15:13:56.557Z,2.88
2023-03-31T15:16:43.268Z,2.60
2023-03-31T15:19:18.925Z,3.25
2023-03-31T15:21:56.278Z,2.90
2023-03-31T15:24:25.672Z,3.22
2023-03-31T15:27:04.062Z,2.88
2023-03-31T15:29:39.921Z,4.50
2023-03-31T15:32:26.172Z,5.50
2023-03-31T15:34:57.351Z,3.25
2023-03-31T15:37:34.882Z,4.45
2023-03-31T15:40:09.210Z,4.38
2023-03-31T15:42:41.205Z,2.47
2023-03-31T15:45:46.449Z,4.53
2023-03-31T15:48:33.686Z,3.40
2023-03-31T15:51:06.740Z,3.72
2023-03-31T15:53:40.371Z,3.55
2023-03-31T15:56:09.157Z,4.00
2023-03-31T15:59:06.977Z,3.85
2023-03-31T16:01:43.058Z,1.55
2023-03-31T16:04:15.986Z,1.23
2023-03-31T16:06:50.312Z,2.28
2023-03-31T16:09:25.087Z,2.28
2023-03-31T16:11:59.347Z,1.40
2023-03-31T16:14:35.746Z,1.58
2023-03-31T16:17:10.964Z,1.52
2023-03-31T16:19:46.866Z,1.35
2023-03-31T16:22:20.406Z,1.85
2023-03-31T16:24:50.431Z,0.80
2023-03-31T16:27:23.761Z,0.95
2023-03-31T16:30:09.941Z,0.80
2023-03-31T16:32:38.762Z,1.40
2023-03-31T16:35:08.458Z,0.90
2023-03-31T16:37:37.365Z,1.60
2023-03-31T16:40:08.632Z,0.80
2023-03-31T16:42:38.176Z,2.85
2023-03-31T16:45:14.400Z,1.45
2023-03-31T16:47:45.459Z,2.95
2023-03-31T16:50:15.781Z,1.20
2023-03-31T16:52:45.575Z,1.33
2023-03-31T16:55:14.582Z,0.80
2023-03-31T16:57:43.742Z,1.10
2023-03-31T17:00:16.320Z,1.83
2023-03-31T17:02:45.542Z,0.70
2023-03-31T17:05:14.386Z,1.38
2023-03-31T17:07:43.494Z,3.25
2023-03-31T17:10:13.889Z,1.15
2023-03-31T17:12:42.631Z,0.88
2023-03-31T17:15:14.484Z,0.90
2023-03-31T17:17:43.582Z,1.25
2023-03-31T17:20:13.925Z,2.03
2023-03-31T17:22:42.801Z,2.05
2023-03-31T17:25:11.888Z,1.58
2023-03-31T17:27:40.864Z,2.10
2023-03-31T17:30:10.992Z,1.95
2023-03-31T17:32:41.528Z,1.98
2023-03-31T17:35:13.441Z,1.05
2023-03-31T17:37:44.436Z,1.42
2023-03-31T17:40:15.406Z,2.13
2023-03-31T17:42:44.814Z,1.48
2023-03-31T17:45:14.416Z,2.25
2023-03-31T17:47:45.339Z,4.03
2023-03-31T17:50:14.309Z,10.30
2023-03-31T17:52:43.017Z,5.40
2023-03-31T17:55:12.536Z,5.40
2023-03-31T17:57:41.663Z,4.72
2023-03-31T18:00:15.214Z,3.50
2023-03-31T18:02:45.797Z,7.13
2023-03-31T18:05:17.005Z,6.10
2023-03-31T18:07:47.343Z,15.85
2023-03-31T18:10:18.668Z,15.25
2023-03-31T18:12:47.880Z,4.22
2023-03-31T18:15:16.831Z,4.72
2023-03-31T18:17:47.855Z,11.07
2023-03-31T18:20:17.201Z,7.90
2023-03-31T18:22:45.916Z,7.30
2023-03-31T18:25:15.494Z,13.82
2023-03-31T18:27:44.573Z,8.70
2023-03-31T18:30:15.014Z,5.15
2023-03-31T18:32:44.502Z,7.03
2023-03-31T18:35:14.758Z,2.88
2023-03-31T18:37:46.350Z,2.28
2023-03-31T18:40:15.664Z,3.60
2023-03-31T18:42:45.707Z,2.90
2023-03-31T18:45:14.492Z,6.95
2023-03-31T18:47:45.251Z,5.72
2023-03-31T18:50:15.751Z,8.15
2023-03-31T18:52:45.507Z,4.10
2023-03-31T18:55:15.153Z,2.70
2023-03-31T18:57:43.875Z,2.65
2023-03-31T19:00:14.986Z,2.70
2023-03-31T19:02:44.064Z,4.10
2023-03-31T19:05:14.369Z,4.45
2023-03-31T19:07:43.093Z,2.20
2023-03-31T19:10:12.508Z,2.70
2023-03-31T19:12:41.500Z,8.23
2023-03-31T19:15:11.801Z,13.75
2023-03-31T19:17:40.597Z,5.78
2023-03-31T19:20:16.400Z,4.18
2023-03-31T19:22:49.397Z,3.83
2023-03-31T19:25:20.430Z,14.73
2023-03-31T19:27:49.412Z,12.35
2023-03-31T19:30:20.663Z,5.70
2023-03-31T19:32:50.714Z,3.28
2023-03-31T19:35:20.945Z,3.03
2023-03-31T19:37:52.496Z,8.30
2023-03-31T19:40:21.481Z,6.47
2023-03-31T19:42:50.408Z,4.95
2023-03-31T19:45:19.265Z,3.10
2023-03-31T19:47:48.047Z,4.63
2023-03-31T19:50:17.165Z,2.90
2023-03-31T19:52:49.771Z,2.80
2023-03-31T19:55:20.273Z,6.90
2023-03-31T19:57:49.149Z,4.68
2023-03-31T20:00:19.690Z,6.03
2023-03-31T20:02:49.315Z,4.40
2023-03-31T20:05:19.739Z,8.70
2023-03-31T20:07:48.473Z,4.85
2023-03-31T20:10:17.752Z,8.00
2023-03-31T20:12:47.820Z,4.47
2023-03-31T20:15:17.164Z,3.55
2023-03-31T20:17:46.096Z,10.27
2023-03-31T20:20:14.893Z,5.22
2023-03-31T20:22:43.772Z,4.97
2023-03-31T20:25:12.491Z,6.93
2023-03-31T20:27:42.362Z,9.52
2023-03-31T20:30:14.026Z,14.20
2023-03-31T20:32:42.756Z,5.00
2023-03-31T20:35:11.668Z,6.28
2023-03-31T20:37:40.349Z,5.10
2023-03-31T20:40:11.870Z,9.85
2023-03-31T20:42:40.755Z,11.45
2023-03-31T20:45:10.651Z,8.45
2023-03-31T20:47:41.744Z,3.55
2023-03-31T20:50:11.306Z,5.82
2023-03-31T20:52:40.108Z,5.03
2023-03-31T20:55:10.122Z,4.55
2023-03-31T20:57:38.770Z,3.25
2023-03-31T21:00:09.976Z,4.15
2023-03-31T21:02:40.165Z,3.63
2023-03-31T21:05:09.987Z,3.35
2023-03-31T21:07:38.705Z,2.92
2023-03-31T21:10:08.393Z,3.25
2023-03-31T21:12:38.060Z,3.50
2023-03-31T21:15:08.105Z,4.25
2023-03-31T21:17:36.919Z,4.50
2023-03-31T21:20:09.307Z,3.92
2023-03-31T21:22:38.101Z,3.65
2023-03-31T21:25:08.992Z,2.95
2023-03-31T21:27:37.651Z,3.22
2023-03-31T21:30:08.484Z,3.90
2023-03-31T21:32:37.397Z,3.00
2023-03-31T21:35:08.705Z,2.40
2023-03-31T21:37:37.895Z,2.53
2023-03-31T21:40:08.202Z,2.65
2023-03-31T21:42:37.668Z,2.58
2023-03-31T21:45:07.632Z,2.72
2023-03-31T21:47:36.437Z,3.83
2023-03-31T21:50:07.784Z,1.80
2023-03-31T21:52:37.006Z,1.92
2023-03-31T21:55:06.593Z,1.70
2023-03-31T21:57:35.327Z,1.40
2023-03-31T22:00:05.321Z,1.40
2023-03-31T22:02:34.019Z,1.30
2023-03-31T22:05:03.367Z,2.17
2023-03-31T22:07:33.912Z,2.20
2023-03-31T22:10:02.681Z,2.35
2023-03-31T22:12:32.854Z,1.20
2023-03-31T22:15:01.583Z,1.70
2023-03-31T22:17:30.567Z,2.05
2023-03-31T22:19:59.295Z,1.40
2023-03-31T22:22:28.040Z,1.80
2023-03-31T22:24:58.163Z,1.58
2023-03-31T22:27:26.876Z,1.40
2023-03-31T22:29:55.647Z,2.45
2023-03-31T22:32:24.486Z,2.25
2023-03-31T22:34:53.213Z,1.88
2023-03-31T22:37:21.970Z,2.17
2023-03-31T22:39:50.687Z,3.22
2023-03-31T22:42:21.136Z,1.73
2023-03-31T22:44:49.783Z,3.00
2023-03-31T22:47:18.551Z,2.05
2023-03-31T22:49:47.384Z,1.50
2023-03-31T22:52:16.096Z,1.70
2023-03-31T22:54:44.789Z,1.90
2023-03-31T22:57:13.803Z,1.92
2023-03-31T22:59:44.416Z,1.83
2023-03-31T23:02:13.136Z,1.80
2023-03-31T23:04:41.965Z,2.58
2023-03-31T23:07:10.704Z,3.05
2023-03-31T23:09:39.457Z,2.80
2023-03-31T23:12:08.466Z,3.33
2023-03-31T23:14:37.353Z,2.42
2023-03-31T23:17:08.308Z,4.45
2023-03-31T23:19:37.894Z,2.53
2023-03-31T23:22:06.799Z,2.63
2023-03-31T23:24:36.325Z,3.08
2023-03-31T23:27:05.238Z,2.90
2023-03-31T23:29:34.088Z,2.60
2023-03-31T23:32:02.898Z,2.97
2023-03-31T23:34:33.033Z,3.28
2023-03-31T23:37:01.873Z,2.30
2023-03-31T23:39:31.212Z,2.72
2023-03-31T23:41:59.935Z,2.67
2023-03-31T23:44:30.106Z,3.60
2023-03-31T23:46:58.883Z,2.55
2023-03-31T23:49:27.747Z,2.17
2023-03-31T23:51:58.218Z,2.95
2023-03-31T23:54:27.337Z,1.25
2023-03-31T23:56:56.136Z,1.15
2023-03-31T23:59:24.917Z,1.45
