createdAt,value
2018-07-05T00:03:04.655Z,7.03
2018-07-05T00:06:12.327Z,6.55
2018-07-05T00:09:20.551Z,3.55
2018-07-05T00:12:27.705Z,4.53
2018-07-05T00:15:33.943Z,3.80
2018-07-05T00:18:41.853Z,3.53
2018-07-05T00:21:49.523Z,4.12
2018-07-05T00:24:56.860Z,4.28
2018-07-05T00:28:02.795Z,4.68
2018-07-05T00:31:09.275Z,5.20
2018-07-05T00:34:15.216Z,4.82
2018-07-05T00:37:22.584Z,5.25
2018-07-05T00:40:30.269Z,5.43
2018-07-05T00:43:38.108Z,4.30
2018-07-05T00:46:44.597Z,4.97
2018-07-05T00:49:50.763Z,5.05
2018-07-05T00:52:58.126Z,5.12
2018-07-05T00:56:04.436Z,7.55
2018-07-05T00:59:10.622Z,7.25
2018-07-05T01:02:15.763Z,6.93
2018-07-05T01:05:21.769Z,5.12
2018-07-05T01:08:28.216Z,6.82
2018-07-05T01:11:34.674Z,5.68
2018-07-05T01:14:40.285Z,6.15
2018-07-05T01:17:47.650Z,5.62
2018-07-05T01:20:55.119Z,5.95
2018-07-05T01:24:02.661Z,6.30
2018-07-05T01:27:10.216Z,7.12
2018-07-05T01:30:16.236Z,7.47
2018-07-05T01:33:23.921Z,7.85
2018-07-05T01:36:31.548Z,6.95
2018-07-05T01:39:39.260Z,8.05
2018-07-05T01:42:47.137Z,8.32
2018-07-05T01:45:54.104Z,8.52
2018-07-05T01:49:00.298Z,8.45
2018-07-05T01:52:12.514Z,8.90
2018-07-05T01:55:19.774Z,8.30
2018-07-05T01:58:27.247Z,9.68
2018-07-05T02:01:33.717Z,8.18
2018-07-05T02:04:41.088Z,11.68
2018-07-05T02:07:48.631Z,10.95
2018-07-05T02:10:56.017Z,8.60
2018-07-05T02:14:01.860Z,9.35
2018-07-05T02:17:09.585Z,11.15
2018-07-05T02:20:17.174Z,13.02
2018-07-05T02:23:24.684Z,12.63
2018-07-05T02:26:30.830Z,11.48
2018-07-05T02:29:38.531Z,10.23
2018-07-05T02:32:45.742Z,8.73
2018-07-05T02:35:52.424Z,8.55
2018-07-05T02:39:29.583Z,9.23
2018-07-05T02:42:36.391Z,9.73
2018-07-05T02:45:42.780Z,12.32
2018-07-05T02:48:50.314Z,11.15
2018-07-05T02:51:56.696Z,12.35
2018-07-05T02:55:04.392Z,11.10
2018-07-05T02:58:10.673Z,11.48
2018-07-05T03:01:17.518Z,11.38
2018-07-05T03:04:24.230Z,10.90
2018-07-05T03:07:31.557Z,11.95
2018-07-05T03:10:39.508Z,10.40
2018-07-05T03:13:44.975Z,11.52
2018-07-05T03:16:51.045Z,10.27
2018-07-05T03:19:56.993Z,13.30
2018-07-05T03:23:04.947Z,15.95
2018-07-05T03:26:12.550Z,11.32
2018-07-05T03:29:20.108Z,11.45
2018-07-05T03:32:26.273Z,11.05
2018-07-05T03:35:34.634Z,9.65
2018-07-05T03:38:42.299Z,14.38
2018-07-05T03:41:49.724Z,12.25
2018-07-05T03:44:57.386Z,12.40
2018-07-05T03:48:03.351Z,14.55
2018-07-05T03:51:09.594Z,12.52
2018-07-05T03:54:16.766Z,11.60
2018-07-05T03:57:24.199Z,11.27
2018-07-05T04:00:31.487Z,11.75
2018-07-05T04:03:38.956Z,14.10
2018-07-05T04:06:46.555Z,12.40
2018-07-05T04:09:52.649Z,12.65
2018-07-05T04:13:00.141Z,10.55
2018-07-05T04:16:08.120Z,12.98
2018-07-05T04:19:15.509Z,10.20
2018-07-05T04:22:23.261Z,10.10
2018-07-05T04:25:30.956Z,12.05
2018-07-05T04:28:37.087Z,11.15
2018-07-05T04:31:43.262Z,9.35
2018-07-05T04:34:49.419Z,9.85
2018-07-05T04:37:55.799Z,9.20
2018-07-05T04:41:02.307Z,9.35
2018-07-05T04:44:09.878Z,9.00
2018-07-05T04:47:17.329Z,9.07
2018-07-05T04:50:24.565Z,11.32
2018-07-05T04:53:31.946Z,9.57
2018-07-05T04:56:37.772Z,9.95
2018-07-05T04:59:43.860Z,9.15
2018-07-05T05:02:51.457Z,10.38
2018-07-05T05:05:56.602Z,10.02
2018-07-05T05:09:04.205Z,9.02
2018-07-05T05:12:11.957Z,8.23
2018-07-05T05:15:19.724Z,9.23
2018-07-05T05:18:27.163Z,9.73
2018-07-05T05:21:33.602Z,9.18
2018-07-05T05:24:41.289Z,12.35
2018-07-05T05:27:48.534Z,11.77
2018-07-05T05:30:54.525Z,11.27
2018-07-05T05:34:02.417Z,10.63
2018-07-05T05:37:09.330Z,10.88
2018-07-05T05:40:16.875Z,10.43
2018-07-05T05:43:24.550Z,13.50
2018-07-05T05:46:31.063Z,12.25
2018-07-05T05:49:38.745Z,12.70
2018-07-05T05:52:44.699Z,11.00
2018-07-05T05:55:49.973Z,14.18
2018-07-05T05:58:57.477Z,13.05
2018-07-05T06:02:05.419Z,11.18
2018-07-05T06:05:13.364Z,10.05
2018-07-05T06:08:21.618Z,11.80
2018-07-05T06:11:29.041Z,10.55
2018-07-05T06:14:36.662Z,9.35
2018-07-05T06:17:43.137Z,12.10
2018-07-05T06:20:50.826Z,13.13
2018-07-05T06:23:58.524Z,11.00
2018-07-05T06:27:06.321Z,11.18
2018-07-05T06:30:13.503Z,11.98
2018-07-05T06:33:20.888Z,12.13
2018-07-05T06:36:28.790Z,11.35
2018-07-05T06:39:36.131Z,11.00
2018-07-05T06:42:43.625Z,10.93
2018-07-05T06:45:51.066Z,11.30
2018-07-05T06:48:58.189Z,12.85
2018-07-05T06:52:05.169Z,12.98
2018-07-05T06:55:11.244Z,13.55
2018-07-05T06:58:18.569Z,13.40
2018-07-05T07:01:25.681Z,14.20
2018-07-05T07:04:31.887Z,11.48
2018-07-05T07:07:38.071Z,11.38
2018-07-05T07:10:44.148Z,11.38
2018-07-05T07:13:50.475Z,12.30
2018-07-05T07:16:56.641Z,12.13
2018-07-05T07:20:04.166Z,14.30
2018-07-05T07:23:10.524Z,8.40
2018-07-05T07:26:17.033Z,7.70
2018-07-05T07:29:22.961Z,10.10
2018-07-05T07:32:30.671Z,8.13
2018-07-05T07:35:37.562Z,8.38
2018-07-05T07:38:44.808Z,8.18
2018-07-05T07:41:52.602Z,9.13
2018-07-05T07:44:23.480Z,8.88
2018-07-05T07:46:51.742Z,9.55
2018-07-05T07:49:20.040Z,10.93
2018-07-05T07:51:48.325Z,8.35
2018-07-05T07:54:16.678Z,8.75
2018-07-05T07:56:45.041Z,8.50
2018-07-05T07:59:13.316Z,8.80
2018-07-05T08:01:41.584Z,8.07
2018-07-05T08:04:09.989Z,8.43
2018-07-05T08:06:38.444Z,8.93
2018-07-05T08:09:08.346Z,9.65
2018-07-05T08:11:36.656Z,8.65
2018-07-05T08:14:06.292Z,8.82
2018-07-05T08:16:34.643Z,7.47
2018-07-05T08:19:03.023Z,9.63
2018-07-05T08:21:32.786Z,9.32
2018-07-05T08:24:02.566Z,9.63
2018-07-05T08:26:32.438Z,9.15
2018-07-05T08:29:01.136Z,9.57
2018-07-05T08:31:29.593Z,8.70
2018-07-05T08:33:57.808Z,8.85
2018-07-05T08:36:25.573Z,7.85
2018-07-05T08:38:55.492Z,14.20
2018-07-05T08:41:25.319Z,7.70
2018-07-05T08:43:55.236Z,8.00
2018-07-05T08:46:25.224Z,11.23
2018-07-05T08:48:55.021Z,8.70
2018-07-05T08:51:25.459Z,7.53
2018-07-05T08:53:53.738Z,8.05
2018-07-05T08:56:23.549Z,8.32
2018-07-05T08:58:52.234Z,9.52
2018-07-05T09:01:22.002Z,9.03
2018-07-05T09:03:50.333Z,9.65
2018-07-05T09:06:20.905Z,8.40
2018-07-05T09:08:50.604Z,7.62
2018-07-05T09:11:19.437Z,9.82
2018-07-05T09:13:47.826Z,6.95
2018-07-05T09:16:17.566Z,8.70
2018-07-05T09:18:45.922Z,6.22
2018-07-05T09:21:14.275Z,7.68
2018-07-05T09:23:42.617Z,6.45
2018-07-05T09:26:12.782Z,8.98
2018-07-05T09:28:41.154Z,7.78
2018-07-05T09:31:09.617Z,5.53
2018-07-05T09:33:37.904Z,6.05
2018-07-05T09:36:06.748Z,4.90
2018-07-05T09:38:36.467Z,6.00
2018-07-05T09:41:06.306Z,6.10
2018-07-05T09:43:36.179Z,4.57
2018-07-05T09:46:06.160Z,5.28
2018-07-05T09:48:36.097Z,4.68
2018-07-05T09:51:05.991Z,11.02
2018-07-05T09:53:35.760Z,5.15
2018-07-05T09:56:05.739Z,5.45
2018-07-05T09:58:35.465Z,6.37
2018-07-05T10:01:03.902Z,6.62
2018-07-05T10:03:33.873Z,5.20
2018-07-05T10:06:03.724Z,4.93
2018-07-05T10:08:33.656Z,4.87
2018-07-05T10:11:02.034Z,4.22
2018-07-05T10:13:31.067Z,5.72
2018-07-05T10:15:59.285Z,5.82
2018-07-05T10:18:29.327Z,5.03
2018-07-05T10:20:58.432Z,4.65
2018-07-05T10:23:26.779Z,3.60
2018-07-05T10:25:55.103Z,4.35
2018-07-05T10:28:24.928Z,3.50
2018-07-05T10:31:31.146Z,3.50
2018-07-05T10:34:00.908Z,4.85
2018-07-05T10:36:30.926Z,7.87
2018-07-05T10:39:00.802Z,3.97
2018-07-05T10:42:06.773Z,5.35
2018-07-05T10:45:12.719Z,3.97
2018-07-05T10:48:18.755Z,4.60
2018-07-05T10:51:24.354Z,6.68
2018-07-05T10:54:31.905Z,4.43
2018-07-05T10:57:37.768Z,5.35
2018-07-05T11:00:45.388Z,4.68
2018-07-05T11:03:51.531Z,4.32
2018-07-05T11:06:59.396Z,4.55
2018-07-05T11:10:05.627Z,3.12
2018-07-05T11:13:13.725Z,3.62
2018-07-05T11:16:19.966Z,2.70
2018-07-05T11:19:26.054Z,3.35
2018-07-05T11:22:33.307Z,4.72
2018-07-05T11:25:40.819Z,5.30
2018-07-05T11:28:48.066Z,4.80
2018-07-05T11:31:53.890Z,7.40
2018-07-05T11:34:59.725Z,5.78
2018-07-05T11:38:06.349Z,5.97
2018-07-05T11:41:12.455Z,3.15
2018-07-05T11:44:19.959Z,4.30
2018-07-05T11:47:27.452Z,5.15
2018-07-05T11:50:33.511Z,6.80
2018-07-05T11:53:41.055Z,6.30
2018-07-05T11:56:48.669Z,5.65
2018-07-05T11:59:55.730Z,8.25
2018-07-05T12:03:01.482Z,6.90
2018-07-05T12:06:07.518Z,6.50
2018-07-05T12:09:15.114Z,4.78
2018-07-05T12:12:22.469Z,5.90
2018-07-05T12:15:29.801Z,8.07
2018-07-05T12:18:37.150Z,7.37
2018-07-05T12:21:43.354Z,8.75
2018-07-05T12:24:50.840Z,7.75
2018-07-05T12:27:58.166Z,6.45
2018-07-05T12:31:05.636Z,7.93
2018-07-05T12:34:12.009Z,7.80
2018-07-05T12:37:19.422Z,8.00
2018-07-05T12:40:26.890Z,12.30
2018-07-05T12:43:33.280Z,10.32
2018-07-05T12:46:39.423Z,8.98
2018-07-05T12:49:45.493Z,10.32
2018-07-05T12:52:51.650Z,9.88
2018-07-05T12:55:59.308Z,9.25
2018-07-05T12:59:06.775Z,6.90
2018-07-05T13:02:14.281Z,10.15
2018-07-05T13:05:21.552Z,8.38
2018-07-05T13:08:29.239Z,7.55
2018-07-05T13:11:36.853Z,12.25
2018-07-05T13:14:44.278Z,8.18
2018-07-05T13:17:51.924Z,7.20
2018-07-05T13:20:57.600Z,7.93
2018-07-05T13:24:04.977Z,8.48
2018-07-05T13:27:11.152Z,8.90
2018-07-05T13:30:17.717Z,6.90
2018-07-05T13:33:24.080Z,7.30
2018-07-05T13:36:30.176Z,6.78
2018-07-05T13:39:37.710Z,5.25
2018-07-05T13:42:44.976Z,5.70
2018-07-05T13:45:51.497Z,7.10
2018-07-05T13:48:57.974Z,8.25
2018-07-05T13:52:05.566Z,5.82
2018-07-05T13:55:11.753Z,4.85
2018-07-05T13:58:17.607Z,4.95
2018-07-05T14:01:25.359Z,6.97
2018-07-05T14:04:31.256Z,9.10
2018-07-05T14:07:37.128Z,11.63
2018-07-05T14:10:42.766Z,8.73
2018-07-05T14:13:50.178Z,4.93
2018-07-05T14:16:57.563Z,8.30
2018-07-05T14:20:04.582Z,5.62
2018-07-05T14:23:10.595Z,12.57
2018-07-05T14:26:17.899Z,3.70
2018-07-05T14:29:25.299Z,9.90
2018-07-05T14:32:31.050Z,7.62
2018-07-05T14:35:38.594Z,5.35
2018-07-05T14:38:46.304Z,3.12
2018-07-05T14:41:53.820Z,4.00
2018-07-05T14:45:01.716Z,4.18
2018-07-05T14:48:08.981Z,5.18
2018-07-05T14:51:14.976Z,4.15
2018-07-05T14:54:21.144Z,2.33
2018-07-05T14:57:28.841Z,4.28
2018-07-05T15:00:34.693Z,3.40
2018-07-05T15:03:41.880Z,5.45
2018-07-05T15:06:47.669Z,2.55
2018-07-05T15:09:53.770Z,4.20
2018-07-05T15:13:01.026Z,3.92
2018-07-05T15:16:06.974Z,3.33
2018-07-05T15:19:14.588Z,3.08
2018-07-05T15:22:20.535Z,5.32
2018-07-05T15:25:26.471Z,3.67
2018-07-05T15:28:34.018Z,2.87
2018-07-05T15:31:39.721Z,3.75
2018-07-05T15:34:46.771Z,9.48
2018-07-05T15:37:52.763Z,5.72
2018-07-05T15:41:00.321Z,4.87
2018-07-05T15:44:06.339Z,5.03
2018-07-05T15:47:12.406Z,2.75
2018-07-05T15:50:18.369Z,1.98
2018-07-05T15:53:25.856Z,2.17
2018-07-05T15:56:34.111Z,3.10
2018-07-05T15:59:41.681Z,2.85
2018-07-05T16:02:49.605Z,2.95
2018-07-05T16:05:57.181Z,2.33
2018-07-05T16:09:04.350Z,4.57
2018-07-05T16:12:10.199Z,2.30
2018-07-05T16:15:17.896Z,4.32
2018-07-05T16:18:25.370Z,2.58
2018-07-05T16:21:32.628Z,2.60
2018-07-05T16:24:39.231Z,3.65
2018-07-05T16:27:46.536Z,2.87
2018-07-05T16:30:53.750Z,2.75
2018-07-05T16:34:00.189Z,2.50
2018-07-05T16:37:06.061Z,3.08
2018-07-05T16:40:13.483Z,3.70
2018-07-05T16:43:20.885Z,2.33
2018-07-05T16:46:27.995Z,2.55
2018-07-05T16:49:33.727Z,2.37
2018-07-05T16:52:39.652Z,4.15
2018-07-05T16:55:46.397Z,2.75
2018-07-05T16:58:54.061Z,3.25
2018-07-05T17:02:02.562Z,2.42
2018-07-05T17:05:08.508Z,2.62
2018-07-05T17:08:16.046Z,5.05
2018-07-05T17:11:21.888Z,3.67
2018-07-05T17:14:29.351Z,3.78
2018-07-05T17:17:36.964Z,3.50
2018-07-05T17:20:44.371Z,6.65
2018-07-05T17:23:51.801Z,6.30
2018-07-05T17:26:59.058Z,3.42
2018-07-05T17:30:05.117Z,3.90
2018-07-05T17:33:11.077Z,5.72
2018-07-05T17:36:18.509Z,3.97
2018-07-05T17:39:26.454Z,3.97
2018-07-05T17:42:32.539Z,5.90
2018-07-05T17:45:38.887Z,4.20
2018-07-05T17:48:44.849Z,3.50
2018-07-05T17:51:50.906Z,3.40
2018-07-05T17:54:58.269Z,4.12
2018-07-05T17:58:05.379Z,3.62
2018-07-05T18:01:12.715Z,8.32
2018-07-05T18:04:17.561Z,2.87
2018-07-05T18:07:24.833Z,5.53
2018-07-05T18:10:32.080Z,6.22
2018-07-05T18:13:39.492Z,3.00
2018-07-05T18:16:45.680Z,3.00
2018-07-05T18:19:53.139Z,4.00
2018-07-05T18:23:00.989Z,3.40
2018-07-05T18:26:09.382Z,2.58
2018-07-05T18:29:16.988Z,2.35
2018-07-05T18:32:24.322Z,2.35
2018-07-05T18:35:31.694Z,2.60
2018-07-05T18:38:39.101Z,1.95
2018-07-05T18:41:46.410Z,2.62
2018-07-05T18:44:52.527Z,2.05
2018-07-05T18:47:58.693Z,2.28
2018-07-05T18:51:06.181Z,3.30
2018-07-05T18:54:13.639Z,3.03
2018-07-05T18:57:20.974Z,3.10
2018-07-05T19:00:28.971Z,2.45
2018-07-05T19:03:36.536Z,3.15
2018-07-05T19:06:44.245Z,2.67
2018-07-05T19:09:50.429Z,3.83
2018-07-05T19:12:58.281Z,3.78
2018-07-05T19:16:05.859Z,3.10
2018-07-05T19:19:13.283Z,3.87
2018-07-05T19:22:20.767Z,3.78
2018-07-05T19:25:28.346Z,3.10
2018-07-05T19:28:35.817Z,2.97
2018-07-05T19:31:43.185Z,3.12
2018-07-05T19:34:50.735Z,3.00
2018-07-05T19:37:58.725Z,5.12
2018-07-05T19:41:04.464Z,3.78
2018-07-05T19:44:11.966Z,3.55
2018-07-05T19:47:19.643Z,6.15
2018-07-05T19:50:26.225Z,3.80
2018-07-05T19:53:33.763Z,4.43
2018-07-05T19:56:42.173Z,3.97
2018-07-05T19:59:47.928Z,3.47
2018-07-05T20:02:55.756Z,6.68
2018-07-05T20:06:01.571Z,6.85
2018-07-05T20:09:09.625Z,3.70
2018-07-05T20:12:17.927Z,7.12
2018-07-05T20:15:25.075Z,4.28
2018-07-05T20:18:30.705Z,3.75
2018-07-05T20:21:37.820Z,6.28
2018-07-05T20:24:45.213Z,4.87
2018-07-05T20:27:52.938Z,3.80
2018-07-05T20:31:00.403Z,4.25
2018-07-05T20:34:06.960Z,4.25
2018-07-05T20:37:13.116Z,4.90
2018-07-05T20:40:21.268Z,4.20
2018-07-05T20:43:28.846Z,5.68
2018-07-05T20:46:36.049Z,4.72
2018-07-05T20:49:43.938Z,5.20
2018-07-05T20:52:51.206Z,6.18
2018-07-05T20:55:58.713Z,7.22
2018-07-05T20:59:05.314Z,6.03
2018-07-05T21:02:11.613Z,5.78
2018-07-05T21:05:19.202Z,5.03
2018-07-05T21:08:26.780Z,6.93
2018-07-05T21:11:34.266Z,7.22
2018-07-05T21:14:41.672Z,5.90
2018-07-05T21:17:49.258Z,5.53
2018-07-05T21:20:55.310Z,6.00
2018-07-05T21:24:02.805Z,7.22
2018-07-05T21:27:08.763Z,7.22
2018-07-05T21:30:16.080Z,5.55
2018-07-05T21:33:23.568Z,8.82
2018-07-05T21:36:31.464Z,5.68
2018-07-05T21:39:39.351Z,6.20
2018-07-05T21:42:47.165Z,5.30
2018-07-05T21:45:53.510Z,8.07
2018-07-05T21:48:59.687Z,6.32
2018-07-05T21:52:05.738Z,6.47
2018-07-05T21:55:12.240Z,6.82
2018-07-05T21:58:18.091Z,8.88
2018-07-05T22:01:25.801Z,7.72
2018-07-05T22:04:32.065Z,7.68
2018-07-05T22:07:39.758Z,6.15
2018-07-05T22:10:47.494Z,6.30
2018-07-05T22:13:55.192Z,6.50
2018-07-05T22:17:18.639Z,5.95
2018-07-05T22:20:42.599Z,5.78
2018-07-05T22:24:05.877Z,10.38
2018-07-05T22:27:30.809Z,6.15
2018-07-05T22:30:54.449Z,5.75
2018-07-05T22:34:00.923Z,7.25
2018-07-05T22:37:06.993Z,8.32
2018-07-05T22:40:13.761Z,7.18
2018-07-05T22:43:20.134Z,6.50
2018-07-05T22:46:27.716Z,6.68
2018-07-05T22:49:35.289Z,7.03
2018-07-05T22:52:41.507Z,7.37
2018-07-05T22:55:47.674Z,9.25
2018-07-05T22:58:53.841Z,7.40
2018-07-05T23:02:01.378Z,8.27
2018-07-05T23:05:07.858Z,8.93
2018-07-05T23:08:15.279Z,6.55
2018-07-05T23:11:21.962Z,7.68
2018-07-05T23:14:29.568Z,10.82
2018-07-05T23:17:37.389Z,8.70
2018-07-05T23:20:44.780Z,6.15
2018-07-05T23:23:52.280Z,5.60
2018-07-05T23:26:59.949Z,8.30
2018-07-05T23:30:07.632Z,6.32
2018-07-05T23:33:15.358Z,7.37
2018-07-05T23:36:22.879Z,10.95
2018-07-05T23:39:30.390Z,8.32
2018-07-05T23:42:37.534Z,8.43
2018-07-05T23:45:44.195Z,9.63
2018-07-05T23:48:50.249Z,7.70
2018-07-05T23:51:56.419Z,7.18
2018-07-05T23:55:03.917Z,7.93
2018-07-05T23:58:10.376Z,10.25
