createdAt,value
2016-08-20T00:00:16.217Z,0
2016-08-20T00:01:16.227Z,0
2016-08-20T00:02:16.215Z,0
2016-08-20T00:03:16.225Z,0
2016-08-20T00:04:16.211Z,0
2016-08-20T00:05:16.187Z,0
2016-08-20T00:06:16.223Z,0
2016-08-20T00:07:16.251Z,0
2016-08-20T00:08:16.219Z,0
2016-08-20T00:09:16.256Z,0
2016-08-20T00:10:16.205Z,0
2016-08-20T00:11:16.213Z,0
2016-08-20T00:12:16.324Z,0
2016-08-20T00:13:16.207Z,0
2016-08-20T00:14:16.234Z,0
2016-08-20T00:15:16.214Z,0
2016-08-20T00:16:16.227Z,0
2016-08-20T00:17:16.221Z,0
2016-08-20T00:18:16.249Z,0
2016-08-20T00:19:16.221Z,0
2016-08-20T00:20:16.271Z,0
2016-08-20T00:21:16.229Z,0
2016-08-20T00:22:16.240Z,0
2016-08-20T00:23:16.219Z,0
2016-08-20T00:24:16.241Z,0
2016-08-20T00:25:16.236Z,0
2016-08-20T00:26:16.251Z,0
2016-08-20T00:27:16.272Z,0
2016-08-20T00:28:16.236Z,0
2016-08-20T00:29:16.247Z,0
2016-08-20T00:30:16.255Z,0
2016-08-20T00:31:16.240Z,0
2016-08-20T00:32:16.268Z,0
2016-08-20T00:33:16.254Z,0
2016-08-20T00:34:16.252Z,0
2016-08-20T00:35:16.262Z,0
2016-08-20T00:36:16.276Z,0
2016-08-20T00:37:16.254Z,0
2016-08-20T00:38:16.269Z,0
2016-08-20T00:39:16.295Z,0
2016-08-20T00:40:16.237Z,0
2016-08-20T00:41:16.267Z,0
2016-08-20T00:42:16.348Z,0
2016-08-20T00:43:16.267Z,0
2016-08-20T00:44:16.321Z,0
2016-08-20T00:45:16.283Z,0
2016-08-20T00:46:16.259Z,0
2016-08-20T00:47:16.252Z,0
2016-08-20T00:48:16.234Z,0
2016-08-20T00:49:16.237Z,0
2016-08-20T00:50:16.239Z,0
2016-08-20T00:51:16.253Z,0
2016-08-20T00:52:16.236Z,0
2016-08-20T00:53:16.251Z,0
2016-08-20T00:54:16.273Z,0
2016-08-20T00:55:16.257Z,0
2016-08-20T00:56:16.257Z,0
2016-08-20T00:57:16.948Z,0
2016-08-20T00:58:16.299Z,0
2016-08-20T00:59:16.250Z,0
2016-08-20T01:00:16.249Z,0
2016-08-20T01:01:16.315Z,0
2016-08-20T01:02:16.310Z,0
2016-08-20T01:03:16.241Z,0
2016-08-20T01:04:16.279Z,0
2016-08-20T01:05:16.300Z,0
2016-08-20T01:06:16.247Z,0
2016-08-20T01:07:16.282Z,0
2016-08-20T01:08:16.274Z,0
2016-08-20T01:09:16.284Z,0
2016-08-20T01:10:16.288Z,0
2016-08-20T01:11:16.253Z,0
2016-08-20T01:12:16.360Z,0
2016-08-20T01:13:16.280Z,0
2016-08-20T01:14:16.299Z,0
2016-08-20T01:15:16.266Z,0
2016-08-20T01:16:16.256Z,0
2016-08-20T01:17:16.324Z,0
2016-08-20T01:18:16.288Z,0
2016-08-20T01:19:16.280Z,0
2016-08-20T01:20:16.270Z,0
2016-08-20T01:21:16.299Z,0
2016-08-20T01:22:16.298Z,0
2016-08-20T01:23:16.289Z,0
2016-08-20T01:24:16.305Z,0
2016-08-20T01:25:16.314Z,0
2016-08-20T01:26:16.336Z,0
2016-08-20T01:27:16.338Z,0
2016-08-20T01:28:16.299Z,0
2016-08-20T01:29:16.335Z,0
2016-08-20T01:30:16.314Z,0
2016-08-20T01:31:16.304Z,0
2016-08-20T01:32:16.286Z,0
2016-08-20T01:33:16.304Z,0
2016-08-20T01:34:16.283Z,0
2016-08-20T01:35:16.288Z,0
2016-08-20T01:36:16.280Z,0
2016-08-20T01:37:16.362Z,0
2016-08-20T01:38:16.294Z,0
2016-08-20T01:39:16.286Z,0
2016-08-20T01:40:16.328Z,0
2016-08-20T01:41:16.310Z,0
2016-08-20T01:42:16.338Z,0
2016-08-20T01:43:16.318Z,0
2016-08-20T01:44:16.317Z,0
2016-08-20T01:45:16.331Z,0
2016-08-20T01:46:16.282Z,0
2016-08-20T01:47:16.305Z,0
2016-08-20T01:48:16.306Z,0
2016-08-20T01:49:16.330Z,0
2016-08-20T01:50:16.304Z,0
2016-08-20T01:51:16.287Z,0
2016-08-20T01:52:16.301Z,0
2016-08-20T01:53:16.361Z,0
2016-08-20T01:54:16.349Z,0
2016-08-20T01:55:16.356Z,0
2016-08-20T01:56:16.314Z,0
2016-08-20T01:57:16.335Z,0
2016-08-20T01:58:16.364Z,0
2016-08-20T01:59:16.317Z,0
2016-08-20T02:00:16.332Z,0
2016-08-20T02:01:16.333Z,0
2016-08-20T02:02:16.378Z,0
2016-08-20T02:04:13.324Z,0
2016-08-20T02:04:23.415Z,0
2016-08-20T02:06:21.377Z,0
2016-08-20T02:06:41.296Z,0
2016-08-20T02:07:54.912Z,0
2016-08-20T02:09:41.276Z,0
2016-08-20T02:11:05.098Z,0
2016-08-20T02:12:29.375Z,0
2016-08-20T02:13:54.747Z,0
2016-08-20T02:15:17.550Z,0
2016-08-20T02:16:38.045Z,0
2016-08-20T02:17:58.811Z,0
2016-08-20T02:19:20.085Z,0
2016-08-20T02:20:42.906Z,0
2016-08-20T02:22:03.722Z,0
2016-08-20T02:22:58.641Z,0
2016-08-20T02:24:13.599Z,0
2016-08-20T02:25:29.868Z,0
2016-08-20T02:26:47.497Z,0
2016-08-20T02:28:02.297Z,0
2016-08-20T02:28:12.442Z,0
2016-08-20T02:29:12.419Z,0
2016-08-20T02:30:12.434Z,0
2016-08-20T02:31:12.521Z,0
2016-08-20T02:32:12.388Z,0
2016-08-20T02:33:12.402Z,0
2016-08-20T02:34:12.418Z,0
2016-08-20T02:35:12.409Z,0
2016-08-20T02:36:12.472Z,0
2016-08-20T02:37:12.423Z,0
2016-08-20T02:38:12.451Z,0
2016-08-20T02:39:12.418Z,0
2016-08-20T02:40:12.425Z,0
2016-08-20T02:41:12.420Z,0
2016-08-20T02:42:13.133Z,0
2016-08-20T02:43:12.472Z,0
2016-08-20T02:44:12.436Z,0
2016-08-20T02:45:12.435Z,0
2016-08-20T02:46:12.421Z,0
2016-08-20T02:47:12.475Z,0
2016-08-20T02:48:12.451Z,0
2016-08-20T02:49:12.435Z,0
2016-08-20T02:50:12.451Z,0
2016-08-20T02:51:12.431Z,0
2016-08-20T02:52:12.435Z,0
2016-08-20T02:53:12.455Z,0
2016-08-20T02:54:12.451Z,0
2016-08-20T02:55:12.441Z,0
2016-08-20T02:56:12.420Z,0
2016-08-20T02:57:12.435Z,0
2016-08-20T02:58:12.421Z,0
2016-08-20T02:59:12.435Z,0
2016-08-20T03:00:12.435Z,0
2016-08-20T03:01:13.365Z,0
2016-08-20T03:02:12.442Z,0
2016-08-20T03:03:12.465Z,0
2016-08-20T03:04:14.166Z,0
2016-08-20T03:05:12.449Z,0
2016-08-20T03:06:12.441Z,0
2016-08-20T03:07:12.448Z,0
2016-08-20T03:08:12.461Z,0
2016-08-20T03:09:12.463Z,0
2016-08-20T03:10:12.437Z,0
2016-08-20T03:11:12.443Z,0
2016-08-20T03:12:12.457Z,0
2016-08-20T03:13:12.469Z,0
2016-08-20T03:14:12.467Z,0
2016-08-20T03:15:12.453Z,0
2016-08-20T03:16:12.450Z,0
2016-08-20T03:17:12.434Z,0
2016-08-20T03:18:12.461Z,0
2016-08-20T03:19:12.466Z,0
2016-08-20T03:20:12.504Z,0
2016-08-20T03:21:12.512Z,0
2016-08-20T03:22:12.488Z,0
2016-08-20T03:23:12.497Z,0
2016-08-20T03:24:12.441Z,0
2016-08-20T03:25:12.481Z,0
2016-08-20T03:26:12.459Z,0
2016-08-20T03:27:12.471Z,0
2016-08-20T03:28:12.481Z,0
2016-08-20T03:29:12.451Z,0
2016-08-20T03:30:12.489Z,0
2016-08-20T03:31:12.467Z,0
2016-08-20T03:32:12.484Z,0
2016-08-20T03:33:12.480Z,0
2016-08-20T03:34:12.441Z,0
2016-08-20T03:35:12.463Z,0
2016-08-20T03:36:12.471Z,0
2016-08-20T03:37:12.488Z,0
2016-08-20T03:38:12.465Z,0
2016-08-20T03:39:12.487Z,0
2016-08-20T03:40:12.478Z,0
2016-08-20T03:41:12.455Z,0
2016-08-20T03:42:12.462Z,0
2016-08-20T03:43:12.469Z,0
2016-08-20T03:44:12.453Z,0
2016-08-20T03:45:12.471Z,0
2016-08-20T03:46:12.489Z,0
2016-08-20T03:47:12.466Z,0
2016-08-20T03:48:12.485Z,0
2016-08-20T03:49:12.470Z,0
2016-08-20T03:50:12.497Z,0
2016-08-20T03:51:12.519Z,0
2016-08-20T03:52:12.511Z,0
2016-08-20T03:53:12.533Z,0
2016-08-20T03:54:12.512Z,0
2016-08-20T03:55:12.533Z,0
2016-08-20T03:56:12.531Z,0
2016-08-20T03:57:12.545Z,0
2016-08-20T03:58:12.528Z,0
2016-08-20T03:59:12.487Z,0
2016-08-20T04:00:12.498Z,0
2016-08-20T04:01:12.532Z,0
2016-08-20T04:02:12.497Z,0
2016-08-20T04:03:12.502Z,0
2016-08-20T04:04:12.502Z,0
2016-08-20T04:05:12.516Z,0
2016-08-20T04:06:12.525Z,0
2016-08-20T04:07:12.489Z,0
2016-08-20T04:08:12.500Z,0
2016-08-20T04:09:12.514Z,0
2016-08-20T04:10:12.490Z,0
2016-08-20T04:11:12.515Z,0
2016-08-20T04:12:12.518Z,0
2016-08-20T04:13:12.567Z,0
2016-08-20T04:14:12.516Z,0
2016-08-20T04:15:12.556Z,0
2016-08-20T04:16:12.483Z,0
2016-08-20T04:17:12.506Z,0
2016-08-20T04:18:12.528Z,0
2016-08-20T04:19:12.492Z,0
2016-08-20T04:20:12.546Z,0
2016-08-20T04:21:12.532Z,0
2016-08-20T04:22:12.544Z,0
2016-08-20T04:23:12.532Z,0
2016-08-20T04:24:12.563Z,0
2016-08-20T04:25:12.517Z,0
2016-08-20T04:26:12.500Z,5
2016-08-20T04:27:12.569Z,5
2016-08-20T04:28:12.530Z,5
2016-08-20T04:29:12.565Z,5
2016-08-20T04:30:12.533Z,5
2016-08-20T04:31:12.555Z,5
2016-08-20T04:32:12.516Z,5
2016-08-20T04:33:12.554Z,5
2016-08-20T04:34:12.546Z,10
2016-08-20T04:35:12.561Z,10
2016-08-20T04:36:12.555Z,10
2016-08-20T04:37:12.547Z,15
2016-08-20T04:38:12.532Z,15
2016-08-20T04:39:12.531Z,20
2016-08-20T04:40:12.535Z,20
2016-08-20T04:41:12.547Z,20
2016-08-20T04:42:12.545Z,20
2016-08-20T04:43:12.560Z,25
2016-08-20T04:44:12.546Z,20
2016-08-20T04:45:12.539Z,20
2016-08-20T04:46:12.549Z,20
2016-08-20T04:47:12.519Z,25
2016-08-20T04:48:12.539Z,30
2016-08-20T04:49:12.542Z,30
2016-08-20T04:50:12.537Z,35
2016-08-20T04:51:12.567Z,40
2016-08-20T04:52:12.545Z,40
2016-08-20T04:53:12.545Z,45
2016-08-20T04:54:12.558Z,50
2016-08-20T04:55:12.537Z,50
2016-08-20T04:56:12.564Z,55
2016-08-20T04:57:12.571Z,55
2016-08-20T04:58:12.563Z,50
2016-08-20T04:59:12.548Z,60
2016-08-20T05:00:12.568Z,55
2016-08-20T05:01:12.591Z,50
2016-08-20T05:02:12.572Z,45
2016-08-20T05:03:12.566Z,50
2016-08-20T05:04:12.559Z,50
2016-08-20T05:05:12.566Z,55
2016-08-20T05:06:12.548Z,60
2016-08-20T05:07:12.560Z,60
2016-08-20T05:08:12.540Z,60
2016-08-20T05:09:12.532Z,55
2016-08-20T05:10:12.580Z,55
2016-08-20T05:11:12.581Z,55
2016-08-20T05:12:12.578Z,50
2016-08-20T05:13:12.604Z,55
2016-08-20T05:14:12.557Z,60
2016-08-20T05:15:12.683Z,60
2016-08-20T05:16:12.568Z,55
2016-08-20T05:17:12.576Z,50
2016-08-20T05:18:12.581Z,50
2016-08-20T05:19:12.952Z,55
2016-08-20T05:20:12.533Z,65
2016-08-20T05:21:12.586Z,70
2016-08-20T05:22:12.606Z,65
2016-08-20T05:23:12.629Z,55
2016-08-20T05:24:12.608Z,60
2016-08-20T05:25:13.254Z,65
2016-08-20T05:26:12.576Z,70
2016-08-20T05:27:12.564Z,75
2016-08-20T05:28:13.149Z,85
2016-08-20T05:29:12.641Z,90
2016-08-20T05:30:12.675Z,90
2016-08-20T05:31:12.579Z,90
2016-08-20T05:32:12.587Z,100
2016-08-20T05:33:12.594Z,100
2016-08-20T05:34:12.579Z,115
2016-08-20T05:35:12.592Z,120
2016-08-20T05:36:12.595Z,115
2016-08-20T05:37:12.627Z,110
2016-08-20T05:38:12.607Z,115
2016-08-20T05:39:12.612Z,110
2016-08-20T05:40:12.594Z,115
2016-08-20T05:41:12.595Z,125
2016-08-20T05:42:12.558Z,125
2016-08-20T05:43:12.579Z,125
2016-08-20T05:44:12.557Z,120
2016-08-20T05:45:12.605Z,120
2016-08-20T05:46:12.597Z,125
2016-08-20T05:47:12.652Z,125
2016-08-20T05:48:12.615Z,130
2016-08-20T05:49:12.656Z,135
2016-08-20T05:50:12.659Z,145
2016-08-20T05:51:12.611Z,155
2016-08-20T05:52:12.581Z,165
2016-08-20T05:53:12.609Z,165
2016-08-20T05:54:12.599Z,170
2016-08-20T05:55:12.598Z,160
2016-08-20T05:56:12.594Z,155
2016-08-20T05:57:12.612Z,145
2016-08-20T05:58:12.610Z,145
2016-08-20T05:59:12.597Z,155
2016-08-20T06:00:13.392Z,170
2016-08-20T06:01:12.612Z,175
2016-08-20T06:02:12.698Z,165
2016-08-20T06:03:12.641Z,155
2016-08-20T06:04:12.603Z,145
2016-08-20T06:05:12.625Z,145
2016-08-20T06:06:12.617Z,155
2016-08-20T06:07:12.963Z,155
2016-08-20T06:08:12.827Z,160
2016-08-20T06:09:12.670Z,175
2016-08-20T06:10:12.627Z,180
2016-08-20T06:11:12.701Z,190
2016-08-20T06:12:12.831Z,200
2016-08-20T06:13:12.852Z,200
2016-08-20T06:14:12.729Z,210
2016-08-20T06:15:12.986Z,190
2016-08-20T06:16:12.746Z,205
2016-08-20T06:17:12.630Z,185
2016-08-20T06:18:12.657Z,165
2016-08-20T06:19:12.730Z,170
2016-08-20T06:20:12.644Z,165
2016-08-20T06:21:12.719Z,165
2016-08-20T06:22:12.683Z,180
2016-08-20T06:23:12.616Z,190
2016-08-20T06:24:12.626Z,170
2016-08-20T06:25:12.633Z,160
2016-08-20T06:26:12.641Z,155
2016-08-20T06:27:12.615Z,155
2016-08-20T06:28:12.663Z,155
2016-08-20T06:29:12.644Z,180
2016-08-20T06:30:12.613Z,185
2016-08-20T06:31:12.627Z,180
2016-08-20T06:32:12.736Z,185
2016-08-20T06:33:12.611Z,165
2016-08-20T06:34:12.686Z,160
2016-08-20T06:35:12.616Z,180
2016-08-20T06:36:12.658Z,185
2016-08-20T06:37:12.612Z,190
2016-08-20T06:38:12.634Z,185
2016-08-20T06:39:12.655Z,190
2016-08-20T06:40:12.838Z,200
2016-08-20T06:41:12.734Z,205
2016-08-20T06:42:12.794Z,215
2016-08-20T06:43:12.925Z,215
2016-08-20T06:44:12.714Z,205
2016-08-20T06:45:12.705Z,225
2016-08-20T06:46:12.693Z,200
2016-08-20T06:47:13.812Z,170
2016-08-20T06:48:12.793Z,150
2016-08-20T06:49:12.757Z,125
2016-08-20T06:50:12.680Z,115
2016-08-20T06:51:12.828Z,120
2016-08-20T06:52:12.749Z,120
2016-08-20T06:53:12.661Z,135
2016-08-20T06:54:12.802Z,140
2016-08-20T06:55:12.683Z,135
2016-08-20T06:56:12.737Z,125
2016-08-20T06:57:12.748Z,110
2016-08-20T06:58:12.723Z,110
2016-08-20T06:59:12.653Z,120
2016-08-20T07:00:12.706Z,120
2016-08-20T07:01:12.658Z,125
2016-08-20T07:02:12.780Z,145
2016-08-20T07:03:12.942Z,170
2016-08-20T07:04:12.751Z,205
2016-08-20T07:05:12.732Z,180
2016-08-20T07:06:12.716Z,185
2016-08-20T07:07:12.681Z,180
2016-08-20T07:08:12.676Z,170
2016-08-20T07:09:12.749Z,180
2016-08-20T07:10:12.772Z,175
2016-08-20T07:11:12.810Z,175
2016-08-20T07:12:12.689Z,160
2016-08-20T07:13:12.706Z,165
2016-08-20T07:14:12.780Z,185
2016-08-20T07:15:12.692Z,205
2016-08-20T07:16:12.780Z,215
2016-08-20T07:17:12.675Z,210
2016-08-20T07:18:12.752Z,210
2016-08-20T07:19:12.786Z,230
2016-08-20T07:20:12.705Z,250
2016-08-20T07:21:12.756Z,250
2016-08-20T07:22:12.698Z,250
2016-08-20T07:23:13.129Z,245
2016-08-20T07:24:12.761Z,235
2016-08-20T07:25:12.718Z,195
2016-08-20T07:26:12.767Z,190
2016-08-20T07:27:12.765Z,190
2016-08-20T07:28:12.796Z,190
2016-08-20T07:29:12.730Z,190
2016-08-20T07:30:13.051Z,185
2016-08-20T07:31:12.789Z,210
2016-08-20T07:32:12.839Z,245
2016-08-20T07:33:12.767Z,285
2016-08-20T07:34:12.698Z,280
2016-08-20T07:35:12.678Z,255
2016-08-20T07:36:12.685Z,230
2016-08-20T07:37:12.714Z,225
2016-08-20T07:38:12.712Z,225
2016-08-20T07:39:12.691Z,235
2016-08-20T07:40:12.742Z,235
2016-08-20T07:41:12.700Z,245
2016-08-20T07:42:12.721Z,310
2016-08-20T07:43:12.708Z,345
2016-08-20T07:44:12.690Z,375
2016-08-20T07:45:12.698Z,390
2016-08-20T07:46:12.737Z,425
2016-08-20T07:47:12.728Z,430
2016-08-20T07:48:12.691Z,400
2016-08-20T07:49:12.729Z,305
2016-08-20T07:50:12.706Z,275
2016-08-20T07:51:12.706Z,290
2016-08-20T07:52:12.713Z,320
2016-08-20T07:53:12.691Z,330
2016-08-20T07:54:12.729Z,350
2016-08-20T07:55:12.723Z,365
2016-08-20T07:56:14.643Z,385
2016-08-20T07:57:13.699Z,380
2016-08-20T07:58:12.711Z,400
2016-08-20T07:59:13.815Z,365
2016-08-20T08:00:12.711Z,330
2016-08-20T08:01:12.774Z,350
2016-08-20T08:02:12.739Z,370
2016-08-20T08:03:13.302Z,375
2016-08-20T08:04:12.710Z,380
2016-08-20T08:05:12.759Z,370
2016-08-20T08:06:12.720Z,375
2016-08-20T08:07:12.754Z,385
2016-08-20T08:08:12.738Z,365
2016-08-20T08:09:12.739Z,365
2016-08-20T08:10:12.737Z,375
2016-08-20T08:11:12.725Z,365
2016-08-20T08:12:12.762Z,355
2016-08-20T08:13:12.857Z,355
2016-08-20T08:14:12.803Z,350
2016-08-20T08:15:12.722Z,380
2016-08-20T08:16:12.758Z,405
2016-08-20T08:17:12.767Z,400
2016-08-20T08:18:12.760Z,385
2016-08-20T08:19:12.748Z,315
2016-08-20T08:20:12.739Z,315
2016-08-20T08:21:12.760Z,345
2016-08-20T08:22:12.778Z,340
2016-08-20T08:23:12.757Z,370
2016-08-20T08:24:12.780Z,365
2016-08-20T08:25:12.757Z,365
2016-08-20T08:26:12.752Z,375
2016-08-20T08:27:12.799Z,390
2016-08-20T08:28:12.799Z,390
2016-08-20T08:29:12.785Z,390
2016-08-20T08:30:12.775Z,425
2016-08-20T08:31:12.769Z,440
2016-08-20T08:32:12.789Z,415
2016-08-20T08:33:12.741Z,405
2016-08-20T08:34:12.791Z,400
2016-08-20T08:35:12.766Z,395
2016-08-20T08:36:12.772Z,405
2016-08-20T08:37:12.760Z,405
2016-08-20T08:38:12.772Z,405
2016-08-20T08:39:12.778Z,435
2016-08-20T08:40:12.790Z,420
2016-08-20T08:41:12.787Z,390
2016-08-20T08:42:12.784Z,360
2016-08-20T08:43:12.769Z,360
2016-08-20T08:44:12.760Z,370
2016-08-20T08:45:13.144Z,355
2016-08-20T08:46:12.801Z,335
2016-08-20T08:47:12.770Z,310
2016-08-20T08:48:12.828Z,260
2016-08-20T08:49:12.776Z,230
2016-08-20T08:50:12.791Z,280
2016-08-20T08:51:12.816Z,340
2016-08-20T08:52:12.814Z,370
2016-08-20T08:53:12.846Z,360
2016-08-20T08:54:12.850Z,355
2016-08-20T08:55:12.781Z,370
2016-08-20T08:56:12.795Z,365
2016-08-20T08:57:12.774Z,315
2016-08-20T08:58:12.792Z,265
2016-08-20T08:59:12.901Z,245
2016-08-20T09:00:12.805Z,230
2016-08-20T09:01:12.770Z,225
2016-08-20T09:02:12.793Z,250
2016-08-20T09:03:12.825Z,270
2016-08-20T09:04:12.820Z,250
2016-08-20T09:05:12.787Z,265
2016-08-20T09:06:12.800Z,290
2016-08-20T09:07:12.800Z,335
2016-08-20T09:08:12.846Z,330
2016-08-20T09:09:12.813Z,315
2016-08-20T09:10:12.907Z,315
2016-08-20T09:11:12.817Z,315
2016-08-20T09:12:12.864Z,305
2016-08-20T09:13:12.842Z,300
2016-08-20T09:14:12.832Z,290
2016-08-20T09:15:12.846Z,300
2016-08-20T09:16:12.863Z,320
2016-08-20T09:17:12.851Z,350
2016-08-20T09:18:12.897Z,340
2016-08-20T09:19:12.815Z,325
2016-08-20T09:20:12.940Z,325
2016-08-20T09:21:12.941Z,335
2016-08-20T09:22:12.826Z,365
2016-08-20T09:23:12.842Z,375
2016-08-20T09:24:12.862Z,350
2016-08-20T09:25:12.898Z,350
2016-08-20T09:26:12.887Z,345
2016-08-20T09:27:12.837Z,345
2016-08-20T09:28:12.844Z,350
2016-08-20T09:29:12.897Z,325
2016-08-20T09:30:12.823Z,315
2016-08-20T09:31:12.832Z,325
2016-08-20T09:32:12.950Z,320
2016-08-20T09:33:13.523Z,325
2016-08-20T09:34:12.821Z,315
2016-08-20T09:35:12.866Z,320
2016-08-20T09:36:12.848Z,325
2016-08-20T09:37:12.916Z,305
2016-08-20T09:38:12.834Z,325
2016-08-20T09:39:12.866Z,385
2016-08-20T09:40:13.191Z,395
2016-08-20T09:41:12.825Z,400
2016-08-20T09:42:12.819Z,385
2016-08-20T09:43:12.835Z,380
2016-08-20T09:44:12.859Z,415
2016-08-20T09:45:12.925Z,425
2016-08-20T09:46:13.342Z,370
2016-08-20T09:47:12.923Z,365
2016-08-20T09:48:12.885Z,385
2016-08-20T09:49:12.864Z,370
2016-08-20T09:50:12.839Z,345
2016-08-20T09:51:12.920Z,295
2016-08-20T09:52:12.893Z,285
2016-08-20T09:53:12.848Z,285
2016-08-20T09:54:12.877Z,275
2016-08-20T09:55:12.879Z,270
2016-08-20T09:56:12.882Z,270
2016-08-20T09:57:12.878Z,280
2016-08-20T09:58:12.912Z,310
2016-08-20T09:59:12.852Z,325
2016-08-20T10:00:12.896Z,410
2016-08-20T10:01:12.852Z,415
2016-08-20T10:02:12.859Z,335
2016-08-20T10:03:12.842Z,305
2016-08-20T10:04:12.833Z,330
2016-08-20T10:05:12.827Z,355
2016-08-20T10:06:12.847Z,330
2016-08-20T10:07:12.910Z,280
2016-08-20T10:08:12.925Z,260
2016-08-20T10:09:12.890Z,255
2016-08-20T10:10:12.987Z,245
2016-08-20T10:11:12.918Z,235
2016-08-20T10:12:12.926Z,230
2016-08-20T10:13:12.932Z,240
2016-08-20T10:14:12.894Z,240
2016-08-20T10:15:12.889Z,270
2016-08-20T10:16:12.910Z,295
2016-08-20T10:17:12.874Z,315
2016-08-20T10:18:12.878Z,310
2016-08-20T10:19:12.853Z,315
2016-08-20T10:20:12.896Z,275
2016-08-20T10:21:12.884Z,275
2016-08-20T10:22:12.877Z,280
2016-08-20T10:23:12.911Z,320
2016-08-20T10:24:12.880Z,295
2016-08-20T10:25:12.894Z,295
2016-08-20T10:26:12.897Z,300
2016-08-20T10:27:12.880Z,275
2016-08-20T10:28:12.885Z,285
2016-08-20T10:29:12.978Z,295
2016-08-20T10:30:12.891Z,315
2016-08-20T10:31:12.858Z,290
2016-08-20T10:32:12.880Z,285
2016-08-20T10:33:12.859Z,285
2016-08-20T10:34:12.897Z,295
2016-08-20T10:35:12.928Z,320
2016-08-20T10:36:12.901Z,355
2016-08-20T10:37:12.959Z,355
2016-08-20T10:38:12.917Z,340
2016-08-20T10:39:12.947Z,370
2016-08-20T10:40:12.894Z,350
2016-08-20T10:41:13.901Z,305
2016-08-20T10:42:12.894Z,305
2016-08-20T10:43:12.915Z,285
2016-08-20T10:44:12.907Z,310
2016-08-20T10:45:13.055Z,385
2016-08-20T10:46:12.923Z,405
2016-08-20T10:47:12.957Z,355
2016-08-20T10:48:12.885Z,305
2016-08-20T10:49:13.089Z,270
2016-08-20T10:50:12.935Z,260
2016-08-20T10:51:12.911Z,310
2016-08-20T10:52:13.347Z,300
2016-08-20T10:53:12.927Z,320
2016-08-20T10:54:12.920Z,280
2016-08-20T10:55:12.938Z,255
2016-08-20T10:56:13.517Z,305
2016-08-20T10:57:12.956Z,340
2016-08-20T10:58:13.037Z,320
2016-08-20T10:59:12.961Z,295
2016-08-20T11:00:13.135Z,305
2016-08-20T11:01:12.936Z,300
2016-08-20T11:02:12.928Z,320
2016-08-20T11:03:12.926Z,340
2016-08-20T11:04:12.897Z,350
2016-08-20T11:05:12.948Z,320
2016-08-20T11:06:12.957Z,315
2016-08-20T11:07:12.931Z,310
2016-08-20T11:08:12.971Z,290
2016-08-20T11:09:12.975Z,305
2016-08-20T11:10:13.692Z,305
2016-08-20T11:11:12.950Z,325
2016-08-20T11:12:12.946Z,320
2016-08-20T11:13:13.043Z,315
2016-08-20T11:14:12.936Z,305
2016-08-20T11:15:12.979Z,300
2016-08-20T11:16:12.977Z,300
2016-08-20T11:17:12.976Z,315
2016-08-20T11:18:12.949Z,315
2016-08-20T11:19:12.977Z,315
2016-08-20T11:20:12.984Z,315
2016-08-20T11:21:12.946Z,285
2016-08-20T11:22:12.970Z,315
2016-08-20T11:23:12.946Z,365
2016-08-20T11:24:12.970Z,400
2016-08-20T11:25:12.932Z,410
2016-08-20T11:26:12.937Z,425
2016-08-20T11:27:12.975Z,390
2016-08-20T11:28:13.020Z,330
2016-08-20T11:29:13.027Z,325
2016-08-20T11:30:12.936Z,355
2016-08-20T11:31:12.959Z,380
2016-08-20T11:32:13.010Z,400
2016-08-20T11:33:12.979Z,410
2016-08-20T11:34:13.015Z,410
2016-08-20T11:35:12.961Z,405
2016-08-20T11:36:12.982Z,400
2016-08-20T11:37:12.993Z,405
2016-08-20T11:38:12.962Z,420
2016-08-20T11:39:13.003Z,425
2016-08-20T11:40:13.038Z,420
2016-08-20T11:41:12.975Z,420
2016-08-20T11:42:12.989Z,410
2016-08-20T11:43:13.053Z,400
2016-08-20T11:44:13.003Z,390
2016-08-20T11:45:12.974Z,390
2016-08-20T11:46:13.019Z,410
2016-08-20T11:47:12.991Z,445
2016-08-20T11:48:12.965Z,470
2016-08-20T11:49:12.978Z,445
2016-08-20T11:50:13.012Z,395
2016-08-20T11:51:12.973Z,375
2016-08-20T11:52:13.028Z,375
2016-08-20T11:53:12.990Z,390
2016-08-20T11:54:13.003Z,405
2016-08-20T11:55:13.020Z,400
2016-08-20T11:56:13.008Z,395
2016-08-20T11:57:13.002Z,400
2016-08-20T11:58:13.049Z,400
2016-08-20T11:59:13.041Z,435
2016-08-20T12:00:12.993Z,475
2016-08-20T12:01:13.247Z,500
2016-08-20T12:02:13.010Z,470
2016-08-20T12:03:12.992Z,460
2016-08-20T12:04:13.006Z,435
2016-08-20T12:05:13.015Z,410
2016-08-20T12:06:13.038Z,395
2016-08-20T12:07:13.020Z,370
2016-08-20T12:08:13.009Z,345
2016-08-20T12:09:12.996Z,345
2016-08-20T12:10:12.976Z,380
2016-08-20T12:11:13.037Z,415
2016-08-20T12:12:12.978Z,375
2016-08-20T12:13:13.053Z,360
2016-08-20T12:14:13.038Z,385
2016-08-20T12:15:12.994Z,410
2016-08-20T12:16:13.059Z,395
2016-08-20T12:17:13.035Z,365
2016-08-20T12:18:13.054Z,345
2016-08-20T12:19:13.015Z,340
2016-08-20T12:20:13.051Z,340
2016-08-20T12:21:13.079Z,335
2016-08-20T12:22:13.010Z,325
2016-08-20T12:23:13.015Z,310
2016-08-20T12:24:13.028Z,300
2016-08-20T12:25:13.084Z,275
2016-08-20T12:26:13.007Z,245
2016-08-20T12:27:13.043Z,210
2016-08-20T12:28:13.030Z,165
2016-08-20T12:29:13.056Z,165
2016-08-20T12:30:12.990Z,185
2016-08-20T12:31:13.027Z,200
2016-08-20T12:32:13.098Z,205
2016-08-20T12:33:13.014Z,205
2016-08-20T12:34:13.031Z,225
2016-08-20T12:35:13.056Z,250
2016-08-20T12:36:13.027Z,265
2016-08-20T12:37:13.072Z,280
2016-08-20T12:38:13.093Z,280
2016-08-20T12:39:13.084Z,270
2016-08-20T12:40:13.105Z,260
2016-08-20T12:41:13.021Z,240
2016-08-20T12:42:13.060Z,220
2016-08-20T12:43:13.071Z,210
2016-08-20T12:44:13.059Z,215
2016-08-20T12:45:13.096Z,225
2016-08-20T12:46:13.101Z,230
2016-08-20T12:47:13.046Z,235
2016-08-20T12:48:13.041Z,225
2016-08-20T12:49:13.074Z,220
2016-08-20T12:50:13.069Z,220
2016-08-20T12:51:13.041Z,220
2016-08-20T12:52:13.063Z,210
2016-08-20T12:53:13.062Z,210
2016-08-20T12:54:13.075Z,200
2016-08-20T12:55:13.084Z,205
2016-08-20T12:56:13.108Z,230
2016-08-20T12:57:13.085Z,275
2016-08-20T12:58:13.072Z,320
2016-08-20T12:59:13.094Z,340
2016-08-20T13:00:13.102Z,350
2016-08-20T13:01:13.099Z,350
2016-08-20T13:02:13.074Z,335
2016-08-20T13:03:13.103Z,335
2016-08-20T13:04:13.059Z,345
2016-08-20T13:05:13.176Z,370
2016-08-20T13:06:13.043Z,415
2016-08-20T13:07:14.026Z,430
2016-08-20T13:08:13.172Z,405
2016-08-20T13:09:13.101Z,350
2016-08-20T13:10:13.032Z,310
2016-08-20T13:11:13.072Z,305
2016-08-20T13:12:13.079Z,320
2016-08-20T13:13:13.086Z,365
2016-08-20T13:14:13.167Z,430
2016-08-20T13:15:13.118Z,505
2016-08-20T13:16:13.136Z,530
2016-08-20T13:17:13.045Z,510
2016-08-20T13:18:13.174Z,485
2016-08-20T13:19:13.069Z,500
2016-08-20T13:20:13.090Z,500
2016-08-20T13:21:13.072Z,450
2016-08-20T13:22:13.069Z,410
2016-08-20T13:23:13.109Z,430
2016-08-20T13:24:13.133Z,415
2016-08-20T13:25:13.076Z,400
2016-08-20T13:26:13.052Z,380
2016-08-20T13:27:13.087Z,335
2016-08-20T13:28:13.052Z,295
2016-08-20T13:29:13.221Z,280
2016-08-20T13:30:13.083Z,300
2016-08-20T13:31:13.074Z,335
2016-08-20T13:32:13.158Z,300
2016-08-20T13:33:13.116Z,255
2016-08-20T13:34:13.102Z,220
2016-08-20T13:35:13.094Z,240
2016-08-20T13:36:13.082Z,275
2016-08-20T13:37:13.105Z,275
2016-08-20T13:38:13.075Z,260
2016-08-20T13:39:13.094Z,250
2016-08-20T13:40:13.190Z,255
2016-08-20T13:41:13.934Z,315
2016-08-20T13:42:13.123Z,325
2016-08-20T13:43:13.471Z,300
2016-08-20T13:44:13.121Z,275
2016-08-20T13:45:13.129Z,265
2016-08-20T13:46:13.164Z,240
2016-08-20T13:47:13.178Z,240
2016-08-20T13:48:13.156Z,245
2016-08-20T13:49:13.160Z,250
2016-08-20T13:50:13.103Z,260
2016-08-20T13:51:13.208Z,240
2016-08-20T13:52:13.196Z,235
2016-08-20T13:53:13.209Z,260
2016-08-20T13:54:13.489Z,260
2016-08-20T13:55:13.373Z,255
2016-08-20T13:56:13.341Z,230
2016-08-20T13:57:13.244Z,205
2016-08-20T13:58:13.510Z,190
2016-08-20T13:59:13.136Z,155
2016-08-20T14:00:13.213Z,145
2016-08-20T14:01:13.224Z,150
2016-08-20T14:02:14.217Z,135
2016-08-20T14:03:13.286Z,125
2016-08-20T14:04:13.246Z,130
2016-08-20T14:05:13.285Z,125
2016-08-20T14:06:13.234Z,130
2016-08-20T14:07:13.115Z,145
2016-08-20T14:08:13.119Z,160
2016-08-20T14:09:13.126Z,165
2016-08-20T14:10:13.149Z,180
2016-08-20T14:11:13.210Z,205