createdAt,value
2018-05-27T00:01:53.395Z,14.90
2018-05-27T00:04:22.267Z,14.80
2018-05-27T00:06:51.175Z,14.80
2018-05-27T00:09:20.100Z,14.80
2018-05-27T00:11:49.772Z,14.80
2018-05-27T00:14:18.659Z,14.70
2018-05-27T00:16:47.533Z,14.70
2018-05-27T00:19:16.431Z,14.80
2018-05-27T00:21:45.313Z,14.70
2018-05-27T00:24:14.955Z,14.70
2018-05-27T00:26:43.851Z,14.70
2018-05-27T00:29:12.727Z,14.70
2018-05-27T00:31:41.635Z,14.70
2018-05-27T00:34:11.283Z,14.60
2018-05-27T00:36:40.153Z,14.60
2018-05-27T00:39:09.076Z,14.60
2018-05-27T00:41:38.715Z,14.60
2018-05-27T00:44:07.592Z,14.60
2018-05-27T00:46:36.493Z,14.60
2018-05-27T00:49:05.372Z,14.50
2018-05-27T00:51:34.239Z,14.40
2018-05-27T00:54:03.394Z,14.50
2018-05-27T00:56:32.270Z,14.40
2018-05-27T00:59:01.163Z,14.40
2018-05-27T01:01:30.042Z,14.40
2018-05-27T01:03:58.940Z,14.40
2018-05-27T01:06:27.819Z,14.40
2018-05-27T01:08:57.483Z,14.40
2018-05-27T01:11:26.375Z,14.40
2018-05-27T01:13:55.279Z,14.40
2018-05-27T01:16:24.955Z,14.30
2018-05-27T01:18:54.603Z,14.30
2018-05-27T01:21:23.475Z,14.30
2018-05-27T01:23:52.371Z,14.20
2018-05-27T01:26:21.239Z,14.20
2018-05-27T01:28:50.135Z,14.20
2018-05-27T01:31:19.046Z,14.20
2018-05-27T01:33:47.919Z,14.20
2018-05-27T01:36:16.800Z,14.30
2018-05-27T01:38:45.692Z,14.20
2018-05-27T01:41:14.609Z,14.20
2018-05-27T01:43:43.480Z,14.30
2018-05-27T01:46:12.372Z,14.20
2018-05-27T01:48:41.271Z,14.20
2018-05-27T01:51:10.173Z,14.20
2018-05-27T01:53:39.067Z,14.20
2018-05-27T01:56:07.963Z,14.10
2018-05-27T01:58:36.835Z,14.10
2018-05-27T02:01:05.731Z,14.20
2018-05-27T02:03:35.367Z,14.10
2018-05-27T02:06:04.287Z,14.10
2018-05-27T02:08:33.960Z,14.00
2018-05-27T02:11:02.863Z,14.00
2018-05-27T02:13:32.528Z,13.90
2018-05-27T02:16:01.449Z,13.90
2018-05-27T02:18:30.355Z,13.90
2018-05-27T02:20:59.816Z,13.90
2018-05-27T02:23:28.687Z,14.00
2018-05-27T02:25:57.584Z,14.00
2018-05-27T02:28:26.456Z,13.90
2018-05-27T02:30:55.344Z,13.90
2018-05-27T02:33:24.214Z,13.80
2018-05-27T02:35:53.103Z,13.80
2018-05-27T02:38:22.013Z,13.80
2018-05-27T02:40:51.671Z,13.80
2018-05-27T02:43:21.331Z,13.90
2018-05-27T02:45:50.236Z,13.90
2018-05-27T02:48:19.107Z,13.80
2018-05-27T02:50:48.003Z,13.80
2018-05-27T02:53:16.892Z,13.80
2018-05-27T02:55:45.764Z,13.80
2018-05-27T02:58:14.667Z,13.80
2018-05-27T03:00:43.588Z,13.90
2018-05-27T03:03:12.459Z,13.90
2018-05-27T03:05:41.332Z,13.90
2018-05-27T03:08:10.223Z,13.90
2018-05-27T03:10:39.101Z,13.90
2018-05-27T03:13:07.979Z,13.90
2018-05-27T03:15:36.896Z,13.90
2018-05-27T03:18:05.771Z,14.00
2018-05-27T03:20:35.531Z,14.10
2018-05-27T03:23:04.438Z,14.00
2018-05-27T03:25:33.317Z,14.00
2018-05-27T03:28:02.223Z,14.00
2018-05-27T03:30:31.863Z,14.00
2018-05-27T03:33:01.523Z,14.00
2018-05-27T03:35:30.396Z,13.90
2018-05-27T03:37:59.264Z,14.00
2018-05-27T03:40:28.161Z,14.10
2018-05-27T03:42:57.054Z,14.20
2018-05-27T03:45:26.737Z,14.30
2018-05-27T03:47:55.602Z,14.30
2018-05-27T03:50:24.477Z,14.30
2018-05-27T03:52:53.383Z,14.40
2018-05-27T03:55:22.251Z,14.40
2018-05-27T03:57:51.888Z,14.50
2018-05-27T04:00:20.777Z,14.50
2018-05-27T04:02:49.647Z,14.70
2018-05-27T04:08:35.740Z,15.20
2018-05-27T04:11:04.651Z,15.50
2018-05-27T04:13:33.547Z,15.80
2018-05-27T04:16:02.424Z,16.00
2018-05-27T04:18:31.315Z,16.30
2018-05-27T04:21:00.183Z,16.50
2018-05-27T04:23:29.079Z,16.70
2018-05-27T04:25:57.952Z,17.10
2018-05-27T04:28:26.883Z,17.40
2018-05-27T04:30:55.760Z,17.70
2018-05-27T04:33:24.632Z,18.00
2018-05-27T04:35:53.534Z,17.80
2018-05-27T04:38:22.408Z,17.70
2018-05-27T04:40:51.316Z,17.70
2018-05-27T04:43:20.954Z,17.70
2018-05-27T04:45:49.816Z,17.70
2018-05-27T04:48:18.707Z,18.00
2018-05-27T04:50:47.575Z,18.50
2018-05-27T04:53:16.463Z,18.80
2018-05-27T04:55:45.331Z,19.30
2018-05-27T04:58:14.227Z,19.70
2018-05-27T05:00:43.095Z,20.00
2018-05-27T05:03:11.987Z,20.60
2018-05-27T05:05:40.895Z,20.90
2018-05-27T05:08:09.761Z,21.30
2018-05-27T05:10:39.395Z,22.00
2018-05-27T05:13:08.291Z,22.00
2018-05-27T05:15:37.167Z,21.90
2018-05-27T05:18:06.063Z,21.80
2018-05-27T05:20:35.720Z,22.30
2018-05-27T05:23:04.615Z,22.30
2018-05-27T05:25:33.479Z,22.60
2018-05-27T05:28:02.372Z,22.50
2018-05-27T05:30:31.263Z,22.50
2018-05-27T05:33:00.896Z,22.70
2018-05-27T05:35:29.811Z,22.70
2018-05-27T05:37:58.680Z,23.10
2018-05-27T05:40:27.553Z,23.60
2018-05-27T05:42:56.459Z,24.00
2018-05-27T05:45:26.127Z,23.60
2018-05-27T05:47:55.020Z,23.60
2018-05-27T05:50:24.659Z,23.30
2018-05-27T05:52:53.560Z,23.20
2018-05-27T05:55:22.459Z,23.20
2018-05-27T05:57:52.150Z,23.30
2018-05-27T06:00:21.799Z,23.40
2018-05-27T06:02:50.668Z,23.40
2018-05-27T06:05:19.569Z,23.80
2018-05-27T06:07:48.466Z,24.00
2018-05-27T06:10:18.130Z,24.60
2018-05-27T06:12:46.999Z,24.60
2018-05-27T06:15:15.892Z,25.10
2018-05-27T06:17:44.767Z,25.40
2018-05-27T06:20:13.671Z,25.60
2018-05-27T06:22:43.312Z,26.00
2018-05-27T06:25:12.216Z,26.00
2018-05-27T06:27:41.097Z,26.00
2018-05-27T06:30:10.799Z,26.20
2018-05-27T06:32:40.509Z,26.20
2018-05-27T06:35:09.400Z,26.20
2018-05-27T06:37:38.298Z,26.50
2018-05-27T06:40:07.172Z,26.50
2018-05-27T06:42:36.084Z,26.60
2018-05-27T06:45:05.005Z,26.80
2018-05-27T06:47:33.881Z,26.80
2018-05-27T06:50:02.760Z,26.70
2018-05-27T06:52:31.719Z,26.80
2018-05-27T06:55:00.620Z,26.80
2018-05-27T06:57:29.512Z,27.00
2018-05-27T06:59:58.423Z,27.00
2018-05-27T07:02:27.298Z,26.90
2018-05-27T07:04:56.977Z,26.90
2018-05-27T07:07:25.854Z,26.90
2018-05-27T07:09:55.524Z,26.80
2018-05-27T07:12:24.396Z,26.80
2018-05-27T07:14:53.278Z,27.20
2018-05-27T07:17:22.171Z,27.30
2018-05-27T07:19:51.828Z,27.80
2018-05-27T07:22:20.743Z,27.70
2018-05-27T07:24:50.387Z,27.60
2018-05-27T07:27:20.099Z,27.60
2018-05-27T07:29:48.976Z,27.70
2018-05-27T07:32:17.867Z,27.80
2018-05-27T07:34:46.788Z,28.00
2018-05-27T07:37:15.664Z,28.00
2018-05-27T07:39:44.560Z,28.10
2018-05-27T07:42:13.438Z,28.20
2018-05-27T07:44:42.316Z,28.40
2018-05-27T07:47:11.212Z,28.40
2018-05-27T07:49:40.093Z,28.30
2018-05-27T07:52:09.016Z,28.00
2018-05-27T07:54:38.657Z,27.10
2018-05-27T07:57:07.557Z,27.10
2018-05-27T07:59:37.195Z,26.70
2018-05-27T08:02:06.080Z,26.70
2018-05-27T08:04:34.977Z,26.70
2018-05-27T08:07:03.912Z,26.90
2018-05-27T08:09:32.777Z,27.00
2018-05-27T08:12:01.701Z,27.10
2018-05-27T08:14:30.591Z,27.20
2018-05-27T08:17:00.224Z,27.20
2018-05-27T08:19:29.138Z,27.10
2018-05-27T08:21:58.011Z,27.10
2018-05-27T08:24:26.887Z,27.10
2018-05-27T08:26:55.779Z,27.10
2018-05-27T08:29:25.468Z,26.80
2018-05-27T08:31:55.115Z,26.90
2018-05-27T08:34:23.987Z,26.90
2018-05-27T08:36:52.896Z,26.90
2018-05-27T08:39:21.771Z,26.80
2018-05-27T08:41:50.644Z,26.60
2018-05-27T08:44:19.559Z,26.50
2018-05-27T08:46:48.432Z,26.40
2018-05-27T08:49:17.312Z,26.50
2018-05-27T08:51:46.218Z,26.40
2018-05-27T08:54:15.110Z,26.50
2018-05-27T08:56:44.036Z,26.50
2018-05-27T08:59:12.908Z,26.50
2018-05-27T09:01:41.831Z,26.30
2018-05-27T09:04:10.723Z,26.20
2018-05-27T09:06:39.604Z,26.10
2018-05-27T09:09:08.496Z,26.00
2018-05-27T09:11:38.162Z,25.90
2018-05-27T09:14:07.059Z,25.90
2018-05-27T09:16:36.695Z,26.40
2018-05-27T09:19:05.616Z,26.30
2018-05-27T09:21:34.514Z,26.50
2018-05-27T09:24:03.392Z,26.50
2018-05-27T09:26:32.307Z,26.30
2018-05-27T09:29:01.186Z,25.90
2018-05-27T09:31:30.066Z,25.60
2018-05-27T09:33:58.967Z,25.60
2018-05-27T09:36:28.606Z,25.80
2018-05-27T09:38:57.504Z,25.80
2018-05-27T09:41:26.380Z,25.70
2018-05-27T09:43:55.263Z,25.60
2018-05-27T09:46:24.182Z,25.60
2018-05-27T09:48:53.059Z,25.80
2018-05-27T09:51:21.947Z,25.70
2018-05-27T09:53:50.871Z,25.70
2018-05-27T09:56:19.749Z,25.60
2018-05-27T09:58:48.645Z,25.60
2018-05-27T10:01:18.283Z,25.70
2018-05-27T10:03:47.191Z,25.70
2018-05-27T10:06:16.331Z,25.70
2018-05-27T10:08:45.208Z,25.50
2018-05-27T10:11:14.096Z,25.50
2018-05-27T10:13:42.995Z,25.50
2018-05-27T10:16:11.876Z,25.60
2018-05-27T10:18:40.805Z,25.80
2018-05-27T10:21:09.704Z,25.70
2018-05-27T10:23:38.599Z,25.70
2018-05-27T10:26:07.583Z,25.80
2018-05-27T10:28:36.403Z,25.80
2018-05-27T10:31:05.336Z,25.80
2018-05-27T10:33:34.972Z,25.60
2018-05-27T10:36:03.860Z,25.60
2018-05-27T10:38:32.822Z,25.70
2018-05-27T10:41:01.712Z,25.60
2018-05-27T10:43:30.613Z,25.40
2018-05-27T10:45:59.491Z,25.40
2018-05-27T10:48:28.376Z,25.40
2018-05-27T10:50:58.041Z,25.50
2018-05-27T10:53:26.918Z,25.50
2018-05-27T10:55:55.840Z,25.40
2018-05-27T10:58:24.712Z,25.40
2018-05-27T11:00:53.608Z,25.50
2018-05-27T11:03:22.493Z,25.60
2018-05-27T11:05:51.441Z,25.60
2018-05-27T11:08:20.299Z,25.50
2018-05-27T11:10:49.936Z,25.50
2018-05-27T11:13:19.624Z,25.40
2018-05-27T11:15:48.536Z,25.60
2018-05-27T11:18:17.419Z,25.80
2018-05-27T11:20:46.373Z,26.00
2018-05-27T11:23:15.236Z,26.30
2018-05-27T11:25:44.144Z,26.50
2018-05-27T11:28:13.041Z,26.40
2018-05-27T11:30:42.692Z,26.30
2018-05-27T11:33:12.361Z,26.10
2018-05-27T11:35:41.231Z,26.10
2018-05-27T11:38:10.144Z,25.90
2018-05-27T11:40:39.055Z,25.80
2018-05-27T11:43:08.709Z,25.60
2018-05-27T11:45:37.643Z,25.60
2018-05-27T11:48:06.519Z,25.40
2018-05-27T11:50:35.400Z,25.30
2018-05-27T11:53:07.211Z,25.30
2018-05-27T11:55:36.863Z,25.40
2018-05-27T11:58:05.758Z,25.40
2018-05-27T12:00:34.686Z,25.30
2018-05-27T12:03:03.631Z,25.10
2018-05-27T12:05:33.295Z,24.90
2018-05-27T12:08:02.204Z,24.90
2018-05-27T12:10:31.856Z,24.60
2018-05-27T12:13:02.959Z,24.60
2018-05-27T12:15:31.951Z,24.60
2018-05-27T12:18:00.857Z,24.50
2018-05-27T12:20:29.728Z,24.40
2018-05-27T12:22:58.619Z,24.40
2018-05-27T12:25:28.293Z,24.30
2018-05-27T12:27:57.177Z,24.30
2018-05-27T12:30:26.815Z,24.30
2018-05-27T12:32:55.705Z,24.30
2018-05-27T12:35:24.579Z,24.30
2018-05-27T12:37:53.471Z,24.20
2018-05-27T12:40:22.384Z,24.10
2018-05-27T12:42:52.061Z,23.90
2018-05-27T12:45:20.916Z,23.90
2018-05-27T12:47:49.816Z,23.80
2018-05-27T12:50:19.499Z,23.60
2018-05-27T12:52:49.168Z,23.60
2018-05-27T12:55:18.071Z,23.50
2018-05-27T12:57:47.715Z,23.50
2018-05-27T13:00:16.613Z,23.40
2018-05-27T13:02:45.488Z,23.40
2018-05-27T13:05:14.366Z,23.30
2018-05-27T13:07:43.267Z,23.20
2018-05-27T13:10:12.897Z,23.10
2018-05-27T13:12:41.804Z,23.10
2018-05-27T13:15:10.697Z,23.00
2018-05-27T13:17:39.575Z,23.00
2018-05-27T13:20:08.477Z,22.90
2018-05-27T13:22:37.401Z,22.90
2018-05-27T13:25:06.311Z,22.80
2018-05-27T13:27:35.973Z,22.80
2018-05-27T13:30:04.978Z,22.80
2018-05-27T13:32:33.806Z,22.80
2018-05-27T13:35:02.675Z,22.70
2018-05-27T13:37:31.570Z,22.80
2018-05-27T13:40:00.469Z,22.80
2018-05-27T13:42:29.348Z,22.80
2018-05-27T13:44:59.054Z,22.70
2018-05-27T13:47:28.676Z,22.60
2018-05-27T13:49:57.551Z,22.50
2018-05-27T13:52:26.444Z,22.60
2018-05-27T13:54:55.320Z,22.60
2018-05-27T13:57:24.216Z,22.50
2018-05-27T13:59:53.100Z,22.40
2018-05-27T14:02:22.116Z,22.40
2018-05-27T14:04:50.991Z,22.40
2018-05-27T14:07:19.878Z,22.30
2018-05-27T14:09:48.772Z,22.30
2018-05-27T14:12:17.663Z,22.10
2018-05-27T14:14:46.577Z,22.10
2018-05-27T14:17:15.464Z,21.90
2018-05-27T14:19:44.396Z,21.70
2018-05-27T14:22:13.317Z,21.60
2018-05-27T14:24:42.196Z,21.40
2018-05-27T14:27:11.063Z,21.30
2018-05-27T14:29:39.963Z,21.00
2018-05-27T14:32:08.844Z,20.90
2018-05-27T14:34:37.751Z,20.60
2018-05-27T14:37:06.643Z,20.50
2018-05-27T14:39:36.281Z,20.00
2018-05-27T14:42:05.183Z,20.00
2018-05-27T14:44:34.051Z,19.70
2018-05-27T14:47:02.943Z,19.50
2018-05-27T14:49:31.812Z,19.30
2018-05-27T14:52:00.729Z,19.10
2018-05-27T14:54:29.606Z,18.90
2018-05-27T14:56:58.480Z,18.80
2018-05-27T14:59:27.372Z,18.70
2018-05-27T15:01:56.247Z,18.60
2018-05-27T15:04:25.175Z,18.40
2018-05-27T15:06:54.815Z,18.20
2018-05-27T15:09:23.687Z,18.10
2018-05-27T15:11:52.608Z,18.10
2018-05-27T15:14:22.263Z,18.10
2018-05-27T15:16:51.163Z,18.10
2018-05-27T15:19:20.093Z,18.00
2018-05-27T15:21:48.972Z,18.00
2018-05-27T15:24:17.849Z,17.90
2018-05-27T15:26:46.768Z,17.90
2018-05-27T15:29:15.649Z,17.80
2018-05-27T15:31:44.551Z,17.80
2018-05-27T15:34:13.541Z,17.70
2018-05-27T15:36:42.471Z,17.70
2018-05-27T15:39:11.347Z,17.60
2018-05-27T15:41:40.224Z,17.50
2018-05-27T15:44:09.132Z,17.50
2018-05-27T15:46:38.043Z,17.50
2018-05-27T15:49:06.919Z,17.50
2018-05-27T15:51:35.793Z,17.50
2018-05-27T15:54:04.683Z,17.50
2018-05-27T15:56:33.572Z,17.40
2018-05-27T15:59:02.544Z,17.30
2018-05-27T16:01:31.399Z,17.30
2018-05-27T16:04:00.267Z,17.20
2018-05-27T16:06:29.132Z,17.20
2018-05-27T16:08:58.024Z,17.20
2018-05-27T16:11:26.906Z,17.20
2018-05-27T16:13:55.807Z,17.10
2018-05-27T16:16:25.459Z,17.10
2018-05-27T16:18:54.354Z,17.10
2018-05-27T16:21:23.269Z,17.20
2018-05-27T16:23:52.148Z,17.20
2018-05-27T16:26:21.118Z,17.20
2018-05-27T16:28:50.005Z,17.30
2018-05-27T16:31:18.884Z,17.40
2018-05-27T16:33:47.783Z,17.40
2018-05-27T16:36:16.673Z,17.40
2018-05-27T16:38:45.562Z,17.40
2018-05-27T16:41:14.478Z,17.40
2018-05-27T16:43:43.361Z,17.40
2018-05-27T16:46:12.251Z,17.40
2018-05-27T16:48:41.124Z,17.30
2018-05-27T16:51:10.015Z,17.30
2018-05-27T16:53:38.896Z,17.30
2018-05-27T16:56:07.815Z,17.20
2018-05-27T16:58:36.690Z,17.10
2018-05-27T17:01:05.588Z,17.00
2018-05-27T17:03:34.508Z,17.00
2018-05-27T17:06:03.375Z,17.00
2018-05-27T17:08:32.275Z,17.00
2018-05-27T17:11:01.933Z,16.90
2018-05-27T17:13:31.620Z,17.00
2018-05-27T17:16:00.533Z,17.00
2018-05-27T17:18:30.180Z,17.10
2018-05-27T17:20:59.067Z,17.10
2018-05-27T17:23:27.987Z,17.20
2018-05-27T17:25:57.636Z,17.20
2018-05-27T17:28:26.515Z,17.20
2018-05-27T17:30:55.418Z,17.20
2018-05-27T17:33:25.100Z,17.20
2018-05-27T17:35:54.035Z,17.20
2018-05-27T17:38:22.887Z,17.20
2018-05-27T17:40:51.783Z,17.10
2018-05-27T17:43:20.655Z,17.00
2018-05-27T17:45:49.575Z,17.00
2018-05-27T17:48:18.450Z,17.00
2018-05-27T17:50:47.323Z,17.00
2018-05-27T17:53:16.222Z,17.00
2018-05-27T17:55:45.863Z,17.10
2018-05-27T17:58:14.775Z,17.10
2018-05-27T18:00:43.647Z,17.10
2018-05-27T18:03:12.532Z,17.10
2018-05-27T18:05:42.220Z,17.10
2018-05-27T18:08:11.871Z,17.10
2018-05-27T18:10:40.780Z,17.10
2018-05-27T18:13:10.063Z,17.10
2018-05-27T18:15:39.006Z,17.10
2018-05-27T18:18:07.881Z,17.10
2018-05-27T18:20:36.779Z,17.10
2018-05-27T18:23:05.689Z,17.10
2018-05-27T18:25:35.328Z,17.00
2018-05-27T18:28:04.199Z,17.00
2018-05-27T18:30:33.091Z,17.00
2018-05-27T18:33:01.970Z,17.00
2018-05-27T18:35:30.877Z,16.90
2018-05-27T18:38:00.516Z,16.90
2018-05-27T18:40:29.411Z,16.90
2018-05-27T18:42:58.284Z,16.80
2018-05-27T18:45:27.156Z,16.80
2018-05-27T18:47:56.048Z,16.80
2018-05-27T18:50:24.924Z,16.80
2018-05-27T18:52:53.816Z,16.70
2018-05-27T18:55:23.503Z,16.60
2018-05-27T18:57:53.139Z,16.60
2018-05-27T19:00:22.004Z,16.60
2018-05-27T19:02:50.909Z,16.60
2018-05-27T19:05:19.789Z,16.60
2018-05-27T19:08:04.775Z,16.60
2018-05-27T19:10:34.437Z,16.70
2018-05-27T19:13:03.365Z,16.70
2018-05-27T19:15:32.271Z,16.70
2018-05-27T19:18:01.164Z,16.70
2018-05-27T19:20:30.042Z,16.70
2018-05-27T19:22:58.959Z,16.80
2018-05-27T19:25:27.849Z,16.80
2018-05-27T19:27:56.727Z,16.80
2018-05-27T19:30:25.652Z,16.60
2018-05-27T19:32:54.523Z,16.60
2018-05-27T19:35:23.396Z,16.50
2018-05-27T19:37:52.291Z,16.50
2018-05-27T19:40:21.957Z,16.50
2018-05-27T19:42:50.889Z,16.50
2018-05-27T19:45:19.765Z,16.50
2018-05-27T19:47:48.663Z,16.50
2018-05-27T19:50:17.580Z,16.50
2018-05-27T19:52:47.268Z,16.50
2018-05-27T19:55:16.940Z,16.40
2018-05-27T20:00:20.868Z,16.40
2018-05-27T20:02:50.507Z,16.30
2018-05-27T20:05:19.384Z,16.30
2018-05-27T20:07:48.280Z,16.30
2018-05-27T20:10:17.163Z,16.30
2018-05-27T20:12:46.409Z,16.30
2018-05-27T20:15:15.285Z,16.30
2018-05-27T20:17:44.188Z,16.20
2018-05-27T20:20:13.084Z,16.20
2018-05-27T20:22:42.821Z,16.10
2018-05-27T20:25:11.704Z,16.10
2018-05-27T20:27:40.591Z,16.20
2018-05-27T20:30:09.503Z,16.20
2018-05-27T20:32:39.159Z,16.30
2018-05-27T20:35:08.088Z,16.30
2018-05-27T20:37:37.019Z,16.30
2018-05-27T20:40:05.924Z,16.30
2018-05-27T20:42:35.572Z,16.20
2018-05-27T20:45:04.500Z,16.20
2018-05-27T20:47:33.395Z,16.20
2018-05-27T20:50:02.318Z,16.10
2018-05-27T20:52:31.196Z,16.10
2018-05-27T20:55:00.074Z,16.10
2018-05-27T20:57:28.975Z,16.10
2018-05-27T20:59:57.875Z,16.10
2018-05-27T21:02:26.776Z,16.10
2018-05-27T21:04:55.655Z,16.10
2018-05-27T21:07:24.537Z,16.10
2018-05-27T21:09:53.435Z,16.10
2018-05-27T21:12:23.076Z,16.00
2018-05-27T21:14:52.044Z,16.00
2018-05-27T21:17:20.940Z,16.00
2018-05-27T21:19:49.829Z,16.00
2018-05-27T21:22:18.732Z,16.00
2018-05-27T21:24:48.408Z,16.00
2018-05-27T21:27:17.283Z,16.00
2018-05-27T21:32:21.871Z,16.00
2018-05-27T21:34:50.738Z,16.00
2018-05-27T21:37:19.632Z,16.00
2018-05-27T21:39:48.512Z,16.00
2018-05-27T21:42:17.387Z,16.00
2018-05-27T21:44:46.285Z,15.90
2018-05-27T21:47:15.928Z,15.80
2018-05-27T21:49:44.800Z,15.80
2018-05-27T21:52:13.704Z,15.70
2018-05-27T21:54:42.576Z,15.70
2018-05-27T21:57:11.448Z,15.60
2018-05-27T21:59:40.347Z,15.60
2018-05-27T22:02:09.987Z,15.60
2018-05-27T22:04:38.873Z,15.60
2018-05-27T22:07:07.760Z,15.60
2018-05-27T22:09:42.239Z,15.50
2018-05-27T22:12:11.129Z,15.50
2018-05-27T22:14:40.002Z,15.50
2018-05-27T22:17:08.895Z,15.50
2018-05-27T22:19:37.771Z,15.50
2018-05-27T22:22:06.660Z,15.50
2018-05-27T22:24:35.523Z,15.50
2018-05-27T22:27:04.436Z,15.50
2018-05-27T22:29:33.303Z,15.50
2018-05-27T22:32:02.955Z,15.50
2018-05-27T22:34:31.863Z,15.50
2018-05-27T22:37:01.503Z,15.40
2018-05-27T22:39:30.388Z,15.40
2018-05-27T22:41:59.282Z,15.40
2018-05-27T22:44:28.150Z,15.40
2018-05-27T22:46:57.063Z,15.40
2018-05-27T22:49:25.940Z,15.40
2018-05-27T22:51:54.809Z,15.40
2018-05-27T22:54:24.469Z,15.40
2018-05-27T22:56:53.343Z,15.40
2018-05-27T22:59:22.216Z,15.40
2018-05-27T23:01:51.133Z,15.40
2018-05-27T23:04:20.003Z,15.40
2018-05-27T23:06:48.903Z,15.30
2018-05-27T23:09:17.774Z,15.40
2018-05-27T23:11:46.643Z,15.30
2018-05-27T23:14:15.540Z,15.30
2018-05-27T23:16:44.430Z,15.20
2018-05-27T23:19:13.334Z,15.20
2018-05-27T23:21:43.011Z,15.10
2018-05-27T23:24:11.884Z,15.10
2018-05-27T23:26:40.754Z,15.10
2018-05-27T23:29:09.651Z,15.10
2018-05-27T23:31:39.297Z,15.10
2018-05-27T23:34:08.195Z,15.10
2018-05-27T23:36:37.072Z,15.20
2018-05-27T23:39:06.764Z,15.10
2018-05-27T23:41:35.672Z,15.10
2018-05-27T23:44:05.309Z,15.10
2018-05-27T23:46:34.207Z,15.10
2018-05-27T23:49:03.095Z,15.10
2018-05-27T23:51:31.998Z,15.10
2018-05-27T23:54:00.879Z,15.10
2018-05-27T23:56:29.776Z,15.10
2018-05-27T23:58:58.651Z,15.10
