createdAt,value
2023-11-26T00:02:46.413Z,0.00
2023-11-26T00:07:46.230Z,0.00
2023-11-26T00:12:46.175Z,0.00
2023-11-26T00:17:46.192Z,0.00
2023-11-26T00:22:46.393Z,0.00
2023-11-26T00:27:45.955Z,0.00
2023-11-26T00:32:48.969Z,0.00
2023-11-26T00:37:45.813Z,0.00
2023-11-26T00:42:45.823Z,0.00
2023-11-26T00:47:45.704Z,0.00
2023-11-26T00:52:45.669Z,0.00
2023-11-26T00:57:45.566Z,0.00
2023-11-26T01:02:45.546Z,0.00
2023-11-26T01:07:45.481Z,0.00
2023-11-26T01:12:45.434Z,0.00
2023-11-26T01:17:45.481Z,0.00
2023-11-26T01:22:45.384Z,0.00
2023-11-26T01:27:45.095Z,0.00
2023-11-26T01:32:48.238Z,0.00
2023-11-26T01:37:45.056Z,0.00
2023-11-26T01:42:45.144Z,0.00
2023-11-26T01:47:44.901Z,0.00
2023-11-26T01:52:45.106Z,0.00
2023-11-26T01:57:44.800Z,0.00
2023-11-26T02:02:44.989Z,0.00
2023-11-26T02:07:44.662Z,0.00
2023-11-26T02:12:44.623Z,0.00
2023-11-26T02:17:44.562Z,0.00
2023-11-26T02:22:44.544Z,0.00
2023-11-26T02:27:44.373Z,0.00
2023-11-26T02:32:47.789Z,0.00
2023-11-26T02:37:44.321Z,0.00
2023-11-26T02:42:44.327Z,0.00
2023-11-26T02:47:44.183Z,0.00
2023-11-26T02:52:44.113Z,0.00
2023-11-26T02:57:43.982Z,0.00
2023-11-26T03:02:44.141Z,0.00
2023-11-26T03:07:43.810Z,0.00
2023-11-26T03:12:43.806Z,0.00
2023-11-26T03:17:43.777Z,0.00
2023-11-26T03:22:43.672Z,0.00
2023-11-26T03:27:43.538Z,0.00
2023-11-26T03:32:47.167Z,0.00
2023-11-26T03:37:43.474Z,0.00
2023-11-26T03:42:43.614Z,0.00
2023-11-26T03:47:43.331Z,0.00
2023-11-26T03:52:43.485Z,0.00
2023-11-26T03:57:43.343Z,0.00
2023-11-26T04:02:43.363Z,0.00
2023-11-26T04:07:43.188Z,0.00
2023-11-26T04:12:43.322Z,0.00
2023-11-26T04:17:43.058Z,0.00
2023-11-26T04:22:45.414Z,0.00
2023-11-26T04:27:42.800Z,0.00
2023-11-26T04:32:46.142Z,0.00
2023-11-26T04:37:42.740Z,0.00
2023-11-26T04:42:42.959Z,0.00
2023-11-26T04:47:42.708Z,0.00
2023-11-26T04:52:43.504Z,0.00
2023-11-26T04:57:43.147Z,0.00
2023-11-26T05:02:42.548Z,0.00
2023-11-26T05:07:42.344Z,0.00
2023-11-26T05:12:42.399Z,0.00
2023-11-26T05:17:42.290Z,0.00
2023-11-26T05:22:42.256Z,0.00
2023-11-26T05:27:42.056Z,0.00
2023-11-26T05:32:45.050Z,0.00
2023-11-26T05:37:41.999Z,0.00
2023-11-26T05:42:41.912Z,0.00
2023-11-26T05:47:41.925Z,0.00
2023-11-26T05:52:41.764Z,0.00
2023-11-26T05:57:41.655Z,0.00
2023-11-26T06:02:41.782Z,0.00
2023-11-26T06:07:41.527Z,0.00
2023-11-26T06:12:42.399Z,4.00
2023-11-26T06:17:42.185Z,4.00
2023-11-26T06:22:42.341Z,8.00
2023-11-26T06:27:41.509Z,20.00
2023-11-26T06:32:44.515Z,40.00
2023-11-26T06:37:41.092Z,76.00
2023-11-26T06:42:41.160Z,140.00
2023-11-26T06:47:40.998Z,220.00
2023-11-26T06:52:41.009Z,352.00
2023-11-26T06:57:40.840Z,504.00
2023-11-26T07:02:40.864Z,672.00
2023-11-26T07:07:40.671Z,848.00
2023-11-26T07:12:40.785Z,1020.00
2023-11-26T07:17:40.686Z,1212.00
2023-11-26T07:22:40.601Z,1344.00
2023-11-26T07:27:40.542Z,1512.00
2023-11-26T07:32:43.429Z,1632.00
2023-11-26T07:37:41.222Z,1780.00
2023-11-26T07:42:40.520Z,1936.00
2023-11-26T07:47:40.248Z,1968.00
2023-11-26T07:52:40.537Z,2136.00
2023-11-26T07:57:40.743Z,2308.00
2023-11-26T08:02:40.052Z,2188.00
2023-11-26T08:07:40.085Z,2412.00
2023-11-26T08:12:39.910Z,2356.00
2023-11-26T08:17:39.945Z,2752.00
2023-11-26T08:22:39.936Z,2336.00
2023-11-26T08:27:40.479Z,2560.00
2023-11-26T08:32:42.676Z,4072.00
2023-11-26T08:37:39.587Z,5044.00
2023-11-26T08:42:39.666Z,4820.00
2023-11-26T08:47:39.506Z,4344.00
2023-11-26T08:52:39.460Z,4316.00
2023-11-26T08:57:39.306Z,4300.00
2023-11-26T09:02:39.353Z,4932.00
2023-11-26T09:07:39.134Z,4600.00
2023-11-26T09:12:39.293Z,4532.00
2023-11-26T09:17:39.228Z,4028.00
2023-11-26T09:22:38.969Z,2796.00
2023-11-26T09:27:38.932Z,2644.00
2023-11-26T09:32:42.085Z,3072.00
2023-11-26T09:37:39.183Z,3160.00
2023-11-26T09:42:38.818Z,3332.00
2023-11-26T09:47:38.686Z,3144.00
2023-11-26T09:52:38.796Z,3580.00
2023-11-26T09:57:38.532Z,3932.00
2023-11-26T10:02:38.645Z,4096.00
2023-11-26T10:07:38.440Z,3460.00
2023-11-26T10:12:38.499Z,2912.00
2023-11-26T10:17:38.272Z,2628.00
2023-11-26T10:22:38.222Z,3212.00
2023-11-26T10:27:38.145Z,5016.00
2023-11-26T10:32:41.204Z,5756.00
2023-11-26T10:37:37.993Z,5588.00
2023-11-26T10:42:37.998Z,5220.00
2023-11-26T10:47:37.896Z,5760.00
2023-11-26T10:52:37.901Z,5972.00
2023-11-26T10:57:37.727Z,5652.00
2023-11-26T11:02:37.835Z,5828.00
2023-11-26T11:07:37.633Z,6124.00
2023-11-26T11:12:37.611Z,5424.00
2023-11-26T11:17:37.515Z,5864.00
2023-11-26T11:22:37.450Z,5864.00
2023-11-26T11:27:37.408Z,5816.00
2023-11-26T11:32:40.346Z,5532.00
2023-11-26T11:37:37.182Z,5328.00
2023-11-26T11:42:37.203Z,5796.00
2023-11-26T11:47:37.071Z,4460.00
2023-11-26T11:52:36.982Z,5352.00
2023-11-26T11:57:36.897Z,4612.00
2023-11-26T12:02:36.875Z,4532.00
2023-11-26T12:07:36.799Z,5844.00
2023-11-26T12:12:36.820Z,6092.00
2023-11-26T12:17:36.659Z,5208.00
2023-11-26T12:22:36.652Z,4424.00
2023-11-26T12:27:36.497Z,3396.00
2023-11-26T12:32:39.518Z,2728.00
2023-11-26T12:37:36.379Z,2964.00
2023-11-26T12:42:36.373Z,2588.00
2023-11-26T12:47:36.335Z,1976.00
2023-11-26T12:52:36.238Z,2292.00
2023-11-26T12:57:36.148Z,2476.00
2023-11-26T13:02:36.251Z,2384.00
2023-11-26T13:07:35.977Z,2904.00
2023-11-26T13:12:36.050Z,2420.00
2023-11-26T13:17:35.894Z,2340.00
2023-11-26T13:22:35.942Z,1796.00
2023-11-26T13:27:35.699Z,1456.00
2023-11-26T13:32:38.696Z,1160.00
2023-11-26T13:37:35.570Z,1212.00
2023-11-26T13:42:35.652Z,1008.00
2023-11-26T13:47:35.478Z,1128.00
2023-11-26T13:52:37.665Z,1368.00
2023-11-26T13:57:35.363Z,972.00
2023-11-26T14:02:35.408Z,656.00
2023-11-26T14:07:35.238Z,476.00
2023-11-26T14:12:35.234Z,540.00
2023-11-26T14:17:35.126Z,476.00
2023-11-26T14:22:35.102Z,536.00
2023-11-26T14:27:34.947Z,444.00
2023-11-26T14:32:38.230Z,360.00
2023-11-26T14:37:34.866Z,480.00
2023-11-26T14:42:36.391Z,268.00
2023-11-26T14:47:34.786Z,208.00
2023-11-26T14:52:34.675Z,268.00
2023-11-26T14:57:34.599Z,256.00
2023-11-26T15:02:34.696Z,160.00
2023-11-26T15:07:34.448Z,120.00
2023-11-26T15:12:34.492Z,100.00
2023-11-26T15:17:34.432Z,56.00
2023-11-26T15:22:34.303Z,24.00
2023-11-26T15:27:34.172Z,8.00
2023-11-26T15:32:37.187Z,8.00
2023-11-26T15:37:34.043Z,4.00
2023-11-26T15:42:34.340Z,0.00
2023-11-26T15:47:34.111Z,0.00
2023-11-26T15:52:33.923Z,0.00
2023-11-26T15:57:33.863Z,0.00
2023-11-26T16:02:33.818Z,0.00
2023-11-26T16:07:33.721Z,0.00
2023-11-26T16:12:33.726Z,0.00
2023-11-26T16:17:34.820Z,0.00
2023-11-26T16:22:33.598Z,0.00
2023-11-26T16:27:33.504Z,0.00
2023-11-26T16:32:36.546Z,0.00
2023-11-26T16:37:33.278Z,0.00
2023-11-26T16:42:33.283Z,0.00
2023-11-26T16:47:34.779Z,0.00
2023-11-26T16:52:33.244Z,0.00
2023-11-26T16:57:33.024Z,0.00
2023-11-26T17:02:33.126Z,0.00
2023-11-26T17:07:32.963Z,0.00
2023-11-26T17:12:32.914Z,0.00
2023-11-26T17:17:32.801Z,0.00
2023-11-26T17:22:32.673Z,0.00
2023-11-26T17:27:32.656Z,0.00
2023-11-26T17:32:35.672Z,0.00
2023-11-26T17:37:32.530Z,0.00
2023-11-26T17:42:32.584Z,0.00
2023-11-26T17:47:32.356Z,0.00
2023-11-26T17:52:32.350Z,0.00
2023-11-26T17:57:32.336Z,0.00
2023-11-26T18:02:32.470Z,0.00
2023-11-26T18:07:32.190Z,0.00
2023-11-26T18:12:32.117Z,0.00
2023-11-26T18:17:31.974Z,0.00
2023-11-26T18:22:32.036Z,0.00
2023-11-26T18:27:31.806Z,0.00
2023-11-26T18:32:34.800Z,0.00
2023-11-26T18:37:31.675Z,0.00
2023-11-26T18:42:31.711Z,0.00
2023-11-26T18:47:31.592Z,0.00
2023-11-26T18:52:31.540Z,0.00
2023-11-26T18:57:31.485Z,0.00
2023-11-26T19:02:31.608Z,0.00
2023-11-26T19:07:31.366Z,0.00
2023-11-26T19:12:32.426Z,0.00
2023-11-26T19:17:31.212Z,0.00
2023-11-26T19:22:31.299Z,0.00
2023-11-26T19:27:32.163Z,0.00
2023-11-26T19:32:34.041Z,0.00
2023-11-26T19:37:30.918Z,0.00
2023-11-26T19:42:30.926Z,0.00
2023-11-26T19:47:30.937Z,0.00
2023-11-26T19:52:30.849Z,0.00
2023-11-26T19:57:30.652Z,0.00
2023-11-26T20:02:31.349Z,0.00
2023-11-26T20:07:31.563Z,0.00
2023-11-26T20:12:32.672Z,0.00
2023-11-26T20:17:31.395Z,0.00
2023-11-26T20:22:30.370Z,0.00
2023-11-26T20:27:30.320Z,0.00
2023-11-26T20:32:33.438Z,0.00
2023-11-26T20:37:30.275Z,0.00
2023-11-26T20:42:30.182Z,0.00
2023-11-26T20:47:30.148Z,0.00
2023-11-26T20:52:30.032Z,0.00
2023-11-26T20:57:29.881Z,0.00
2023-11-26T21:02:29.910Z,0.00
2023-11-26T21:07:29.778Z,0.00
2023-11-26T21:12:29.711Z,0.00
2023-11-26T21:17:29.669Z,0.00
2023-11-26T21:22:29.872Z,0.00
2023-11-26T21:27:29.569Z,0.00
2023-11-26T21:32:32.486Z,0.00
2023-11-26T21:37:29.309Z,0.00
2023-11-26T21:42:29.320Z,0.00
2023-11-26T21:47:29.346Z,0.00
2023-11-26T21:52:29.238Z,0.00
2023-11-26T21:57:29.101Z,0.00
2023-11-26T22:02:29.203Z,0.00
2023-11-26T22:07:29.043Z,0.00
2023-11-26T22:12:29.262Z,0.00
2023-11-26T22:17:28.910Z,0.00
2023-11-26T22:22:28.882Z,0.00
2023-11-26T22:27:28.790Z,0.00
2023-11-26T22:32:31.768Z,0.00
2023-11-26T22:37:29.593Z,0.00
2023-11-26T22:42:28.552Z,0.00
2023-11-26T22:47:28.471Z,0.00
2023-11-26T22:52:28.453Z,0.00
2023-11-26T22:57:28.354Z,0.00
2023-11-26T23:02:28.438Z,0.00
2023-11-26T23:07:28.228Z,0.00
2023-11-26T23:12:28.177Z,0.00
2023-11-26T23:17:28.183Z,0.00
2023-11-26T23:22:28.124Z,0.00
2023-11-26T23:27:27.916Z,0.00
2023-11-26T23:32:31.101Z,0.00
2023-11-26T23:37:27.872Z,0.00
2023-11-26T23:42:27.918Z,0.00
2023-11-26T23:47:27.662Z,0.00
2023-11-26T23:52:27.656Z,0.00
2023-11-26T23:57:27.527Z,0.00
