createdAt,value
2022-12-25T00:01:09.066Z,97981.62
2022-12-25T00:03:47.389Z,97989.44
2022-12-25T00:06:15.573Z,97985.38
2022-12-25T00:08:43.908Z,97985.29
2022-12-25T00:11:18.157Z,97985.59
2022-12-25T00:13:47.561Z,97985.25
2022-12-25T00:16:21.387Z,97989.88
2022-12-25T00:18:51.366Z,97996.46
2022-12-25T00:21:21.541Z,98002.21
2022-12-25T00:23:55.072Z,98005.80
2022-12-25T00:26:24.100Z,98007.45
2022-12-25T00:28:57.610Z,98008.40
2022-12-25T00:31:27.299Z,98008.28
2022-12-25T00:33:55.555Z,98007.70
2022-12-25T00:36:24.039Z,98004.92
2022-12-25T00:38:52.325Z,98005.55
2022-12-25T00:41:41.467Z,98007.98
2022-12-25T00:44:12.923Z,98007.23
2022-12-25T00:46:42.397Z,98009.13
2022-12-25T00:49:11.749Z,98009.34
2022-12-25T00:51:40.357Z,98016.52
2022-12-25T00:54:08.664Z,98024.38
2022-12-25T00:56:36.889Z,98023.04
2022-12-25T00:59:05.137Z,98020.38
2022-12-25T01:01:33.944Z,98030.00
2022-12-25T01:04:02.238Z,98032.86
2022-12-25T01:06:30.525Z,98032.29
2022-12-25T01:09:17.533Z,98036.98
2022-12-25T01:11:46.166Z,98036.67
2022-12-25T01:14:14.489Z,98036.00
2022-12-25T01:16:42.791Z,98035.03
2022-12-25T01:19:11.195Z,98039.61
2022-12-25T01:21:39.936Z,98044.02
2022-12-25T01:24:08.387Z,98037.95
2022-12-25T01:26:36.863Z,98040.67
2022-12-25T01:29:05.016Z,98038.83
2022-12-25T01:31:33.170Z,98035.79
2022-12-25T01:34:01.190Z,98033.59
2022-12-25T01:36:29.410Z,98038.69
2022-12-25T01:38:57.505Z,98044.10
2022-12-25T01:41:25.758Z,98044.66
2022-12-25T01:44:05.248Z,98049.02
2022-12-25T01:46:34.591Z,98047.63
2022-12-25T01:49:16.153Z,98054.48
2022-12-25T01:51:50.425Z,98054.95
2022-12-25T01:54:25.300Z,98055.02
2022-12-25T01:56:58.150Z,98057.08
2022-12-25T01:59:27.564Z,98057.23
2022-12-25T02:01:56.728Z,98055.48
2022-12-25T02:04:40.633Z,98056.44
2022-12-25T02:07:14.160Z,98059.18
2022-12-25T02:09:42.951Z,98060.05
2022-12-25T02:12:32.857Z,98060.27
2022-12-25T02:15:13.960Z,98062.73
2022-12-25T02:18:03.320Z,98061.29
2022-12-25T02:21:09.211Z,98057.37
2022-12-25T02:24:08.640Z,98058.02
2022-12-25T02:26:49.189Z,98060.47
2022-12-25T02:29:46.637Z,98064.15
2022-12-25T02:32:32.847Z,98066.16
2022-12-25T02:35:10.037Z,98072.10
2022-12-25T02:37:57.481Z,98078.31
2022-12-25T02:40:31.651Z,98084.17
2022-12-25T02:43:22.798Z,98082.37
2022-12-25T02:46:26.586Z,98080.70
2022-12-25T02:49:21.370Z,98082.55
2022-12-25T02:52:17.788Z,98085.34
2022-12-25T02:55:12.461Z,98087.64
2022-12-25T02:58:06.533Z,98088.30
2022-12-25T03:00:58.808Z,98091.80
2022-12-25T03:03:49.435Z,98091.87
2022-12-25T03:06:38.528Z,98096.85
2022-12-25T03:09:28.300Z,98098.58
2022-12-25T03:12:06.254Z,98100.52
2022-12-25T03:15:06.619Z,98102.48
2022-12-25T03:17:35.815Z,98106.73
2022-12-25T03:20:24.735Z,98109.20
2022-12-25T03:23:13.027Z,98111.58
2022-12-25T03:26:16.825Z,98118.98
2022-12-25T03:28:44.969Z,98119.20
2022-12-25T03:31:17.426Z,98123.02
2022-12-25T03:34:22.902Z,98127.45
2022-12-25T03:37:27.319Z,98136.55
2022-12-25T03:40:26.011Z,98139.79
2022-12-25T03:43:17.208Z,98138.09
2022-12-25T03:46:10.417Z,98138.19
2022-12-25T03:49:01.340Z,98141.46
2022-12-25T03:51:53.623Z,98147.70
2022-12-25T03:54:44.388Z,98147.80
2022-12-25T03:57:32.735Z,98151.05
2022-12-25T04:00:19.289Z,98149.77
2022-12-25T04:03:05.959Z,98145.77
2022-12-25T04:05:52.774Z,98138.29
2022-12-25T04:08:39.143Z,98136.30
2022-12-25T04:11:25.797Z,98139.16
2022-12-25T04:14:12.521Z,98139.41
2022-12-25T04:16:59.177Z,98145.90
2022-12-25T04:19:45.761Z,98145.71
2022-12-25T04:22:33.047Z,98149.05
2022-12-25T04:25:19.701Z,98160.63
2022-12-25T04:28:06.285Z,98164.45
2022-12-25T04:30:52.861Z,98165.02
2022-12-25T04:33:39.530Z,98169.16
2022-12-25T04:36:13.966Z,98168.66
2022-12-25T04:38:42.629Z,98170.68
2022-12-25T04:41:12.845Z,98177.33
2022-12-25T04:43:41.000Z,98188.17
2022-12-25T04:46:09.030Z,98190.45
2022-12-25T04:48:37.400Z,98193.54
2022-12-25T04:51:17.910Z,98194.88
2022-12-25T04:53:47.165Z,98195.76
2022-12-25T04:56:16.394Z,98192.12
2022-12-25T04:58:45.151Z,98192.95
2022-12-25T05:01:13.558Z,98201.13
2022-12-25T05:03:41.935Z,98207.09
2022-12-25T05:06:10.433Z,98206.23
2022-12-25T05:08:38.482Z,98211.23
2022-12-25T05:11:12.091Z,98214.87
2022-12-25T05:13:41.339Z,98220.77
2022-12-25T05:16:15.510Z,98221.35
2022-12-25T05:18:44.223Z,98216.60
2022-12-25T05:21:12.970Z,98217.17
2022-12-25T05:23:48.624Z,98217.10
2022-12-25T05:26:20.182Z,98210.59
2022-12-25T05:28:48.853Z,98212.95
2022-12-25T05:31:17.801Z,98217.34
2022-12-25T05:33:45.981Z,98217.15
2022-12-25T05:36:14.176Z,98216.65
2022-12-25T05:38:42.258Z,98226.64
2022-12-25T05:41:10.404Z,98227.08
2022-12-25T05:43:38.453Z,98229.28
2022-12-25T05:46:08.894Z,98230.50
2022-12-25T05:48:38.261Z,98232.27
2022-12-25T05:51:08.725Z,98236.05
2022-12-25T05:53:37.242Z,98238.58
2022-12-25T05:56:07.220Z,98241.10
2022-12-25T05:58:37.416Z,98243.06
2022-12-25T06:01:16.495Z,98250.38
2022-12-25T06:03:44.684Z,98251.69
2022-12-25T06:06:13.229Z,98252.50
2022-12-25T06:08:41.373Z,98255.14
2022-12-25T06:11:10.627Z,98255.45
2022-12-25T06:13:38.666Z,98252.69
2022-12-25T06:16:09.048Z,98257.60
2022-12-25T06:18:39.368Z,98261.98
2022-12-25T06:21:12.597Z,98264.83
2022-12-25T06:23:41.759Z,98264.61
2022-12-25T06:26:14.752Z,98269.34
2022-12-25T06:28:43.155Z,98274.98
2022-12-25T06:31:17.780Z,98276.42
2022-12-25T06:33:46.490Z,98282.58
2022-12-25T06:36:16.541Z,98285.95
2022-12-25T06:38:45.266Z,98286.56
2022-12-25T06:41:22.499Z,98284.83
2022-12-25T06:43:56.686Z,98294.56
2022-12-25T06:46:26.763Z,98297.98
2022-12-25T06:48:55.428Z,98307.07
2022-12-25T06:51:26.967Z,98308.36
2022-12-25T06:53:55.795Z,98311.89
2022-12-25T06:56:28.707Z,98318.98
2022-12-25T06:59:01.857Z,98317.04
2022-12-25T07:01:38.202Z,98317.14
2022-12-25T07:04:11.693Z,98317.41
2022-12-25T07:06:40.009Z,98323.50
2022-12-25T07:09:08.059Z,98329.57
2022-12-25T07:11:36.270Z,98332.02
2022-12-25T07:14:04.315Z,98333.94
2022-12-25T07:16:32.600Z,98336.35
2022-12-25T07:19:01.510Z,98342.84
2022-12-25T07:21:29.665Z,98350.95
2022-12-25T07:23:57.766Z,98356.09
2022-12-25T07:26:25.856Z,98359.83
2022-12-25T07:28:56.126Z,98359.84
2022-12-25T07:31:24.332Z,98360.38
2022-12-25T07:33:55.475Z,98364.59
2022-12-25T07:36:23.531Z,98367.84
2022-12-25T07:38:51.621Z,98368.71
2022-12-25T07:41:19.739Z,98365.08
2022-12-25T07:43:51.879Z,98364.07
2022-12-25T07:46:21.503Z,98369.64
2022-12-25T07:48:50.189Z,98372.73
2022-12-25T07:51:18.550Z,98374.64
2022-12-25T07:53:47.111Z,98385.07
2022-12-25T07:56:17.914Z,98395.38
2022-12-25T07:58:47.269Z,98397.98
2022-12-25T08:01:22.596Z,98401.09
2022-12-25T08:03:53.111Z,98407.02
2022-12-25T08:06:23.091Z,98417.64
2022-12-25T08:08:51.152Z,98425.45
2022-12-25T08:11:19.299Z,98433.49
2022-12-25T08:13:47.741Z,98430.23
2022-12-25T08:16:16.271Z,98429.40
2022-12-25T08:18:44.451Z,98431.39
2022-12-25T08:21:14.809Z,98439.80
2022-12-25T08:23:45.319Z,98437.80
2022-12-25T08:26:17.749Z,98442.28
2022-12-25T08:28:46.509Z,98447.02
2022-12-25T08:31:19.601Z,98448.64
2022-12-25T08:33:49.401Z,98449.14
2022-12-25T08:36:18.847Z,98455.54
2022-12-25T08:38:47.926Z,98449.63
2022-12-25T08:41:17.156Z,98447.86
2022-12-25T08:43:46.373Z,98445.39
2022-12-25T08:46:14.831Z,98437.65
2022-12-25T08:48:44.959Z,98436.52
2022-12-25T08:51:16.501Z,98435.27
2022-12-25T08:53:46.216Z,98439.56
2022-12-25T08:56:15.364Z,98441.98
2022-12-25T08:58:44.222Z,98440.73
2022-12-25T09:01:13.346Z,98441.36
2022-12-25T09:03:43.108Z,98443.91
2022-12-25T09:06:14.156Z,98446.08
2022-12-25T09:08:48.759Z,98445.27
2022-12-25T09:11:19.801Z,98449.37
2022-12-25T09:13:49.072Z,98447.11
2022-12-25T09:16:20.480Z,98447.54
2022-12-25T09:18:49.617Z,98458.32
2022-12-25T09:21:19.023Z,98467.17
2022-12-25T09:23:47.248Z,98467.04
2022-12-25T09:26:18.132Z,98465.80
2022-12-25T09:28:51.239Z,98468.76
2022-12-25T09:31:22.786Z,98471.92
2022-12-25T09:33:51.795Z,98474.30
2022-12-25T09:36:23.402Z,98477.60
2022-12-25T09:38:52.976Z,98469.55
2022-12-25T09:41:34.135Z,98463.64
2022-12-25T09:44:13.612Z,98463.23
2022-12-25T09:47:02.030Z,98472.99
2022-12-25T09:49:45.176Z,98481.31
2022-12-25T09:52:19.577Z,98481.33
2022-12-25T09:54:57.785Z,98475.93
2022-12-25T09:57:26.570Z,98471.78
2022-12-25T09:59:56.069Z,98472.21
2022-12-25T10:02:46.223Z,98470.95
2022-12-25T10:05:36.237Z,98477.91
2022-12-25T10:08:25.225Z,98482.58
2022-12-25T10:11:13.990Z,98481.59
2022-12-25T10:13:48.822Z,98481.83
2022-12-25T10:16:49.443Z,98480.93
2022-12-25T10:19:25.872Z,98477.74
2022-12-25T10:22:00.898Z,98478.79
2022-12-25T10:24:36.100Z,98479.80
2022-12-25T10:27:13.906Z,98476.09
2022-12-25T10:29:46.502Z,98476.83
2022-12-25T10:32:14.709Z,98483.25
2022-12-25T10:34:43.794Z,98480.58
2022-12-25T10:37:12.860Z,98479.87
2022-12-25T10:39:46.682Z,98476.25
2022-12-25T10:42:24.433Z,98476.80
2022-12-25T10:45:01.416Z,98474.44
2022-12-25T10:47:33.191Z,98471.95
2022-12-25T10:50:18.612Z,98471.92
2022-12-25T10:52:55.986Z,98471.35
2022-12-25T10:55:28.844Z,98476.84
2022-12-25T10:57:58.140Z,98480.60
2022-12-25T11:00:28.762Z,98478.17
2022-12-25T11:02:58.484Z,98474.45
2022-12-25T11:05:31.324Z,98466.69
2022-12-25T11:08:00.702Z,98460.36
2022-12-25T11:10:38.217Z,98460.63
2022-12-25T11:13:17.618Z,98455.84
2022-12-25T11:15:49.574Z,98452.42
2022-12-25T11:18:22.835Z,98451.35
2022-12-25T11:21:02.641Z,98444.70
2022-12-25T11:23:33.189Z,98445.58
2022-12-25T11:26:07.719Z,98454.77
2022-12-25T11:28:38.641Z,98456.73
2022-12-25T11:31:36.601Z,98457.67
2022-12-25T11:34:14.768Z,98461.84
2022-12-25T11:36:49.504Z,98459.47
2022-12-25T11:39:32.932Z,98457.86
2022-12-25T11:42:40.095Z,98461.29
2022-12-25T11:45:16.926Z,98463.20
2022-12-25T11:47:46.482Z,98461.89
2022-12-25T11:50:23.688Z,98458.02
2022-12-25T11:52:53.468Z,98464.64
2022-12-25T11:55:26.843Z,98457.24
2022-12-25T11:58:03.250Z,98460.29
2022-12-25T12:00:35.729Z,98464.28
2022-12-25T12:03:14.507Z,98462.36
2022-12-25T12:06:16.076Z,98465.77
2022-12-25T12:08:52.320Z,98463.54
2022-12-25T12:11:39.725Z,98464.62
2022-12-25T12:14:24.790Z,98467.33
2022-12-25T12:16:54.646Z,98466.17
2022-12-25T12:19:30.657Z,98472.57
2022-12-25T12:22:01.626Z,98470.39
2022-12-25T12:24:39.240Z,98466.42
2022-12-25T12:27:36.430Z,98470.18
2022-12-25T12:30:05.851Z,98477.15
2022-12-25T12:32:40.933Z,98480.48
2022-12-25T12:35:23.640Z,98486.02
2022-12-25T12:38:00.677Z,98492.83
2022-12-25T12:40:36.777Z,98503.30
2022-12-25T12:43:07.467Z,98509.59
2022-12-25T12:45:37.889Z,98514.36
2022-12-25T12:48:17.021Z,98514.50
2022-12-25T12:50:45.307Z,98512.62
2022-12-25T12:53:29.544Z,98512.19
2022-12-25T12:56:18.804Z,98518.73
2022-12-25T12:58:55.123Z,98523.16
2022-12-25T13:01:40.550Z,98519.52
2022-12-25T13:04:18.104Z,98517.71
2022-12-25T13:07:19.192Z,98514.36
2022-12-25T13:10:06.159Z,98513.45
2022-12-25T13:12:34.373Z,98517.91
2022-12-25T13:15:02.682Z,98519.23
2022-12-25T13:17:31.008Z,98515.46
2022-12-25T13:20:01.093Z,98518.40
2022-12-25T13:22:34.752Z,98518.86
2022-12-25T13:25:09.004Z,98522.23
2022-12-25T13:27:37.217Z,98526.34
2022-12-25T13:30:19.179Z,98531.25
2022-12-25T13:32:49.313Z,98525.84
2022-12-25T13:35:19.342Z,98532.48
2022-12-25T13:37:48.597Z,98532.51
2022-12-25T13:40:26.221Z,98528.20
2022-12-25T13:42:59.712Z,98534.77
2022-12-25T13:45:30.701Z,98542.18
2022-12-25T13:48:15.119Z,98546.66
2022-12-25T13:50:48.679Z,98540.66
2022-12-25T13:53:18.183Z,98538.52
2022-12-25T13:55:52.608Z,98546.01
2022-12-25T13:58:33.686Z,98540.67
2022-12-25T14:01:03.357Z,98538.65
2022-12-25T14:03:46.268Z,98547.92
2022-12-25T14:06:29.713Z,98546.90
2022-12-25T14:08:59.726Z,98547.75
2022-12-25T14:11:31.381Z,98554.67
2022-12-25T14:14:03.347Z,98550.67
2022-12-25T14:16:31.742Z,98553.40
2022-12-25T14:19:03.651Z,98553.28
2022-12-25T14:21:35.061Z,98554.05
2022-12-25T14:24:03.362Z,98562.36
2022-12-25T14:26:33.698Z,98566.52
2022-12-25T14:29:04.991Z,98566.52
2022-12-25T14:31:34.487Z,98573.39
2022-12-25T14:34:07.476Z,98573.23
2022-12-25T14:36:35.678Z,98570.83
2022-12-25T14:39:06.947Z,98571.67
2022-12-25T14:41:42.044Z,98575.78
2022-12-25T14:44:34.589Z,98576.42
2022-12-25T14:47:14.987Z,98580.88
2022-12-25T14:49:43.406Z,98583.85
2022-12-25T14:52:26.135Z,98587.52
2022-12-25T14:55:01.352Z,98589.70
2022-12-25T14:57:38.323Z,98592.48
2022-12-25T15:00:20.452Z,98594.23
2022-12-25T15:02:50.156Z,98589.08
2022-12-25T15:05:27.523Z,98587.08
2022-12-25T15:08:22.723Z,98589.65
2022-12-25T15:11:01.038Z,98592.11
2022-12-25T15:13:31.500Z,98599.02
2022-12-25T15:16:06.374Z,98603.36
2022-12-25T15:18:41.923Z,98606.49
2022-12-25T15:21:30.772Z,98607.73
2022-12-25T15:24:00.221Z,98614.29
2022-12-25T15:26:30.212Z,98619.50
2022-12-25T15:28:58.530Z,98629.17
2022-12-25T15:31:29.416Z,98631.73
2022-12-25T15:34:07.454Z,98631.58
2022-12-25T15:36:35.577Z,98634.58
2022-12-25T15:39:03.671Z,98636.10
2022-12-25T15:41:54.232Z,98640.71
2022-12-25T15:44:23.217Z,98642.03
2022-12-25T15:46:51.880Z,98642.96
2022-12-25T15:49:20.140Z,98645.23
2022-12-25T15:51:48.390Z,98644.94
2022-12-25T15:54:16.580Z,98644.34
2022-12-25T15:56:50.978Z,98641.32
2022-12-25T15:59:21.203Z,98643.43
2022-12-25T16:01:52.606Z,98651.15
2022-12-25T16:04:21.943Z,98654.41
2022-12-25T16:06:50.999Z,98659.36
2022-12-25T16:09:22.615Z,98664.04
2022-12-25T16:11:51.014Z,98670.47
2022-12-25T16:14:19.745Z,98678.01
2022-12-25T16:16:47.852Z,98680.09
2022-12-25T16:19:15.951Z,98674.38
2022-12-25T16:21:46.380Z,98668.55
2022-12-25T16:24:15.113Z,98665.94
2022-12-25T16:26:44.065Z,98669.67
2022-12-25T16:29:12.172Z,98673.48
2022-12-25T16:31:41.308Z,98673.02
2022-12-25T16:34:10.045Z,98665.06
2022-12-25T16:36:39.238Z,98654.85
2022-12-25T16:39:08.264Z,98646.77
2022-12-25T16:41:36.269Z,98646.08
2022-12-25T16:44:10.238Z,98649.96
2022-12-25T16:46:40.019Z,98648.83
2022-12-25T16:49:08.797Z,98646.16
2022-12-25T16:51:36.893Z,98644.82
2022-12-25T16:54:05.066Z,98645.15
2022-12-25T16:56:33.231Z,98643.67
2022-12-25T16:59:03.036Z,98651.55
2022-12-25T17:01:31.386Z,98654.09
2022-12-25T17:04:02.956Z,98645.16
2022-12-25T17:06:32.220Z,98641.23
2022-12-25T17:09:02.367Z,98640.33
2022-12-25T17:11:31.335Z,98648.91
2022-12-25T17:14:02.796Z,98653.48
2022-12-25T17:16:34.069Z,98646.59
2022-12-25T17:19:05.205Z,98623.88
2022-12-25T17:21:34.354Z,98614.81
2022-12-25T17:24:04.142Z,98621.56
2022-12-25T17:26:33.230Z,98627.64
2022-12-25T17:29:01.465Z,98620.02
2022-12-25T17:31:30.032Z,98615.70
2022-12-25T17:34:00.542Z,98624.75
2022-12-25T17:36:29.292Z,98629.67
2022-12-25T17:39:00.864Z,98634.65
2022-12-25T17:41:29.200Z,98640.39
2022-12-25T17:43:57.296Z,98646.64
2022-12-25T17:46:28.435Z,98650.07
2022-12-25T17:48:58.776Z,98654.71
2022-12-25T17:51:28.450Z,98658.20
2022-12-25T17:54:03.201Z,98655.58
2022-12-25T17:56:32.548Z,98659.42
2022-12-25T17:59:08.229Z,98659.95
2022-12-25T18:01:38.587Z,98660.52
2022-12-25T18:04:06.981Z,98664.69
2022-12-25T18:06:36.944Z,98666.36
2022-12-25T18:09:06.443Z,98658.13
2022-12-25T18:11:42.009Z,98648.08
2022-12-25T18:14:14.175Z,98645.54
2022-12-25T18:16:45.035Z,98644.72
2022-12-25T18:19:18.449Z,98645.86
2022-12-25T18:21:46.617Z,98648.52
2022-12-25T18:24:14.866Z,98649.33
2022-12-25T18:26:43.121Z,98646.33
2022-12-25T18:29:11.661Z,98646.20
2022-12-25T18:31:39.814Z,98637.90
2022-12-25T18:34:08.072Z,98631.04
2022-12-25T18:36:37.013Z,98629.37
2022-12-25T18:39:05.306Z,98636.92
2022-12-25T18:41:53.511Z,98644.09
2022-12-25T18:44:21.652Z,98644.46
2022-12-25T18:46:49.691Z,98643.16
2022-12-25T18:49:17.804Z,98646.10
2022-12-25T18:51:45.930Z,98650.21
2022-12-25T18:54:14.193Z,98653.05
2022-12-25T18:56:42.370Z,98653.88
2022-12-25T18:59:12.327Z,98655.97
2022-12-25T19:01:40.858Z,98658.48
2022-12-25T19:04:12.710Z,98662.05
2022-12-25T19:06:40.815Z,98666.27
2022-12-25T19:09:12.259Z,98672.52
2022-12-25T19:11:46.611Z,98674.50
2022-12-25T19:14:16.629Z,98675.39
2022-12-25T19:16:45.091Z,98677.43
2022-12-25T19:19:14.784Z,98678.94
2022-12-25T19:21:42.814Z,98678.14
2022-12-25T19:24:10.915Z,98676.57
2022-12-25T19:26:39.043Z,98674.11
2022-12-25T19:29:07.203Z,98676.99
2022-12-25T19:31:35.502Z,98675.12
2022-12-25T19:34:04.258Z,98665.94
2022-12-25T19:36:32.537Z,98665.05
2022-12-25T19:39:01.030Z,98662.02
2022-12-25T19:41:29.276Z,98667.64
2022-12-25T19:43:57.337Z,98670.70
2022-12-25T19:46:32.047Z,98673.21
2022-12-25T19:49:07.880Z,98669.08
2022-12-25T19:51:40.095Z,98663.06
2022-12-25T19:54:11.220Z,98659.16
2022-12-25T19:56:39.664Z,98657.32
2022-12-25T19:59:08.424Z,98658.82
2022-12-25T20:01:36.675Z,98662.27
2022-12-25T20:04:08.111Z,98659.17
2022-12-25T20:06:38.951Z,98657.17
2022-12-25T20:09:10.934Z,98650.20
2022-12-25T20:11:40.101Z,98649.27
2022-12-25T20:14:08.619Z,98648.43
2022-12-25T20:16:38.160Z,98649.33
2022-12-25T20:19:07.292Z,98649.45
2022-12-25T20:21:35.339Z,98647.61
2022-12-25T20:24:03.631Z,98649.72
2022-12-25T20:26:32.306Z,98652.63
2022-12-25T20:29:00.396Z,98660.52
2022-12-25T20:31:31.299Z,98663.66
2022-12-25T20:34:04.969Z,98670.00
2022-12-25T20:36:37.253Z,98672.94
2022-12-25T20:39:10.152Z,98677.41
2022-12-25T20:41:40.568Z,98681.10
2022-12-25T20:44:10.510Z,98678.30
2022-12-25T20:46:39.002Z,98676.30
2022-12-25T20:49:07.429Z,98673.77
2022-12-25T20:51:35.759Z,98675.49
2022-12-25T20:54:12.797Z,98679.86
2022-12-25T20:56:40.952Z,98682.11
2022-12-25T20:59:09.459Z,98689.58
2022-12-25T21:01:37.681Z,98697.08
2022-12-25T21:04:05.961Z,98707.13
2022-12-25T21:06:34.113Z,98712.49
2022-12-25T21:09:02.146Z,98714.36
2022-12-25T21:11:31.437Z,98707.54
2022-12-25T21:13:59.637Z,98711.86
2022-12-25T21:16:28.590Z,98710.66
2022-12-25T21:18:56.909Z,98710.90
2022-12-25T21:21:25.240Z,98714.80
2022-12-25T21:23:57.094Z,98722.02
2022-12-25T21:26:28.165Z,98732.42
2022-12-25T21:29:00.334Z,98730.55
2022-12-25T21:31:30.238Z,98731.21
2022-12-25T21:33:58.373Z,98731.40
2022-12-25T21:36:33.816Z,98734.11
2022-12-25T21:39:05.662Z,98736.55
2022-12-25T21:41:36.679Z,98743.19
2022-12-25T21:44:05.575Z,98745.14
2022-12-25T21:46:34.307Z,98744.83
2022-12-25T21:49:02.559Z,98740.30
2022-12-25T21:51:52.033Z,98742.19
2022-12-25T21:54:22.379Z,98735.77
2022-12-25T21:56:50.695Z,98737.23
2022-12-25T21:59:21.447Z,98737.71
2022-12-25T22:01:51.908Z,98739.83
2022-12-25T22:04:22.888Z,98744.66
2022-12-25T22:07:09.649Z,98750.52
2022-12-25T22:09:37.910Z,98750.09
2022-12-25T22:12:30.246Z,98745.73
2022-12-25T22:15:06.544Z,98743.92
2022-12-25T22:17:56.890Z,98731.03
2022-12-25T22:20:30.946Z,98722.36
2022-12-25T22:22:59.025Z,98718.29
2022-12-25T22:25:27.143Z,98713.61
2022-12-25T22:27:55.545Z,98715.80
2022-12-25T22:30:26.900Z,98715.42
2022-12-25T22:32:55.498Z,98709.10
2022-12-25T22:35:24.279Z,98705.05
2022-12-25T22:37:54.194Z,98704.88
2022-12-25T22:40:22.431Z,98709.89
2022-12-25T22:42:55.525Z,98714.81
2022-12-25T22:45:24.460Z,98711.65
2022-12-25T22:47:52.586Z,98709.16
2022-12-25T22:50:20.746Z,98715.83
2022-12-25T22:52:48.906Z,98717.31
2022-12-25T22:55:19.175Z,98722.70
2022-12-25T22:57:49.125Z,98721.30
2022-12-25T23:00:17.480Z,98720.66
2022-12-25T23:02:45.984Z,98723.85
2022-12-25T23:05:14.479Z,98721.63
2022-12-25T23:07:42.671Z,98720.24
2022-12-25T23:10:10.902Z,98713.20
2022-12-25T23:12:57.533Z,98709.47
2022-12-25T23:15:27.775Z,98713.33
2022-12-25T23:18:14.460Z,98722.11
2022-12-25T23:21:01.175Z,98724.10
2022-12-25T23:23:47.767Z,98727.10
2022-12-25T23:26:18.436Z,98725.22
2022-12-25T23:29:05.603Z,98728.54
2022-12-25T23:31:39.894Z,98721.27
2022-12-25T23:34:10.437Z,98723.05
2022-12-25T23:36:38.569Z,98721.59
2022-12-25T23:39:10.432Z,98716.88
2022-12-25T23:41:40.531Z,98720.66
2022-12-25T23:44:11.052Z,98721.02
2022-12-25T23:46:40.371Z,98719.65
2022-12-25T23:49:09.462Z,98713.84
2022-12-25T23:51:39.859Z,98716.80
2022-12-25T23:54:08.198Z,98728.97
2022-12-25T23:56:36.878Z,98734.20
2022-12-25T23:59:06.012Z,98735.17
