createdAt,value
2022-12-18T00:00:42.212Z,9.20
2022-12-18T00:03:30.658Z,9.20
2022-12-18T00:06:19.975Z,9.20
2022-12-18T00:09:08.407Z,9.10
2022-12-18T00:11:56.883Z,9.10
2022-12-18T00:14:46.295Z,9.10
2022-12-18T00:17:36.007Z,9.10
2022-12-18T00:20:26.720Z,9.10
2022-12-18T00:23:15.125Z,9.00
2022-12-18T00:26:04.096Z,9.00
2022-12-18T00:28:53.262Z,9.00
2022-12-18T00:31:42.493Z,9.00
2022-12-18T00:34:32.471Z,9.00
2022-12-18T00:37:21.101Z,9.00
2022-12-18T00:40:10.996Z,9.00
2022-12-18T00:42:58.539Z,9.00
2022-12-18T00:45:47.685Z,8.90
2022-12-18T00:48:36.152Z,9.00
2022-12-18T00:51:26.487Z,9.00
2022-12-18T00:54:15.506Z,9.00
2022-12-18T00:57:03.851Z,8.90
2022-12-18T00:59:52.359Z,8.90
2022-12-18T01:02:41.490Z,8.90
2022-12-18T01:05:30.109Z,8.90
2022-12-18T01:08:19.930Z,8.90
2022-12-18T01:11:10.500Z,8.90
2022-12-18T01:13:58.770Z,8.90
2022-12-18T01:16:47.339Z,8.80
2022-12-18T01:19:36.023Z,8.80
2022-12-18T01:22:24.476Z,8.80
2022-12-18T01:25:14.243Z,8.80
2022-12-18T01:28:03.086Z,8.80
2022-12-18T01:30:51.503Z,8.80
2022-12-18T01:33:40.693Z,8.80
2022-12-18T01:36:31.124Z,8.80
2022-12-18T01:39:19.587Z,8.70
2022-12-18T01:42:12.967Z,8.80
2022-12-18T01:45:25.954Z,8.70
2022-12-18T01:48:14.708Z,8.70
2022-12-18T01:51:03.939Z,8.70
2022-12-18T01:53:52.627Z,8.70
2022-12-18T01:56:41.047Z,8.70
2022-12-18T01:59:33.552Z,8.70
2022-12-18T02:02:23.292Z,8.70
2022-12-18T02:05:13.810Z,8.70
2022-12-18T02:08:11.891Z,8.70
2022-12-18T02:11:07.284Z,8.70
2022-12-18T02:14:06.282Z,8.70
2022-12-18T02:17:02.108Z,8.70
2022-12-18T02:20:03.831Z,8.70
2022-12-18T02:23:13.651Z,8.70
2022-12-18T02:26:20.731Z,8.70
2022-12-18T02:29:14.031Z,8.70
2022-12-18T02:32:04.039Z,8.60
2022-12-18T02:34:53.311Z,8.60
2022-12-18T02:37:43.592Z,8.60
2022-12-18T02:40:32.332Z,8.60
2022-12-18T02:43:22.292Z,8.60
2022-12-18T02:46:30.712Z,8.60
2022-12-18T02:49:29.492Z,8.60
2022-12-18T02:52:27.083Z,8.60
2022-12-18T02:55:26.902Z,8.60
2022-12-18T02:58:20.682Z,8.60
2022-12-18T03:01:16.162Z,8.50
2022-12-18T03:04:10.319Z,8.60
2022-12-18T03:07:05.755Z,8.50
2022-12-18T03:09:56.744Z,8.50
2022-12-18T03:12:49.972Z,8.50
2022-12-18T03:15:42.124Z,8.50
2022-12-18T03:18:37.380Z,8.50
2022-12-18T03:21:34.424Z,8.50
2022-12-18T03:24:24.786Z,8.50
2022-12-18T03:27:17.043Z,8.50
2022-12-18T03:30:09.270Z,8.50
2022-12-18T03:33:05.267Z,8.50
2022-12-18T03:35:55.056Z,8.50
2022-12-18T03:38:43.419Z,8.50
2022-12-18T03:41:35.717Z,8.50
2022-12-18T03:44:31.398Z,8.40
2022-12-18T03:47:27.703Z,8.40
2022-12-18T03:50:21.325Z,8.40
2022-12-18T03:53:22.360Z,8.30
2022-12-18T03:56:12.141Z,8.30
2022-12-18T03:59:03.185Z,8.30
2022-12-18T04:01:56.031Z,8.30
2022-12-18T04:04:46.845Z,8.30
2022-12-18T04:07:35.574Z,8.30
2022-12-18T04:10:25.446Z,8.30
2022-12-18T04:13:14.164Z,8.30
2022-12-18T04:16:02.775Z,8.30
2022-12-18T04:18:51.181Z,8.30
2022-12-18T04:21:39.617Z,8.30
2022-12-18T04:24:28.108Z,8.20
2022-12-18T04:27:17.991Z,8.30
2022-12-18T04:30:07.853Z,8.20
2022-12-18T04:32:56.347Z,8.20
2022-12-18T04:35:44.861Z,8.20
2022-12-18T04:38:34.636Z,8.20
2022-12-18T04:41:23.412Z,8.20
2022-12-18T04:44:13.225Z,8.20
2022-12-18T04:47:01.625Z,8.20
2022-12-18T04:49:50.135Z,8.20
2022-12-18T04:52:38.481Z,8.20
2022-12-18T04:55:27.410Z,8.20
2022-12-18T04:58:15.955Z,8.20
2022-12-18T05:01:06.118Z,8.20
2022-12-18T05:03:54.695Z,8.20
2022-12-18T05:06:43.178Z,8.10
2022-12-18T05:09:32.100Z,8.10
2022-12-18T05:12:20.957Z,8.10
2022-12-18T05:15:10.402Z,8.20
2022-12-18T05:18:00.381Z,8.10
2022-12-18T05:20:49.556Z,8.10
2022-12-18T05:23:38.699Z,8.10
2022-12-18T05:26:27.759Z,8.10
2022-12-18T05:29:16.394Z,8.10
2022-12-18T05:32:05.101Z,8.10
2022-12-18T05:34:54.957Z,8.10
2022-12-18T05:37:43.692Z,8.00
2022-12-18T05:40:32.059Z,8.10
2022-12-18T05:43:22.776Z,8.10
2022-12-18T05:46:15.605Z,8.00
2022-12-18T05:49:04.094Z,8.00
2022-12-18T05:51:53.779Z,7.90
2022-12-18T05:54:42.323Z,8.00
2022-12-18T05:57:31.135Z,8.00
2022-12-18T06:00:19.786Z,8.00
2022-12-18T06:03:08.667Z,8.00
2022-12-18T06:05:57.137Z,7.90
2022-12-18T06:08:47.440Z,7.90
2022-12-18T06:11:37.448Z,7.90
2022-12-18T06:14:25.817Z,7.90
2022-12-18T06:17:14.264Z,7.90
2022-12-18T06:20:02.920Z,7.90
2022-12-18T06:22:51.584Z,7.90
2022-12-18T06:25:42.029Z,7.90
2022-12-18T06:28:30.468Z,7.90
2022-12-18T06:31:18.929Z,7.90
2022-12-18T06:34:07.542Z,7.90
2022-12-18T06:36:56.293Z,7.80
2022-12-18T06:39:44.595Z,7.90
2022-12-18T06:42:34.390Z,7.80
2022-12-18T06:45:22.834Z,7.80
2022-12-18T06:48:11.162Z,7.80
2022-12-18T06:50:59.688Z,7.90
2022-12-18T06:53:48.482Z,7.80
2022-12-18T06:56:37.375Z,7.80
2022-12-18T06:59:27.409Z,7.80
2022-12-18T07:02:16.676Z,7.80
2022-12-18T07:05:10.447Z,7.90
2022-12-18T07:07:59.886Z,7.90
2022-12-18T07:10:54.402Z,8.00
2022-12-18T07:13:44.685Z,7.90
2022-12-18T07:16:34.473Z,7.90
2022-12-18T07:19:25.893Z,8.00
2022-12-18T07:22:14.335Z,8.00
2022-12-18T07:25:02.677Z,8.00
2022-12-18T07:27:50.951Z,8.00
2022-12-18T07:30:40.028Z,8.00
2022-12-18T07:33:29.864Z,8.00
2022-12-18T07:36:19.154Z,8.00
2022-12-18T07:39:07.641Z,8.00
2022-12-18T07:42:10.031Z,8.00
2022-12-18T07:44:58.395Z,8.00
2022-12-18T07:47:47.117Z,8.00
2022-12-18T07:50:36.842Z,8.00
2022-12-18T07:53:25.311Z,8.00
2022-12-18T07:56:31.239Z,8.00
2022-12-18T07:59:20.569Z,8.00
2022-12-18T08:02:09.110Z,8.00
2022-12-18T08:04:57.592Z,8.00
2022-12-18T08:07:47.480Z,8.00
2022-12-18T08:10:35.813Z,8.00
2022-12-18T08:13:24.752Z,8.00
2022-12-18T08:16:13.262Z,8.00
2022-12-18T08:19:01.843Z,8.00
2022-12-18T08:21:50.364Z,8.00
2022-12-18T08:24:40.067Z,8.00
2022-12-18T08:27:29.935Z,8.10
2022-12-18T08:30:18.864Z,8.10
2022-12-18T08:33:08.347Z,8.10
2022-12-18T08:35:56.820Z,8.20
2022-12-18T08:38:45.314Z,8.20
2022-12-18T08:41:35.118Z,8.20
2022-12-18T08:44:40.927Z,8.20
2022-12-18T08:47:29.211Z,8.20
2022-12-18T08:50:20.383Z,8.20
2022-12-18T08:53:08.745Z,8.20
2022-12-18T08:55:59.477Z,8.20
2022-12-18T08:58:49.346Z,8.30
2022-12-18T09:01:37.941Z,8.20
2022-12-18T09:04:26.675Z,8.30
2022-12-18T09:07:15.473Z,8.30
2022-12-18T09:10:03.994Z,8.30
2022-12-18T09:12:52.540Z,8.30
2022-12-18T09:15:46.287Z,8.30
2022-12-18T09:18:34.694Z,8.30
2022-12-18T09:21:23.486Z,8.30
2022-12-18T09:24:15.200Z,8.30
2022-12-18T09:27:03.817Z,8.30
2022-12-18T09:29:52.433Z,8.30
2022-12-18T09:32:42.281Z,8.30
2022-12-18T09:35:30.875Z,8.30
2022-12-18T09:38:21.590Z,8.30
2022-12-18T09:41:26.802Z,8.30
2022-12-18T09:44:23.182Z,8.30
2022-12-18T09:47:15.624Z,8.30
2022-12-18T09:50:14.252Z,8.40
2022-12-18T09:53:08.923Z,8.40
2022-12-18T09:55:59.311Z,8.40
2022-12-18T09:58:52.372Z,8.40
2022-12-18T10:01:44.411Z,8.40
2022-12-18T10:04:34.800Z,8.30
2022-12-18T10:07:31.061Z,8.30
2022-12-18T10:10:31.131Z,8.40
2022-12-18T10:13:29.763Z,8.30
2022-12-18T10:16:24.669Z,8.40
2022-12-18T10:19:25.143Z,8.40
2022-12-18T10:22:24.862Z,8.40
2022-12-18T10:25:25.969Z,8.40
2022-12-18T10:28:16.651Z,8.40
2022-12-18T10:31:07.303Z,8.40
2022-12-18T10:33:56.574Z,8.40
2022-12-18T10:36:46.344Z,8.40
2022-12-18T10:39:34.866Z,8.40
2022-12-18T10:42:24.632Z,8.40
2022-12-18T10:45:14.979Z,8.40
2022-12-18T10:48:06.275Z,8.50
2022-12-18T10:51:12.768Z,8.50
2022-12-18T10:54:04.425Z,8.50
2022-12-18T10:57:15.959Z,8.50
2022-12-18T11:00:25.937Z,8.50
2022-12-18T11:03:33.624Z,8.50
2022-12-18T11:06:25.661Z,8.50
2022-12-18T11:09:24.048Z,8.50
2022-12-18T11:12:19.458Z,8.60
2022-12-18T11:15:17.263Z,8.60
2022-12-18T11:18:07.283Z,8.60
2022-12-18T11:20:59.042Z,8.60
2022-12-18T11:23:51.699Z,8.60
2022-12-18T11:26:40.660Z,8.60
2022-12-18T11:29:46.224Z,8.60
2022-12-18T11:32:37.975Z,8.60
2022-12-18T11:35:37.227Z,8.60
2022-12-18T11:38:28.296Z,8.60
2022-12-18T11:41:22.861Z,8.60
2022-12-18T11:44:13.693Z,8.60
2022-12-18T11:47:06.925Z,8.60
2022-12-18T11:49:58.430Z,8.60
2022-12-18T11:52:52.787Z,8.60
2022-12-18T11:55:53.372Z,8.60
2022-12-18T11:58:49.986Z,8.60
2022-12-18T12:01:49.158Z,8.60
2022-12-18T12:04:55.880Z,8.70
2022-12-18T12:07:52.253Z,8.60
2022-12-18T12:10:54.232Z,8.60
2022-12-18T12:13:53.639Z,8.70
2022-12-18T12:16:50.505Z,8.70
2022-12-18T12:19:48.091Z,8.60
2022-12-18T12:22:45.309Z,8.70
2022-12-18T12:25:43.705Z,8.60
2022-12-18T12:28:54.192Z,8.70
2022-12-18T12:31:59.397Z,8.70
2022-12-18T12:35:01.759Z,8.70
2022-12-18T12:38:05.988Z,8.70
2022-12-18T12:41:03.082Z,8.70
2022-12-18T12:43:51.893Z,8.60
2022-12-18T12:46:43.840Z,8.70
2022-12-18T12:49:39.047Z,8.70
2022-12-18T12:52:34.621Z,8.70
2022-12-18T12:55:25.383Z,8.70
2022-12-18T12:58:24.422Z,8.60
2022-12-18T13:01:24.988Z,8.70
2022-12-18T13:04:23.864Z,8.60
2022-12-18T13:07:18.282Z,8.70
2022-12-18T13:10:27.956Z,8.70
2022-12-18T13:13:23.735Z,8.70
2022-12-18T13:16:13.060Z,8.70
2022-12-18T13:19:01.447Z,8.70
2022-12-18T13:21:56.245Z,8.70
2022-12-18T13:24:44.653Z,8.70
2022-12-18T13:28:05.723Z,8.70
2022-12-18T13:30:58.381Z,8.70
2022-12-18T13:34:24.460Z,8.70
2022-12-18T13:37:00.586Z,8.70
2022-12-18T13:39:48.965Z,8.60
2022-12-18T13:42:58.950Z,8.60
2022-12-18T13:45:50.023Z,8.70
2022-12-18T13:48:41.545Z,8.60
2022-12-18T13:51:31.957Z,8.70
2022-12-18T13:54:24.172Z,8.60
2022-12-18T13:57:29.351Z,8.60
2022-12-18T14:00:29.508Z,8.70
2022-12-18T14:03:24.657Z,8.60
2022-12-18T14:06:15.827Z,8.60
2022-12-18T14:09:05.751Z,8.60
2022-12-18T14:12:13.648Z,8.50
2022-12-18T14:15:02.953Z,8.60
2022-12-18T14:17:52.982Z,8.50
2022-12-18T14:20:50.662Z,8.50
2022-12-18T14:23:44.401Z,8.50
2022-12-18T14:26:34.346Z,8.50
2022-12-18T14:29:27.787Z,8.40
2022-12-18T14:32:19.281Z,8.50
2022-12-18T14:35:15.675Z,8.40
2022-12-18T14:38:25.267Z,8.40
2022-12-18T14:41:16.881Z,8.40
2022-12-18T14:44:08.869Z,8.40
2022-12-18T14:46:57.612Z,8.40
2022-12-18T14:49:46.500Z,8.40
2022-12-18T14:52:34.871Z,8.40
2022-12-18T14:55:24.213Z,8.40
2022-12-18T14:58:17.578Z,8.40
2022-12-18T15:01:06.469Z,8.40
2022-12-18T15:03:55.883Z,8.40
2022-12-18T15:06:44.398Z,8.30
2022-12-18T15:09:33.103Z,8.20
2022-12-18T15:12:28.461Z,8.30
2022-12-18T15:15:48.932Z,8.30
2022-12-18T15:18:46.168Z,8.30
2022-12-18T15:21:34.828Z,8.20
2022-12-18T15:24:29.302Z,8.30
2022-12-18T15:27:32.998Z,8.20
2022-12-18T15:30:24.493Z,8.20
2022-12-18T15:33:26.959Z,8.20
2022-12-18T15:36:18.027Z,8.20
2022-12-18T15:39:15.331Z,8.20
2022-12-18T15:42:24.119Z,8.30
2022-12-18T15:45:14.786Z,8.20
2022-12-18T15:48:03.190Z,8.20
2022-12-18T15:50:54.741Z,8.20
2022-12-18T15:53:43.584Z,8.20
2022-12-18T15:56:50.124Z,8.20
2022-12-18T15:59:38.582Z,8.20
2022-12-18T16:02:28.862Z,8.20
2022-12-18T16:05:19.542Z,8.20
2022-12-18T16:08:09.211Z,8.20
2022-12-18T16:10:57.970Z,8.20
2022-12-18T16:13:46.398Z,8.20
2022-12-18T16:16:35.133Z,8.20
2022-12-18T16:19:24.060Z,8.20
2022-12-18T16:22:22.378Z,8.20
2022-12-18T16:25:20.130Z,8.20
2022-12-18T16:28:08.431Z,8.20
2022-12-18T16:30:56.789Z,8.20
2022-12-18T16:33:45.135Z,8.20
2022-12-18T16:36:33.465Z,8.20
2022-12-18T16:39:22.706Z,8.20
2022-12-18T16:42:17.507Z,8.20
2022-12-18T16:45:07.316Z,8.10
2022-12-18T16:47:55.828Z,8.20
2022-12-18T16:50:44.201Z,8.20
2022-12-18T16:53:34.293Z,8.20
2022-12-18T16:56:23.995Z,8.10
2022-12-18T16:59:14.429Z,8.10
2022-12-18T17:02:02.921Z,8.20
2022-12-18T17:04:51.593Z,8.20
2022-12-18T17:07:40.408Z,8.20
2022-12-18T17:10:28.863Z,8.20
2022-12-18T17:13:20.266Z,8.20
2022-12-18T17:16:14.718Z,8.20
2022-12-18T17:19:03.633Z,8.20
2022-12-18T17:21:52.673Z,8.20
2022-12-18T17:24:41.208Z,8.20
2022-12-18T17:27:29.940Z,8.20
2022-12-18T17:30:18.912Z,8.20
2022-12-18T17:33:09.172Z,8.20
2022-12-18T17:36:00.686Z,8.20
2022-12-18T17:38:52.851Z,8.10
2022-12-18T17:41:41.257Z,8.00
2022-12-18T17:44:29.867Z,8.00
2022-12-18T17:47:18.380Z,8.00
2022-12-18T17:50:09.371Z,8.00
2022-12-18T17:52:58.140Z,8.00
2022-12-18T17:55:55.641Z,8.00
2022-12-18T17:58:44.526Z,8.00
2022-12-18T18:01:33.364Z,7.90
2022-12-18T18:04:22.016Z,8.00
2022-12-18T18:07:11.999Z,8.10
2022-12-18T18:10:01.054Z,8.10
2022-12-18T18:13:06.860Z,8.10
2022-12-18T18:15:58.740Z,8.10
2022-12-18T18:18:47.306Z,8.10
2022-12-18T18:21:39.308Z,8.10
2022-12-18T18:24:30.131Z,8.00
2022-12-18T18:27:18.769Z,8.10
2022-12-18T18:30:08.683Z,8.00
2022-12-18T18:32:57.550Z,8.00
2022-12-18T18:35:54.878Z,8.00
2022-12-18T18:38:48.229Z,8.00
2022-12-18T18:41:38.587Z,8.00
2022-12-18T18:44:27.403Z,8.00
2022-12-18T18:47:16.147Z,8.00
2022-12-18T18:50:06.494Z,8.00
2022-12-18T18:52:55.057Z,7.90
2022-12-18T18:55:43.790Z,8.00
2022-12-18T18:58:34.274Z,7.90
2022-12-18T19:01:24.156Z,7.90
2022-12-18T19:04:13.068Z,7.90
2022-12-18T19:07:02.037Z,7.90
2022-12-18T19:09:52.184Z,7.90
2022-12-18T19:12:58.584Z,7.90
2022-12-18T19:15:49.042Z,7.90
2022-12-18T19:18:38.924Z,7.90
2022-12-18T19:21:28.437Z,7.90
2022-12-18T19:24:21.426Z,7.90
2022-12-18T19:27:11.136Z,7.90
2022-12-18T19:29:59.672Z,7.90
2022-12-18T19:32:50.795Z,7.90
2022-12-18T19:35:39.453Z,7.90
2022-12-18T19:38:28.456Z,7.90
2022-12-18T19:41:18.971Z,7.90
2022-12-18T19:44:08.707Z,7.80
2022-12-18T19:46:57.913Z,7.80
2022-12-18T19:49:47.941Z,7.80
2022-12-18T19:52:37.004Z,7.80
2022-12-18T19:55:25.928Z,7.80
2022-12-18T19:58:14.621Z,7.80
2022-12-18T20:01:03.967Z,7.80
2022-12-18T20:03:56.799Z,7.80
2022-12-18T20:06:52.078Z,7.80
2022-12-18T20:09:41.001Z,7.80
2022-12-18T20:12:29.727Z,7.80
2022-12-18T20:15:19.062Z,7.70
2022-12-18T20:18:07.816Z,7.70
2022-12-18T20:20:56.676Z,7.70
2022-12-18T20:23:49.587Z,7.80
2022-12-18T20:26:38.694Z,7.70
2022-12-18T20:29:27.510Z,7.70
2022-12-18T20:32:16.139Z,7.70
2022-12-18T20:35:05.841Z,7.70
2022-12-18T20:37:56.238Z,7.70
2022-12-18T20:40:46.418Z,7.70
2022-12-18T20:43:35.240Z,7.70
2022-12-18T20:46:24.787Z,7.70
2022-12-18T20:49:13.716Z,7.70
2022-12-18T20:52:03.263Z,7.70
2022-12-18T20:54:51.816Z,7.70
2022-12-18T20:57:41.936Z,7.70
2022-12-18T21:00:33.891Z,7.70
2022-12-18T21:03:25.243Z,7.70
2022-12-18T21:06:16.334Z,7.70
2022-12-18T21:09:05.485Z,7.70
2022-12-18T21:12:14.214Z,7.70
2022-12-18T21:15:06.253Z,7.70
2022-12-18T21:17:55.346Z,7.70
2022-12-18T21:20:44.506Z,7.70
2022-12-18T21:23:33.439Z,7.70
2022-12-18T21:26:23.767Z,7.70
2022-12-18T21:29:15.168Z,7.70
2022-12-18T21:32:06.128Z,7.70
2022-12-18T21:34:55.070Z,7.70
2022-12-18T21:37:43.793Z,7.70
2022-12-18T21:40:32.361Z,7.70
2022-12-18T21:43:38.603Z,7.70
2022-12-18T21:46:27.208Z,7.70
2022-12-18T21:49:18.876Z,7.70
2022-12-18T21:52:07.862Z,7.70
2022-12-18T21:54:56.449Z,7.70
2022-12-18T21:57:44.844Z,7.70
2022-12-18T22:00:33.397Z,7.60
2022-12-18T22:03:22.019Z,7.70
2022-12-18T22:06:12.636Z,7.70
2022-12-18T22:09:01.360Z,7.70
2022-12-18T22:11:51.479Z,7.70
2022-12-18T22:14:40.315Z,7.70
2022-12-18T22:17:28.853Z,7.70
2022-12-18T22:20:20.186Z,7.70
2022-12-18T22:23:10.593Z,7.70
2022-12-18T22:25:59.399Z,7.70
2022-12-18T22:29:05.398Z,7.70
2022-12-18T22:31:54.336Z,7.70
2022-12-18T22:34:42.840Z,7.70
2022-12-18T22:37:31.329Z,7.70
2022-12-18T22:40:25.757Z,7.70
2022-12-18T22:43:15.173Z,7.60
2022-12-18T22:46:03.677Z,7.70
2022-12-18T22:48:52.313Z,7.70
2022-12-18T22:51:41.195Z,7.70
2022-12-18T22:54:30.851Z,7.70
2022-12-18T22:57:20.561Z,7.70
2022-12-18T23:00:10.179Z,7.60
2022-12-18T23:03:00.930Z,7.70
2022-12-18T23:05:49.984Z,7.70
2022-12-18T23:08:39.848Z,7.60
2022-12-18T23:11:28.653Z,7.60
2022-12-18T23:14:18.525Z,7.60
2022-12-18T23:17:06.888Z,7.60
2022-12-18T23:19:55.408Z,7.60
2022-12-18T23:22:43.797Z,7.60
2022-12-18T23:25:32.242Z,7.60
2022-12-18T23:28:20.653Z,7.60
2022-12-18T23:31:14.171Z,7.60
2022-12-18T23:34:05.674Z,7.60
2022-12-18T23:36:56.171Z,7.60
2022-12-18T23:39:44.690Z,7.60
2022-12-18T23:42:33.201Z,7.60
2022-12-18T23:45:21.641Z,7.60
2022-12-18T23:48:11.439Z,7.60
2022-12-18T23:51:05.256Z,7.50
2022-12-18T23:53:54.003Z,7.50
2022-12-18T23:56:42.611Z,7.60
2022-12-18T23:59:31.018Z,7.60
