createdAt,value
2018-12-18T00:02:17.551Z,1.65
2018-12-18T00:04:48.169Z,1.64
2018-12-18T00:07:17.628Z,1.64
2018-12-18T00:09:47.188Z,1.63
2018-12-18T00:12:22.023Z,1.77
2018-12-18T00:14:51.451Z,1.68
2018-12-18T00:17:20.859Z,1.63
2018-12-18T00:19:51.196Z,1.65
2018-12-18T00:22:20.663Z,1.66
2018-12-18T00:24:50.098Z,1.61
2018-12-18T00:27:19.601Z,1.65
2018-12-18T00:29:50.190Z,1.63
2018-12-18T00:32:19.676Z,1.67
2018-12-18T00:34:49.499Z,1.66
2018-12-18T00:37:18.955Z,1.89
2018-12-18T00:39:48.780Z,1.88
2018-12-18T00:42:18.625Z,1.94
2018-12-18T00:44:48.083Z,2.00
2018-12-18T00:47:17.898Z,2.21
2018-12-18T00:49:47.697Z,2.29
2018-12-18T00:52:17.222Z,2.63
2018-12-18T00:54:46.668Z,2.72
2018-12-18T00:57:16.304Z,2.80
2018-12-18T00:59:45.750Z,2.88
2018-12-18T01:02:15.217Z,2.87
2018-12-18T01:04:46.767Z,2.81
2018-12-18T01:07:16.440Z,2.81
2018-12-18T01:09:45.874Z,2.78
2018-12-18T01:12:15.388Z,3.02
2018-12-18T01:14:45.212Z,2.99
2018-12-18T01:17:14.685Z,2.95
2018-12-18T01:19:44.319Z,2.97
2018-12-18T01:22:13.807Z,3.22
2018-12-18T01:24:43.488Z,3.22
2018-12-18T01:27:14.076Z,3.39
2018-12-18T01:29:43.608Z,3.55
2018-12-18T01:32:13.135Z,3.58
2018-12-18T01:34:42.779Z,3.55
2018-12-18T01:37:13.227Z,3.63
2018-12-18T01:39:42.685Z,3.63
2018-12-18T01:42:12.146Z,3.49
2018-12-18T01:44:41.611Z,3.52
2018-12-18T01:47:11.247Z,3.52
2018-12-18T01:49:40.714Z,3.57
2018-12-18T01:52:10.187Z,3.65
2018-12-18T01:54:39.701Z,3.85
2018-12-18T01:57:09.311Z,3.81
2018-12-18T01:59:38.783Z,4.02
2018-12-18T02:02:09.131Z,3.96
2018-12-18T02:04:38.834Z,4.04
2018-12-18T02:07:08.657Z,3.91
2018-12-18T02:09:38.266Z,3.94
2018-12-18T02:12:07.907Z,4.01
2018-12-18T02:14:37.479Z,4.05
2018-12-18T02:17:06.961Z,4.07
2018-12-18T02:19:36.433Z,4.00
2018-12-18T02:22:05.888Z,3.92
2018-12-18T02:24:35.332Z,3.92
2018-12-18T02:27:04.820Z,4.12
2018-12-18T02:29:34.344Z,4.01
2018-12-18T02:32:04.516Z,3.96
2018-12-18T02:34:34.059Z,4.14
2018-12-18T02:37:03.879Z,4.27
2018-12-18T02:39:33.468Z,4.12
2018-12-18T02:42:03.124Z,4.08
2018-12-18T02:44:32.557Z,4.10
2018-12-18T02:47:02.056Z,4.10
2018-12-18T02:49:31.604Z,4.01
2018-12-18T02:52:01.691Z,4.03
2018-12-18T02:54:31.173Z,4.08
2018-12-18T02:57:00.691Z,4.07
2018-12-18T02:59:30.314Z,4.19
2018-12-18T03:02:01.969Z,4.02
2018-12-18T03:04:31.446Z,3.95
2018-12-18T03:07:01.725Z,4.04
2018-12-18T03:09:31.337Z,3.97
2018-12-18T03:12:00.997Z,4.10
2018-12-18T03:14:30.485Z,4.08
2018-12-18T03:17:00.232Z,3.96
2018-12-18T03:19:29.756Z,3.93
2018-12-18T03:21:59.558Z,3.87
2018-12-18T03:24:29.038Z,3.95
2018-12-18T03:26:58.506Z,3.87
2018-12-18T03:29:28.442Z,3.82
2018-12-18T03:32:01.750Z,3.82
2018-12-18T03:34:31.252Z,3.88
2018-12-18T03:37:00.760Z,3.76
2018-12-18T03:39:30.202Z,3.74
2018-12-18T03:41:59.615Z,3.82
2018-12-18T03:44:30.045Z,3.73
2018-12-18T03:46:59.539Z,3.71
2018-12-18T03:49:28.961Z,3.71
2018-12-18T03:52:04.223Z,3.68
2018-12-18T03:54:33.652Z,3.61
2018-12-18T03:57:06.780Z,3.76
2018-12-18T03:59:36.992Z,3.57
2018-12-18T04:02:10.076Z,3.50
2018-12-18T04:04:49.566Z,3.62
2018-12-18T04:07:19.217Z,3.81
2018-12-18T04:09:48.673Z,3.80
2018-12-18T04:12:23.984Z,3.65
2018-12-18T04:14:53.786Z,3.61
2018-12-18T04:17:23.259Z,3.53
2018-12-18T04:19:52.827Z,3.66
2018-12-18T04:22:22.446Z,3.67
2018-12-18T04:24:51.892Z,3.64
2018-12-18T04:27:21.345Z,3.67
2018-12-18T04:29:50.768Z,3.66
2018-12-18T04:32:20.199Z,3.72
2018-12-18T04:34:50.129Z,3.59
2018-12-18T04:37:19.583Z,3.64
2018-12-18T04:39:49.105Z,3.64
2018-12-18T04:42:18.584Z,3.63
2018-12-18T04:44:47.991Z,3.64
2018-12-18T04:47:17.813Z,3.62
2018-12-18T04:49:47.455Z,3.58
2018-12-18T04:52:17.690Z,3.51
2018-12-18T04:54:47.152Z,3.34
2018-12-18T04:57:16.788Z,3.22
2018-12-18T04:59:46.326Z,3.34
2018-12-18T05:02:15.833Z,3.33
2018-12-18T05:04:50.300Z,3.40
2018-12-18T05:07:19.556Z,3.40
2018-12-18T05:09:49.088Z,3.43
2018-12-18T05:12:18.521Z,3.37
2018-12-18T05:14:47.978Z,3.22
2018-12-18T05:17:17.482Z,3.14
2018-12-18T05:19:47.079Z,3.12
2018-12-18T05:22:16.740Z,3.18
2018-12-18T05:24:46.154Z,3.21
2018-12-18T05:27:15.587Z,3.21
2018-12-18T05:29:45.058Z,3.30
2018-12-18T05:32:14.560Z,3.45
2018-12-18T05:34:44.208Z,3.37
2018-12-18T05:37:13.823Z,3.39
2018-12-18T05:39:43.324Z,3.50
2018-12-18T05:42:12.796Z,3.57
2018-12-18T05:44:43.128Z,3.62
2018-12-18T05:47:13.508Z,3.61
2018-12-18T05:49:43.001Z,3.64
2018-12-18T05:52:12.753Z,3.59
2018-12-18T05:54:42.302Z,3.70
2018-12-18T05:57:11.834Z,3.70
2018-12-18T05:59:41.308Z,3.75
2018-12-18T06:02:10.784Z,3.74
2018-12-18T06:04:40.555Z,3.83
2018-12-18T06:07:10.203Z,3.74
2018-12-18T06:09:45.342Z,3.60
2018-12-18T06:12:14.811Z,3.58
2018-12-18T06:14:44.256Z,3.65
2018-12-18T06:17:13.741Z,3.67
2018-12-18T06:19:43.312Z,3.62
2018-12-18T06:22:12.935Z,3.60
2018-12-18T06:24:42.480Z,3.56
2018-12-18T06:27:11.999Z,3.61
2018-12-18T06:29:41.490Z,3.66
2018-12-18T06:32:11.025Z,3.71
2018-12-18T06:34:40.607Z,3.80
2018-12-18T06:37:10.823Z,3.91
2018-12-18T06:39:40.350Z,3.81
2018-12-18T06:42:09.984Z,3.84
2018-12-18T06:44:39.854Z,3.82
2018-12-18T06:47:09.417Z,3.74
2018-12-18T06:49:39.071Z,3.77
2018-12-18T06:52:08.558Z,3.75
2018-12-18T06:54:38.081Z,3.78
2018-12-18T06:57:08.617Z,3.87
2018-12-18T06:59:38.186Z,3.88
2018-12-18T07:02:08.678Z,3.86
2018-12-18T07:04:38.218Z,3.93
2018-12-18T07:07:07.859Z,4.36
2018-12-18T07:09:37.460Z,4.25
2018-12-18T07:12:07.223Z,4.47
2018-12-18T07:14:36.717Z,4.32
2018-12-18T07:17:12.321Z,4.39
2018-12-18T07:19:42.088Z,4.40
2018-12-18T07:22:13.194Z,4.43
2018-12-18T07:24:42.884Z,4.43
2018-12-18T07:27:12.511Z,4.39
2018-12-18T07:29:42.076Z,4.46
2018-12-18T07:32:11.794Z,4.59
2018-12-18T07:34:42.622Z,4.67
2018-12-18T07:37:12.589Z,4.61
2018-12-18T07:39:42.213Z,4.77
2018-12-18T07:42:12.010Z,4.88
2018-12-18T07:44:41.551Z,4.78
2018-12-18T07:47:11.208Z,4.83
2018-12-18T07:49:41.507Z,4.89
2018-12-18T07:52:11.996Z,4.86
2018-12-18T07:54:41.605Z,4.75
2018-12-18T07:57:11.167Z,4.81
2018-12-18T07:59:40.806Z,4.91
2018-12-18T08:02:11.007Z,4.80
2018-12-18T08:04:40.646Z,4.79
2018-12-18T08:07:10.264Z,4.88
2018-12-18T08:09:40.715Z,4.87
2018-12-18T08:12:10.507Z,4.93
2018-12-18T08:14:40.328Z,4.99
2018-12-18T08:17:10.100Z,4.89
2018-12-18T08:19:39.564Z,4.92
2018-12-18T08:22:12.424Z,4.86
2018-12-18T08:24:42.910Z,4.80
2018-12-18T08:27:12.462Z,4.89
2018-12-18T08:29:42.025Z,4.98
2018-12-18T08:32:11.483Z,4.98
2018-12-18T08:34:41.175Z,4.95
2018-12-18T08:37:10.669Z,4.92
2018-12-18T08:39:40.208Z,4.99
2018-12-18T08:42:10.043Z,4.90
2018-12-18T08:44:39.650Z,5.04
2018-12-18T08:47:09.199Z,5.07
2018-12-18T08:49:38.741Z,5.10
2018-12-18T08:52:09.214Z,5.23
2018-12-18T08:54:38.731Z,5.14
2018-12-18T08:57:08.288Z,5.12
2018-12-18T08:59:37.801Z,5.06
2018-12-18T09:02:07.501Z,5.13
2018-12-18T09:04:37.012Z,5.17
2018-12-18T09:07:06.506Z,5.23
2018-12-18T09:09:35.990Z,5.40
2018-12-18T09:12:05.633Z,5.46
2018-12-18T09:14:35.198Z,5.51
2018-12-18T09:17:07.053Z,5.66
2018-12-18T09:19:37.498Z,5.68
2018-12-18T09:22:07.108Z,5.69
2018-12-18T09:24:36.694Z,5.78
2018-12-18T09:27:06.244Z,5.83
2018-12-18T09:29:35.758Z,5.84
2018-12-18T09:32:05.259Z,5.87
2018-12-18T09:34:35.862Z,6.07
2018-12-18T09:37:05.460Z,6.07
2018-12-18T09:39:40.346Z,6.18
2018-12-18T09:42:15.496Z,6.15
2018-12-18T09:44:46.223Z,6.29
2018-12-18T09:47:15.755Z,6.36
2018-12-18T09:49:45.280Z,6.38
2018-12-18T09:52:14.802Z,6.43
2018-12-18T09:54:44.317Z,6.54
2018-12-18T09:57:18.957Z,6.69
2018-12-18T09:59:48.407Z,6.59
2018-12-18T10:02:18.016Z,6.65
2018-12-18T10:04:47.737Z,6.62
2018-12-18T10:07:17.284Z,6.49
2018-12-18T10:09:46.892Z,6.54
2018-12-18T10:12:20.893Z,6.67
2018-12-18T10:14:50.471Z,6.80
2018-12-18T10:17:19.988Z,6.86
2018-12-18T10:19:49.543Z,6.60
2018-12-18T10:22:19.260Z,6.64
2018-12-18T10:24:48.954Z,6.56
2018-12-18T10:27:18.486Z,6.72
2018-12-18T10:29:48.058Z,6.69
2018-12-18T10:32:17.706Z,6.84
2018-12-18T10:34:47.338Z,6.89
2018-12-18T10:37:17.126Z,6.90
2018-12-18T10:39:46.600Z,6.91
2018-12-18T10:42:16.119Z,6.91
2018-12-18T10:44:45.798Z,7.05
2018-12-18T10:47:15.416Z,7.17
2018-12-18T10:49:45.029Z,7.34
2018-12-18T10:52:14.652Z,7.35
2018-12-18T10:54:44.406Z,7.40
2018-12-18T10:57:14.121Z,7.29
2018-12-18T10:59:43.733Z,7.23
2018-12-18T11:02:13.874Z,7.26
2018-12-18T11:04:44.437Z,7.27
2018-12-18T11:07:13.981Z,7.43
2018-12-18T11:09:43.535Z,7.29
2018-12-18T11:12:15.203Z,7.31
2018-12-18T11:14:44.728Z,7.23
2018-12-18T11:17:14.299Z,7.24
2018-12-18T11:19:43.927Z,7.07
2018-12-18T11:22:13.665Z,7.00
2018-12-18T11:24:43.221Z,6.86
2018-12-18T11:27:12.832Z,6.87
2018-12-18T11:29:42.634Z,7.01
2018-12-18T11:32:12.200Z,6.99
2018-12-18T11:34:41.704Z,6.91
2018-12-18T11:37:11.797Z,6.93
2018-12-18T11:39:41.509Z,6.93
2018-12-18T11:42:11.904Z,6.93
2018-12-18T11:44:41.474Z,6.91
2018-12-18T11:47:11.093Z,6.95
2018-12-18T11:49:40.626Z,6.89
2018-12-18T11:52:13.884Z,6.85
2018-12-18T11:54:44.700Z,6.82
2018-12-18T11:57:17.661Z,6.81
2018-12-18T11:59:47.992Z,6.74
2018-12-18T12:02:19.184Z,6.78
2018-12-18T12:04:50.894Z,6.68
2018-12-18T12:07:20.553Z,6.66
2018-12-18T12:09:50.128Z,6.69
2018-12-18T12:12:19.821Z,6.75
2018-12-18T12:14:50.036Z,6.78
2018-12-18T12:17:19.963Z,6.83
2018-12-18T12:19:49.585Z,6.86
2018-12-18T12:22:19.080Z,6.75
2018-12-18T12:24:48.589Z,6.70
2018-12-18T12:27:23.114Z,6.60
2018-12-18T12:29:52.600Z,6.52
2018-12-18T12:32:22.105Z,6.46
2018-12-18T12:34:51.743Z,6.40
2018-12-18T12:37:21.237Z,6.34
2018-12-18T12:39:50.738Z,6.23
2018-12-18T12:42:20.367Z,6.10
2018-12-18T12:44:49.974Z,6.05
2018-12-18T12:47:19.488Z,6.01
2018-12-18T12:49:49.143Z,5.98
2018-12-18T12:52:18.745Z,5.97
2018-12-18T12:54:48.403Z,6.00
2018-12-18T12:57:18.209Z,5.98
2018-12-18T12:59:47.945Z,5.92
2018-12-18T13:02:17.484Z,5.82
2018-12-18T13:04:47.688Z,5.67
2018-12-18T13:07:17.273Z,5.56
2018-12-18T13:09:46.936Z,5.46
2018-12-18T13:12:16.539Z,5.34
2018-12-18T13:14:46.463Z,5.32
2018-12-18T13:17:16.124Z,5.29
2018-12-18T13:19:45.717Z,5.27
2018-12-18T13:22:15.233Z,5.29
2018-12-18T13:24:44.799Z,5.28
2018-12-18T13:27:14.412Z,5.29
2018-12-18T13:29:44.236Z,5.34
2018-12-18T13:32:13.769Z,5.36
2018-12-18T13:34:43.337Z,5.32
2018-12-18T13:37:12.881Z,5.33
2018-12-18T13:39:42.407Z,5.38
2018-12-18T13:42:12.093Z,5.40
2018-12-18T13:44:41.809Z,5.33
2018-12-18T13:47:12.760Z,5.23
2018-12-18T13:49:42.352Z,5.07
2018-12-18T13:52:12.247Z,5.01
2018-12-18T13:54:41.845Z,4.88
2018-12-18T13:57:11.983Z,4.77
2018-12-18T13:59:41.590Z,4.69
2018-12-18T14:02:11.098Z,4.72
2018-12-18T14:04:40.772Z,4.86
2018-12-18T14:07:10.381Z,5.18
2018-12-18T14:09:40.090Z,5.39
2018-12-18T14:12:09.772Z,5.48
2018-12-18T14:14:39.292Z,5.57
2018-12-18T14:17:09.333Z,5.64
2018-12-18T14:19:40.573Z,5.72
2018-12-18T14:22:10.647Z,5.68
2018-12-18T14:24:40.323Z,5.56
2018-12-18T14:27:10.217Z,5.38
2018-12-18T14:29:39.767Z,5.09
2018-12-18T14:32:09.483Z,4.81
2018-12-18T14:34:39.031Z,4.55
2018-12-18T14:37:08.826Z,4.34
2018-12-18T14:39:39.201Z,4.15
2018-12-18T14:42:08.760Z,3.96
2018-12-18T14:44:38.304Z,3.82
2018-12-18T14:47:07.794Z,3.64
2018-12-18T14:49:37.350Z,3.51
2018-12-18T14:52:06.951Z,3.39
2018-12-18T14:54:36.680Z,3.27
2018-12-18T14:57:06.155Z,3.15
2018-12-18T14:59:42.134Z,3.14
2018-12-18T15:02:15.370Z,3.00
2018-12-18T15:04:45.280Z,2.87
2018-12-18T15:07:16.865Z,2.81
2018-12-18T15:09:46.774Z,2.72
2018-12-18T15:12:16.295Z,2.65
2018-12-18T15:14:48.680Z,2.67
2018-12-18T15:17:21.664Z,2.56
2018-12-18T15:19:51.795Z,2.44
2018-12-18T15:22:23.713Z,2.33
2018-12-18T15:24:54.076Z,2.33
2018-12-18T15:27:24.857Z,2.28
2018-12-18T15:29:55.195Z,2.22
2018-12-18T15:32:25.082Z,2.18
2018-12-18T15:34:56.893Z,2.10
2018-12-18T15:37:27.631Z,1.98
2018-12-18T15:39:57.175Z,1.95
2018-12-18T15:42:26.697Z,1.84
2018-12-18T15:44:57.153Z,1.73
2018-12-18T15:47:29.474Z,1.64
2018-12-18T15:50:00.560Z,1.60
2018-12-18T15:52:30.031Z,1.60
2018-12-18T15:54:59.544Z,1.53
2018-12-18T15:57:29.057Z,1.49
2018-12-18T15:59:58.578Z,1.37
2018-12-18T16:02:28.256Z,1.37
2018-12-18T16:04:57.831Z,1.40
2018-12-18T16:07:28.774Z,1.39
2018-12-18T16:10:02.218Z,1.39
2018-12-18T16:12:34.043Z,1.42
2018-12-18T16:15:04.759Z,1.39
2018-12-18T16:17:36.684Z,1.39
2018-12-18T16:20:11.841Z,1.35
2018-12-18T16:22:41.427Z,1.32
2018-12-18T16:25:11.062Z,1.31
2018-12-18T16:27:40.757Z,1.26
2018-12-18T16:30:10.299Z,1.22
2018-12-18T16:32:41.915Z,1.21
2018-12-18T16:35:14.628Z,1.22
2018-12-18T16:37:52.416Z,1.28
2018-12-18T16:40:22.494Z,1.42
2018-12-18T16:42:54.150Z,1.64
2018-12-18T16:45:26.326Z,1.63
2018-12-18T16:47:58.315Z,1.58
2018-12-18T16:50:31.313Z,1.61
2018-12-18T16:53:01.317Z,1.47
2018-12-18T16:55:31.882Z,1.38
2018-12-18T16:58:01.655Z,1.31
2018-12-18T17:00:31.231Z,1.26
2018-12-18T17:03:00.767Z,1.20
2018-12-18T17:05:30.317Z,1.15
2018-12-18T17:07:59.869Z,1.11
2018-12-18T17:10:29.399Z,1.07
2018-12-18T17:12:59.216Z,1.06
2018-12-18T17:15:29.024Z,1.14
2018-12-18T17:17:58.587Z,1.10
2018-12-18T17:20:31.111Z,1.05
2018-12-18T17:23:01.781Z,1.06
2018-12-18T17:25:31.451Z,1.15
2018-12-18T17:28:01.113Z,1.14
2018-12-18T17:30:30.637Z,1.18
2018-12-18T17:33:00.276Z,1.19
2018-12-18T17:35:33.235Z,1.16
2018-12-18T17:38:10.856Z,1.15
2018-12-18T17:40:42.444Z,1.10
2018-12-18T17:43:12.649Z,1.07
2018-12-18T17:45:43.113Z,1.00
2018-12-18T17:48:14.984Z,0.92
2018-12-18T17:50:45.400Z,0.95
2018-12-18T17:53:17.520Z,0.89
2018-12-18T17:55:47.270Z,0.81
2018-12-18T17:58:16.902Z,0.78
2018-12-18T18:00:46.609Z,0.75
2018-12-18T18:03:16.302Z,0.73
2018-12-18T18:05:45.876Z,0.65
2018-12-18T18:08:15.568Z,0.56
2018-12-18T18:10:45.219Z,0.50
2018-12-18T18:13:14.781Z,0.47
2018-12-18T18:15:44.472Z,0.50
2018-12-18T18:18:14.130Z,0.54
2018-12-18T18:20:43.690Z,0.49
2018-12-18T18:23:13.497Z,0.45
2018-12-18T18:25:43.361Z,0.48
2018-12-18T18:28:12.865Z,0.48
2018-12-18T18:30:43.444Z,0.41
2018-12-18T18:33:13.065Z,0.41
2018-12-18T18:35:42.632Z,0.37
2018-12-18T18:38:12.275Z,0.31
2018-12-18T18:40:41.892Z,0.32
2018-12-18T18:43:11.502Z,0.30
2018-12-18T18:45:41.067Z,0.23
2018-12-18T18:48:10.712Z,0.21
2018-12-18T18:50:41.094Z,0.32
2018-12-18T18:53:10.799Z,0.32
2018-12-18T18:55:40.424Z,0.41
2018-12-18T18:58:10.083Z,0.31
2018-12-18T19:00:39.684Z,0.24
2018-12-18T19:03:09.232Z,0.20
2018-12-18T19:05:38.921Z,0.24
2018-12-18T19:08:08.618Z,0.23
2018-12-18T19:10:38.146Z,0.21
2018-12-18T19:13:07.778Z,0.11
2018-12-18T19:15:37.576Z,0.12
2018-12-18T19:18:07.438Z,0.08
2018-12-18T19:20:37.341Z,0.05
2018-12-18T19:23:06.958Z,-0.01
2018-12-18T19:25:36.506Z,-0.07
2018-12-18T19:28:09.026Z,-0.10
2018-12-18T19:30:39.757Z,-0.13
2018-12-18T19:33:12.554Z,-0.12
2018-12-18T19:35:42.908Z,-0.21
2018-12-18T19:38:12.424Z,-0.30
2018-12-18T19:40:42.008Z,-0.34
2018-12-18T19:43:11.964Z,-0.39
2018-12-18T19:45:48.147Z,-0.44
2018-12-18T19:48:20.904Z,-0.40
2018-12-18T19:50:52.179Z,-0.50
2018-12-18T19:53:24.603Z,-0.61
2018-12-18T19:55:55.253Z,-0.68
2018-12-18T19:58:42.882Z,-0.77
2018-12-18T20:01:13.098Z,-0.85
2018-12-18T20:03:42.943Z,-0.90
2018-12-18T20:06:12.712Z,-0.88
2018-12-18T20:08:42.430Z,-0.95
2018-12-18T20:11:12.367Z,-0.88
2018-12-18T20:13:42.074Z,-0.92
2018-12-18T20:16:11.750Z,-0.92
2018-12-18T20:18:41.370Z,-1.02
2018-12-18T20:21:10.905Z,-1.04
2018-12-18T20:23:40.525Z,-1.12
2018-12-18T20:26:11.031Z,-1.06
2018-12-18T20:28:41.830Z,-1.02
2018-12-18T20:31:11.614Z,-0.95
2018-12-18T20:33:41.111Z,-0.95
2018-12-18T20:36:10.673Z,-0.96
2018-12-18T20:38:40.329Z,-0.88
2018-12-18T20:41:09.925Z,-0.81
2018-12-18T20:43:39.628Z,-0.94
2018-12-18T20:46:17.703Z,-0.97
2018-12-18T20:48:47.254Z,-0.94
2018-12-18T20:51:16.784Z,-0.89
2018-12-18T20:53:47.057Z,-0.94
2018-12-18T20:56:16.761Z,-0.93
2018-12-18T20:58:46.307Z,-0.92
2018-12-18T21:01:17.620Z,-1.01
2018-12-18T21:03:48.113Z,-1.11
2018-12-18T21:06:21.644Z,-1.11
2018-12-18T21:08:54.730Z,-1.03
2018-12-18T21:11:25.258Z,-0.86
2018-12-18T21:13:54.956Z,-0.95
2018-12-18T21:16:24.575Z,-0.90
2018-12-18T21:18:54.219Z,-0.90
2018-12-18T21:21:23.893Z,-0.92
2018-12-18T21:23:54.613Z,-0.96
2018-12-18T21:26:25.701Z,-0.97
2018-12-18T21:28:56.979Z,-1.03
2018-12-18T21:31:27.515Z,-1.07
2018-12-18T21:33:58.205Z,-1.10
2018-12-18T21:36:28.056Z,-1.19
2018-12-18T21:38:57.685Z,-1.18
2018-12-18T21:41:27.354Z,-1.17
2018-12-18T21:43:57.564Z,-1.13
2018-12-18T21:46:27.229Z,-1.20
2018-12-18T21:48:56.829Z,-1.23
2018-12-18T21:51:26.396Z,-1.13
2018-12-18T21:53:55.977Z,-1.03
2018-12-18T21:56:25.603Z,-1.04
2018-12-18T21:58:55.128Z,-1.02
2018-12-18T22:01:24.852Z,-1.00
2018-12-18T22:03:54.446Z,-0.91
2018-12-18T22:06:24.156Z,-0.81
2018-12-18T22:08:53.941Z,-0.79
2018-12-18T22:11:23.691Z,-0.85
2018-12-18T22:13:53.300Z,-0.72
2018-12-18T22:16:22.933Z,-0.59
2018-12-18T22:18:53.328Z,-0.55
2018-12-18T22:21:23.884Z,-0.60
2018-12-18T22:23:53.544Z,-0.47
2018-12-18T22:26:23.179Z,-0.47
2018-12-18T22:28:52.736Z,-0.44
2018-12-18T22:31:23.068Z,-0.42
2018-12-18T22:33:52.662Z,-0.36
2018-12-18T22:36:22.269Z,-0.40
2018-12-18T22:38:51.898Z,-0.39
2018-12-18T22:41:21.464Z,-0.34
2018-12-18T22:43:51.131Z,-0.42
2018-12-18T22:46:20.838Z,-0.43
2018-12-18T22:48:50.435Z,-0.43
2018-12-18T22:51:20.854Z,-0.43
2018-12-18T22:53:50.381Z,-0.53
2018-12-18T22:56:19.968Z,-0.54
2018-12-18T22:58:49.586Z,-0.60
2018-12-18T23:01:24.396Z,-0.58
2018-12-18T23:03:55.234Z,-0.63
2018-12-18T23:06:24.797Z,-0.58
2018-12-18T23:08:54.892Z,-0.55
2018-12-18T23:11:24.668Z,-0.58
2018-12-18T23:13:54.196Z,-0.57
2018-12-18T23:16:23.852Z,-0.61
2018-12-18T23:18:53.538Z,-0.65
2018-12-18T23:21:23.107Z,-0.65
2018-12-18T23:23:52.788Z,-0.75
2018-12-18T23:26:22.405Z,-0.83
2018-12-18T23:28:52.001Z,-0.88
2018-12-18T23:31:21.700Z,-0.95
2018-12-18T23:33:51.401Z,-1.07
2018-12-18T23:36:20.928Z,-1.20
2018-12-18T23:38:56.599Z,-1.25
2018-12-18T23:41:22.078Z,-1.29
2018-12-18T23:43:51.658Z,-1.40
2018-12-18T23:46:26.908Z,-1.48
2018-12-18T23:48:56.481Z,-1.59
2018-12-18T23:51:26.004Z,-1.69
2018-12-18T23:53:55.647Z,-1.67
2018-12-18T23:56:25.264Z,-1.66
2018-12-18T23:58:54.959Z,-1.72
