createdAt,value
2018-02-11T00:02:19.457Z,1.70
2018-02-11T00:04:46.940Z,1.70
2018-02-11T00:07:14.435Z,1.80
2018-02-11T00:09:41.957Z,1.70
2018-02-11T00:12:10.241Z,1.70
2018-02-11T00:14:38.476Z,1.70
2018-02-11T00:17:05.964Z,1.70
2018-02-11T00:19:33.447Z,1.70
2018-02-11T00:22:01.680Z,1.70
2018-02-11T00:27:24.307Z,1.70
2018-02-11T00:29:51.784Z,1.70
2018-02-11T00:32:19.272Z,1.70
2018-02-11T00:34:46.732Z,1.70
2018-02-11T00:37:14.206Z,1.70
2018-02-11T00:42:35.620Z,1.60
2018-02-11T00:45:11.527Z,1.70
2018-02-11T00:47:39.082Z,1.70
2018-02-11T00:50:06.547Z,1.70
2018-02-11T00:52:34.740Z,1.60
2018-02-11T00:55:02.232Z,1.70
2018-02-11T00:57:29.711Z,1.60
2018-02-11T00:59:58.066Z,1.60
2018-02-11T01:02:25.534Z,1.60
2018-02-11T01:04:53.786Z,1.50
2018-02-11T01:07:21.287Z,1.50
2018-02-11T01:09:48.763Z,1.50
2018-02-11T01:12:16.236Z,1.50
2018-02-11T01:14:43.716Z,1.50
2018-02-11T01:17:11.189Z,1.40
2018-02-11T01:19:38.667Z,1.40
2018-02-11T01:22:07.818Z,1.50
2018-02-11T01:24:35.316Z,1.50
2018-02-11T01:27:03.557Z,1.50
2018-02-11T01:29:31.036Z,1.40
2018-02-11T01:31:58.687Z,1.40
2018-02-11T01:34:26.924Z,1.40
2018-02-11T01:36:54.414Z,1.40
2018-02-11T01:39:22.684Z,1.20
2018-02-11T01:41:50.167Z,1.20
2018-02-11T01:44:19.948Z,1.30
2018-02-11T01:46:47.459Z,1.30
2018-02-11T01:49:15.713Z,1.20
2018-02-11T01:51:44.938Z,1.20
2018-02-11T01:54:12.458Z,1.20
2018-02-11T01:56:39.939Z,1.20
2018-02-11T01:59:08.204Z,1.30
2018-02-11T02:01:35.767Z,1.30
2018-02-11T02:04:04.033Z,1.20
2018-02-11T02:06:31.508Z,1.20
2018-02-11T02:08:59.748Z,1.10
2018-02-11T02:11:27.232Z,1.20
2018-02-11T02:13:55.473Z,1.20
2018-02-11T02:16:22.970Z,1.20
2018-02-11T02:18:51.198Z,1.20
2018-02-11T02:21:18.679Z,1.10
2018-02-11T02:23:46.172Z,1.20
2018-02-11T02:26:14.411Z,1.10
2018-02-11T02:28:41.902Z,1.10
2018-02-11T02:31:10.153Z,1.10
2018-02-11T02:33:37.632Z,1.10
2018-02-11T02:36:05.879Z,1.10
2018-02-11T02:38:33.351Z,1.00
2018-02-11T02:41:00.835Z,1.10
2018-02-11T02:43:28.296Z,1.00
2018-02-11T02:45:55.793Z,1.00
2018-02-11T02:48:23.285Z,1.00
2018-02-11T02:50:51.597Z,1.00
2018-02-11T02:53:19.068Z,1.00
2018-02-11T02:55:46.651Z,1.00
2018-02-11T02:58:14.165Z,1.00
2018-02-11T03:00:41.641Z,1.00
2018-02-11T03:03:09.101Z,1.00
2018-02-11T03:05:36.596Z,0.90
2018-02-11T03:08:04.050Z,0.90
2018-02-11T03:10:31.535Z,0.90
2018-02-11T03:12:59.213Z,1.00
2018-02-11T03:15:26.688Z,1.00
2018-02-11T03:17:54.188Z,0.90
2018-02-11T03:20:21.644Z,1.00
2018-02-11T03:22:49.111Z,1.00
2018-02-11T03:25:16.596Z,1.00
2018-02-11T03:27:44.840Z,0.90
2018-02-11T03:30:12.415Z,0.90
2018-02-11T03:32:40.667Z,1.00
2018-02-11T03:35:08.129Z,1.00
2018-02-11T03:37:36.508Z,1.00
2018-02-11T03:40:05.485Z,1.00
2018-02-11T03:42:32.969Z,1.00
2018-02-11T03:45:00.435Z,1.00
2018-02-11T03:47:28.700Z,1.00
2018-02-11T03:49:56.169Z,1.00
2018-02-11T03:52:25.339Z,1.00
2018-02-11T03:54:52.829Z,1.00
2018-02-11T03:57:21.096Z,1.10
2018-02-11T03:59:49.340Z,1.00
2018-02-11T04:02:16.819Z,1.00
2018-02-11T04:04:44.436Z,1.10
2018-02-11T04:07:11.890Z,1.10
2018-02-11T04:09:39.351Z,1.10
2018-02-11T04:12:06.832Z,1.10
2018-02-11T04:14:34.292Z,1.20
2018-02-11T04:17:01.778Z,1.10
2018-02-11T04:19:30.929Z,1.20
2018-02-11T04:21:58.455Z,1.10
2018-02-11T04:24:26.670Z,1.00
2018-02-11T04:26:54.811Z,1.00
2018-02-11T04:29:22.290Z,1.10
2018-02-11T04:31:49.746Z,1.10
2018-02-11T04:34:17.232Z,1.00
2018-02-11T04:36:44.701Z,0.90
2018-02-11T04:39:12.184Z,0.90
2018-02-11T04:41:41.349Z,1.00
2018-02-11T04:44:08.838Z,1.00
2018-02-11T04:46:37.088Z,0.90
2018-02-11T04:49:04.575Z,0.90
2018-02-11T04:51:32.816Z,0.90
2018-02-11T04:54:01.048Z,0.90
2018-02-11T04:56:28.526Z,0.80
2018-02-11T04:58:55.995Z,0.80
2018-02-11T05:01:24.344Z,0.80
2018-02-11T05:03:53.772Z,0.90
2018-02-11T05:06:21.235Z,1.00
2018-02-11T05:08:48.703Z,1.00
2018-02-11T05:11:17.006Z,1.00
2018-02-11T05:13:45.248Z,1.10
2018-02-11T05:16:12.781Z,1.10
2018-02-11T05:18:40.304Z,1.10
2018-02-11T05:21:08.539Z,1.00
2018-02-11T05:23:36.002Z,1.00
2018-02-11T05:26:04.284Z,1.10
2018-02-11T05:28:31.779Z,1.10
2018-02-11T05:31:00.028Z,1.10
2018-02-11T05:33:27.508Z,1.00
2018-02-11T05:35:55.736Z,1.10
2018-02-11T05:38:23.295Z,1.10
2018-02-11T05:40:50.760Z,1.10
2018-02-11T05:43:18.235Z,1.10
2018-02-11T05:45:45.719Z,1.20
2018-02-11T05:48:14.955Z,1.10
2018-02-11T05:50:42.453Z,1.10
2018-02-11T05:53:09.919Z,1.20
2018-02-11T05:55:38.167Z,1.20
2018-02-11T06:00:58.711Z,1.10
2018-02-11T06:03:26.944Z,1.10
2018-02-11T06:05:54.418Z,1.10
2018-02-11T06:08:21.889Z,1.10
2018-02-11T06:10:49.379Z,1.10
2018-02-11T06:13:16.836Z,1.10
2018-02-11T06:15:44.308Z,1.10
2018-02-11T06:18:11.767Z,1.00
2018-02-11T06:20:39.241Z,1.10
2018-02-11T06:23:06.715Z,1.10
2018-02-11T06:25:35.119Z,1.10
2018-02-11T06:28:03.373Z,1.00
2018-02-11T06:30:31.623Z,1.00
2018-02-11T06:32:59.084Z,1.00
2018-02-11T06:35:26.557Z,1.10
2018-02-11T06:37:54.017Z,1.10
2018-02-11T06:40:21.499Z,1.10
2018-02-11T06:42:48.963Z,1.10
2018-02-11T06:45:17.203Z,1.10
2018-02-11T06:50:38.069Z,1.10
2018-02-11T06:53:06.314Z,1.00
2018-02-11T06:55:34.196Z,1.00
2018-02-11T06:58:01.656Z,1.00
2018-02-11T07:00:29.208Z,1.10
2018-02-11T07:02:56.675Z,1.10
2018-02-11T07:05:25.196Z,1.20
2018-02-11T07:07:52.662Z,1.20
2018-02-11T07:10:20.135Z,1.20
2018-02-11T07:12:47.612Z,1.20
2018-02-11T07:15:15.082Z,1.20
2018-02-11T07:17:43.460Z,1.20
2018-02-11T07:20:10.945Z,1.20
2018-02-11T07:22:38.454Z,1.30
2018-02-11T07:25:05.929Z,1.30
2018-02-11T07:27:33.461Z,1.30
2018-02-11T07:30:00.947Z,1.30
2018-02-11T07:32:28.436Z,1.30
2018-02-11T07:34:55.892Z,1.30
2018-02-11T07:37:23.927Z,1.40
2018-02-11T07:39:51.392Z,1.30
2018-02-11T07:42:18.871Z,1.30
2018-02-11T07:44:47.099Z,1.40
2018-02-11T07:47:14.572Z,1.40
2018-02-11T07:49:43.095Z,1.50
2018-02-11T07:52:10.567Z,1.50
2018-02-11T07:54:38.060Z,1.60
2018-02-11T07:57:05.544Z,1.60
2018-02-11T07:59:33.767Z,1.80
2018-02-11T08:02:01.246Z,1.80
2018-02-11T08:04:28.716Z,1.80
2018-02-11T08:06:56.970Z,1.90
2018-02-11T08:09:25.558Z,1.90
2018-02-11T08:11:53.014Z,1.90
2018-02-11T08:14:20.477Z,1.90
2018-02-11T08:16:47.955Z,1.80
2018-02-11T08:19:15.423Z,1.90
2018-02-11T08:21:44.402Z,1.90
2018-02-11T08:24:11.873Z,1.90
2018-02-11T08:26:40.110Z,1.80
2018-02-11T08:29:07.580Z,1.80
2018-02-11T08:31:35.058Z,1.90
2018-02-11T08:34:02.517Z,1.90
2018-02-11T08:36:30.008Z,1.90
2018-02-11T08:38:57.478Z,1.80
2018-02-11T08:41:24.958Z,1.90
2018-02-11T08:43:52.447Z,1.90
2018-02-11T08:46:19.907Z,1.90
2018-02-11T08:48:48.725Z,1.90
2018-02-11T08:51:16.185Z,1.90
2018-02-11T08:53:45.919Z,1.90
2018-02-11T08:56:14.179Z,1.90
2018-02-11T08:58:41.671Z,2.10
2018-02-11T09:01:09.154Z,2.10
2018-02-11T09:03:36.628Z,2.10
2018-02-11T09:06:05.472Z,2.10
2018-02-11T09:11:25.602Z,2.00
2018-02-11T09:13:53.438Z,2.00
2018-02-11T09:16:20.903Z,2.10
2018-02-11T09:18:48.388Z,2.10
2018-02-11T09:21:15.888Z,2.10
2018-02-11T09:23:44.084Z,2.00
2018-02-11T09:26:11.545Z,2.00
2018-02-11T09:28:39.012Z,2.00
2018-02-11T09:31:06.475Z,2.10
2018-02-11T09:33:33.958Z,2.10
2018-02-11T09:36:02.196Z,2.00
2018-02-11T09:38:29.679Z,2.00
2018-02-11T09:40:57.159Z,2.00
2018-02-11T09:43:25.390Z,2.10
2018-02-11T09:45:52.858Z,2.10
2018-02-11T09:48:20.337Z,2.20
2018-02-11T09:56:35.718Z,2.50
2018-02-11T09:59:03.198Z,2.50
2018-02-11T10:01:30.664Z,2.50
2018-02-11T10:03:58.139Z,2.60
2018-02-11T10:06:26.390Z,2.60
2018-02-11T10:08:54.734Z,2.60
2018-02-11T10:11:22.210Z,2.60
2018-02-11T10:13:49.682Z,2.70
2018-02-11T10:16:17.134Z,2.70
2018-02-11T10:18:44.620Z,2.80
2018-02-11T10:21:12.846Z,2.70
2018-02-11T10:23:40.337Z,2.70
2018-02-11T10:26:07.811Z,2.80
2018-02-11T10:28:36.057Z,2.80
2018-02-11T10:31:03.526Z,2.80
2018-02-11T10:33:46.992Z,2.70
2018-02-11T10:36:14.488Z,2.70
2018-02-11T10:38:41.992Z,2.80
2018-02-11T10:44:03.368Z,2.70
2018-02-11T10:46:30.819Z,2.80
2018-02-11T10:48:58.313Z,2.90
2018-02-11T10:51:25.785Z,3.00
2018-02-11T10:53:54.018Z,3.20
2018-02-11T10:56:21.487Z,3.20
2018-02-11T10:58:48.953Z,3.30
2018-02-11T11:01:16.427Z,3.40
2018-02-11T11:06:38.659Z,3.50
2018-02-11T11:09:06.124Z,3.50
2018-02-11T11:11:33.618Z,3.50
2018-02-11T11:14:01.854Z,3.50
2018-02-11T11:16:29.342Z,3.50
2018-02-11T11:18:57.579Z,3.60
2018-02-11T11:21:25.067Z,3.60
2018-02-11T11:23:52.573Z,3.60
2018-02-11T11:26:20.057Z,3.60
2018-02-11T11:28:47.553Z,3.60
2018-02-11T11:34:09.756Z,3.60
2018-02-11T11:36:37.240Z,3.60
2018-02-11T11:39:04.737Z,3.60
2018-02-11T11:41:32.224Z,3.60
2018-02-11T11:43:59.699Z,3.70
2018-02-11T11:46:27.167Z,3.70
2018-02-11T11:48:54.661Z,3.60
2018-02-11T11:54:17.718Z,3.70
2018-02-11T11:56:45.191Z,3.70
2018-02-11T11:59:13.415Z,3.70
2018-02-11T12:01:40.896Z,3.70
2018-02-11T12:04:08.380Z,3.80
2018-02-11T12:06:36.661Z,3.80
2018-02-11T12:09:04.122Z,3.80
2018-02-11T12:11:32.360Z,3.90
2018-02-11T12:14:00.612Z,4.00
2018-02-11T12:16:28.092Z,3.90
2018-02-11T12:18:55.569Z,4.00
2018-02-11T12:21:23.823Z,4.10
2018-02-11T12:23:51.309Z,4.00
2018-02-11T12:26:19.568Z,4.20
2018-02-11T12:28:47.033Z,4.20
2018-02-11T12:31:14.495Z,4.10
2018-02-11T12:33:42.723Z,4.20
2018-02-11T12:36:10.247Z,4.10
2018-02-11T12:38:37.726Z,4.10
2018-02-11T12:41:05.195Z,4.10
2018-02-11T12:43:32.707Z,4.20
2018-02-11T12:46:00.938Z,4.10
2018-02-11T12:48:28.423Z,4.10
2018-02-11T12:50:56.647Z,4.10
2018-02-11T12:53:24.120Z,4.10
2018-02-11T12:55:51.585Z,4.10
2018-02-11T12:58:19.056Z,4.10
2018-02-11T13:00:46.528Z,4.10
2018-02-11T13:03:14.024Z,4.20
2018-02-11T13:05:41.490Z,4.00
2018-02-11T13:08:08.966Z,4.00
2018-02-11T13:10:36.441Z,4.00
2018-02-11T13:13:03.940Z,4.00
2018-02-11T13:15:32.166Z,3.90
2018-02-11T13:17:59.649Z,3.90
2018-02-11T13:20:27.108Z,3.90
2018-02-11T13:22:54.596Z,3.80
2018-02-11T13:25:22.083Z,3.80
2018-02-11T13:27:49.563Z,3.80
2018-02-11T13:30:17.040Z,3.80
2018-02-11T13:32:45.324Z,3.90
2018-02-11T13:35:13.550Z,3.90
2018-02-11T13:37:41.036Z,3.90
2018-02-11T13:40:08.511Z,3.90
2018-02-11T13:42:36.771Z,3.90
2018-02-11T13:45:04.237Z,3.90
2018-02-11T13:47:33.263Z,3.90
2018-02-11T13:50:00.800Z,3.90
2018-02-11T13:52:29.036Z,3.90
2018-02-11T13:54:56.613Z,3.90
2018-02-11T13:57:24.325Z,3.90
2018-02-11T13:59:51.796Z,3.80
2018-02-11T14:02:19.293Z,3.90
2018-02-11T14:04:46.763Z,3.80
2018-02-11T14:07:15.017Z,3.90
2018-02-11T14:09:42.490Z,3.80
2018-02-11T14:12:09.953Z,3.90
2018-02-11T14:14:37.438Z,3.80
2018-02-11T14:17:04.927Z,3.80
2018-02-11T14:19:32.946Z,3.80
2018-02-11T14:22:01.174Z,3.80
2018-02-11T14:24:28.647Z,3.80
2018-02-11T14:26:56.150Z,3.80
2018-02-11T14:29:24.467Z,3.80
2018-02-11T14:31:51.919Z,3.80
2018-02-11T14:34:19.412Z,3.80
2018-02-11T14:36:46.884Z,3.70
2018-02-11T14:39:14.443Z,3.70
2018-02-11T14:41:41.922Z,3.70
2018-02-11T14:44:09.414Z,3.70
2018-02-11T14:46:36.890Z,3.60
2018-02-11T14:49:04.406Z,3.60
2018-02-11T14:51:31.868Z,3.60
2018-02-11T14:53:59.348Z,3.60
2018-02-11T14:56:26.867Z,3.60
2018-02-11T14:58:55.115Z,3.70
2018-02-11T15:01:23.381Z,3.60
2018-02-11T15:03:57.744Z,3.60
2018-02-11T15:06:25.237Z,3.60
2018-02-11T15:08:52.704Z,3.60
2018-02-11T15:11:20.176Z,3.60
2018-02-11T15:13:48.379Z,3.70
2018-02-11T15:16:16.647Z,3.60
2018-02-11T15:18:44.115Z,3.60
2018-02-11T15:21:12.363Z,3.60
2018-02-11T15:23:39.845Z,3.60
2018-02-11T15:26:08.158Z,3.60
2018-02-11T15:28:35.623Z,3.60
2018-02-11T15:31:03.134Z,3.60
2018-02-11T15:33:30.588Z,3.60
2018-02-11T15:35:59.755Z,3.50
2018-02-11T15:38:27.223Z,3.50
2018-02-11T15:40:54.705Z,3.50
2018-02-11T15:43:22.932Z,3.50
2018-02-11T15:45:50.450Z,3.50
2018-02-11T15:48:17.997Z,3.50
2018-02-11T15:50:46.248Z,3.50
2018-02-11T15:53:13.715Z,3.50
2018-02-11T15:55:41.208Z,3.50
2018-02-11T15:58:10.356Z,3.50
2018-02-11T16:00:37.856Z,3.40
2018-02-11T16:03:06.095Z,3.40
2018-02-11T16:05:33.579Z,3.40
2018-02-11T16:08:01.832Z,3.40
2018-02-11T16:10:29.317Z,3.40
2018-02-11T16:12:57.555Z,3.30
2018-02-11T16:15:25.085Z,3.30
2018-02-11T16:17:53.300Z,3.30
2018-02-11T16:20:21.279Z,3.30
2018-02-11T16:22:48.782Z,3.30
2018-02-11T16:25:16.239Z,3.30
2018-02-11T16:27:43.734Z,3.30
2018-02-11T16:30:11.203Z,3.30
2018-02-11T16:32:42.223Z,3.20
2018-02-11T16:35:06.195Z,3.20
2018-02-11T16:37:33.691Z,3.20
2018-02-11T16:40:01.163Z,3.30
2018-02-11T16:42:30.352Z,3.20
2018-02-11T16:44:58.589Z,3.20
2018-02-11T16:47:26.063Z,3.20
2018-02-11T16:49:53.519Z,3.20
2018-02-11T16:52:22.520Z,3.20
2018-02-11T16:54:50.007Z,3.20
2018-02-11T16:57:18.257Z,3.20
2018-02-11T16:59:48.758Z,3.20
2018-02-11T17:02:16.242Z,3.20
2018-02-11T17:04:43.814Z,3.20
2018-02-11T17:07:12.093Z,3.20
2018-02-11T17:09:40.327Z,3.20
2018-02-11T17:12:07.796Z,3.20
2018-02-11T17:14:35.274Z,3.10
2018-02-11T17:17:02.756Z,3.10
2018-02-11T17:19:30.222Z,3.10
2018-02-11T17:21:57.724Z,3.10
2018-02-11T17:24:25.188Z,3.10
2018-02-11T17:26:52.654Z,3.10
2018-02-11T17:29:20.134Z,3.10
2018-02-11T17:31:48.360Z,3.10
2018-02-11T17:34:15.842Z,3.00
2018-02-11T17:36:43.309Z,3.00
2018-02-11T17:39:10.859Z,3.00
2018-02-11T17:41:38.331Z,3.00
2018-02-11T17:44:05.821Z,3.00
2018-02-11T17:46:33.288Z,3.00
2018-02-11T17:51:54.239Z,3.00
2018-02-11T17:54:21.729Z,3.00
2018-02-11T17:56:49.971Z,3.00
2018-02-11T17:59:17.450Z,3.00
2018-02-11T18:01:44.923Z,3.00
2018-02-11T18:04:13.200Z,2.90
2018-02-11T18:06:41.419Z,2.90
2018-02-11T18:09:08.920Z,2.90
2018-02-11T18:11:36.382Z,2.90
2018-02-11T18:14:03.863Z,2.90
2018-02-11T18:16:32.099Z,2.90
2018-02-11T18:18:59.602Z,2.80
2018-02-11T18:21:27.058Z,2.90
2018-02-11T18:23:54.540Z,2.80
2018-02-11T18:26:22.022Z,2.80
2018-02-11T18:28:49.509Z,2.80
2018-02-11T18:31:17.753Z,2.80
2018-02-11T18:33:45.863Z,2.80
2018-02-11T18:36:14.116Z,2.80
2018-02-11T18:38:41.583Z,2.80
2018-02-11T18:41:09.061Z,2.70
2018-02-11T18:43:37.307Z,2.60
2018-02-11T18:46:04.771Z,2.60
2018-02-11T18:48:32.284Z,2.60
2018-02-11T18:50:59.755Z,2.70
2018-02-11T18:53:27.352Z,2.60
2018-02-11T18:55:54.833Z,2.60
2018-02-11T18:58:22.312Z,2.60
2018-02-11T19:00:49.904Z,2.60
2018-02-11T19:03:17.380Z,2.60
2018-02-11T19:05:44.863Z,2.60
2018-02-11T19:08:13.101Z,2.60
2018-02-11T19:10:41.369Z,2.60
2018-02-11T19:13:08.831Z,2.60
2018-02-11T19:15:36.293Z,2.60
2018-02-11T19:18:03.767Z,2.60
2018-02-11T19:20:31.259Z,2.60
2018-02-11T19:22:58.761Z,2.60
2018-02-11T19:25:26.250Z,2.60
2018-02-11T19:27:54.514Z,2.50
2018-02-11T19:30:22.771Z,2.60
2018-02-11T19:32:50.237Z,2.50
2018-02-11T19:35:17.712Z,2.50
2018-02-11T19:37:45.938Z,2.50
2018-02-11T19:40:13.449Z,2.50
2018-02-11T19:42:41.674Z,2.50
2018-02-11T19:45:09.143Z,2.50
2018-02-11T19:47:36.628Z,2.50
2018-02-11T19:50:04.875Z,2.50
2018-02-11T19:52:32.352Z,2.50
2018-02-11T19:54:59.827Z,2.50
2018-02-11T19:57:28.664Z,2.50
2018-02-11T19:59:56.157Z,2.40
2018-02-11T20:02:23.659Z,2.40
2018-02-11T20:04:51.178Z,2.40
2018-02-11T20:07:20.195Z,2.40
2018-02-11T20:09:48.431Z,2.40
2018-02-11T20:12:15.975Z,2.40
2018-02-11T20:14:43.472Z,2.30
2018-02-11T20:17:10.948Z,2.30
2018-02-11T20:19:39.183Z,2.30
2018-02-11T20:22:06.688Z,2.30
2018-02-11T20:24:34.937Z,2.30
2018-02-11T20:27:02.421Z,2.30
2018-02-11T20:29:31.579Z,2.30
2018-02-11T20:31:59.159Z,2.30
2018-02-11T20:34:26.629Z,2.30
2018-02-11T20:36:54.877Z,2.30
2018-02-11T20:39:22.341Z,2.30
2018-02-11T20:41:49.812Z,2.30
2018-02-11T20:44:18.139Z,2.40
2018-02-11T20:46:45.602Z,2.30
2018-02-11T20:49:13.067Z,2.40
2018-02-11T20:51:40.545Z,2.40
2018-02-11T20:54:08.039Z,2.40
2018-02-11T20:56:36.463Z,2.40
2018-02-11T20:59:03.938Z,2.40
2018-02-11T21:01:31.425Z,2.30
2018-02-11T21:03:59.665Z,2.30
2018-02-11T21:06:27.145Z,2.30
2018-02-11T21:08:55.397Z,2.30
2018-02-11T21:11:22.868Z,2.30
2018-02-11T21:13:50.360Z,2.30
2018-02-11T21:16:17.828Z,2.40
2018-02-11T21:18:45.348Z,2.40
2018-02-11T21:21:12.816Z,2.30
2018-02-11T21:23:41.083Z,2.30
2018-02-11T21:26:08.607Z,2.30
2018-02-11T21:28:36.118Z,2.40
2018-02-11T21:31:04.353Z,2.40
2018-02-11T21:33:31.830Z,2.40
2018-02-11T21:36:00.086Z,2.40
2018-02-11T21:38:27.568Z,2.40
2018-02-11T21:40:55.989Z,2.40
2018-02-11T21:43:23.463Z,2.40
2018-02-11T21:45:50.933Z,2.40
2018-02-11T21:48:18.440Z,2.30
2018-02-11T21:50:46.669Z,2.30
2018-02-11T21:53:14.154Z,2.20
2018-02-11T21:55:42.652Z,2.20
2018-02-11T21:58:10.894Z,2.10
2018-02-11T22:00:38.379Z,2.10
2018-02-11T22:03:05.888Z,2.10
2018-02-11T22:05:33.353Z,2.00
2018-02-11T22:08:00.820Z,2.00
2018-02-11T22:10:28.299Z,2.00
2018-02-11T22:12:55.766Z,1.90
2018-02-11T22:15:24.006Z,1.90
2018-02-11T22:17:51.491Z,1.90
2018-02-11T22:20:19.711Z,1.90
2018-02-11T22:22:47.192Z,1.80
2018-02-11T22:25:14.662Z,1.80
2018-02-11T22:27:42.151Z,1.80
2018-02-11T22:30:10.394Z,1.80
2018-02-11T22:32:37.917Z,1.80
2018-02-11T22:35:05.399Z,1.80
2018-02-11T22:37:33.867Z,1.80
2018-02-11T22:40:01.602Z,1.80
2018-02-11T22:42:29.091Z,1.70
2018-02-11T22:44:56.736Z,1.80
2018-02-11T22:47:25.025Z,1.70
2018-02-11T22:49:52.560Z,1.70
2018-02-11T22:52:20.033Z,1.80
2018-02-11T22:54:47.519Z,1.80
2018-02-11T22:57:14.972Z,1.80
2018-02-11T22:59:42.474Z,1.80
2018-02-11T23:02:10.711Z,1.90
2018-02-11T23:04:38.209Z,1.80
2018-02-11T23:07:06.430Z,2.00
2018-02-11T23:09:33.913Z,1.90
2018-02-11T23:12:01.378Z,2.00
2018-02-11T23:14:29.227Z,2.00
2018-02-11T23:16:56.678Z,2.00
2018-02-11T23:19:24.175Z,2.00
2018-02-11T23:21:52.431Z,2.00
2018-02-11T23:24:19.907Z,2.00
2018-02-11T23:26:48.164Z,2.00
2018-02-11T23:29:15.648Z,2.00
2018-02-11T23:31:43.901Z,2.10
2018-02-11T23:34:11.354Z,2.10
2018-02-11T23:36:38.869Z,2.10
2018-02-11T23:39:06.327Z,2.00
2018-02-11T23:41:33.836Z,2.00
2018-02-11T23:44:01.302Z,2.00
2018-02-11T23:46:29.546Z,2.00
2018-02-11T23:48:57.007Z,2.00
2018-02-11T23:51:24.481Z,1.90
2018-02-11T23:53:51.934Z,1.80
2018-02-11T23:56:20.147Z,1.80
2018-02-11T23:58:47.646Z,1.70
