createdAt,value
2022-08-12T00:02:34.744Z,0
2022-08-12T00:08:54.732Z,0
2022-08-12T00:15:17.794Z,0
2022-08-12T00:21:37.723Z,0
2022-08-12T00:28:00.736Z,0
2022-08-12T00:34:20.790Z,0
2022-08-12T00:40:43.745Z,0
2022-08-12T00:47:03.770Z,0
2022-08-12T00:53:26.761Z,0
2022-08-12T00:59:46.736Z,0
2022-08-12T01:06:09.834Z,0
2022-08-12T01:12:29.880Z,0
2022-08-12T01:18:52.764Z,0
2022-08-12T01:25:12.786Z,0
2022-08-12T01:31:35.724Z,0
2022-08-12T01:37:55.771Z,0
2022-08-12T01:44:20.512Z,0
2022-08-12T01:50:38.772Z,0
2022-08-12T01:57:01.789Z,0
2022-08-12T02:03:21.725Z,0
2022-08-12T02:09:44.769Z,0
2022-08-12T02:16:04.741Z,0
2022-08-12T02:22:27.738Z,0
2022-08-12T02:28:47.779Z,0
2022-08-12T02:35:10.734Z,0
2022-08-12T02:41:30.818Z,0
2022-08-12T02:47:57.163Z,0
2022-08-12T02:54:13.748Z,0
2022-08-12T03:00:36.810Z,0
2022-08-12T03:06:56.722Z,0
2022-08-12T03:13:19.787Z,0
2022-08-12T03:20:08.983Z,0
2022-08-12T03:26:03.255Z,0
2022-08-12T03:32:35.334Z,0
2022-08-12T03:48:50.665Z,0
2022-08-12T03:55:10.762Z,0
2022-08-12T04:01:40.594Z,0
2022-08-12T04:07:58.159Z,0
2022-08-12T04:14:16.776Z,0
2022-08-12T04:20:36.780Z,0
2022-08-12T04:26:59.763Z,0
2022-08-12T04:33:19.791Z,0
2022-08-12T04:39:42.856Z,5.62
2022-08-12T04:46:02.770Z,5.62
2022-08-12T04:52:25.856Z,5.62
2022-08-12T04:58:49.471Z,5.62
2022-08-12T05:05:08.817Z,11.25
2022-08-12T05:11:28.795Z,11.25
2022-08-12T05:17:51.803Z,11.25
2022-08-12T05:24:11.814Z,11.25
2022-08-12T05:30:34.851Z,16.88
2022-08-12T05:36:54.819Z,16.88
2022-08-12T05:43:17.746Z,16.88
2022-08-12T05:49:37.818Z,16.88
2022-08-12T05:56:00.755Z,16.88
2022-08-12T06:02:20.741Z,16.88
2022-08-12T06:08:43.807Z,22.5
2022-08-12T06:15:03.770Z,22.5
2022-08-12T06:21:26.773Z,22.5
2022-08-12T06:28:05.817Z,22.5
2022-08-12T06:35:22.871Z,22.5
2022-08-12T06:40:29.789Z,22.5
2022-08-12T06:46:52.742Z,28.12
2022-08-12T06:53:12.778Z,28.12
2022-08-12T06:59:35.742Z,28.12
2022-08-12T07:05:55.728Z,28.12
2022-08-12T07:12:18.789Z,33.75
2022-08-12T07:18:38.735Z,33.75
2022-08-12T07:25:01.741Z,33.75
2022-08-12T07:31:21.746Z,33.75
2022-08-12T07:37:44.735Z,33.75
2022-08-12T07:44:05.077Z,33.75
2022-08-12T07:50:27.745Z,39.38
2022-08-12T07:56:47.746Z,39.38
2022-08-12T08:03:10.743Z,39.38
2022-08-12T08:09:30.742Z,45
2022-08-12T08:16:02.802Z,45
2022-08-12T08:22:13.738Z,45
2022-08-12T08:28:36.739Z,45
2022-08-12T08:34:56.783Z,50.62
2022-08-12T08:42:13.250Z,50.62
2022-08-12T08:47:39.764Z,50.62
2022-08-12T08:54:02.799Z,56.25
2022-08-12T09:00:22.732Z,56.25
2022-08-12T09:16:36.726Z,56.25
2022-08-12T09:22:54.128Z,61.88
2022-08-12T09:29:16.765Z,61.88
2022-08-12T09:35:42.690Z,61.88
2022-08-12T09:42:10.151Z,67.5
2022-08-12T09:48:21.945Z,67.5
2022-08-12T09:54:43.234Z,67.5
2022-08-12T10:01:06.410Z,73.12
2022-08-12T10:07:25.757Z,73.12
2022-08-12T10:13:45.730Z,78.75
2022-08-12T10:20:09.793Z,78.75
2022-08-12T10:26:36.344Z,78.75
2022-08-12T10:32:56.971Z,78.75
2022-08-12T10:40:00.454Z,78.75
2022-08-12T10:45:35.719Z,78.75
2022-08-12T10:52:05.112Z,84.38
2022-08-12T10:58:27.417Z,84.38
2022-08-12T11:04:44.300Z,84.38
2022-08-12T11:11:01.145Z,84.38
2022-08-12T11:17:33.823Z,90
2022-08-12T11:23:43.769Z,90
2022-08-12T11:30:06.683Z,90
2022-08-12T11:36:29.522Z,95.62
2022-08-12T11:42:49.831Z,95.62
2022-08-12T11:49:12.734Z,101.25
2022-08-12T11:55:32.958Z,106.88
2022-08-12T12:02:00.712Z,106.88
2022-08-12T12:08:39.156Z,112.5
2022-08-12T12:14:39.203Z,118.12
2022-08-12T12:20:58.759Z,123.75
2022-08-12T12:27:39.300Z,123.75
2022-08-12T12:33:46.135Z,129.38
2022-08-12T12:40:06.084Z,129.38
2022-08-12T12:46:24.728Z,135
2022-08-12T12:52:47.756Z,140.62
2022-08-12T12:59:07.729Z,140.62
2022-08-12T13:05:30.749Z,146.25
2022-08-12T13:11:53.335Z,146.25
2022-08-12T13:18:13.725Z,146.25
2022-08-12T13:24:33.762Z,151.88
2022-08-12T13:30:56.767Z,151.88
2022-08-12T13:37:16.737Z,151.88
2022-08-12T13:43:40.750Z,157.5
2022-08-12T13:49:59.747Z,157.5
2022-08-12T13:56:22.897Z,163.12
2022-08-12T14:02:43.022Z,168.75
2022-08-12T14:09:15.401Z,174.38
2022-08-12T14:15:35.144Z,168.75
2022-08-12T14:21:59.982Z,168.75
2022-08-12T14:28:08.767Z,168.75
2022-08-12T14:34:31.740Z,163.12
2022-08-12T14:57:36.456Z,129.38
2022-08-12T15:03:56.900Z,123.75
2022-08-12T15:10:25.195Z,123.75
2022-08-12T15:16:38.746Z,123.75
2022-08-12T15:23:01.758Z,123.75
2022-08-12T15:29:21.759Z,123.75
2022-08-12T15:35:50.527Z,123.75
2022-08-12T15:42:04.766Z,129.38
2022-08-12T15:48:30.480Z,135
2022-08-12T15:54:47.748Z,140.62
2022-08-12T16:01:10.844Z,146.25
2022-08-12T16:07:31.321Z,146.25
2022-08-12T16:13:53.764Z,151.88
2022-08-12T16:20:13.731Z,213.75
2022-08-12T16:26:36.745Z,247.5
2022-08-12T16:32:56.763Z,225
2022-08-12T16:39:19.782Z,140.62
2022-08-12T16:46:04.805Z,180
2022-08-12T16:52:02.733Z,112.5
2022-08-12T16:58:28.059Z,112.5
2022-08-12T17:04:52.719Z,191.25
2022-08-12T17:11:08.329Z,135
2022-08-12T17:17:39.034Z,95.62
2022-08-12T17:23:53.289Z,84.38
2022-08-12T17:30:11.775Z,67.5
2022-08-12T17:36:31.742Z,56.25
2022-08-12T17:42:54.753Z,45
2022-08-12T17:49:19.581Z,33.75
2022-08-12T17:55:40.073Z,28.12
2022-08-12T18:01:57.750Z,22.5
2022-08-12T18:08:21.460Z,16.88
2022-08-12T18:14:41.044Z,16.88
2022-08-12T18:21:03.733Z,11.25
2022-08-12T18:27:27.255Z,11.25
2022-08-12T18:33:46.760Z,5.62
2022-08-12T18:40:06.794Z,5.62
2022-08-12T18:46:30.016Z,0
2022-08-12T18:52:49.732Z,0
2022-08-12T18:59:12.728Z,0
2022-08-12T19:05:45.954Z,0
2022-08-12T19:11:55.742Z,0
2022-08-12T19:18:15.762Z,0
2022-08-12T19:24:38.731Z,0
2022-08-12T19:30:58.740Z,0
2022-08-12T19:37:22.619Z,0
2022-08-12T19:43:59.375Z,0
2022-08-12T19:50:04.749Z,0
2022-08-12T19:56:25.020Z,0
2022-08-12T20:02:48.447Z,0
2022-08-12T20:09:08.025Z,0
2022-08-12T20:15:44.638Z,0
2022-08-12T20:38:38.285Z,0
2022-08-12T20:44:57.809Z,0
2022-08-12T20:51:20.788Z,0
2022-08-12T20:58:01.669Z,0
2022-08-12T21:04:03.752Z,0
2022-08-12T21:10:26.668Z,0
2022-08-12T21:16:46.725Z,0
2022-08-12T21:23:06.789Z,0
2022-08-12T21:29:29.727Z,0
2022-08-12T21:35:50.080Z,0
2022-08-12T21:42:12.789Z,0
2022-08-12T21:48:32.726Z,0
2022-08-12T21:54:56.336Z,0
2022-08-12T22:20:29.526Z,0
2022-08-12T22:26:47.799Z,0
2022-08-12T22:33:15.571Z,0
2022-08-12T22:39:31.550Z,0
2022-08-12T22:45:56.123Z,0
2022-08-12T22:52:13.776Z,0
2022-08-12T22:58:36.884Z,0
2022-08-12T23:04:56.753Z,0
2022-08-12T23:11:23.151Z,0
2022-08-12T23:17:39.977Z,0
2022-08-12T23:24:09.843Z,0
2022-08-12T23:30:24.592Z,0
2022-08-12T23:36:45.781Z,0
2022-08-12T23:43:05.757Z,0
2022-08-12T23:49:56.007Z,0
2022-08-12T23:55:48.797Z,0
