createdAt,value
2022-10-17T07:55:22.102Z,101978.44
2022-10-17T07:58:45.331Z,101980.13
2022-10-17T08:02:03.108Z,101992.53
2022-10-17T08:05:05.521Z,101995.41
2022-10-17T08:08:20.106Z,101991.44
2022-10-17T08:11:35.110Z,101998.38
2022-10-17T08:14:36.999Z,101995.03
2022-10-17T08:21:45.164Z,102004.41
2022-10-17T08:25:00.133Z,102010.13
2022-10-17T08:28:09.025Z,102005.72
2022-10-17T08:31:20.113Z,102004.50
2022-10-17T08:34:35.105Z,102009.34
2022-10-17T08:37:50.118Z,101983.47
2022-10-17T08:40:58.132Z,102001.31
2022-10-17T08:44:58.143Z,102005.56
2022-10-17T08:48:09.143Z,102000.19
2022-10-17T08:51:27.117Z,102002.28
2022-10-17T08:54:47.131Z,101995.28
2022-10-17T08:58:39.132Z,101997.81
2022-10-17T09:02:30.158Z,101997.22
2022-10-17T09:05:31.955Z,102005.78
2022-10-17T09:09:11.109Z,102002.06
2022-10-17T09:16:51.124Z,102008.88
2022-10-17T09:20:19.225Z,102004.34
2022-10-17T09:23:44.191Z,102001.59
2022-10-17T09:27:01.148Z,102000.31
2022-10-17T09:30:47.588Z,101992.03
2022-10-17T09:33:54.680Z,101990.31
2022-10-17T09:37:11.347Z,101993.88
2022-10-17T09:40:33.465Z,101992.16
2022-10-17T09:43:35.381Z,101998.97
2022-10-17T09:47:05.157Z,101995.69
2022-10-17T09:50:28.024Z,101985.87
2022-10-17T09:53:49.188Z,101991.56
2022-10-17T09:57:15.281Z,101996.44
2022-10-17T10:00:35.450Z,101998.91
2022-10-17T10:03:45.275Z,102006.97
2022-10-17T10:07:06.034Z,101997.31
2022-10-17T10:18:02.213Z,101993.03
2022-10-17T10:25:23.138Z,101984.41
2022-10-17T11:59:16.141Z,101932.91
2022-10-17T12:06:56.188Z,101922.28
2022-10-17T12:14:51.205Z,101924.09
2022-10-17T12:18:04.784Z,101914.22
2022-10-17T14:04:20.384Z,101862.72
2022-10-17T14:10:59.205Z,101866.66
2022-10-17T14:14:26.169Z,101857.34
2022-10-17T14:25:46.225Z,101853.84
2022-10-17T14:33:43.275Z,101854.16
2022-10-17T14:45:00.209Z,101856.50
2022-10-17T14:48:25.217Z,101853.81
2022-10-17T14:51:40.173Z,101851.06
2022-10-17T14:55:07.223Z,101849.50
2022-10-17T14:58:22.722Z,101845.91
2022-10-17T15:01:31.210Z,101858.94
2022-10-17T15:12:32.407Z,101847.34
2022-10-17T15:15:49.994Z,101844.47
2022-10-17T15:18:59.227Z,101852.31
2022-10-17T15:22:08.345Z,101853.13
2022-10-17T15:25:17.232Z,101855.19
2022-10-17T15:28:32.315Z,101855.19
2022-10-17T15:31:40.236Z,101859.66
2022-10-17T15:34:48.822Z,101856.59
2022-10-17T15:38:03.232Z,101862.81
2022-10-17T15:41:18.252Z,101863.06
2022-10-17T15:44:26.805Z,101865.91
2022-10-17T15:47:38.236Z,101867.19
2022-10-17T15:50:46.894Z,101883.06
2022-10-17T15:54:01.349Z,101887.31
2022-10-17T15:57:10.301Z,101885.31
2022-10-17T16:00:22.846Z,101888.44
2022-10-17T16:03:37.222Z,101890.75
2022-10-17T16:06:39.379Z,101888.94
2022-10-17T16:09:55.231Z,101890.13
2022-10-17T16:13:24.207Z,101894.25
2022-10-17T16:16:26.277Z,101898.72
2022-10-17T16:19:41.255Z,101895.03
2022-10-17T16:22:50.897Z,101895.16
2022-10-17T16:25:59.210Z,101895.75
2022-10-17T16:29:08.353Z,101892.03
2022-10-17T16:32:23.236Z,101899.72
2022-10-17T16:35:31.679Z,101904.37
2022-10-17T16:38:49.231Z,101899.06
2022-10-17T16:41:58.720Z,101894.81
2022-10-17T16:45:07.249Z,101903.81
2022-10-17T16:48:15.814Z,101899.50
2022-10-17T16:51:32.279Z,101909.59
2022-10-17T16:54:47.319Z,101912.84
2022-10-17T16:57:55.244Z,101915.34
2022-10-17T17:01:06.798Z,101917.28
2022-10-17T17:04:15.324Z,101917.56
2022-10-17T17:07:30.671Z,101917.28
2022-10-17T17:10:44.689Z,101915.41
2022-10-17T17:14:06.250Z,101904.91
2022-10-17T17:17:15.375Z,101915.44
2022-10-17T17:20:40.708Z,101921.41
2022-10-17T17:23:57.306Z,101922.47
2022-10-17T17:26:59.745Z,101914.94
2022-10-17T17:30:15.685Z,101928.44
2022-10-17T17:33:32.454Z,101926.00
2022-10-17T17:36:36.944Z,101924.94
2022-10-17T17:39:52.733Z,101928.47
2022-10-17T17:43:08.666Z,101923.59
2022-10-17T17:46:11.740Z,101921.47
2022-10-17T17:49:28.224Z,101929.56
2022-10-17T17:52:43.421Z,101917.97
2022-10-17T17:56:03.580Z,101918.00
2022-10-17T17:59:19.341Z,101916.66
2022-10-17T18:02:21.704Z,101915.59
2022-10-17T18:05:37.264Z,101923.41
2022-10-17T18:08:49.013Z,101919.38
2022-10-17T18:11:58.607Z,101917.47
2022-10-17T18:15:13.995Z,101921.53
2022-10-17T18:18:33.716Z,101918.28
2022-10-17T18:21:43.575Z,101921.00
2022-10-17T18:24:52.633Z,101918.84
2022-10-17T18:28:08.634Z,101909.94
2022-10-17T18:31:19.860Z,101913.44
2022-10-17T18:34:36.261Z,101914.00
2022-10-17T18:37:51.704Z,101918.28
2022-10-17T18:41:09.563Z,101905.38
2022-10-17T18:44:25.554Z,101918.53
2022-10-17T18:47:34.265Z,101917.47
2022-10-17T18:50:49.445Z,101913.94
2022-10-17T18:53:58.860Z,101916.91
2022-10-17T18:57:08.717Z,101913.69
2022-10-17T19:00:25.584Z,101920.94
2022-10-17T19:03:28.508Z,101920.97
2022-10-17T19:06:44.234Z,101919.84
2022-10-17T19:10:00.249Z,101917.72
2022-10-17T19:13:09.260Z,101911.78
2022-10-17T19:16:36.340Z,101916.06
2022-10-17T19:19:52.684Z,101919.00
2022-10-17T19:23:07.714Z,101924.13
2022-10-17T19:26:22.254Z,101917.66
2022-10-17T19:29:27.457Z,101915.47
2022-10-17T19:32:42.639Z,101913.56
2022-10-17T19:35:56.154Z,101922.19
2022-10-17T19:39:15.680Z,101918.13
2022-10-17T19:42:24.345Z,101921.63
2022-10-17T19:45:39.261Z,101918.37
2022-10-17T19:48:56.284Z,101912.69
2022-10-17T19:52:11.255Z,101904.59
2022-10-17T19:55:19.914Z,101914.28
2022-10-17T19:58:28.372Z,101905.09
2022-10-17T20:01:44.496Z,101920.66
2022-10-17T20:04:54.772Z,101917.41
2022-10-17T20:08:28.632Z,101916.31
2022-10-17T20:11:43.266Z,101916.53
2022-10-17T20:14:58.493Z,101914.31
2022-10-17T20:18:14.247Z,101912.41
2022-10-17T20:21:32.251Z,101917.78
2022-10-17T20:24:40.825Z,101922.34
2022-10-17T20:27:55.255Z,101912.38
2022-10-17T20:31:06.429Z,101916.41
2022-10-17T20:34:23.255Z,101917.44
2022-10-17T20:37:31.505Z,101918.75
2022-10-17T20:40:40.654Z,101920.34
2022-10-17T20:43:49.260Z,101920.31
2022-10-17T20:47:04.690Z,101921.13
2022-10-17T20:50:14.900Z,101928.16
2022-10-17T20:53:37.112Z,101919.22
2022-10-17T20:56:52.261Z,101921.03
2022-10-17T21:00:00.858Z,101918.03
2022-10-17T21:03:09.240Z,101919.91
2022-10-17T21:06:18.744Z,101915.84
2022-10-17T21:09:34.267Z,101911.00
2022-10-17T21:12:53.085Z,101916.66
2022-10-17T21:16:18.213Z,101921.00
2022-10-17T21:19:27.235Z,101919.06
2022-10-17T21:22:42.276Z,101919.88
2022-10-17T21:25:50.807Z,101917.66
2022-10-17T21:28:59.281Z,101913.66
2022-10-17T21:32:15.532Z,101917.97
2022-10-17T21:35:40.244Z,101919.28
2022-10-17T21:38:57.335Z,101914.19
2022-10-17T21:42:05.877Z,101920.06
2022-10-17T21:45:15.603Z,101914.69
2022-10-17T21:48:31.257Z,101917.91
2022-10-17T21:51:33.371Z,101913.59
2022-10-17T21:54:48.253Z,101916.28
2022-10-17T21:57:56.835Z,101913.31
2022-10-17T22:01:26.316Z,101913.56
2022-10-17T22:04:35.245Z,101908.72
2022-10-17T22:07:44.008Z,101912.41
2022-10-17T22:10:53.240Z,101914.03
2022-10-17T22:14:12.896Z,101911.28
2022-10-17T22:17:27.362Z,101904.75
2022-10-17T22:20:41.234Z,101900.97
2022-10-17T22:24:03.406Z,101906.84
2022-10-17T22:27:11.274Z,101905.25
2022-10-17T22:30:20.557Z,101904.41
2022-10-17T22:33:35.269Z,101908.34
2022-10-17T22:36:44.004Z,101903.53
2022-10-17T22:39:59.256Z,101903.19
2022-10-17T22:43:01.121Z,101897.53
2022-10-17T22:46:18.275Z,101902.09
2022-10-17T22:49:26.246Z,101897.22
2022-10-17T22:52:34.817Z,101900.41
2022-10-17T22:55:43.249Z,101901.22
2022-10-17T22:58:53.313Z,101903.06
2022-10-17T23:02:08.256Z,101896.91
2022-10-17T23:05:11.033Z,101897.69
2022-10-17T23:08:30.235Z,101893.59
2022-10-17T23:11:45.263Z,101891.91
2022-10-17T23:15:07.280Z,101891.34
2022-10-17T23:18:16.099Z,101889.19
2022-10-17T23:21:31.256Z,101889.66
2022-10-17T23:24:39.761Z,101884.78
2022-10-17T23:27:48.263Z,101874.06
2022-10-17T23:31:15.023Z,101867.31
2022-10-17T23:34:30.262Z,101867.59
2022-10-17T23:37:32.569Z,101879.12
2022-10-17T23:40:47.262Z,101876.19
2022-10-17T23:43:55.253Z,101866.00
2022-10-17T23:47:10.243Z,101874.06
2022-10-17T23:50:12.158Z,101870.59
2022-10-17T23:53:27.267Z,101864.91
2022-10-17T23:56:35.825Z,101858.50
2022-10-17T23:59:50.243Z,101864.09
