createdAt,value
2023-01-19T00:01:30.926Z,5.90
2023-01-19T00:03:58.575Z,5.90
2023-01-19T00:06:28.221Z,5.90
2023-01-19T00:08:55.076Z,5.80
2023-01-19T00:11:25.239Z,5.90
2023-01-19T00:13:53.709Z,5.90
2023-01-19T00:16:22.994Z,5.90
2023-01-19T00:18:52.242Z,5.90
2023-01-19T00:21:20.058Z,5.90
2023-01-19T00:23:47.678Z,5.90
2023-01-19T00:26:16.501Z,5.90
2023-01-19T00:28:44.786Z,5.90
2023-01-19T00:31:12.419Z,5.90
2023-01-19T00:33:39.391Z,5.90
2023-01-19T00:36:06.566Z,5.90
2023-01-19T00:38:33.500Z,5.90
2023-01-19T00:41:00.388Z,5.90
2023-01-19T00:43:28.232Z,5.90
2023-01-19T00:45:55.234Z,5.90
2023-01-19T00:48:24.084Z,5.80
2023-01-19T00:50:53.914Z,5.90
2023-01-19T00:53:20.892Z,5.90
2023-01-19T00:55:50.828Z,5.90
2023-01-19T00:58:17.765Z,5.90
2023-01-19T01:00:45.510Z,5.90
2023-01-19T01:03:12.602Z,5.80
2023-01-19T01:05:42.356Z,5.70
2023-01-19T01:08:09.273Z,5.70
2023-01-19T01:10:36.203Z,5.70
2023-01-19T01:13:20.571Z,5.60
2023-01-19T01:15:56.346Z,5.60
2023-01-19T01:18:24.297Z,5.60
2023-01-19T01:20:51.184Z,5.50
2023-01-19T01:23:22.861Z,5.50
2023-01-19T01:25:49.986Z,5.50
2023-01-19T01:28:16.873Z,5.50
2023-01-19T01:30:44.163Z,5.50
2023-01-19T01:33:14.014Z,5.50
2023-01-19T01:35:41.148Z,5.50
2023-01-19T01:38:08.177Z,5.60
2023-01-19T01:40:34.962Z,5.60
2023-01-19T01:43:02.951Z,5.70
2023-01-19T01:45:35.892Z,5.70
2023-01-19T01:48:17.432Z,5.80
2023-01-19T01:51:17.662Z,5.90
2023-01-19T01:53:54.723Z,5.90
2023-01-19T01:56:28.447Z,6.00
2023-01-19T01:58:55.499Z,6.00
2023-01-19T02:01:41.415Z,6.00
2023-01-19T02:04:08.627Z,6.00
2023-01-19T02:06:54.015Z,6.00
2023-01-19T02:09:40.624Z,6.00
2023-01-19T02:12:26.153Z,6.00
2023-01-19T02:14:53.013Z,6.00
2023-01-19T02:17:20.006Z,6.00
2023-01-19T02:19:47.042Z,6.00
2023-01-19T02:22:25.876Z,5.90
2023-01-19T02:24:53.357Z,5.90
2023-01-19T02:27:20.840Z,5.80
2023-01-19T02:29:47.901Z,5.80
2023-01-19T02:32:14.940Z,5.70
2023-01-19T02:34:41.925Z,5.70
2023-01-19T02:37:15.093Z,5.70
2023-01-19T02:39:45.868Z,5.70
2023-01-19T02:42:19.702Z,5.70
2023-01-19T02:44:50.575Z,5.80
2023-01-19T02:47:17.391Z,5.80
2023-01-19T02:49:44.314Z,5.80
2023-01-19T02:52:20.245Z,5.80
2023-01-19T02:54:54.176Z,5.70
2023-01-19T02:57:24.194Z,5.70
2023-01-19T02:59:58.592Z,5.60
2023-01-19T03:02:51.081Z,5.60
2023-01-19T03:05:27.257Z,5.40
2023-01-19T03:08:20.308Z,5.20
2023-01-19T03:11:09.860Z,5.00
2023-01-19T03:13:55.614Z,4.70
2023-01-19T03:16:30.731Z,4.50
2023-01-19T03:19:06.578Z,4.40
2023-01-19T03:21:35.961Z,4.40
2023-01-19T03:24:05.611Z,4.40
2023-01-19T03:26:40.294Z,4.40
2023-01-19T03:29:09.134Z,4.40
2023-01-19T03:31:38.008Z,4.40
2023-01-19T03:34:09.443Z,4.40
2023-01-19T03:36:49.176Z,4.40
2023-01-19T03:39:23.169Z,4.40
2023-01-19T03:41:57.997Z,4.50
2023-01-19T03:44:28.143Z,4.40
2023-01-19T03:46:56.776Z,4.40
2023-01-19T03:49:23.822Z,4.40
2023-01-19T03:51:51.858Z,4.40
2023-01-19T03:54:18.919Z,4.50
2023-01-19T03:56:45.739Z,4.50
2023-01-19T03:59:12.638Z,4.50
2023-01-19T04:01:39.688Z,4.50
2023-01-19T04:04:06.543Z,4.60
2023-01-19T04:06:33.339Z,4.60
2023-01-19T04:09:00.323Z,4.70
2023-01-19T04:11:27.232Z,4.70
2023-01-19T04:13:54.048Z,4.80
2023-01-19T04:16:21.539Z,4.80
2023-01-19T04:18:48.708Z,4.90
2023-01-19T04:21:16.447Z,5.00
2023-01-19T04:23:44.481Z,5.00
2023-01-19T04:26:11.391Z,5.10
2023-01-19T04:28:38.690Z,5.10
2023-01-19T04:31:06.873Z,5.10
2023-01-19T04:33:34.527Z,5.10
2023-01-19T04:36:02.304Z,5.00
2023-01-19T04:38:29.161Z,5.00
2023-01-19T04:40:56.574Z,5.00
2023-01-19T04:43:26.808Z,5.00
2023-01-19T04:45:53.784Z,5.00
2023-01-19T04:48:20.680Z,4.90
2023-01-19T04:50:47.782Z,4.90
2023-01-19T04:53:16.335Z,4.90
2023-01-19T04:55:43.333Z,4.90
2023-01-19T04:58:10.607Z,4.90
2023-01-19T05:00:37.562Z,4.90
2023-01-19T05:03:05.344Z,4.90
2023-01-19T05:05:33.280Z,4.90
2023-01-19T05:08:00.596Z,4.90
2023-01-19T05:10:27.617Z,4.90
2023-01-19T05:12:55.550Z,5.00
2023-01-19T05:15:25.489Z,5.00
2023-01-19T05:17:52.963Z,5.00
2023-01-19T05:20:20.130Z,5.00
2023-01-19T05:22:53.846Z,5.00
2023-01-19T05:25:21.076Z,5.10
2023-01-19T05:27:48.172Z,5.10
2023-01-19T05:30:15.200Z,5.10
2023-01-19T05:32:42.392Z,5.10
2023-01-19T05:35:09.880Z,5.20
2023-01-19T05:37:36.835Z,5.20
2023-01-19T05:40:04.029Z,5.20
2023-01-19T05:42:32.844Z,5.10
2023-01-19T05:45:00.351Z,5.10
2023-01-19T05:47:30.118Z,5.10
2023-01-19T05:49:57.432Z,5.10
2023-01-19T05:52:25.072Z,5.10
2023-01-19T05:54:53.162Z,5.00
2023-01-19T05:57:19.981Z,5.00
2023-01-19T05:59:46.899Z,5.00
2023-01-19T06:02:13.851Z,5.00
2023-01-19T06:04:40.716Z,5.00
2023-01-19T06:07:07.626Z,5.00
2023-01-19T06:09:37.267Z,5.10
2023-01-19T06:12:04.620Z,5.10
2023-01-19T06:14:32.484Z,5.20
2023-01-19T06:16:59.370Z,5.20
2023-01-19T06:19:26.292Z,5.20
2023-01-19T06:21:53.209Z,5.30
2023-01-19T06:24:20.254Z,5.30
2023-01-19T06:26:47.311Z,5.30
2023-01-19T06:29:14.761Z,5.30
2023-01-19T06:31:45.034Z,5.40
2023-01-19T06:34:12.020Z,5.40
2023-01-19T06:36:39.049Z,5.40
2023-01-19T06:39:06.640Z,5.50
2023-01-19T06:41:34.308Z,5.50
2023-01-19T06:44:01.906Z,5.50
2023-01-19T06:46:29.306Z,5.50
2023-01-19T06:48:56.604Z,5.50
2023-01-19T06:51:24.426Z,5.40
2023-01-19T06:53:52.674Z,5.40
2023-01-19T06:56:22.813Z,5.40
2023-01-19T06:58:51.784Z,5.40
2023-01-19T07:01:22.004Z,5.30
2023-01-19T07:03:53.789Z,5.30
2023-01-19T07:06:21.195Z,5.20
2023-01-19T07:08:48.088Z,5.20
2023-01-19T07:11:25.748Z,5.20
2023-01-19T07:13:59.466Z,5.10
2023-01-19T07:16:26.767Z,5.10
2023-01-19T07:18:53.773Z,5.10
2023-01-19T07:21:20.978Z,5.10
2023-01-19T07:23:54.152Z,5.00
2023-01-19T07:26:21.943Z,5.00
2023-01-19T07:28:50.634Z,5.10
2023-01-19T07:31:18.933Z,5.10
2023-01-19T07:33:46.641Z,5.20
2023-01-19T07:36:15.151Z,5.20
2023-01-19T07:38:42.156Z,5.20
2023-01-19T07:41:10.322Z,5.20
2023-01-19T07:43:37.229Z,5.20
2023-01-19T07:46:06.689Z,5.30
2023-01-19T07:48:36.624Z,5.30
2023-01-19T07:51:15.688Z,5.30
2023-01-19T07:53:42.927Z,5.40
2023-01-19T07:56:13.156Z,5.40
2023-01-19T07:58:40.134Z,5.50
2023-01-19T08:01:09.760Z,5.60
2023-01-19T08:03:37.539Z,5.60
2023-01-19T08:06:05.394Z,5.70
2023-01-19T08:08:33.556Z,5.80
2023-01-19T08:11:00.745Z,5.80
2023-01-19T08:13:27.915Z,5.90
2023-01-19T08:15:55.179Z,5.80
2023-01-19T08:18:22.774Z,5.80
2023-01-19T08:20:52.523Z,5.80
2023-01-19T08:23:19.798Z,5.80
2023-01-19T08:25:46.686Z,5.70
2023-01-19T08:28:15.737Z,5.70
2023-01-19T08:30:44.897Z,5.70
2023-01-19T08:33:12.838Z,5.80
2023-01-19T08:35:47.335Z,5.80
2023-01-19T08:38:14.678Z,5.90
2023-01-19T08:40:42.549Z,5.90
2023-01-19T08:43:15.299Z,5.90
2023-01-19T08:45:49.236Z,5.90
2023-01-19T08:48:18.186Z,5.80
2023-01-19T08:50:48.947Z,5.80
2023-01-19T08:53:17.033Z,5.80
2023-01-19T08:55:44.271Z,5.80
2023-01-19T08:58:11.403Z,5.80
2023-01-19T09:00:39.583Z,5.80
2023-01-19T09:03:12.187Z,5.80
2023-01-19T09:05:39.999Z,5.90
2023-01-19T09:08:10.145Z,5.90
2023-01-19T09:10:38.231Z,5.90
2023-01-19T09:13:08.687Z,5.90
2023-01-19T09:15:37.651Z,6.00
2023-01-19T09:18:06.210Z,6.20
2023-01-19T09:20:38.528Z,6.20
2023-01-19T09:23:13.096Z,6.20
2023-01-19T09:25:41.255Z,6.20
2023-01-19T09:28:14.656Z,6.20
2023-01-19T09:30:42.961Z,6.20
2023-01-19T09:33:13.623Z,6.30
2023-01-19T09:35:41.501Z,6.30
2023-01-19T09:38:09.507Z,6.30
2023-01-19T09:40:42.241Z,6.40
2023-01-19T09:43:17.225Z,6.40
2023-01-19T09:45:55.344Z,6.50
2023-01-19T09:48:28.019Z,6.50
2023-01-19T09:50:58.356Z,6.50
2023-01-19T09:53:50.612Z,6.60
2023-01-19T09:56:20.236Z,6.60
2023-01-19T09:58:49.714Z,6.60
2023-01-19T10:01:19.754Z,6.70
2023-01-19T10:03:47.716Z,6.70
2023-01-19T10:06:14.969Z,6.70
2023-01-19T10:09:17.671Z,6.80
2023-01-19T10:12:19.981Z,6.80
2023-01-19T10:15:01.887Z,6.90
2023-01-19T10:18:06.969Z,6.90
2023-01-19T10:20:43.695Z,7.00
2023-01-19T10:23:43.947Z,7.00
2023-01-19T10:26:25.364Z,7.10
2023-01-19T10:28:57.800Z,7.10
2023-01-19T10:31:25.924Z,7.20
2023-01-19T10:33:55.867Z,7.20
2023-01-19T10:36:43.271Z,7.20
2023-01-19T10:39:15.230Z,7.30
2023-01-19T10:41:43.772Z,7.30
2023-01-19T10:44:12.116Z,7.40
2023-01-19T10:46:42.950Z,7.40
2023-01-19T10:49:32.389Z,7.40
2023-01-19T10:52:00.351Z,7.40
2023-01-19T10:54:30.170Z,7.40
2023-01-19T10:57:12.153Z,7.40
2023-01-19T10:59:50.792Z,7.50
2023-01-19T11:02:21.071Z,7.50
2023-01-19T11:04:52.812Z,7.50
2023-01-19T11:07:21.758Z,7.50
2023-01-19T11:09:49.701Z,7.60
2023-01-19T11:12:23.067Z,7.60
2023-01-19T11:14:51.307Z,7.70
2023-01-19T11:17:25.796Z,7.80
2023-01-19T11:20:02.281Z,7.80
2023-01-19T11:22:33.646Z,7.80
2023-01-19T11:25:05.575Z,7.80
2023-01-19T11:27:37.643Z,7.80
2023-01-19T11:30:20.241Z,7.90
2023-01-19T11:32:49.413Z,7.90
2023-01-19T11:35:32.289Z,7.90
2023-01-19T11:38:24.786Z,7.90
2023-01-19T11:41:00.252Z,7.90
2023-01-19T11:43:43.536Z,7.90
2023-01-19T11:46:17.050Z,8.00
2023-01-19T11:49:02.296Z,8.00
2023-01-19T11:52:06.554Z,8.00
2023-01-19T11:54:53.147Z,7.90
2023-01-19T11:57:21.177Z,7.70
2023-01-19T11:59:52.149Z,7.70
2023-01-19T12:02:43.715Z,7.60
2023-01-19T12:05:16.701Z,7.60
2023-01-19T12:07:45.783Z,7.60
2023-01-19T12:10:21.828Z,7.60
2023-01-19T12:12:49.575Z,7.70
2023-01-19T12:15:39.678Z,7.70
2023-01-19T12:18:12.798Z,7.90
2023-01-19T12:20:51.087Z,8.00
2023-01-19T12:23:36.201Z,8.10
2023-01-19T12:26:27.977Z,8.20
2023-01-19T12:29:01.254Z,8.20
2023-01-19T12:31:28.731Z,8.30
2023-01-19T12:33:56.629Z,8.30
2023-01-19T12:36:29.828Z,8.30
2023-01-19T12:39:19.009Z,8.30
2023-01-19T12:41:51.156Z,8.30
2023-01-19T12:44:24.398Z,8.30
2023-01-19T12:47:08.291Z,8.30
2023-01-19T12:49:42.647Z,8.10
2023-01-19T12:52:19.263Z,8.10
2023-01-19T12:55:15.228Z,8.10
2023-01-19T12:58:15.784Z,8.10
2023-01-19T13:00:45.262Z,8.20
2023-01-19T13:03:19.088Z,8.30
2023-01-19T13:05:52.992Z,8.40
2023-01-19T13:08:25.517Z,8.60
2023-01-19T13:11:14.375Z,8.60
2023-01-19T13:13:53.227Z,8.60
2023-01-19T13:16:20.475Z,8.60
2023-01-19T13:19:15.451Z,8.60
2023-01-19T13:21:48.608Z,8.60
2023-01-19T13:24:19.136Z,8.60
2023-01-19T13:26:49.392Z,8.60
2023-01-19T13:29:28.557Z,8.60
2023-01-19T13:32:02.436Z,8.60
2023-01-19T13:34:44.831Z,8.60
2023-01-19T13:37:24.411Z,8.50
2023-01-19T13:39:53.963Z,8.50
2023-01-19T13:42:35.444Z,8.40
2023-01-19T13:45:33.596Z,8.40
2023-01-19T13:48:04.942Z,8.30
2023-01-19T13:50:35.180Z,8.30
2023-01-19T13:53:04.644Z,8.30
2023-01-19T13:55:32.064Z,8.30
2023-01-19T13:58:02.320Z,8.20
2023-01-19T14:00:31.028Z,8.10
2023-01-19T14:03:07.479Z,8.10
2023-01-19T14:05:37.735Z,8.20
2023-01-19T14:08:14.848Z,8.40
2023-01-19T14:10:47.858Z,8.60
2023-01-19T14:13:30.025Z,8.60
2023-01-19T14:16:02.732Z,8.40
2023-01-19T14:18:32.071Z,8.30
2023-01-19T14:21:19.819Z,8.10
2023-01-19T14:23:56.037Z,8.00
2023-01-19T14:26:46.352Z,7.90
2023-01-19T14:29:23.806Z,7.90
2023-01-19T14:32:09.823Z,8.00
2023-01-19T14:34:53.943Z,8.00
2023-01-19T14:37:25.637Z,7.90
2023-01-19T14:40:21.449Z,7.80
2023-01-19T14:43:03.485Z,7.70
2023-01-19T14:45:37.369Z,7.60
2023-01-19T14:48:20.502Z,7.50
2023-01-19T14:51:02.462Z,7.50
2023-01-19T14:53:37.275Z,7.40
2023-01-19T14:56:06.707Z,7.40
2023-01-19T14:58:35.950Z,7.30
2023-01-19T15:01:04.107Z,7.30
2023-01-19T15:03:44.391Z,7.30
2023-01-19T15:06:26.234Z,7.30
2023-01-19T15:08:56.216Z,7.20
2023-01-19T15:11:27.520Z,7.20
2023-01-19T15:13:55.484Z,7.10
2023-01-19T15:16:24.590Z,7.10
2023-01-19T15:18:52.326Z,7.00
2023-01-19T15:21:25.608Z,7.00
2023-01-19T15:23:54.531Z,7.00
2023-01-19T15:26:26.845Z,7.00
2023-01-19T15:28:55.892Z,6.90
2023-01-19T15:31:27.932Z,6.80
2023-01-19T15:33:55.125Z,6.80
2023-01-19T15:36:24.334Z,6.80
2023-01-19T15:38:51.522Z,6.70
2023-01-19T15:41:30.076Z,6.60
2023-01-19T15:43:59.699Z,6.60
2023-01-19T15:46:30.413Z,6.50
2023-01-19T15:48:57.731Z,6.50
2023-01-19T15:51:27.335Z,6.40
2023-01-19T15:53:55.478Z,6.40
2023-01-19T15:56:25.098Z,6.30
2023-01-19T15:58:53.580Z,6.30
2023-01-19T16:01:31.869Z,6.20
2023-01-19T16:04:01.599Z,6.20
2023-01-19T16:06:36.583Z,6.20
2023-01-19T16:09:06.753Z,6.10
2023-01-19T16:11:35.464Z,6.10
2023-01-19T16:14:02.697Z,6.00
2023-01-19T16:16:29.955Z,6.00
2023-01-19T16:18:57.625Z,6.00
2023-01-19T16:21:25.183Z,6.00
2023-01-19T16:23:52.914Z,5.90
2023-01-19T16:26:35.125Z,5.90
2023-01-19T16:29:10.767Z,5.80
2023-01-19T16:31:39.788Z,5.80
2023-01-19T16:34:07.596Z,5.80
2023-01-19T16:36:36.495Z,5.80
2023-01-19T16:39:09.291Z,5.70
2023-01-19T16:41:36.778Z,5.70
2023-01-19T16:44:05.253Z,5.70
2023-01-19T16:46:36.894Z,5.70
2023-01-19T16:49:12.243Z,5.70
2023-01-19T16:51:39.539Z,5.60
2023-01-19T16:54:17.750Z,5.60
2023-01-19T16:56:47.691Z,5.50
2023-01-19T16:59:17.142Z,5.50
2023-01-19T17:01:46.651Z,5.40
2023-01-19T17:04:17.651Z,5.40
2023-01-19T17:06:49.282Z,5.40
2023-01-19T17:09:17.753Z,5.40
2023-01-19T17:11:44.941Z,5.30
2023-01-19T17:14:21.900Z,5.30
2023-01-19T17:16:53.135Z,5.20
2023-01-19T17:19:22.132Z,5.20
2023-01-19T17:21:53.696Z,5.20
2023-01-19T17:24:20.792Z,5.10
2023-01-19T17:26:51.106Z,5.10
2023-01-19T17:29:18.292Z,5.10
2023-01-19T17:31:46.845Z,5.10
2023-01-19T17:34:16.951Z,5.00
2023-01-19T17:36:43.852Z,5.00
2023-01-19T17:39:15.744Z,5.00
2023-01-19T17:41:42.754Z,5.00
2023-01-19T17:44:13.674Z,5.00
2023-01-19T17:46:44.449Z,5.00
2023-01-19T17:49:11.703Z,5.00
2023-01-19T17:51:38.660Z,5.00
2023-01-19T17:54:05.994Z,5.10
2023-01-19T17:56:36.877Z,5.10
2023-01-19T17:59:06.631Z,5.20
2023-01-19T18:01:34.509Z,5.20
2023-01-19T18:04:02.571Z,5.20
2023-01-19T18:06:32.553Z,5.20
2023-01-19T18:08:59.976Z,5.20
2023-01-19T18:11:27.470Z,5.20
2023-01-19T18:13:54.815Z,5.20
2023-01-19T18:16:24.616Z,5.20
2023-01-19T18:19:08.195Z,5.20
2023-01-19T18:21:35.144Z,5.20
2023-01-19T18:24:06.271Z,5.20
2023-01-19T18:26:34.812Z,5.20
2023-01-19T18:29:01.808Z,5.20
2023-01-19T18:31:28.998Z,5.10
2023-01-19T18:33:56.097Z,5.10
2023-01-19T18:36:23.179Z,5.10
2023-01-19T18:38:50.382Z,5.00
2023-01-19T18:41:22.854Z,5.00
2023-01-19T18:43:50.116Z,5.10
2023-01-19T18:46:17.779Z,5.10
2023-01-19T18:48:44.829Z,5.10
2023-01-19T18:51:14.743Z,5.20
2023-01-19T18:53:45.254Z,5.20
2023-01-19T18:56:14.252Z,5.20
2023-01-19T18:58:44.486Z,5.20
2023-01-19T19:01:23.614Z,5.20
2023-01-19T19:03:51.321Z,5.20
2023-01-19T19:06:21.104Z,5.10
2023-01-19T19:08:52.442Z,5.10
2023-01-19T19:11:21.225Z,5.00
2023-01-19T19:13:55.326Z,5.00
2023-01-19T19:16:22.937Z,4.90
2023-01-19T19:18:50.601Z,4.90
2023-01-19T19:21:24.073Z,4.90
2023-01-19T19:23:56.696Z,4.90
2023-01-19T19:26:25.338Z,4.90
2023-01-19T19:28:52.621Z,5.00
2023-01-19T19:31:21.662Z,5.00
2023-01-19T19:33:51.072Z,5.10
2023-01-19T19:36:23.092Z,5.10
2023-01-19T19:38:53.989Z,5.10
2023-01-19T20:01:03.405Z,4.90
2023-01-19T20:03:31.105Z,5.00
2023-01-19T20:06:06.401Z,5.00
2023-01-19T20:08:34.128Z,5.10
2023-01-19T20:11:16.121Z,5.10
2023-01-19T20:13:47.952Z,5.20
2023-01-19T20:16:20.706Z,5.20
2023-01-19T20:18:51.553Z,5.20
2023-01-19T20:21:28.190Z,5.20
2023-01-19T20:24:03.538Z,5.10
2023-01-19T20:26:36.340Z,5.10
2023-01-19T20:29:10.847Z,5.00
2023-01-19T20:31:42.702Z,5.00
2023-01-19T20:34:11.913Z,4.90
2023-01-19T20:36:39.409Z,4.90
2023-01-19T20:39:13.813Z,4.80
2023-01-19T20:41:44.815Z,4.70
2023-01-19T20:44:15.300Z,4.70
2023-01-19T20:46:42.336Z,4.60
2023-01-19T20:49:09.403Z,4.60
2023-01-19T20:51:37.479Z,4.60
2023-01-19T20:54:04.770Z,4.60
2023-01-19T20:56:31.780Z,4.60
2023-01-19T20:58:59.324Z,4.60
2023-01-19T21:01:26.879Z,4.70
2023-01-19T21:03:54.203Z,4.70
2023-01-19T21:06:25.684Z,4.70
2023-01-19T21:08:52.659Z,4.60
2023-01-19T21:11:23.084Z,4.60
2023-01-19T21:13:55.776Z,4.60
2023-01-19T21:16:29.300Z,4.50
2023-01-19T21:18:56.830Z,4.50
2023-01-19T21:21:30.750Z,4.50
2023-01-19T21:24:00.118Z,4.50
2023-01-19T21:26:29.929Z,4.50
2023-01-19T21:29:01.902Z,4.40
2023-01-19T21:31:29.537Z,4.40
2023-01-19T21:33:58.274Z,4.40
2023-01-19T21:36:25.805Z,4.40
2023-01-19T21:38:55.722Z,4.30
2023-01-19T21:41:23.191Z,4.30
2023-01-19T21:43:50.516Z,4.30
2023-01-19T21:46:32.290Z,4.30
2023-01-19T21:49:05.643Z,4.30
2023-01-19T21:51:35.974Z,4.30
2023-01-19T21:54:05.256Z,4.30
2023-01-19T21:56:33.209Z,4.30
2023-01-19T21:59:03.080Z,4.30
2023-01-19T22:01:31.887Z,4.40
2023-01-19T22:03:59.184Z,4.40
2023-01-19T22:06:27.114Z,4.50
2023-01-19T22:08:54.797Z,4.50
2023-01-19T22:11:22.323Z,4.60
2023-01-19T22:14:02.138Z,4.60
2023-01-19T22:16:30.142Z,4.60
2023-01-19T22:19:02.534Z,4.60
2023-01-19T22:21:35.813Z,4.60
2023-01-19T22:24:16.757Z,4.70
2023-01-19T22:27:17.413Z,4.70
2023-01-19T22:29:53.898Z,4.80
2023-01-19T22:32:32.330Z,4.80
2023-01-19T22:38:34.984Z,4.80
2023-01-19T22:41:43.220Z,4.70
2023-01-19T22:44:42.099Z,4.80
2023-01-19T22:47:15.884Z,4.70
2023-01-19T22:49:47.250Z,4.80
2023-01-19T22:52:43.895Z,4.70
2023-01-19T22:55:18.047Z,4.60
2023-01-19T22:57:54.296Z,4.60
2023-01-19T23:00:21.751Z,4.60
2023-01-19T23:02:48.598Z,4.60
2023-01-19T23:05:15.940Z,4.60
2023-01-19T23:07:43.013Z,4.50
2023-01-19T23:10:10.795Z,4.50
2023-01-19T23:12:37.783Z,4.40
2023-01-19T23:15:05.143Z,4.40
2023-01-19T23:17:32.100Z,4.30
2023-01-19T23:19:58.926Z,4.30
2023-01-19T23:22:25.735Z,4.20
2023-01-19T23:24:52.656Z,4.20
2023-01-19T23:27:19.496Z,4.20
2023-01-19T23:29:46.537Z,4.10
2023-01-19T23:32:13.475Z,4.10
2023-01-19T23:34:40.394Z,4.10
2023-01-19T23:37:07.335Z,4.10
2023-01-19T23:39:34.148Z,4.10
2023-01-19T23:42:02.827Z,4.10
2023-01-19T23:44:30.301Z,4.20
2023-01-19T23:46:57.986Z,4.20
2023-01-19T23:49:25.199Z,4.20
2023-01-19T23:51:52.033Z,4.30
2023-01-19T23:54:19.181Z,4.30
2023-01-19T23:56:46.026Z,4.40
2023-01-19T23:59:15.150Z,4.40
