createdAt,value
2017-11-21T00:00:26.847Z,0.00
2017-11-21T00:01:26.828Z,0.00
2017-11-21T00:02:26.807Z,0.00
2017-11-21T00:03:26.801Z,0.00
2017-11-21T00:04:26.777Z,0.00
2017-11-21T00:05:26.756Z,0.00
2017-11-21T00:06:26.739Z,0.00
2017-11-21T00:07:26.717Z,0.00
2017-11-21T00:08:26.708Z,0.00
2017-11-21T00:09:26.681Z,0.00
2017-11-21T00:10:26.678Z,0.00
2017-11-21T00:11:26.645Z,0.00
2017-11-21T00:12:26.627Z,0.00
2017-11-21T00:13:26.610Z,0.00
2017-11-21T00:14:26.587Z,0.00
2017-11-21T00:15:26.575Z,0.00
2017-11-21T00:16:26.550Z,0.00
2017-11-21T00:17:26.534Z,0.00
2017-11-21T00:18:26.513Z,0.00
2017-11-21T00:19:26.496Z,0.00
2017-11-21T00:20:26.534Z,0.00
2017-11-21T00:21:26.461Z,0.00
2017-11-21T00:22:26.439Z,0.00
2017-11-21T00:23:26.426Z,0.00
2017-11-21T00:24:26.420Z,0.00
2017-11-21T00:25:26.386Z,0.00
2017-11-21T00:26:26.371Z,0.00
2017-11-21T00:27:26.350Z,0.00
2017-11-21T00:28:26.342Z,0.00
2017-11-21T00:29:26.317Z,0.00
2017-11-21T00:30:26.296Z,0.00
2017-11-21T00:31:26.277Z,0.00
2017-11-21T00:32:26.258Z,0.00
2017-11-21T00:33:26.237Z,0.00
2017-11-21T00:34:26.218Z,0.00
2017-11-21T00:35:26.203Z,0.00
2017-11-21T00:36:26.184Z,0.00
2017-11-21T00:37:26.169Z,0.00
2017-11-21T00:38:26.146Z,0.00
2017-11-21T00:39:26.127Z,0.00
2017-11-21T00:40:26.110Z,0.00
2017-11-21T00:41:26.091Z,0.00
2017-11-21T00:42:26.076Z,0.00
2017-11-21T00:43:26.057Z,0.00
2017-11-21T00:44:26.045Z,0.00
2017-11-21T00:45:26.021Z,0.00
2017-11-21T00:46:25.997Z,0.00
2017-11-21T00:47:25.982Z,0.00
2017-11-21T00:48:25.974Z,0.00
2017-11-21T00:49:25.948Z,0.00
2017-11-21T00:50:25.926Z,0.00
2017-11-21T00:51:25.910Z,0.00
2017-11-21T00:52:25.894Z,0.00
2017-11-21T00:53:25.869Z,0.00
2017-11-21T00:54:25.856Z,0.00
2017-11-21T00:55:25.839Z,0.00
2017-11-21T00:56:25.818Z,0.00
2017-11-21T00:57:25.800Z,0.00
2017-11-21T00:58:25.784Z,0.00
2017-11-21T00:59:25.761Z,0.00
2017-11-21T01:00:25.744Z,0.00
2017-11-21T01:01:25.730Z,0.00
2017-11-21T01:02:25.707Z,0.00
2017-11-21T01:03:25.696Z,0.00
2017-11-21T01:04:25.671Z,0.00
2017-11-21T01:05:25.654Z,0.00
2017-11-21T01:06:25.635Z,0.00
2017-11-21T01:07:25.616Z,0.00
2017-11-21T01:08:25.602Z,0.00
2017-11-21T01:09:25.594Z,0.00
2017-11-21T01:10:25.564Z,0.00
2017-11-21T01:11:25.547Z,0.00
2017-11-21T01:12:25.526Z,0.00
2017-11-21T01:13:25.508Z,0.00
2017-11-21T01:14:25.497Z,0.00
2017-11-21T01:15:25.475Z,0.00
2017-11-21T01:16:25.451Z,0.00
2017-11-21T01:17:25.436Z,0.00
2017-11-21T01:18:25.418Z,0.00
2017-11-21T01:19:25.398Z,0.00
2017-11-21T01:20:25.381Z,0.00
2017-11-21T01:21:25.360Z,0.00
2017-11-21T01:22:25.352Z,0.00
2017-11-21T01:23:25.328Z,0.00
2017-11-21T01:24:25.306Z,0.00
2017-11-21T01:25:25.291Z,0.00
2017-11-21T01:26:25.273Z,0.00
2017-11-21T01:27:25.256Z,0.00
2017-11-21T01:28:25.240Z,0.00
2017-11-21T01:29:25.215Z,0.00
2017-11-21T01:30:25.197Z,0.00
2017-11-21T01:31:25.181Z,0.00
2017-11-21T01:32:25.163Z,0.00
2017-11-21T01:33:25.145Z,0.00
2017-11-21T01:34:25.132Z,0.00
2017-11-21T01:35:25.108Z,0.00
2017-11-21T01:36:25.086Z,0.00
2017-11-21T01:37:25.071Z,0.00
2017-11-21T01:38:25.061Z,0.00
2017-11-21T01:39:25.032Z,0.00
2017-11-21T01:40:25.016Z,0.00
2017-11-21T01:41:24.998Z,0.00
2017-11-21T01:42:24.983Z,0.00
2017-11-21T01:43:24.962Z,0.00
2017-11-21T01:44:24.943Z,0.00
2017-11-21T01:45:24.928Z,0.00
2017-11-21T01:46:24.908Z,0.00
2017-11-21T01:47:24.890Z,0.00
2017-11-21T01:48:24.879Z,0.00
2017-11-21T01:49:24.856Z,0.00
2017-11-21T01:50:24.834Z,0.00
2017-11-21T01:51:24.817Z,0.00
2017-11-21T01:52:24.801Z,0.00
2017-11-21T01:53:24.786Z,0.00
2017-11-21T01:54:24.764Z,0.00
2017-11-21T01:55:24.747Z,0.00
2017-11-21T01:56:24.727Z,0.00
2017-11-21T01:57:24.712Z,0.00
2017-11-21T01:58:24.702Z,0.00
2017-11-21T01:59:24.674Z,0.00
2017-11-21T02:00:24.658Z,0.00
2017-11-21T02:01:24.637Z,0.00
2017-11-21T02:02:24.617Z,0.00
2017-11-21T02:03:24.606Z,0.00
2017-11-21T02:04:24.582Z,0.00
2017-11-21T02:05:24.570Z,0.00
2017-11-21T02:06:24.548Z,0.00
2017-11-21T02:07:24.532Z,0.00
2017-11-21T02:08:24.525Z,0.00
2017-11-21T02:09:24.497Z,0.00
2017-11-21T02:10:24.480Z,0.00
2017-11-21T02:11:24.459Z,0.00
2017-11-21T02:12:24.441Z,0.00
2017-11-21T02:13:24.424Z,0.00
2017-11-21T02:14:24.401Z,0.00
2017-11-21T02:15:24.387Z,0.00
2017-11-21T02:16:24.375Z,0.00
2017-11-21T02:17:24.353Z,0.00
2017-11-21T02:18:24.330Z,0.00
2017-11-21T02:19:24.314Z,0.00
2017-11-21T02:20:24.297Z,0.00
2017-11-21T02:21:24.284Z,0.00
2017-11-21T02:22:24.257Z,0.00
2017-11-21T02:23:24.244Z,0.00
2017-11-21T02:24:24.231Z,0.00
2017-11-21T02:25:24.206Z,0.00
2017-11-21T02:26:24.187Z,0.00
2017-11-21T02:27:24.171Z,0.00
2017-11-21T02:28:24.154Z,0.00
2017-11-21T02:29:24.132Z,0.00
2017-11-21T02:30:24.117Z,0.00
2017-11-21T02:31:24.097Z,0.00
2017-11-21T02:32:24.077Z,0.00
2017-11-21T02:33:24.061Z,0.00
2017-11-21T02:34:24.049Z,0.00
2017-11-21T02:35:24.027Z,0.00
2017-11-21T02:36:24.006Z,0.00
2017-11-21T02:37:23.987Z,0.00
2017-11-21T02:38:23.975Z,0.00
2017-11-21T02:39:23.951Z,0.00
2017-11-21T02:40:23.935Z,0.00
2017-11-21T02:41:23.918Z,0.00
2017-11-21T02:42:23.898Z,0.00
2017-11-21T02:43:23.879Z,0.00
2017-11-21T02:44:23.863Z,0.00
2017-11-21T02:45:23.844Z,0.00
2017-11-21T02:46:23.826Z,0.00
2017-11-21T02:47:23.807Z,0.00
2017-11-21T02:48:23.794Z,0.00
2017-11-21T02:49:23.781Z,0.00
2017-11-21T02:50:23.756Z,0.00
2017-11-21T02:51:23.737Z,0.00
2017-11-21T02:52:23.717Z,0.00
2017-11-21T02:53:23.706Z,0.00
2017-11-21T02:54:23.681Z,0.00
2017-11-21T02:55:23.665Z,0.00
2017-11-21T02:56:23.648Z,0.00
2017-11-21T02:57:23.629Z,0.00
2017-11-21T02:58:23.615Z,0.00
2017-11-21T02:59:23.593Z,0.00
2017-11-21T03:00:23.577Z,0.00
2017-11-21T03:01:23.556Z,0.00
2017-11-21T03:02:23.536Z,0.00
2017-11-21T03:03:23.523Z,0.00
2017-11-21T03:04:23.508Z,0.00
2017-11-21T03:05:23.482Z,0.00
2017-11-21T03:06:23.467Z,0.00
2017-11-21T03:07:23.448Z,0.00
2017-11-21T03:08:23.445Z,0.00
2017-11-21T03:09:23.412Z,0.00
2017-11-21T03:10:23.396Z,0.00
2017-11-21T03:11:23.377Z,0.00
2017-11-21T03:12:23.357Z,0.00
2017-11-21T03:13:23.341Z,0.00
2017-11-21T03:14:23.324Z,0.00
2017-11-21T03:15:23.308Z,0.00
2017-11-21T03:16:23.289Z,0.00
2017-11-21T03:17:23.271Z,0.00
2017-11-21T03:18:23.248Z,0.00
2017-11-21T03:19:23.231Z,0.00
2017-11-21T03:20:23.215Z,0.00
2017-11-21T03:21:23.197Z,0.00
2017-11-21T03:22:23.180Z,0.00
2017-11-21T03:23:23.159Z,0.00
2017-11-21T03:24:23.144Z,0.00
2017-11-21T03:25:23.128Z,0.00
2017-11-21T03:26:23.107Z,0.00
2017-11-21T03:27:23.088Z,0.00
2017-11-21T03:28:23.072Z,0.00
2017-11-21T03:29:23.057Z,0.00
2017-11-21T03:30:23.035Z,0.00
2017-11-21T03:31:23.017Z,0.00
2017-11-21T03:32:22.998Z,0.00
2017-11-21T03:33:22.985Z,0.00
2017-11-21T03:34:22.963Z,0.00
2017-11-21T03:35:22.951Z,0.00
2017-11-21T03:36:22.931Z,0.00
2017-11-21T03:37:22.907Z,0.00
2017-11-21T03:38:22.890Z,0.00
2017-11-21T03:39:22.897Z,0.00
2017-11-21T03:40:22.861Z,0.00
2017-11-21T03:41:22.837Z,0.00
2017-11-21T03:42:22.820Z,0.00
2017-11-21T03:43:22.804Z,0.00
2017-11-21T03:44:22.783Z,0.00
2017-11-21T03:45:22.765Z,0.00
2017-11-21T03:46:22.751Z,0.00
2017-11-21T03:47:22.730Z,0.00
2017-11-21T03:48:22.714Z,0.00
2017-11-21T03:49:22.693Z,0.00
2017-11-21T03:50:22.678Z,0.00
2017-11-21T03:51:22.664Z,0.00
2017-11-21T03:52:22.647Z,0.00
2017-11-21T03:53:22.625Z,0.00
2017-11-21T03:54:22.605Z,0.00
2017-11-21T03:55:22.588Z,0.00
2017-11-21T03:56:22.574Z,0.00
2017-11-21T03:57:22.558Z,0.00
2017-11-21T03:58:22.536Z,0.00
2017-11-21T03:59:22.517Z,0.00
2017-11-21T04:00:22.496Z,0.00
2017-11-21T04:01:22.480Z,0.00
2017-11-21T04:02:22.465Z,0.00
2017-11-21T04:03:22.446Z,0.00
2017-11-21T04:04:22.426Z,0.00
2017-11-21T04:05:22.410Z,0.00
2017-11-21T04:06:22.393Z,0.00
2017-11-21T04:07:22.377Z,0.00
2017-11-21T04:08:22.357Z,0.00
2017-11-21T04:09:22.337Z,0.00
2017-11-21T04:10:22.322Z,0.00
2017-11-21T04:11:22.304Z,0.00
2017-11-21T04:12:22.288Z,0.00
2017-11-21T04:13:22.267Z,0.00
2017-11-21T04:14:22.250Z,0.00
2017-11-21T04:15:22.231Z,0.00
2017-11-21T04:16:22.211Z,0.00
2017-11-21T04:17:22.197Z,0.00
2017-11-21T04:18:22.177Z,0.00
2017-11-21T04:19:22.160Z,0.00
2017-11-21T04:20:22.140Z,0.00
2017-11-21T04:21:22.128Z,0.00
2017-11-21T04:22:22.107Z,0.00
2017-11-21T04:23:22.087Z,0.00
2017-11-21T04:24:22.068Z,0.00
2017-11-21T04:25:22.054Z,0.00
2017-11-21T04:26:22.034Z,0.00
2017-11-21T04:27:22.018Z,0.00
2017-11-21T04:28:21.997Z,0.00
2017-11-21T04:29:21.983Z,0.00
2017-11-21T04:30:21.971Z,0.00
2017-11-21T04:31:21.947Z,0.00
2017-11-21T04:32:21.934Z,0.00
2017-11-21T04:33:21.910Z,0.00
2017-11-21T04:34:21.893Z,0.00
2017-11-21T04:35:21.876Z,0.00
2017-11-21T04:36:21.858Z,0.00
2017-11-21T04:37:21.840Z,0.00
2017-11-21T04:38:21.821Z,0.00
2017-11-21T04:39:21.808Z,0.00
2017-11-21T04:40:21.784Z,0.00
2017-11-21T04:41:21.767Z,0.00
2017-11-21T04:42:21.753Z,0.00
2017-11-21T04:43:21.738Z,0.00
2017-11-21T04:44:21.713Z,0.00
2017-11-21T04:45:21.697Z,0.00
2017-11-21T04:46:21.683Z,0.00
2017-11-21T04:47:21.663Z,0.00
2017-11-21T04:48:21.644Z,0.00
2017-11-21T04:49:21.626Z,0.00
2017-11-21T04:50:21.608Z,0.00
2017-11-21T04:51:21.595Z,0.00
2017-11-21T04:52:21.570Z,0.00
2017-11-21T04:53:21.554Z,0.00
2017-11-21T04:54:21.539Z,0.00
2017-11-21T04:55:21.521Z,0.00
2017-11-21T04:56:21.508Z,0.00
2017-11-21T04:57:21.484Z,0.00
2017-11-21T04:58:21.466Z,0.00
2017-11-21T04:59:21.447Z,0.00
2017-11-21T05:00:21.428Z,0.00
2017-11-21T05:01:21.413Z,0.00
2017-11-21T05:02:21.397Z,0.00
2017-11-21T05:03:21.377Z,0.00
2017-11-21T05:04:21.361Z,0.00
2017-11-21T05:05:21.345Z,0.00
2017-11-21T05:06:21.324Z,0.00
2017-11-21T05:07:21.316Z,0.00
2017-11-21T05:08:21.292Z,0.00
2017-11-21T05:09:21.278Z,0.00
2017-11-21T05:10:21.255Z,0.00
2017-11-21T05:11:21.248Z,0.00
2017-11-21T05:12:21.217Z,0.00
2017-11-21T05:13:21.201Z,0.00
2017-11-21T05:14:21.184Z,0.00
2017-11-21T05:15:21.167Z,0.00
2017-11-21T05:16:21.151Z,0.00
2017-11-21T05:17:21.131Z,0.00
2017-11-21T05:18:21.111Z,0.00
2017-11-21T05:19:21.094Z,0.00
2017-11-21T05:20:21.074Z,0.00
2017-11-21T05:21:21.057Z,0.00
2017-11-21T05:22:21.037Z,0.00
2017-11-21T05:23:21.030Z,0.00
2017-11-21T05:24:21.001Z,0.00
2017-11-21T05:25:20.990Z,0.00
2017-11-21T05:26:20.969Z,0.00
2017-11-21T05:27:20.954Z,0.00
2017-11-21T05:28:20.931Z,0.00
2017-11-21T05:29:20.916Z,0.00
2017-11-21T05:30:20.905Z,0.00
2017-11-21T05:31:20.885Z,0.00
2017-11-21T05:32:20.860Z,0.00
2017-11-21T05:33:20.843Z,0.00
2017-11-21T05:34:20.830Z,0.00
2017-11-21T05:35:20.810Z,0.00
2017-11-21T05:36:20.797Z,0.00
2017-11-21T05:37:20.774Z,0.00
2017-11-21T05:38:20.756Z,0.00
2017-11-21T05:39:20.738Z,0.00
2017-11-21T05:40:20.723Z,0.00
2017-11-21T05:41:20.707Z,0.00
2017-11-21T05:42:20.694Z,0.00
2017-11-21T05:43:20.666Z,0.00
2017-11-21T05:44:20.652Z,0.00
2017-11-21T05:45:20.630Z,0.00
2017-11-21T05:46:20.614Z,0.00
2017-11-21T05:47:20.598Z,0.00
2017-11-21T05:48:20.577Z,0.00
2017-11-21T05:49:20.558Z,0.00
2017-11-21T05:50:20.546Z,0.00
2017-11-21T05:51:20.527Z,0.00
2017-11-21T05:52:20.512Z,0.00
2017-11-21T05:53:20.493Z,0.00
2017-11-21T05:54:20.474Z,0.00
2017-11-21T05:55:20.452Z,0.00
2017-11-21T05:56:20.437Z,0.00
2017-11-21T05:57:20.425Z,0.00
2017-11-21T05:58:20.399Z,0.00
2017-11-21T05:59:20.382Z,0.00
2017-11-21T06:00:20.368Z,0.00
2017-11-21T06:01:20.358Z,0.00
2017-11-21T06:02:20.334Z,0.00
2017-11-21T06:03:20.325Z,0.00
2017-11-21T06:04:20.300Z,0.00
2017-11-21T06:05:20.281Z,0.00
2017-11-21T06:06:20.259Z,0.00
2017-11-21T06:07:20.244Z,0.00
2017-11-21T06:08:20.230Z,0.00
2017-11-21T06:09:20.206Z,0.00
2017-11-21T06:10:20.189Z,0.00
2017-11-21T06:11:20.172Z,0.00
2017-11-21T06:12:20.164Z,0.00
2017-11-21T06:13:20.138Z,0.00
2017-11-21T06:14:20.117Z,0.00
2017-11-21T06:15:20.100Z,0.00
2017-11-21T06:16:20.090Z,0.00
2017-11-21T06:17:20.069Z,0.00
2017-11-21T06:18:20.054Z,0.00
2017-11-21T06:19:20.038Z,0.00
2017-11-21T06:20:20.016Z,0.00
2017-11-21T06:21:19.999Z,0.00
2017-11-21T06:22:19.978Z,0.00
2017-11-21T06:23:19.958Z,0.00
2017-11-21T06:24:19.944Z,0.00
2017-11-21T06:25:19.928Z,0.00
2017-11-21T06:26:19.933Z,0.00
2017-11-21T06:27:19.892Z,0.00
2017-11-21T06:28:19.872Z,0.00
2017-11-21T06:29:19.858Z,0.00
2017-11-21T06:30:19.837Z,0.00
2017-11-21T06:31:19.816Z,0.00
2017-11-21T06:32:19.802Z,0.00
2017-11-21T06:33:19.792Z,0.00
2017-11-21T06:34:19.770Z,0.00
2017-11-21T06:35:19.746Z,0.00
2017-11-21T06:36:19.729Z,0.00
2017-11-21T06:37:19.737Z,0.00
2017-11-21T06:38:19.707Z,0.00
2017-11-21T06:39:19.691Z,0.00
2017-11-21T06:40:19.659Z,0.00
2017-11-21T06:41:19.642Z,0.00
2017-11-21T06:42:19.632Z,0.00
2017-11-21T06:43:19.607Z,0.00
2017-11-21T06:44:19.591Z,0.00
2017-11-21T06:45:19.575Z,0.00
2017-11-21T06:46:19.558Z,4.00
2017-11-21T06:47:19.534Z,0.00
2017-11-21T06:48:19.516Z,0.00
2017-11-21T06:49:19.500Z,0.00
2017-11-21T06:50:19.485Z,4.00
2017-11-21T06:51:19.467Z,0.00
2017-11-21T06:52:19.446Z,0.00
2017-11-21T06:53:19.431Z,0.00
2017-11-21T06:54:19.415Z,0.00
2017-11-21T06:55:19.395Z,0.00
2017-11-21T06:56:19.377Z,4.00
2017-11-21T06:57:19.367Z,0.00
2017-11-21T06:58:19.341Z,0.00
2017-11-21T06:59:19.327Z,0.00
2017-11-21T07:00:19.308Z,4.00
2017-11-21T07:01:19.290Z,4.00
2017-11-21T07:02:19.271Z,4.00
2017-11-21T07:03:19.269Z,4.00
2017-11-21T07:04:19.238Z,0.00
2017-11-21T07:05:19.227Z,4.00
2017-11-21T07:06:19.202Z,4.00
2017-11-21T07:07:19.184Z,4.00
2017-11-21T07:08:19.170Z,4.00
2017-11-21T07:09:19.148Z,4.00
2017-11-21T07:10:19.135Z,4.00
2017-11-21T07:11:19.120Z,4.00
2017-11-21T07:12:19.118Z,4.00
2017-11-21T07:13:19.077Z,8.00
2017-11-21T07:14:19.064Z,8.00
2017-11-21T07:15:19.043Z,4.00
2017-11-21T07:16:19.025Z,8.00
2017-11-21T07:17:19.007Z,8.00
2017-11-21T07:18:18.994Z,4.00
2017-11-21T07:19:18.978Z,8.00
2017-11-21T07:20:18.958Z,8.00
2017-11-21T07:21:18.938Z,8.00
2017-11-21T07:22:18.926Z,8.00
2017-11-21T07:23:18.907Z,8.00
2017-11-21T07:24:18.887Z,8.00
2017-11-21T07:25:18.874Z,8.00
2017-11-21T07:26:18.856Z,8.00
2017-11-21T07:27:18.836Z,8.00
2017-11-21T07:28:18.818Z,12.00
2017-11-21T07:29:18.806Z,12.00
2017-11-21T07:30:18.787Z,16.00
2017-11-21T07:31:18.764Z,12.00
2017-11-21T07:32:18.747Z,12.00
2017-11-21T07:33:18.734Z,12.00
2017-11-21T07:34:18.710Z,16.00
2017-11-21T07:35:18.694Z,12.00
2017-11-21T07:36:18.679Z,12.00
2017-11-21T07:37:18.659Z,12.00
2017-11-21T07:38:18.640Z,16.00
2017-11-21T07:39:18.623Z,16.00
2017-11-21T07:40:18.609Z,16.00
2017-11-21T07:41:18.586Z,24.00
2017-11-21T07:42:18.569Z,24.00
2017-11-21T07:43:18.553Z,20.00
2017-11-21T07:44:18.536Z,20.00
2017-11-21T07:45:18.517Z,20.00
2017-11-21T07:46:18.509Z,24.00
2017-11-21T07:47:18.482Z,28.00
2017-11-21T07:48:18.466Z,28.00
2017-11-21T07:49:18.450Z,24.00
2017-11-21T07:50:18.443Z,28.00
2017-11-21T07:51:18.414Z,28.00
2017-11-21T07:52:18.400Z,28.00
2017-11-21T07:53:18.377Z,32.00
2017-11-21T07:54:18.364Z,32.00
2017-11-21T07:55:18.340Z,32.00
2017-11-21T07:56:18.323Z,36.00
2017-11-21T07:57:18.305Z,40.00
2017-11-21T07:58:18.288Z,48.00
2017-11-21T07:59:18.272Z,48.00
2017-11-21T08:00:18.261Z,44.00
2017-11-21T08:01:18.236Z,44.00
2017-11-21T08:02:18.214Z,44.00
2017-11-21T08:03:18.198Z,48.00
2017-11-21T08:04:18.188Z,44.00
2017-11-21T08:05:18.165Z,44.00
2017-11-21T08:06:18.154Z,44.00
2017-11-21T08:07:18.124Z,40.00
2017-11-21T08:08:18.109Z,40.00
2017-11-21T08:09:18.099Z,44.00
2017-11-21T08:10:18.069Z,52.00
2017-11-21T08:11:18.062Z,56.00
2017-11-21T08:12:18.037Z,60.00
2017-11-21T08:13:18.017Z,64.00
2017-11-21T08:14:17.998Z,60.00
2017-11-21T08:15:17.987Z,64.00
2017-11-21T08:16:17.967Z,60.00
2017-11-21T08:17:17.963Z,56.00
2017-11-21T08:18:17.926Z,52.00
2017-11-21T08:19:17.908Z,52.00
2017-11-21T08:20:17.897Z,52.00
2017-11-21T08:21:17.873Z,48.00
2017-11-21T08:22:17.856Z,56.00
2017-11-21T08:23:17.838Z,56.00
2017-11-21T08:24:17.822Z,52.00
2017-11-21T08:25:17.802Z,48.00
2017-11-21T08:26:17.788Z,48.00
2017-11-21T08:27:17.763Z,48.00
2017-11-21T08:28:17.749Z,48.00
2017-11-21T08:29:17.728Z,52.00
2017-11-21T08:30:17.718Z,52.00
2017-11-21T08:31:17.692Z,56.00
2017-11-21T08:32:17.678Z,56.00
2017-11-21T08:33:17.680Z,64.00
2017-11-21T08:34:17.637Z,60.00
2017-11-21T08:35:17.620Z,72.00
2017-11-21T08:36:17.605Z,72.00
2017-11-21T08:37:17.597Z,60.00
2017-11-21T08:38:17.569Z,68.00
2017-11-21T08:39:17.548Z,56.00
2017-11-21T08:40:17.527Z,56.00
2017-11-21T08:41:17.511Z,56.00
2017-11-21T08:42:17.494Z,68.00
2017-11-21T08:43:17.479Z,64.00
2017-11-21T08:44:17.457Z,64.00
2017-11-21T08:45:17.445Z,60.00
2017-11-21T08:46:17.422Z,60.00
2017-11-21T08:47:17.410Z,64.00
2017-11-21T08:48:17.396Z,72.00
2017-11-21T08:49:17.367Z,72.00
2017-11-21T08:50:17.347Z,60.00
2017-11-21T08:51:17.338Z,52.00
2017-11-21T08:52:17.319Z,44.00
2017-11-21T08:53:17.297Z,44.00
2017-11-21T08:54:17.279Z,56.00
2017-11-21T08:55:17.271Z,52.00
2017-11-21T08:56:17.241Z,56.00
2017-11-21T08:57:17.228Z,44.00
2017-11-21T08:58:17.208Z,40.00
2017-11-21T08:59:17.188Z,48.00
2017-11-21T09:00:17.168Z,64.00
2017-11-21T09:01:17.154Z,72.00
2017-11-21T09:02:17.133Z,72.00
2017-11-21T09:03:17.115Z,80.00
2017-11-21T09:04:17.095Z,60.00
2017-11-21T09:05:17.083Z,48.00
2017-11-21T09:06:17.059Z,36.00
2017-11-21T09:07:17.043Z,56.00
2017-11-21T09:08:17.028Z,60.00
2017-11-21T09:09:17.008Z,72.00
2017-11-21T09:10:16.991Z,76.00
2017-11-21T09:11:16.973Z,68.00
2017-11-21T09:12:16.952Z,68.00
2017-11-21T09:13:16.940Z,76.00
2017-11-21T09:14:16.920Z,84.00
2017-11-21T09:15:16.899Z,84.00
2017-11-21T09:16:16.878Z,68.00
2017-11-21T09:17:16.862Z,72.00
2017-11-21T09:18:16.850Z,84.00
2017-11-21T09:19:16.830Z,84.00
2017-11-21T09:20:16.819Z,96.00
2017-11-21T09:21:16.798Z,92.00
2017-11-21T09:22:16.775Z,96.00
2017-11-21T09:23:16.758Z,100.00
2017-11-21T09:24:16.744Z,88.00
2017-11-21T09:25:16.718Z,80.00
2017-11-21T09:26:16.704Z,84.00
2017-11-21T09:27:16.687Z,92.00
2017-11-21T09:28:16.665Z,92.00
2017-11-21T09:29:16.646Z,104.00
2017-11-21T09:30:16.627Z,108.00
2017-11-21T09:31:16.611Z,84.00
2017-11-21T09:32:16.592Z,72.00
2017-11-21T09:33:16.575Z,84.00
2017-11-21T09:34:16.558Z,76.00
2017-11-21T09:35:16.535Z,84.00
2017-11-21T09:36:16.521Z,96.00
2017-11-21T09:37:16.507Z,100.00
2017-11-21T09:38:16.482Z,116.00
2017-11-21T09:39:16.471Z,116.00
2017-11-21T09:40:16.456Z,124.00
2017-11-21T09:41:16.435Z,104.00
2017-11-21T09:42:16.418Z,96.00
2017-11-21T09:43:16.397Z,84.00
2017-11-21T09:44:16.379Z,72.00
2017-11-21T09:45:16.358Z,68.00
2017-11-21T09:46:16.340Z,76.00
2017-11-21T09:47:16.328Z,80.00
2017-11-21T09:48:16.309Z,96.00
2017-11-21T09:49:16.288Z,96.00
2017-11-21T09:50:16.269Z,120.00
2017-11-21T09:51:16.248Z,112.00
2017-11-21T09:52:16.236Z,116.00
2017-11-21T09:53:16.215Z,104.00
2017-11-21T09:54:16.198Z,112.00
2017-11-21T09:55:16.177Z,100.00
2017-11-21T09:56:16.166Z,100.00
2017-11-21T09:57:16.143Z,92.00
2017-11-21T09:58:16.128Z,88.00
2017-11-21T09:59:16.108Z,92.00
2017-11-21T10:00:16.100Z,76.00
2017-11-21T10:01:16.077Z,88.00
2017-11-21T10:02:16.055Z,96.00
2017-11-21T10:03:16.039Z,96.00
2017-11-21T10:04:16.020Z,104.00
2017-11-21T10:05:16.009Z,116.00
2017-11-21T10:06:15.983Z,116.00
2017-11-21T10:07:15.965Z,116.00
2017-11-21T10:08:15.946Z,120.00
2017-11-21T10:09:15.938Z,132.00
2017-11-21T10:10:15.909Z,132.00
2017-11-21T10:11:15.890Z,132.00
2017-11-21T10:12:15.873Z,124.00
2017-11-21T10:13:15.857Z,128.00
2017-11-21T10:14:15.839Z,132.00
2017-11-21T10:15:15.817Z,140.00
2017-11-21T10:16:15.821Z,128.00
2017-11-21T10:17:15.791Z,124.00
2017-11-21T10:18:15.768Z,128.00
2017-11-21T10:19:15.746Z,112.00
2017-11-21T10:20:15.733Z,104.00
2017-11-21T10:21:15.719Z,92.00
2017-11-21T10:22:15.693Z,96.00
2017-11-21T10:23:15.679Z,100.00
2017-11-21T10:24:15.659Z,100.00
2017-11-21T10:25:15.646Z,100.00
2017-11-21T10:26:15.624Z,108.00
2017-11-21T10:27:15.605Z,100.00
2017-11-21T10:28:15.587Z,92.00
2017-11-21T10:29:15.571Z,88.00
2017-11-21T10:30:15.550Z,88.00
2017-11-21T10:31:15.535Z,108.00
2017-11-21T10:32:15.517Z,112.00
2017-11-21T10:33:15.498Z,120.00
2017-11-21T10:34:15.477Z,112.00
2017-11-21T10:35:15.463Z,120.00
2017-11-21T10:36:15.447Z,128.00
2017-11-21T10:37:15.428Z,136.00
2017-11-21T10:38:15.407Z,136.00
2017-11-21T10:39:15.388Z,124.00
2017-11-21T10:40:15.379Z,140.00
2017-11-21T10:41:15.360Z,140.00
2017-11-21T10:42:15.332Z,180.00
2017-11-21T10:43:15.314Z,176.00
2017-11-21T10:44:15.299Z,176.00
2017-11-21T10:45:15.283Z,184.00
2017-11-21T10:46:15.266Z,168.00
2017-11-21T10:47:15.247Z,168.00
2017-11-21T10:48:15.228Z,184.00
2017-11-21T10:49:15.219Z,192.00
2017-11-21T10:50:15.194Z,188.00
2017-11-21T10:51:15.178Z,180.00
2017-11-21T10:52:15.156Z,196.00
2017-11-21T10:53:15.142Z,192.00
2017-11-21T10:54:15.122Z,164.00
2017-11-21T10:55:15.106Z,156.00
2017-11-21T10:56:15.083Z,148.00
2017-11-21T10:57:15.069Z,132.00
2017-11-21T10:58:15.049Z,120.00
2017-11-21T10:59:15.038Z,124.00
2017-11-21T11:00:15.013Z,108.00
2017-11-21T11:01:14.995Z,124.00
2017-11-21T11:02:14.981Z,148.00
2017-11-21T11:03:14.957Z,156.00
2017-11-21T11:04:14.944Z,168.00
2017-11-21T11:05:14.925Z,140.00
2017-11-21T11:06:14.904Z,144.00
2017-11-21T11:07:14.885Z,152.00
2017-11-21T11:08:14.868Z,136.00
2017-11-21T11:09:14.855Z,124.00
2017-11-21T11:10:14.837Z,140.00
2017-11-21T11:11:14.820Z,140.00
2017-11-21T11:12:14.797Z,128.00
2017-11-21T11:13:14.778Z,132.00
2017-11-21T11:14:14.768Z,132.00
2017-11-21T11:15:14.749Z,136.00
2017-11-21T11:16:14.726Z,132.00
2017-11-21T11:17:14.710Z,136.00
2017-11-21T11:18:14.690Z,140.00
2017-11-21T11:19:14.686Z,128.00
2017-11-21T11:20:14.664Z,124.00
2017-11-21T11:21:14.638Z,116.00
2017-11-21T11:22:14.617Z,104.00
2017-11-21T11:23:14.603Z,100.00
2017-11-21T11:24:14.586Z,92.00
2017-11-21T11:25:14.571Z,104.00
2017-11-21T11:26:14.550Z,108.00
2017-11-21T11:27:14.527Z,120.00
2017-11-21T11:28:14.515Z,132.00
2017-11-21T11:29:14.496Z,132.00
2017-11-21T11:30:14.483Z,140.00
2017-11-21T11:31:14.459Z,148.00
2017-11-21T11:32:14.438Z,116.00
2017-11-21T11:33:14.423Z,132.00
2017-11-21T11:34:14.415Z,156.00
2017-11-21T11:35:14.388Z,144.00
2017-11-21T11:36:14.371Z,160.00
2017-11-21T11:37:14.350Z,144.00
2017-11-21T11:38:14.333Z,148.00
2017-11-21T11:39:14.315Z,140.00
2017-11-21T11:40:14.303Z,132.00
2017-11-21T11:41:14.278Z,136.00
2017-11-21T11:42:14.272Z,124.00
2017-11-21T11:43:14.254Z,116.00
2017-11-21T11:44:14.231Z,112.00
2017-11-21T11:45:14.209Z,116.00
2017-11-21T11:46:14.214Z,108.00
2017-11-21T11:47:14.174Z,108.00
2017-11-21T11:48:14.161Z,116.00
2017-11-21T11:49:14.139Z,112.00
2017-11-21T11:50:14.119Z,104.00
2017-11-21T11:51:14.107Z,92.00
2017-11-21T11:52:14.087Z,100.00
2017-11-21T11:53:14.071Z,120.00
2017-11-21T11:54:14.049Z,112.00
2017-11-21T11:55:14.032Z,120.00
2017-11-21T11:56:14.013Z,124.00
2017-11-21T11:57:13.993Z,128.00
2017-11-21T11:58:13.981Z,128.00
2017-11-21T11:59:13.958Z,140.00
2017-11-21T12:00:13.946Z,148.00
2017-11-21T12:01:13.932Z,176.00
2017-11-21T12:02:13.908Z,180.00
2017-11-21T12:03:13.889Z,140.00
2017-11-21T12:04:13.874Z,140.00
2017-11-21T12:05:13.852Z,144.00
2017-11-21T12:06:13.838Z,132.00
2017-11-21T12:07:13.817Z,128.00
2017-11-21T12:08:13.808Z,112.00
2017-11-21T12:09:13.781Z,132.00
2017-11-21T12:10:13.771Z,128.00
2017-11-21T12:11:13.748Z,128.00
2017-11-21T12:12:13.738Z,132.00
2017-11-21T12:13:13.718Z,124.00
2017-11-21T12:14:13.693Z,128.00
2017-11-21T12:15:13.678Z,116.00
2017-11-21T12:16:13.662Z,120.00
2017-11-21T12:17:13.642Z,104.00
2017-11-21T12:18:13.621Z,112.00
2017-11-21T12:19:13.602Z,124.00
2017-11-21T12:20:13.588Z,116.00
2017-11-21T12:21:13.566Z,124.00
2017-11-21T12:22:13.553Z,128.00
2017-11-21T12:23:13.532Z,116.00
2017-11-21T12:24:13.520Z,108.00
2017-11-21T12:25:13.504Z,100.00
2017-11-21T12:26:13.479Z,96.00
2017-11-21T12:27:13.459Z,104.00
2017-11-21T12:28:13.460Z,100.00
2017-11-21T12:29:13.425Z,104.00
2017-11-21T12:30:13.412Z,100.00
2017-11-21T12:31:13.392Z,100.00
2017-11-21T12:32:13.367Z,92.00
2017-11-21T12:33:13.357Z,96.00
2017-11-21T12:34:13.353Z,112.00
2017-11-21T12:35:13.315Z,100.00
2017-11-21T12:36:13.302Z,92.00
2017-11-21T12:37:13.288Z,100.00
2017-11-21T12:38:13.274Z,108.00
2017-11-21T12:39:13.243Z,104.00
2017-11-21T12:40:13.225Z,124.00
2017-11-21T12:41:13.208Z,128.00
2017-11-21T12:42:13.204Z,120.00
2017-11-21T12:43:13.172Z,136.00
2017-11-21T12:44:13.156Z,132.00
2017-11-21T12:45:13.138Z,144.00
2017-11-21T12:46:13.118Z,136.00
2017-11-21T12:47:13.100Z,164.00
2017-11-21T12:48:13.085Z,140.00
2017-11-21T12:49:13.076Z,128.00
2017-11-21T12:50:13.048Z,132.00
2017-11-21T12:51:13.047Z,136.00
2017-11-21T12:52:13.014Z,120.00
2017-11-21T12:53:12.998Z,116.00
2017-11-21T12:54:12.978Z,116.00
2017-11-21T12:55:12.958Z,112.00
2017-11-21T12:56:12.942Z,116.00
2017-11-21T12:57:12.923Z,128.00
2017-11-21T12:58:12.912Z,128.00
2017-11-21T12:59:12.887Z,108.00
2017-11-21T13:00:12.873Z,104.00
2017-11-21T13:01:12.855Z,96.00