createdAt,value
2018-12-21T00:01:44.626Z,2.40
2018-12-21T00:04:13.736Z,2.10
2018-12-21T00:06:42.324Z,2.83
2018-12-21T00:09:10.589Z,2.60
2018-12-21T00:11:39.001Z,2.80
2018-12-21T00:14:07.367Z,2.17
2018-12-21T00:16:35.471Z,2.58
2018-12-21T00:19:03.689Z,3.05
2018-12-21T00:21:31.834Z,2.83
2018-12-21T00:23:59.967Z,2.22
2018-12-21T00:26:28.113Z,2.58
2018-12-21T00:28:56.277Z,2.52
2018-12-21T00:31:29.886Z,1.90
2018-12-21T00:34:03.485Z,2.92
2018-12-21T00:36:36.978Z,2.30
2018-12-21T00:39:12.327Z,2.08
2018-12-21T00:41:39.661Z,2.98
2018-12-21T00:44:14.575Z,2.33
2018-12-21T00:46:49.574Z,2.27
2018-12-21T00:49:18.434Z,2.33
2018-12-21T00:51:46.571Z,2.30
2018-12-21T00:54:15.182Z,2.27
2018-12-21T00:56:43.313Z,2.20
2018-12-21T00:59:11.406Z,2.20
2018-12-21T01:01:39.662Z,2.05
2018-12-21T01:04:07.753Z,2.60
2018-12-21T01:06:35.987Z,2.22
2018-12-21T01:09:04.730Z,2.70
2018-12-21T01:11:32.855Z,2.65
2018-12-21T01:14:01.030Z,1.80
2018-12-21T01:16:29.271Z,2.30
2018-12-21T01:18:57.428Z,2.25
2018-12-21T01:21:25.606Z,2.42
2018-12-21T01:23:53.701Z,1.82
2018-12-21T01:26:21.789Z,2.12
2018-12-21T01:28:49.954Z,2.15
2018-12-21T01:31:18.066Z,1.77
2018-12-21T01:33:46.169Z,2.50
2018-12-21T01:36:14.386Z,2.33
2018-12-21T01:38:42.609Z,1.40
2018-12-21T01:41:10.823Z,2.30
2018-12-21T01:43:39.038Z,2.35
2018-12-21T01:46:07.227Z,2.50
2018-12-21T01:48:35.460Z,2.30
2018-12-21T01:51:03.880Z,2.25
2018-12-21T01:53:35.042Z,3.00
2018-12-21T01:56:03.148Z,1.90
2018-12-21T01:58:31.276Z,3.00
2018-12-21T02:00:59.367Z,2.05
2018-12-21T02:03:27.582Z,2.30
2018-12-21T02:05:55.708Z,2.02
2018-12-21T02:08:23.855Z,2.35
2018-12-21T02:10:52.101Z,3.40
2018-12-21T02:13:20.192Z,2.37
2018-12-21T02:15:48.355Z,1.82
2018-12-21T02:18:16.447Z,2.12
2018-12-21T02:20:44.613Z,2.15
2018-12-21T02:23:12.762Z,1.75
2018-12-21T02:25:40.968Z,1.80
2018-12-21T02:28:09.057Z,1.77
2018-12-21T02:30:37.214Z,2.67
2018-12-21T02:33:05.393Z,2.00
2018-12-21T02:35:33.590Z,1.92
2018-12-21T02:38:01.806Z,1.92
2018-12-21T02:40:29.921Z,2.10
2018-12-21T02:42:58.072Z,1.98
2018-12-21T02:45:26.239Z,2.50
2018-12-21T02:47:54.366Z,2.35
2018-12-21T02:50:22.533Z,2.10
2018-12-21T02:52:50.741Z,2.02
2018-12-21T02:55:18.975Z,1.92
2018-12-21T02:57:47.102Z,2.20
2018-12-21T03:00:15.176Z,2.02
2018-12-21T03:02:43.382Z,1.80
2018-12-21T03:05:11.540Z,2.40
2018-12-21T03:07:39.740Z,2.50
2018-12-21T03:10:08.242Z,1.67
2018-12-21T03:12:36.433Z,2.40
2018-12-21T03:15:05.620Z,1.82
2018-12-21T03:17:33.759Z,2.65
2018-12-21T03:20:01.910Z,1.75
2018-12-21T03:22:30.142Z,1.70
2018-12-21T03:24:58.250Z,2.25
2018-12-21T03:27:26.464Z,2.50
2018-12-21T03:29:54.603Z,2.20
2018-12-21T03:32:22.729Z,1.80
2018-12-21T03:34:50.945Z,1.87
2018-12-21T03:37:19.186Z,2.27
2018-12-21T03:39:47.327Z,2.02
2018-12-21T03:42:15.502Z,1.90
2018-12-21T03:44:43.763Z,2.30
2018-12-21T03:47:11.976Z,2.02
2018-12-21T03:49:40.117Z,1.85
2018-12-21T03:52:08.380Z,2.05
2018-12-21T03:54:36.566Z,2.15
2018-12-21T03:57:04.725Z,1.72
2018-12-21T03:59:32.868Z,2.60
2018-12-21T04:02:01.070Z,3.62
2018-12-21T04:04:29.262Z,2.17
2018-12-21T04:06:57.388Z,2.47
2018-12-21T04:09:25.595Z,2.22
2018-12-21T04:11:53.803Z,2.95
2018-12-21T04:14:21.925Z,2.00
2018-12-21T04:16:50.029Z,2.30
2018-12-21T04:19:18.176Z,2.17
2018-12-21T04:21:46.394Z,2.10
2018-12-21T04:24:14.566Z,2.30
2018-12-21T04:26:42.642Z,2.65
2018-12-21T04:29:10.757Z,1.77
2018-12-21T04:31:38.915Z,1.80
2018-12-21T04:34:07.058Z,2.77
2018-12-21T04:36:35.181Z,2.60
2018-12-21T04:39:04.574Z,2.37
2018-12-21T04:41:32.704Z,2.15
2018-12-21T04:44:00.830Z,2.30
2018-12-21T04:46:28.970Z,2.62
2018-12-21T04:48:57.049Z,2.62
2018-12-21T04:51:25.195Z,2.10
2018-12-21T04:53:53.351Z,3.70
2018-12-21T04:56:21.574Z,2.80
2018-12-21T04:58:49.728Z,2.17
2018-12-21T05:01:17.861Z,2.40
2018-12-21T05:03:46.109Z,2.20
2018-12-21T05:06:14.310Z,2.45
2018-12-21T05:08:42.467Z,3.20
2018-12-21T05:11:10.596Z,2.05
2018-12-21T05:13:38.865Z,2.30
2018-12-21T05:16:07.063Z,2.10
2018-12-21T05:18:35.286Z,2.80
2018-12-21T05:21:03.429Z,2.95
2018-12-21T05:23:31.563Z,3.35
2018-12-21T05:25:59.803Z,2.75
2018-12-21T05:28:27.966Z,2.87
2018-12-21T05:30:56.150Z,3.27
2018-12-21T05:33:24.337Z,2.30
2018-12-21T05:35:52.505Z,2.37
2018-12-21T05:38:20.721Z,2.77
2018-12-21T05:40:48.940Z,2.50
2018-12-21T05:43:17.009Z,2.47
2018-12-21T05:45:45.142Z,2.50
2018-12-21T05:48:13.291Z,3.00
2018-12-21T05:50:41.464Z,2.52
2018-12-21T05:53:09.557Z,2.33
2018-12-21T05:55:37.694Z,3.25
2018-12-21T05:58:12.502Z,3.10
2018-12-21T06:00:40.627Z,3.10
2018-12-21T06:03:08.774Z,2.67
2018-12-21T06:05:36.891Z,2.40
2018-12-21T06:08:05.098Z,3.20
2018-12-21T06:10:33.244Z,3.00
2018-12-21T06:13:01.376Z,3.02
2018-12-21T06:15:29.521Z,2.50
2018-12-21T06:17:57.674Z,2.52
2018-12-21T06:20:25.818Z,2.55
2018-12-21T06:22:54.034Z,2.33
2018-12-21T06:25:22.168Z,3.27
2018-12-21T06:27:50.277Z,3.20
2018-12-21T06:30:18.393Z,2.95
2018-12-21T06:32:46.505Z,3.30
2018-12-21T06:35:14.687Z,2.37
2018-12-21T06:37:42.850Z,3.08
2018-12-21T06:40:10.960Z,3.10
2018-12-21T06:42:39.086Z,2.60
2018-12-21T06:45:07.520Z,3.02
2018-12-21T06:47:35.600Z,2.22
2018-12-21T06:50:03.973Z,2.45
2018-12-21T06:52:32.121Z,2.40
2018-12-21T06:55:00.263Z,2.80
2018-12-21T06:57:28.372Z,2.30
2018-12-21T06:59:56.505Z,3.08
2018-12-21T07:02:24.625Z,2.58
2018-12-21T07:04:52.869Z,2.80
2018-12-21T07:07:21.737Z,2.95
2018-12-21T07:09:50.022Z,2.90
2018-12-21T07:12:18.267Z,3.30
2018-12-21T07:14:46.635Z,3.27
2018-12-21T07:17:14.927Z,3.60
2018-12-21T07:19:43.615Z,2.92
2018-12-21T07:22:11.842Z,3.40
2018-12-21T07:24:40.084Z,3.70
2018-12-21T07:27:08.343Z,3.58
2018-12-21T07:29:36.857Z,3.58
2018-12-21T07:32:05.150Z,4.65
2018-12-21T07:34:33.479Z,2.92
2018-12-21T07:37:01.722Z,3.12
2018-12-21T07:39:32.252Z,3.65
2018-12-21T07:42:00.239Z,3.25
2018-12-21T07:44:28.479Z,3.65
2018-12-21T07:46:56.776Z,3.10
2018-12-21T07:49:25.049Z,3.08
2018-12-21T07:51:53.291Z,2.17
2018-12-21T07:54:21.695Z,2.85
2018-12-21T07:56:49.906Z,2.17
2018-12-21T07:59:18.107Z,2.17
2018-12-21T08:01:46.451Z,2.20
2018-12-21T08:04:14.651Z,1.85
2018-12-21T08:06:42.944Z,2.05
2018-12-21T08:09:11.242Z,2.27
2018-12-21T08:11:42.676Z,1.82
2018-12-21T08:14:10.956Z,2.25
2018-12-21T08:16:39.231Z,1.45
2018-12-21T08:19:07.547Z,1.62
2018-12-21T08:21:35.891Z,1.50
2018-12-21T08:24:04.136Z,1.85
2018-12-21T08:26:32.382Z,1.47
2018-12-21T08:29:00.623Z,2.22
2018-12-21T08:31:28.853Z,1.70
2018-12-21T08:33:57.049Z,2.20
2018-12-21T08:36:25.271Z,1.62
2018-12-21T08:38:53.561Z,1.77
2018-12-21T08:41:21.855Z,1.70
2018-12-21T08:43:50.055Z,2.00
2018-12-21T08:46:18.349Z,1.47
2018-12-21T08:48:46.577Z,1.87
2018-12-21T08:51:14.794Z,2.27
2018-12-21T08:53:43.011Z,1.87
2018-12-21T08:56:11.383Z,1.70
2018-12-21T08:58:39.898Z,1.80
2018-12-21T09:01:08.132Z,1.80
2018-12-21T09:03:36.427Z,1.87
2018-12-21T09:06:04.685Z,2.12
2018-12-21T09:08:32.937Z,2.20
2018-12-21T09:11:01.173Z,1.77
2018-12-21T09:13:29.532Z,2.00
2018-12-21T09:15:57.911Z,2.30
2018-12-21T09:18:26.224Z,2.05
2018-12-21T09:20:54.534Z,2.10
2018-12-21T09:23:23.757Z,2.30
2018-12-21T09:25:52.127Z,3.30
2018-12-21T09:28:20.329Z,2.75
2018-12-21T09:30:48.522Z,2.90
2018-12-21T09:33:16.868Z,3.37
2018-12-21T09:35:45.255Z,3.47
2018-12-21T09:38:13.525Z,4.37
2018-12-21T09:40:41.799Z,3.65
2018-12-21T09:56:48.851Z,4.05
2018-12-21T10:02:35.711Z,3.98
2018-12-21T10:04:58.881Z,4.95
2018-12-21T10:07:32.040Z,4.30
2018-12-21T10:10:21.409Z,4.90
2018-12-21T10:12:57.935Z,4.72
2018-12-21T10:35:47.678Z,3.35
2018-12-21T10:38:29.794Z,3.55
2018-12-21T12:53:12.298Z,0.50
2018-12-21T12:55:40.547Z,0.57
2018-12-21T12:58:08.662Z,0.40
2018-12-21T13:00:36.873Z,0.50
2018-12-21T13:03:05.250Z,0.50
2018-12-21T13:05:33.605Z,0.50
2018-12-21T13:08:01.906Z,0.40
2018-12-21T13:10:30.008Z,0.40
2018-12-21T13:12:58.862Z,0.40
2018-12-21T13:15:27.277Z,0.40
2018-12-21T13:17:55.455Z,0.50
2018-12-21T13:20:23.550Z,0.50
2018-12-21T13:22:51.725Z,0.68
2018-12-21T13:25:19.817Z,0.50
2018-12-21T13:27:47.908Z,0.50
2018-12-21T13:30:16.011Z,0.50
2018-12-21T13:32:44.238Z,0.47
2018-12-21T13:35:12.378Z,0.50
2018-12-21T13:37:40.509Z,0.40
2018-12-21T13:40:11.593Z,0.40
2018-12-21T13:42:39.932Z,0.50
2018-12-21T13:45:10.230Z,0.50
2018-12-21T13:47:38.404Z,0.50
2018-12-21T13:50:10.149Z,0.80
2018-12-21T13:52:54.315Z,0.55
2018-12-21T13:55:44.090Z,0.53
2018-12-21T13:58:16.566Z,0.50
2018-12-21T14:00:47.450Z,0.72
2018-12-21T14:03:18.649Z,0.50
2018-12-21T14:05:56.207Z,0.42
2018-12-21T14:57:44.927Z,0.55
2018-12-21T15:03:04.423Z,0.82
2018-12-21T15:05:33.490Z,0.40
2018-12-21T15:08:04.060Z,0.60
2018-12-21T15:10:48.620Z,0.50
2018-12-21T15:13:16.693Z,0.50
2018-12-21T15:15:45.182Z,0.68
2018-12-21T15:18:13.375Z,0.50
2018-12-21T15:20:41.462Z,0.50
2018-12-21T15:23:09.673Z,0.50
2018-12-21T15:25:45.910Z,0.72
2018-12-21T15:28:08.016Z,0.40
2018-12-21T15:30:36.223Z,0.55
2018-12-21T15:33:04.521Z,0.42
2018-12-21T15:38:32.612Z,0.40
2018-12-21T15:41:13.039Z,0.50
2018-12-21T15:43:50.175Z,0.42
2018-12-21T15:46:41.444Z,0.40
2018-12-21T15:49:45.880Z,0.50
2018-12-21T15:55:29.658Z,0.40
2018-12-21T17:16:12.783Z,1.00
2018-12-21T17:52:12.719Z,0.72
2018-12-21T17:57:37.057Z,0.60
2018-12-21T19:03:19.610Z,0.70
2018-12-21T19:06:05.590Z,1.10
2018-12-21T19:08:40.455Z,0.90
2018-12-21T19:11:15.499Z,1.17
2018-12-21T19:13:49.251Z,1.15
2018-12-21T19:16:28.638Z,0.90
2018-12-21T19:20:31.098Z,1.42
2018-12-21T19:23:04.156Z,0.62
2018-12-21T19:25:42.675Z,0.80
2018-12-21T19:28:20.607Z,1.00
2018-12-21T19:30:55.284Z,0.70
2018-12-21T19:33:27.159Z,0.60
2018-12-21T19:36:03.207Z,0.60
2018-12-21T19:38:33.926Z,0.60
2018-12-21T19:41:11.878Z,0.80
2018-12-21T19:43:43.601Z,0.50
2018-12-21T19:46:20.828Z,1.30
2018-12-21T20:02:34.130Z,0.80
2018-12-21T20:08:01.424Z,0.70
2018-12-21T20:10:37.608Z,0.80
2018-12-21T20:13:10.441Z,0.50
2018-12-21T20:15:45.355Z,1.22
2018-12-21T20:21:27.155Z,0.80
2018-12-21T20:24:01.120Z,0.78
2018-12-21T20:26:32.319Z,0.70
2018-12-21T20:29:02.152Z,0.60
2018-12-21T20:31:40.119Z,0.98
2018-12-21T20:34:14.535Z,0.80
2018-12-21T20:36:46.758Z,0.90
2018-12-21T20:39:23.302Z,0.78
2018-12-21T20:41:58.060Z,0.95
2018-12-21T20:44:33.473Z,0.62
2018-12-21T20:47:10.535Z,0.72
2018-12-21T20:49:40.020Z,0.95
2018-12-21T20:52:26.748Z,0.60
2018-12-21T20:54:59.081Z,0.78
2018-12-21T21:02:56.878Z,0.80
2018-12-21T21:08:19.155Z,0.77
2018-12-21T21:10:52.994Z,0.80
2018-12-21T21:13:28.877Z,0.70
2018-12-21T21:16:07.464Z,0.62
2018-12-21T21:18:45.158Z,0.70
2018-12-21T21:21:14.021Z,0.75
2018-12-21T21:23:46.175Z,0.68
2018-12-21T21:26:21.558Z,0.70
2018-12-21T21:28:50.292Z,0.80
2018-12-21T21:31:20.128Z,0.80
2018-12-21T21:33:53.645Z,0.60
2018-12-21T21:36:28.897Z,0.90
2018-12-21T21:39:10.269Z,0.60
2018-12-21T21:41:52.082Z,0.60
2018-12-21T21:44:31.852Z,0.70
2018-12-21T21:47:12.530Z,0.78
2018-12-21T21:50:49.013Z,0.80
2018-12-21T21:53:26.106Z,0.70
2018-12-21T21:56:04.986Z,0.80
2018-12-21T21:58:48.201Z,0.80
2018-12-21T22:01:27.123Z,0.68
2018-12-21T22:04:07.639Z,0.72
2018-12-21T22:09:45.901Z,0.65
2018-12-21T22:12:21.187Z,0.60
2018-12-21T22:14:57.759Z,0.70
2018-12-21T22:17:36.819Z,0.70
2018-12-21T22:20:16.525Z,0.70
2018-12-21T22:23:03.473Z,0.65
2018-12-21T22:25:53.241Z,0.80
2018-12-21T22:28:22.175Z,0.70
2018-12-21T22:31:11.717Z,0.70
2018-12-21T22:33:53.929Z,0.80
2018-12-21T22:36:26.888Z,0.60
2018-12-21T22:38:56.265Z,0.65
2018-12-21T22:41:26.950Z,0.82
2018-12-21T22:43:58.455Z,0.65
2018-12-21T22:46:34.362Z,0.70
2018-12-21T22:49:18.706Z,0.95
2018-12-21T22:51:52.835Z,0.90
2018-12-21T22:54:25.546Z,0.65
2018-12-21T22:56:59.242Z,0.60
2018-12-21T22:59:36.589Z,0.72
2018-12-21T23:02:13.401Z,0.60
2018-12-21T23:05:01.156Z,0.82
2018-12-21T23:07:37.231Z,0.60
2018-12-21T23:10:10.386Z,0.60
2018-12-21T23:12:45.905Z,0.60
2018-12-21T23:15:19.430Z,0.85
2018-12-21T23:17:53.415Z,2.50
2018-12-21T23:20:40.574Z,0.80
2018-12-21T23:23:20.918Z,1.40
2018-12-21T23:25:52.138Z,0.90
2018-12-21T23:28:29.471Z,0.80
2018-12-21T23:31:00.401Z,0.60
2018-12-21T23:33:53.368Z,0.80
2018-12-21T23:36:28.102Z,1.07
2018-12-21T23:39:14.134Z,0.80
2018-12-21T23:42:03.410Z,0.95
2018-12-21T23:48:01.014Z,0.80
2018-12-21T23:50:29.189Z,0.62
2018-12-21T23:52:57.341Z,0.70
2018-12-21T23:55:26.333Z,0.70
2018-12-21T23:57:55.902Z,0.88
