createdAt,value
2022-09-28T00:00:35.716Z,9.79
2022-09-28T00:03:03.300Z,9.79
2022-09-28T00:05:32.196Z,9.78
2022-09-28T00:07:59.765Z,9.73
2022-09-28T00:10:28.629Z,9.73
2022-09-28T00:12:56.250Z,9.76
2022-09-28T00:15:24.981Z,9.80
2022-09-28T00:17:52.534Z,9.76
2022-09-28T00:20:20.445Z,9.76
2022-09-28T00:22:47.943Z,9.79
2022-09-28T00:25:16.801Z,9.78
2022-09-28T00:27:51.044Z,9.77
2022-09-28T00:30:18.739Z,9.73
2022-09-28T00:32:46.319Z,9.71
2022-09-28T00:35:13.819Z,9.71
2022-09-28T00:37:41.358Z,9.68
2022-09-28T00:40:09.675Z,9.72
2022-09-28T00:42:37.177Z,9.74
2022-09-28T00:45:08.617Z,9.80
2022-09-28T00:47:42.743Z,9.76
2022-09-28T00:50:18.048Z,9.76
2022-09-28T00:52:50.297Z,9.75
2022-09-28T00:55:21.887Z,9.76
2022-09-28T00:57:52.704Z,9.79
2022-09-28T01:00:21.952Z,9.73
2022-09-28T01:02:50.002Z,9.75
2022-09-28T01:05:19.262Z,9.77
2022-09-28T01:07:48.230Z,9.80
2022-09-28T01:10:16.495Z,9.82
2022-09-28T01:12:44.238Z,9.82
2022-09-28T01:15:12.002Z,9.88
2022-09-28T01:17:54.029Z,9.88
2022-09-28T01:20:39.108Z,9.88
2022-09-28T01:23:43.481Z,9.90
2022-09-28T01:26:44.497Z,9.94
2022-09-28T01:29:20.333Z,9.94
2022-09-28T01:31:53.649Z,9.89
2022-09-28T01:34:28.848Z,9.85
2022-09-28T01:36:59.186Z,9.83
2022-09-28T01:39:32.187Z,9.86
2022-09-28T01:42:07.124Z,9.92
2022-09-28T01:44:40.098Z,9.94
2022-09-28T01:47:12.797Z,9.95
2022-09-28T01:49:45.790Z,9.95
2022-09-28T01:52:19.875Z,10.02
2022-09-28T01:54:53.583Z,10.07
2022-09-28T01:57:25.473Z,10.20
2022-09-28T02:00:00.761Z,10.29
2022-09-28T02:02:33.738Z,10.35
2022-09-28T02:05:07.145Z,10.51
2022-09-28T02:07:39.419Z,10.61
2022-09-28T02:10:11.924Z,10.71
2022-09-28T02:12:45.601Z,10.73
2022-09-28T02:15:19.337Z,10.71
2022-09-28T02:17:47.260Z,10.68
2022-09-28T02:20:18.284Z,10.68
2022-09-28T02:22:50.732Z,10.67
2022-09-28T02:25:26.800Z,10.77
2022-09-28T02:28:00.208Z,10.82
2022-09-28T02:30:30.520Z,10.87
2022-09-28T02:33:04.414Z,10.82
2022-09-28T02:35:33.863Z,10.71
2022-09-28T02:38:01.632Z,10.64
2022-09-28T02:40:32.644Z,10.57
2022-09-28T02:43:04.942Z,10.55
2022-09-28T02:45:48.877Z,10.53
2022-09-28T02:48:43.110Z,10.44
2022-09-28T02:51:22.097Z,10.42
2022-09-28T02:54:18.951Z,10.43
2022-09-28T02:57:04.314Z,10.43
2022-09-28T02:59:45.817Z,10.39
2022-09-28T03:02:29.317Z,10.38
2022-09-28T03:05:14.830Z,10.33
2022-09-28T03:07:49.686Z,10.34
2022-09-28T03:10:22.920Z,10.30
2022-09-28T03:12:52.551Z,10.28
2022-09-28T03:15:25.680Z,10.28
2022-09-28T03:17:57.533Z,10.28
2022-09-28T03:20:25.357Z,10.29
2022-09-28T03:23:19.768Z,10.27
2022-09-28T03:25:40.768Z,10.28
2022-09-28T03:28:08.319Z,10.23
2022-09-28T03:30:39.923Z,10.24
2022-09-28T03:33:08.982Z,10.24
2022-09-28T03:35:36.738Z,10.30
2022-09-28T03:38:04.282Z,10.35
2022-09-28T03:40:34.274Z,10.31
2022-09-28T03:43:02.448Z,10.27
2022-09-28T03:45:30.345Z,10.24
2022-09-28T03:47:57.948Z,10.32
2022-09-28T03:50:26.916Z,10.35
2022-09-28T03:52:54.494Z,10.31
2022-09-28T03:55:22.840Z,10.18
2022-09-28T03:57:55.568Z,10.20
2022-09-28T04:00:23.831Z,10.11
2022-09-28T04:02:51.732Z,10.13
2022-09-28T04:05:19.323Z,10.12
2022-09-28T04:07:49.797Z,10.16
2022-09-28T04:10:17.381Z,10.09
2022-09-28T04:12:45.828Z,10.12
2022-09-28T04:15:15.203Z,10.15
2022-09-28T04:17:44.797Z,10.15
2022-09-28T04:20:25.286Z,10.16
2022-09-28T04:23:03.957Z,10.18
2022-09-28T04:25:31.837Z,10.16
2022-09-28T04:28:16.970Z,10.15
2022-09-28T04:30:47.045Z,10.17
2022-09-28T04:33:14.789Z,10.08
2022-09-28T04:35:42.309Z,10.02
2022-09-28T04:38:11.210Z,10.02
2022-09-28T04:40:38.893Z,10.01
2022-09-28T04:43:06.532Z,9.95
2022-09-28T04:45:34.556Z,9.94
2022-09-28T04:48:08.463Z,9.92
2022-09-28T04:51:02.981Z,10.07
2022-09-28T04:53:31.881Z,10.12
2022-09-28T04:56:01.146Z,10.05
2022-09-28T04:58:30.354Z,10.08
2022-09-28T05:01:00.746Z,10.10
2022-09-28T05:04:00.621Z,10.10
2022-09-28T05:07:00.528Z,10.02
2022-09-28T05:09:29.489Z,10.05
2022-09-28T05:11:57.081Z,10.10
2022-09-28T05:14:26.406Z,10.21
2022-09-28T05:16:54.171Z,10.25
2022-09-28T05:19:27.608Z,10.33
2022-09-28T05:22:04.312Z,10.27
2022-09-28T05:24:38.510Z,10.25
2022-09-28T05:27:06.388Z,10.17
2022-09-28T05:29:34.642Z,10.16
2022-09-28T05:32:28.187Z,10.15
2022-09-28T05:35:19.073Z,10.16
2022-09-28T05:37:48.420Z,10.10
2022-09-28T05:40:17.782Z,10.13
2022-09-28T05:42:45.633Z,10.17
2022-09-28T05:45:14.041Z,10.16
2022-09-28T05:47:46.029Z,10.23
2022-09-28T05:50:16.605Z,10.25
2022-09-28T05:52:44.790Z,10.32
2022-09-28T05:55:12.474Z,10.27
2022-09-28T05:57:41.317Z,10.26
2022-09-28T06:00:10.270Z,10.22
2022-09-28T06:02:42.040Z,10.28
2022-09-28T06:05:12.307Z,10.30
2022-09-28T06:07:40.276Z,10.36
2022-09-28T06:10:08.565Z,10.38
2022-09-28T06:12:42.624Z,10.38
2022-09-28T06:15:15.989Z,10.44
2022-09-28T06:17:44.676Z,10.49
2022-09-28T06:20:42.663Z,10.43
2022-09-28T06:23:14.999Z,10.48
2022-09-28T06:25:42.883Z,10.53
2022-09-28T06:28:13.661Z,10.56
2022-09-28T06:30:42.283Z,10.60
2022-09-28T06:33:14.920Z,10.58
2022-09-28T06:35:43.170Z,10.58
2022-09-28T06:38:11.169Z,10.68
2022-09-28T06:40:39.321Z,10.65
2022-09-28T06:43:10.272Z,10.64
2022-09-28T06:45:57.931Z,10.70
2022-09-28T06:48:46.407Z,10.77
2022-09-28T06:51:18.357Z,10.82
2022-09-28T06:53:58.106Z,10.73
2022-09-28T06:56:39.134Z,10.82
2022-09-28T06:59:06.690Z,10.88
2022-09-28T07:01:37.152Z,10.88
2022-09-28T07:04:24.992Z,10.87
2022-09-28T07:07:15.333Z,10.80
2022-09-28T07:09:56.642Z,10.85
2022-09-28T07:12:42.169Z,10.76
2022-09-28T07:15:25.185Z,10.83
2022-09-28T07:18:02.643Z,10.88
2022-09-28T07:20:31.583Z,10.81
2022-09-28T07:23:12.516Z,10.75
2022-09-28T07:26:07.736Z,10.76
2022-09-28T07:28:45.755Z,10.74
2022-09-28T07:31:32.141Z,10.64
2022-09-28T07:34:28.489Z,10.70
2022-09-28T07:37:11.623Z,10.57
2022-09-28T07:39:53.260Z,10.63
2022-09-28T07:42:20.855Z,10.78
2022-09-28T07:44:49.080Z,10.99
2022-09-28T07:47:17.563Z,11.13
2022-09-28T07:50:06.021Z,11.28
2022-09-28T07:52:53.001Z,11.42
2022-09-28T07:55:28.452Z,11.46
2022-09-28T07:58:09.659Z,11.47
2022-09-28T08:01:01.018Z,11.47
2022-09-28T08:03:28.908Z,11.45
2022-09-28T08:06:00.190Z,11.55
2022-09-28T08:08:29.879Z,11.55
2022-09-28T08:10:58.136Z,11.50
2022-09-28T08:13:45.605Z,11.62
2022-09-28T08:16:20.577Z,11.67
2022-09-28T08:18:55.351Z,11.58
2022-09-28T08:21:42.176Z,11.62
2022-09-28T08:24:09.796Z,11.76
2022-09-28T08:26:37.315Z,11.65
2022-09-28T08:29:06.124Z,11.76
2022-09-28T08:31:51.729Z,11.76
2022-09-28T08:34:41.775Z,11.77
2022-09-28T08:37:28.948Z,11.81
2022-09-28T08:40:19.717Z,11.88
2022-09-28T08:43:05.173Z,11.97
2022-09-28T08:45:52.035Z,11.92
2022-09-28T08:49:01.253Z,11.82
2022-09-28T08:51:54.228Z,11.87
2022-09-28T08:54:40.374Z,12.01
2022-09-28T08:57:17.212Z,12.11
2022-09-28T08:59:51.224Z,12.16
2022-09-28T09:02:29.776Z,12.15
2022-09-28T09:05:14.632Z,11.99
2022-09-28T09:08:15.257Z,12.06
2022-09-28T09:11:03.315Z,12.04
2022-09-28T09:13:59.784Z,12.25
2022-09-28T09:16:44.017Z,12.34
2022-09-28T09:19:36.636Z,12.13
2022-09-28T09:22:18.693Z,12.40
2022-09-28T09:24:50.794Z,12.46
2022-09-28T09:27:37.932Z,12.45
2022-09-28T09:30:07.589Z,12.65
2022-09-28T09:32:56.313Z,12.83
2022-09-28T09:35:49.793Z,12.77
2022-09-28T09:38:54.545Z,12.62
2022-09-28T09:41:56.461Z,12.28
2022-09-28T09:45:02.046Z,12.21
2022-09-28T09:47:53.198Z,12.18
2022-09-28T09:50:30.058Z,12.19
2022-09-28T09:53:04.255Z,12.18
2022-09-28T09:55:40.079Z,12.29
2022-09-28T09:58:29.131Z,12.43
2022-09-28T10:01:13.861Z,12.24
2022-09-28T10:04:21.727Z,12.45
2022-09-28T10:06:52.076Z,12.75
2022-09-28T10:09:24.865Z,12.72
2022-09-28T10:11:53.965Z,12.91
2022-09-28T10:14:23.395Z,12.99
2022-09-28T10:17:03.667Z,13.22
2022-09-28T10:19:49.624Z,13.42
2022-09-28T10:22:44.742Z,13.70
2022-09-28T10:25:19.228Z,13.65
2022-09-28T10:27:52.407Z,13.64
2022-09-28T10:30:23.172Z,13.27
2022-09-28T10:32:58.938Z,13.22
2022-09-28T10:35:32.308Z,13.25
2022-09-28T10:38:08.407Z,13.35
2022-09-28T10:40:45.877Z,13.47
2022-09-28T10:43:23.453Z,13.61
2022-09-28T10:46:06.138Z,13.32
2022-09-28T10:48:48.661Z,13.32
2022-09-28T10:51:17.203Z,13.49
2022-09-28T10:53:59.891Z,13.91
2022-09-28T10:56:43.568Z,14.08
2022-09-28T10:59:34.889Z,14.28
2022-09-28T11:02:23.343Z,14.21
2022-09-28T11:04:58.214Z,14.29
2022-09-28T11:07:30.836Z,14.27
2022-09-28T11:09:59.385Z,14.22
2022-09-28T11:12:31.475Z,14.17
2022-09-28T11:15:01.994Z,14.23
2022-09-28T11:17:32.384Z,14.38
2022-09-28T11:20:02.959Z,14.53
2022-09-28T11:22:41.670Z,14.51
2022-09-28T11:25:21.723Z,14.38
2022-09-28T11:28:01.397Z,14.06
2022-09-28T11:30:33.793Z,14.24
2022-09-28T11:33:25.627Z,14.36
2022-09-28T11:36:30.702Z,14.37
2022-09-28T11:39:08.541Z,14.12
2022-09-28T11:41:54.838Z,14.39
2022-09-28T11:44:44.538Z,14.46
2022-09-28T11:47:46.861Z,14.65
2022-09-28T11:50:25.058Z,14.49
2022-09-28T11:53:02.217Z,14.28
2022-09-28T11:55:35.941Z,14.49
2022-09-28T11:58:09.532Z,14.34
2022-09-28T12:00:45.100Z,14.59
2022-09-28T12:03:17.201Z,14.76
2022-09-28T12:05:50.836Z,14.74
2022-09-28T12:08:25.305Z,14.71
2022-09-28T12:11:11.519Z,14.63
2022-09-28T12:14:01.457Z,14.72
2022-09-28T12:17:00.957Z,14.72
2022-09-28T12:19:25.842Z,15.35
2022-09-28T12:21:57.080Z,15.19
2022-09-28T12:24:30.855Z,15.17
2022-09-28T12:27:03.959Z,15.11
2022-09-28T12:29:38.424Z,15.56
2022-09-28T12:32:15.263Z,16.31
2022-09-28T12:34:43.267Z,16.76
2022-09-28T12:37:31.749Z,17.01
2022-09-28T12:40:22.830Z,17.12
2022-09-28T12:43:17.464Z,18.18
2022-09-28T12:46:16.897Z,17.33
2022-09-28T12:51:59.887Z,16.38
2022-09-28T12:54:43.417Z,16.74
2022-09-28T12:57:36.963Z,16.84
2022-09-28T13:00:09.505Z,16.12
2022-09-28T13:02:59.727Z,15.96
2022-09-28T13:06:05.306Z,15.68
2022-09-28T13:08:44.197Z,15.59
2022-09-28T13:11:23.917Z,15.72
2022-09-28T13:14:03.181Z,15.75
2022-09-28T13:16:39.044Z,15.54
2022-09-28T13:19:15.958Z,15.76
2022-09-28T13:21:50.515Z,15.93
2022-09-28T13:24:32.665Z,16.09
2022-09-28T13:27:10.141Z,15.83
2022-09-28T13:29:40.755Z,15.55
2022-09-28T13:32:09.493Z,15.42
2022-09-28T13:34:38.920Z,15.38
2022-09-28T13:37:20.750Z,15.68
2022-09-28T13:39:52.031Z,16.15
2022-09-28T13:42:36.939Z,16.81
2022-09-28T13:45:34.259Z,17.68
2022-09-28T13:48:13.867Z,19.87
2022-09-28T13:51:11.827Z,20.10
2022-09-28T13:54:13.352Z,20.22
2022-09-28T13:56:51.814Z,20.58
2022-09-28T13:59:24.136Z,19.81
2022-09-28T14:01:58.563Z,19.83
2022-09-28T14:04:55.805Z,19.25
2022-09-28T14:10:18.424Z,18.23
2022-09-28T14:12:48.715Z,17.95
2022-09-28T14:15:43.207Z,17.64
2022-09-28T14:18:21.402Z,17.22
2022-09-28T14:21:05.029Z,17.09
2022-09-28T14:23:44.355Z,17.64
2022-09-28T14:26:41.522Z,18.19
2022-09-28T14:29:21.613Z,18.29
2022-09-28T14:31:49.251Z,18.33
2022-09-28T14:34:37.825Z,17.12
2022-09-28T14:37:38.691Z,16.88
2022-09-28T14:40:35.142Z,16.31
2022-09-28T14:43:24.494Z,16.00
2022-09-28T14:45:54.472Z,15.80
2022-09-28T14:48:43.331Z,16.10
2022-09-28T14:52:00.960Z,16.11
2022-09-28T14:54:38.591Z,16.44
2022-09-28T14:57:13.516Z,16.71
2022-09-28T14:59:43.426Z,16.84
2022-09-28T15:02:19.940Z,16.82
2022-09-28T15:04:51.074Z,16.71
2022-09-28T15:07:24.480Z,16.68
2022-09-28T15:09:54.898Z,16.39
2022-09-28T15:12:26.886Z,16.36
2022-09-28T15:14:58.152Z,16.10
2022-09-28T15:17:28.477Z,15.61
2022-09-28T15:20:20.281Z,15.51
2022-09-28T15:22:49.691Z,15.14
2022-09-28T15:25:21.490Z,14.98
2022-09-28T15:27:54.019Z,14.75
2022-09-28T15:30:26.586Z,14.80
2022-09-28T15:32:56.716Z,14.75
2022-09-28T15:35:26.173Z,14.78
2022-09-28T15:37:54.929Z,14.51
2022-09-28T15:40:32.525Z,14.02
2022-09-28T15:43:00.583Z,14.02
2022-09-28T15:45:33.049Z,13.93
2022-09-28T15:48:19.350Z,13.93
2022-09-28T15:51:11.835Z,13.92
2022-09-28T15:53:44.432Z,14.06
2022-09-28T15:56:13.530Z,14.15
2022-09-28T15:58:41.192Z,14.19
2022-09-28T16:01:24.414Z,14.01
2022-09-28T16:03:52.120Z,13.67
2022-09-28T16:06:19.759Z,13.50
2022-09-28T16:08:48.765Z,13.34
2022-09-28T16:11:22.077Z,13.26
2022-09-28T16:14:05.914Z,13.18
2022-09-28T16:16:35.248Z,13.14
2022-09-28T16:19:03.977Z,13.14
2022-09-28T16:21:43.372Z,13.04
2022-09-28T16:24:20.730Z,12.68
2022-09-28T16:26:56.941Z,12.49
2022-09-28T16:29:28.301Z,12.34
2022-09-28T16:31:57.060Z,12.37
2022-09-28T16:34:28.482Z,12.37
2022-09-28T16:36:55.985Z,12.39
2022-09-28T16:39:23.598Z,12.42
2022-09-28T16:41:56.074Z,12.32
2022-09-28T16:44:28.360Z,12.27
2022-09-28T16:47:00.135Z,12.22
2022-09-28T16:49:28.244Z,12.19
2022-09-28T16:51:55.768Z,12.24
2022-09-28T16:54:42.729Z,12.22
2022-09-28T16:57:13.734Z,12.17
2022-09-28T16:59:41.680Z,12.11
2022-09-28T17:02:42.234Z,12.07
2022-09-28T17:05:07.234Z,11.93
2022-09-28T17:07:35.078Z,11.88
2022-09-28T17:10:02.715Z,11.72
2022-09-28T17:12:31.664Z,11.59
2022-09-28T17:15:00.232Z,11.22
2022-09-28T17:17:29.811Z,11.07
2022-09-28T17:19:57.408Z,11.07
2022-09-28T17:22:24.918Z,10.99
2022-09-28T17:24:52.423Z,10.95
2022-09-28T17:27:21.529Z,10.98
2022-09-28T17:29:51.328Z,11.02
2022-09-28T17:32:19.791Z,11.01
2022-09-28T17:34:55.778Z,11.04
2022-09-28T17:37:36.049Z,11.06
2022-09-28T17:40:03.809Z,11.01
2022-09-28T17:42:31.285Z,11.02
2022-09-28T17:45:00.182Z,10.95
2022-09-28T17:47:32.138Z,10.87
2022-09-28T17:50:02.104Z,10.89
2022-09-28T17:52:29.652Z,10.87
2022-09-28T17:54:57.176Z,10.82
2022-09-28T17:57:24.695Z,10.77
2022-09-28T17:59:52.257Z,10.68
2022-09-28T18:02:21.175Z,10.62
2022-09-28T18:04:52.145Z,10.59
2022-09-28T18:07:20.099Z,10.53
2022-09-28T18:09:47.629Z,10.49
2022-09-28T18:12:15.155Z,10.45
2022-09-28T18:14:42.682Z,10.37
2022-09-28T18:17:10.305Z,10.38
2022-09-28T18:19:39.218Z,10.27
2022-09-28T18:22:06.750Z,10.22
2022-09-28T18:24:34.273Z,10.20
2022-09-28T18:27:01.821Z,10.16
2022-09-28T18:29:33.145Z,10.13
2022-09-28T18:32:01.425Z,10.11
2022-09-28T18:34:29.134Z,10.07
2022-09-28T18:36:58.072Z,10.05
2022-09-28T18:39:26.475Z,9.99
2022-09-28T18:41:53.995Z,9.94
2022-09-28T18:44:21.591Z,9.90
2022-09-28T18:46:49.289Z,9.87
2022-09-28T18:49:17.010Z,9.80
2022-09-28T18:51:44.577Z,9.72
2022-09-28T18:54:13.508Z,9.66
2022-09-28T18:56:41.136Z,9.57
2022-09-28T18:59:12.348Z,9.52
2022-09-28T19:01:48.609Z,9.44
2022-09-28T19:04:16.393Z,9.39
2022-09-28T19:06:44.567Z,9.33
2022-09-28T19:09:13.704Z,9.29
2022-09-28T19:11:41.283Z,9.23
2022-09-28T19:14:10.940Z,9.20
2022-09-28T19:16:38.491Z,9.20
2022-09-28T19:19:06.490Z,9.20
2022-09-28T19:21:34.065Z,9.13
2022-09-28T19:24:02.667Z,9.11
2022-09-28T19:26:32.782Z,9.09
2022-09-28T19:29:02.601Z,9.13
2022-09-28T19:31:30.951Z,9.08
2022-09-28T19:33:58.650Z,9.03
2022-09-28T19:36:28.374Z,9.02
2022-09-28T19:38:57.208Z,9.01
2022-09-28T19:41:44.468Z,8.92
2022-09-28T19:44:16.717Z,8.90
2022-09-28T19:46:44.563Z,8.89
2022-09-28T19:49:14.015Z,8.88
2022-09-28T19:52:01.642Z,8.86
2022-09-28T19:54:36.381Z,8.83
2022-09-28T19:57:07.289Z,8.82
2022-09-28T19:59:36.447Z,8.81
2022-09-28T20:02:04.554Z,8.81
2022-09-28T20:04:32.079Z,8.78
2022-09-28T20:06:59.640Z,8.80
2022-09-28T20:09:27.171Z,8.75
2022-09-28T20:11:54.951Z,8.73
2022-09-28T20:14:24.579Z,8.71
2022-09-28T20:16:55.354Z,8.67
2022-09-28T20:19:23.282Z,8.66
2022-09-28T20:21:51.175Z,8.65
2022-09-28T20:24:18.941Z,8.64
2022-09-28T20:26:46.832Z,8.62
2022-09-28T20:29:14.479Z,8.59
2022-09-28T20:31:42.651Z,8.62
2022-09-28T20:34:12.965Z,8.65
2022-09-28T20:36:44.445Z,8.71
2022-09-28T20:39:13.289Z,8.69
2022-09-28T20:41:41.136Z,8.68
2022-09-28T20:44:09.811Z,8.63
2022-09-28T20:46:37.963Z,8.57
2022-09-28T20:49:07.017Z,8.54
2022-09-28T20:51:35.877Z,8.50
2022-09-28T20:54:03.415Z,8.46
2022-09-28T20:56:37.381Z,8.43
2022-09-28T20:59:05.063Z,8.38
2022-09-28T21:01:32.619Z,8.32
2022-09-28T21:04:01.966Z,8.27
2022-09-28T21:06:31.536Z,8.24
2022-09-28T21:09:01.011Z,8.19
2022-09-28T21:11:29.856Z,8.10
2022-09-28T21:13:58.827Z,8.06
2022-09-28T21:16:27.648Z,8.02
2022-09-28T21:18:55.211Z,7.98
2022-09-28T21:21:23.957Z,7.96
2022-09-28T21:23:53.413Z,7.90
2022-09-28T21:26:25.557Z,7.86
2022-09-28T21:28:53.894Z,7.85
2022-09-28T21:31:26.200Z,7.80
2022-09-28T21:33:56.045Z,7.79
2022-09-28T21:36:23.609Z,7.76
2022-09-28T21:38:51.147Z,7.73
2022-09-28T21:41:18.699Z,7.71
2022-09-28T21:43:47.891Z,7.70
2022-09-28T21:46:15.485Z,7.66
2022-09-28T21:48:43.088Z,7.64
2022-09-28T21:51:14.257Z,7.61
2022-09-28T21:53:42.513Z,7.56
2022-09-28T21:56:12.943Z,7.51
2022-09-28T21:58:41.127Z,7.50
2022-09-28T22:01:12.059Z,7.49
2022-09-28T22:03:39.957Z,7.45
2022-09-28T22:06:08.620Z,7.45
2022-09-28T22:08:37.435Z,7.40
2022-09-28T22:11:07.228Z,7.39
2022-09-28T22:13:36.984Z,7.36
2022-09-28T22:16:04.551Z,7.37
2022-09-28T22:18:33.923Z,7.33
2022-09-28T22:21:02.725Z,7.32
2022-09-28T22:23:31.193Z,7.28
2022-09-28T22:26:00.176Z,7.27
2022-09-28T22:28:28.327Z,7.23
2022-09-28T22:30:56.260Z,7.19
2022-09-28T22:33:24.058Z,7.18
2022-09-28T22:35:53.368Z,7.17
2022-09-28T22:38:21.432Z,7.13
2022-09-28T22:40:49.830Z,7.10
2022-09-28T22:43:18.804Z,7.07
2022-09-28T22:45:46.512Z,7.07
2022-09-28T22:48:14.749Z,7.05
2022-09-28T22:50:49.265Z,7.05
2022-09-28T22:53:18.189Z,7.02
2022-09-28T22:55:45.972Z,7.02
2022-09-28T22:58:13.639Z,7.02
2022-09-28T23:00:41.294Z,7.00
2022-09-28T23:03:08.798Z,6.96
2022-09-28T23:05:36.700Z,6.92
2022-09-28T23:08:04.403Z,6.87
2022-09-28T23:10:33.526Z,6.82
2022-09-28T23:13:01.130Z,6.80
2022-09-28T23:15:29.661Z,6.79
2022-09-28T23:17:57.267Z,6.75
2022-09-28T23:20:25.395Z,6.71
2022-09-28T23:22:52.890Z,6.73
2022-09-28T23:25:20.693Z,6.71
2022-09-28T23:27:50.780Z,6.70
2022-09-28T23:30:20.309Z,6.66
2022-09-28T23:32:47.959Z,6.64
2022-09-28T23:35:15.689Z,6.62
2022-09-28T23:37:43.299Z,6.58
2022-09-28T23:40:11.309Z,6.56
2022-09-28T23:42:38.773Z,6.53
2022-09-28T23:45:08.920Z,6.53
2022-09-28T23:47:38.059Z,6.49
2022-09-28T23:50:06.374Z,6.50
2022-09-28T23:52:34.004Z,6.49
2022-09-28T23:55:01.699Z,6.47
2022-09-28T23:57:29.316Z,6.48
2022-09-28T23:59:56.859Z,6.45
