createdAt,value
2022-12-25T00:01:24.532Z,101494.53
2022-12-25T00:03:51.901Z,101490.72
2022-12-25T00:06:19.276Z,101491.22
2022-12-25T00:08:46.101Z,101486.47
2022-12-25T00:11:15.058Z,101497.44
2022-12-25T00:13:41.888Z,101504.50
2022-12-25T00:16:11.395Z,101510.72
2022-12-25T00:18:37.785Z,101516.03
2022-12-25T00:21:06.775Z,101518.16
2022-12-25T00:23:34.666Z,101513.78
2022-12-25T00:26:05.690Z,101520.72
2022-12-25T00:28:32.069Z,101527.84
2022-12-25T00:30:58.483Z,101521.88
2022-12-25T00:33:26.274Z,101529.94
2022-12-25T00:36:00.253Z,101524.97
2022-12-25T00:38:27.796Z,101522.34
2022-12-25T00:40:54.920Z,101522.63
2022-12-25T00:43:21.386Z,101521.69
2022-12-25T00:46:14.313Z,101519.84
2022-12-25T00:48:41.482Z,101513.84
2022-12-25T00:51:11.083Z,101500.88
2022-12-25T00:53:37.512Z,101498.56
2022-12-25T00:56:06.647Z,101511.78
2022-12-25T00:58:34.402Z,101503.03
2022-12-25T01:01:01.199Z,101508.97
2022-12-25T01:03:28.350Z,101512.34
2022-12-25T01:05:57.346Z,101503.53
2022-12-25T01:08:24.098Z,101505.34
2022-12-25T01:10:57.913Z,101507.13
2022-12-25T01:13:24.564Z,101510.72
2022-12-25T01:15:52.784Z,101517.16
2022-12-25T01:18:20.433Z,101520.81
2022-12-25T01:20:47.090Z,101516.59
2022-12-25T01:23:13.759Z,101526.91
2022-12-25T01:25:40.600Z,101530.34
2022-12-25T01:28:07.050Z,101529.63
2022-12-25T01:30:33.596Z,101536.34
2022-12-25T01:33:00.026Z,101533.53
2022-12-25T01:35:26.662Z,101537.63
2022-12-25T01:37:53.457Z,101537.56
2022-12-25T01:40:19.881Z,101540.66
2022-12-25T01:42:46.237Z,101543.94
2022-12-25T01:45:31.689Z,101551.00
2022-12-25T01:47:58.429Z,101550.03
2022-12-25T01:50:25.013Z,101561.31
2022-12-25T01:52:51.830Z,101562.94
2022-12-25T01:55:18.493Z,101559.38
2022-12-25T01:57:45.461Z,101570.38
2022-12-25T02:00:13.427Z,101569.00
2022-12-25T02:02:41.237Z,101570.38
2022-12-25T02:05:27.652Z,101586.44
2022-12-25T02:07:55.429Z,101577.97
2022-12-25T02:10:23.248Z,101563.41
2022-12-25T02:12:50.072Z,101562.44
2022-12-25T02:15:22.175Z,101570.28
2022-12-25T02:17:55.408Z,101564.28
2022-12-25T02:20:33.179Z,101574.69
2022-12-25T02:23:30.261Z,101574.69
2022-12-25T02:26:33.295Z,101564.59
2022-12-25T02:29:05.073Z,101577.16
2022-12-25T02:32:00.397Z,101583.09
2022-12-25T02:34:36.082Z,101584.84
2022-12-25T02:37:12.682Z,101577.81
2022-12-25T02:40:03.532Z,101581.16
2022-12-25T02:43:05.293Z,101591.50
2022-12-25T02:46:14.324Z,101590.69
2022-12-25T02:49:03.875Z,101564.03
2022-12-25T02:51:54.304Z,101569.94
2022-12-25T02:54:45.941Z,101565.47
2022-12-25T02:57:35.341Z,101562.53
2022-12-25T03:00:21.208Z,101565.56
2022-12-25T03:03:07.677Z,101563.16
2022-12-25T03:05:57.775Z,101559.69
2022-12-25T03:08:30.203Z,101553.69
2022-12-25T03:11:25.358Z,101551.50
2022-12-25T03:13:55.605Z,101540.88
2022-12-25T03:16:54.823Z,101539.47
2022-12-25T03:19:43.200Z,101554.91
2022-12-25T03:22:34.608Z,101561.97
2022-12-25T03:25:19.467Z,101566.72
2022-12-25T03:27:48.970Z,101565.31
2022-12-25T03:30:34.298Z,101563.69
2022-12-25T03:33:43.873Z,101554.41
2022-12-25T03:36:28.582Z,101549.53
2022-12-25T03:39:39.408Z,101552.28
2022-12-25T03:42:34.288Z,101555.72
2022-12-25T03:45:26.572Z,101554.25
2022-12-25T03:48:13.443Z,101552.06
2022-12-25T03:51:13.311Z,101530.81
2022-12-25T03:54:03.134Z,101541.31
2022-12-25T03:56:50.395Z,101534.53
2022-12-25T03:59:39.827Z,101530.97
2022-12-25T04:02:25.219Z,101518.91
2022-12-25T04:05:10.740Z,101520.50
2022-12-25T04:07:57.435Z,101515.91
2022-12-25T04:10:43.069Z,101512.56
2022-12-25T04:13:27.770Z,101516.97
2022-12-25T04:16:13.398Z,101513.13
2022-12-25T04:18:58.183Z,101509.69
2022-12-25T04:21:43.996Z,101500.47
2022-12-25T04:24:29.882Z,101501.44
2022-12-25T04:27:15.313Z,101483.59
2022-12-25T04:30:00.378Z,101492.31
2022-12-25T04:32:45.590Z,101491.38
2022-12-25T04:35:31.250Z,101493.91
2022-12-25T04:37:57.592Z,101489.75
2022-12-25T04:40:23.984Z,101492.31
2022-12-25T04:42:51.698Z,101503.53
2022-12-25T04:45:18.341Z,101484.84
2022-12-25T04:47:44.694Z,101482.28
2022-12-25T04:50:11.367Z,101486.00
2022-12-25T04:52:39.573Z,101483.66
2022-12-25T04:55:07.281Z,101471.56
2022-12-25T04:57:34.438Z,101479.41
2022-12-25T05:00:00.822Z,101484.59
2022-12-25T05:02:27.550Z,101472.59
2022-12-25T05:04:53.968Z,101475.41
2022-12-25T05:07:20.547Z,101471.16
2022-12-25T05:09:46.881Z,101469.63
2022-12-25T05:12:13.609Z,101468.81
2022-12-25T05:14:40.078Z,101473.06
2022-12-25T05:17:07.954Z,101463.69
2022-12-25T05:19:34.699Z,101469.56
2022-12-25T05:22:01.220Z,101465.00
2022-12-25T05:24:28.092Z,101462.50
2022-12-25T05:26:54.768Z,101460.66
2022-12-25T05:29:21.119Z,101460.59
2022-12-25T05:31:47.689Z,101452.91
2022-12-25T05:34:14.075Z,101454.75
2022-12-25T05:36:40.463Z,101459.88
2022-12-25T05:39:06.812Z,101460.75
2022-12-25T05:41:34.674Z,101450.94
2022-12-25T05:44:01.536Z,101440.59
2022-12-25T05:46:27.975Z,101440.75
2022-12-25T05:48:54.357Z,101455.41
2022-12-25T05:51:20.880Z,101454.47
2022-12-25T05:53:47.307Z,101442.38
2022-12-25T05:56:13.715Z,101444.00
2022-12-25T05:58:40.887Z,101440.31
2022-12-25T06:01:25.292Z,101447.50
2022-12-25T06:03:52.241Z,101438.81
2022-12-25T06:06:18.720Z,101436.72
2022-12-25T06:08:45.378Z,101436.56
2022-12-25T06:11:14.584Z,101432.31
2022-12-25T06:13:41.076Z,101428.97
2022-12-25T06:16:10.545Z,101428.22
2022-12-25T06:18:43.998Z,101438.72
2022-12-25T06:21:12.459Z,101438.72
2022-12-25T06:23:39.528Z,101445.66
2022-12-25T06:26:08.333Z,101451.47
2022-12-25T06:28:34.942Z,101462.66
2022-12-25T06:31:09.394Z,101458.56
2022-12-25T06:33:36.429Z,101455.13
2022-12-25T06:36:17.376Z,101463.59
2022-12-25T06:38:43.950Z,101458.47
2022-12-25T06:41:30.339Z,101469.72
2022-12-25T06:43:59.225Z,101475.63
2022-12-25T06:46:28.765Z,101469.72
2022-12-25T06:48:55.461Z,101469.72
2022-12-25T06:51:24.461Z,101454.09
2022-12-25T06:53:51.918Z,101455.53
2022-12-25T06:56:24.291Z,101464.03
2022-12-25T06:58:53.794Z,101463.06
2022-12-25T07:01:24.394Z,101459.72
2022-12-25T07:03:56.164Z,101472.69
2022-12-25T07:06:22.910Z,101481.81
2022-12-25T07:08:49.464Z,101483.44
2022-12-25T07:11:16.251Z,101488.13
2022-12-25T07:13:42.604Z,101492.56
2022-12-25T07:16:11.543Z,101492.56
2022-12-25T07:18:38.195Z,101490.00
2022-12-25T07:21:18.985Z,101490.84
2022-12-25T07:23:46.966Z,101490.06
2022-12-25T07:26:14.297Z,101486.75
2022-12-25T07:28:40.834Z,101480.75
2022-12-25T07:31:10.834Z,101471.44
2022-12-25T07:33:37.574Z,101468.16
2022-12-25T07:36:05.595Z,101475.28
2022-12-25T07:38:32.211Z,101468.78
2022-12-25T07:40:58.565Z,101467.97
2022-12-25T07:43:25.380Z,101470.53
2022-12-25T07:45:56.941Z,101467.19
2022-12-25T07:48:23.470Z,101469.97
2022-12-25T07:50:55.899Z,101459.94
2022-12-25T07:53:22.269Z,101461.78
2022-12-25T07:55:48.620Z,101457.28
2022-12-25T07:58:18.578Z,101459.06
2022-12-25T08:00:49.442Z,101456.78
2022-12-25T08:03:16.912Z,101460.16
2022-12-25T08:05:43.425Z,101450.88
2022-12-25T08:08:09.810Z,101447.47
2022-12-25T08:10:36.316Z,101436.56
2022-12-25T08:13:02.791Z,101438.47
2022-12-25T08:15:30.455Z,101429.22
2022-12-25T08:17:56.967Z,101431.00
2022-12-25T08:20:23.303Z,101425.22
2022-12-25T08:22:49.676Z,101427.63
2022-12-25T08:25:16.079Z,101435.63
2022-12-25T08:27:42.435Z,101427.84
2022-12-25T08:30:09.235Z,101433.91
2022-12-25T08:32:35.753Z,101429.06
2022-12-25T08:35:02.103Z,101425.78
2022-12-25T08:37:30.360Z,101418.16
2022-12-25T08:39:56.686Z,101427.75
2022-12-25T08:42:23.051Z,101422.63
2022-12-25T08:44:49.380Z,101430.59
2022-12-25T08:47:15.948Z,101434.88
2022-12-25T08:49:42.280Z,101430.59
2022-12-25T08:52:08.860Z,101430.81
2022-12-25T08:54:36.372Z,101435.16
2022-12-25T08:57:03.946Z,101446.34
2022-12-25T08:59:30.367Z,101444.69
2022-12-25T09:01:56.918Z,101443.06
2022-12-25T09:04:23.344Z,101447.41
2022-12-25T09:06:51.190Z,101440.69
2022-12-25T09:09:17.562Z,101443.47
2022-12-25T09:11:43.939Z,101447.81
2022-12-25T09:14:10.309Z,101443.53
2022-12-25T09:16:36.869Z,101441.22
2022-12-25T09:19:03.319Z,101444.72
2022-12-25T09:21:32.688Z,101453.34
2022-12-25T09:23:59.027Z,101450.66
2022-12-25T09:26:27.298Z,101449.84
2022-12-25T09:28:53.683Z,101455.25
2022-12-25T09:31:22.157Z,101454.47
2022-12-25T09:33:49.882Z,101450.13
2022-12-25T09:36:16.559Z,101455.25
2022-12-25T09:38:42.969Z,101453.34
2022-12-25T09:41:31.532Z,101451.69
2022-12-25T09:44:14.988Z,101446.41
2022-12-25T09:46:47.244Z,101450.94
2022-12-25T09:49:35.447Z,101460.25
2022-12-25T09:52:08.335Z,101455.06
2022-12-25T09:54:47.495Z,101450.66
2022-12-25T09:57:14.883Z,101459.25
2022-12-25T09:59:47.361Z,101463.44
2022-12-25T10:03:00.850Z,101465.91
2022-12-25T10:05:39.478Z,101464.63
2022-12-25T10:08:25.991Z,101461.25
2022-12-25T10:11:27.915Z,101458.09
2022-12-25T10:14:15.330Z,101460.00
2022-12-25T10:16:58.391Z,101445.66
2022-12-25T10:19:40.573Z,101438.78
2022-12-25T10:22:19.564Z,101441.41
2022-12-25T10:24:50.499Z,101435.69
2022-12-25T10:27:30.203Z,101424.66
2022-12-25T10:29:56.633Z,101414.38
2022-12-25T10:32:23.212Z,101406.75
2022-12-25T10:34:50.064Z,101406.88
2022-12-25T10:37:16.739Z,101398.50
2022-12-25T10:39:46.638Z,101405.53
2022-12-25T10:42:22.518Z,101405.66
2022-12-25T10:45:04.520Z,101399.06
2022-12-25T10:47:34.026Z,101396.50
2022-12-25T10:50:07.556Z,101395.66
2022-12-25T10:52:34.139Z,101389.03
2022-12-25T10:55:11.551Z,101388.22
2022-12-25T10:57:45.530Z,101376.41
2022-12-25T11:00:38.737Z,101370.53
2022-12-25T11:03:05.195Z,101370.53
2022-12-25T11:05:34.176Z,101362.09
2022-12-25T11:08:02.389Z,101356.44
2022-12-25T11:10:31.765Z,101356.56
2022-12-25T11:12:59.931Z,101349.69
2022-12-25T11:15:37.507Z,101346.41
2022-12-25T11:18:17.497Z,101348.25
2022-12-25T11:21:14.542Z,101330.31
2022-12-25T11:23:45.682Z,101328.69
2022-12-25T11:26:12.370Z,101335.31
2022-12-25T11:28:41.008Z,101336.25
2022-12-25T11:31:19.784Z,101326.94
2022-12-25T11:33:53.759Z,101321.00
2022-12-25T11:36:28.597Z,101323.56
2022-12-25T11:38:55.470Z,101325.28
2022-12-25T11:41:30.430Z,101322.72
2022-12-25T11:43:59.401Z,101317.59
2022-12-25T11:46:40.208Z,101315.00
2022-12-25T11:49:12.062Z,101324.44
2022-12-25T11:51:41.863Z,101332.94
2022-12-25T11:54:20.460Z,101332.88
2022-12-25T11:56:46.973Z,101332.19
2022-12-25T11:59:24.019Z,101324.44
2022-12-25T12:02:24.084Z,101328.69
2022-12-25T12:05:02.257Z,101325.16
2022-12-25T12:07:31.970Z,101338.03
2022-12-25T12:10:09.417Z,101331.94
2022-12-25T12:12:54.430Z,101327.56
2022-12-25T12:15:40.996Z,101326.94
2022-12-25T12:18:25.541Z,101333.97
2022-12-25T12:21:17.797Z,101320.47
2022-12-25T12:24:09.508Z,101322.22
2022-12-25T12:26:40.850Z,101315.41
2022-12-25T12:29:20.953Z,101293.13
2022-12-25T12:31:50.438Z,101294.06
2022-12-25T12:34:42.574Z,101288.16
2022-12-25T12:37:38.321Z,101296.88
2022-12-25T12:40:08.626Z,101285.84
2022-12-25T12:42:45.201Z,101284.97
2022-12-25T12:45:25.073Z,101287.59
2022-12-25T12:47:53.036Z,101273.09
2022-12-25T12:50:39.925Z,101262.94
2022-12-25T12:53:21.592Z,101259.56
2022-12-25T12:55:48.355Z,101254.41
2022-12-25T12:58:33.639Z,101244.19
2022-12-25T13:01:27.800Z,101233.94
2022-12-25T13:04:10.341Z,101226.22
2022-12-25T13:06:45.083Z,101232.34
2022-12-25T13:09:34.632Z,101238.44
2022-12-25T13:12:06.880Z,101230.78
2022-12-25T13:14:34.116Z,101224.78
2022-12-25T13:17:00.781Z,101230.91
2022-12-25T13:19:29.141Z,101235.25
2022-12-25T13:22:03.680Z,101225.06
2022-12-25T13:24:35.269Z,101216.66
2022-12-25T13:27:15.916Z,101198.59
2022-12-25T13:29:42.583Z,101197.84
2022-12-25T13:32:20.775Z,101204.81
2022-12-25T13:34:48.111Z,101202.25
2022-12-25T13:37:16.770Z,101204.94
2022-12-25T13:39:51.839Z,101204.13
2022-12-25T13:42:22.461Z,101203.16
2022-12-25T13:44:52.993Z,101200.75
2022-12-25T13:47:24.267Z,101201.66
2022-12-25T13:49:52.782Z,101196.63
2022-12-25T13:52:23.171Z,101203.47
2022-12-25T13:55:14.416Z,101205.16
2022-12-25T13:57:52.725Z,101206.84
2022-12-25T14:00:39.409Z,101202.47
2022-12-25T14:03:07.657Z,101193.13
2022-12-25T14:05:42.312Z,101199.13
2022-12-25T14:08:15.875Z,101194.91
2022-12-25T14:10:48.207Z,101188.69
2022-12-25T14:13:15.762Z,101197.16
2022-12-25T14:15:44.858Z,101198.91
2022-12-25T14:18:15.964Z,101191.97
2022-12-25T14:21:07.886Z,101184.94
2022-12-25T14:23:49.388Z,101176.19
2022-12-25T14:26:22.052Z,101167.66
2022-12-25T14:28:50.318Z,101161.69
2022-12-25T14:31:17.063Z,101152.22
2022-12-25T14:33:43.847Z,101159.09
2022-12-25T14:36:13.180Z,101152.19
2022-12-25T14:38:42.488Z,101157.19
2022-12-25T14:41:34.482Z,101150.38
2022-12-25T14:44:04.312Z,101147.84
2022-12-25T14:46:32.796Z,101144.47
2022-12-25T14:49:20.898Z,101147.91
2022-12-25T14:51:47.301Z,101146.03
2022-12-25T14:54:22.460Z,101139.97
2022-12-25T14:56:51.544Z,101130.50
2022-12-25T14:59:20.757Z,101126.22
2022-12-25T15:01:54.268Z,101129.69
2022-12-25T15:04:22.510Z,101139.06
2022-12-25T15:06:57.233Z,101142.53
2022-12-25T15:09:24.062Z,101145.91
2022-12-25T15:11:52.057Z,101146.72
2022-12-25T15:14:18.990Z,101141.59
2022-12-25T15:16:47.960Z,101141.59
2022-12-25T15:19:26.528Z,101131.31
2022-12-25T15:21:55.615Z,101136.44
2022-12-25T15:24:22.107Z,101131.31
2022-12-25T15:26:48.550Z,101134.72
2022-12-25T15:29:14.960Z,101125.25
2022-12-25T15:31:42.039Z,101117.63
2022-12-25T15:34:20.874Z,101104.56
2022-12-25T15:36:48.021Z,101107.13
2022-12-25T15:39:14.600Z,101087.47
2022-12-25T15:41:59.933Z,101091.66
2022-12-25T15:44:26.482Z,101088.31
2022-12-25T15:46:52.856Z,101092.63
2022-12-25T15:49:19.408Z,101092.66
2022-12-25T15:51:46.422Z,101087.56
2022-12-25T15:54:13.021Z,101087.53
2022-12-25T15:56:45.453Z,101090.16
2022-12-25T15:59:13.436Z,101084.19
2022-12-25T16:01:43.352Z,101084.09
2022-12-25T16:04:09.900Z,101075.31
2022-12-25T16:06:36.228Z,101074.41
2022-12-25T16:09:02.575Z,101066.63
2022-12-25T16:11:28.927Z,101066.75
2022-12-25T16:13:55.496Z,101064.97
2022-12-25T16:16:22.669Z,101059.03
2022-12-25T16:18:49.166Z,101065.03
2022-12-25T16:21:19.052Z,101066.69
2022-12-25T16:23:45.661Z,101057.31
2022-12-25T16:26:12.232Z,101059.78
2022-12-25T16:28:38.648Z,101057.22
2022-12-25T16:31:05.184Z,101055.38
2022-12-25T16:33:31.813Z,101054.59
2022-12-25T16:35:58.197Z,101050.22
2022-12-25T16:38:24.745Z,101049.38
2022-12-25T16:40:59.402Z,101044.09
2022-12-25T16:43:26.238Z,101029.53
2022-12-25T16:45:52.670Z,101034.88
2022-12-25T16:48:19.333Z,101036.44
2022-12-25T16:50:45.902Z,101022.66
2022-12-25T16:53:15.294Z,101025.22
2022-12-25T16:55:41.645Z,101018.38
2022-12-25T16:58:08.080Z,101020.09
2022-12-25T17:00:34.429Z,101015.88
2022-12-25T17:03:01.503Z,101015.88
2022-12-25T17:05:28.149Z,101017.66
2022-12-25T17:07:54.519Z,101009.97
2022-12-25T17:10:21.388Z,101005.69
2022-12-25T17:12:48.028Z,101000.44
2022-12-25T17:15:14.511Z,100997.09
2022-12-25T17:17:41.647Z,100990.16
2022-12-25T17:20:08.411Z,100999.47
2022-12-25T17:22:34.988Z,100999.47
2022-12-25T17:25:01.343Z,100993.44
2022-12-25T17:27:27.733Z,101004.72
2022-12-25T17:29:54.066Z,100995.13
2022-12-25T17:32:20.552Z,100991.03
2022-12-25T17:34:46.988Z,100989.22
2022-12-25T17:37:13.389Z,100972.06
2022-12-25T17:39:39.747Z,100983.25
2022-12-25T17:42:06.228Z,100978.91
2022-12-25T17:44:32.576Z,100966.75
2022-12-25T17:46:59.059Z,100965.88
2022-12-25T17:49:25.721Z,100970.13
2022-12-25T17:51:53.720Z,100968.56
2022-12-25T17:54:20.238Z,100962.53
2022-12-25T17:56:46.662Z,100960.94
2022-12-25T17:59:18.405Z,100961.81
2022-12-25T18:01:46.828Z,100949.78
2022-12-25T18:04:13.438Z,100937.72
2022-12-25T18:06:39.844Z,100936.09
2022-12-25T18:09:07.329Z,100940.38
2022-12-25T18:11:34.048Z,100942.81
2022-12-25T18:14:05.369Z,100928.25
2022-12-25T18:16:34.432Z,100936.00
2022-12-25T18:19:01.206Z,100924.06
2022-12-25T18:21:28.304Z,100923.97
2022-12-25T18:23:54.818Z,100924.75
2022-12-25T18:26:21.709Z,100916.84
2022-12-25T18:28:49.573Z,100923.88
2022-12-25T18:31:20.348Z,100921.38
2022-12-25T18:33:48.174Z,100922.94
2022-12-25T18:36:19.928Z,100916.81
2022-12-25T18:38:47.461Z,100915.09
2022-12-25T18:41:14.071Z,100912.41
2022-12-25T18:43:53.736Z,100903.03
2022-12-25T18:46:26.683Z,100902.34
2022-12-25T18:48:56.086Z,100899.81
2022-12-25T18:51:23.235Z,100886.97
2022-12-25T18:53:49.621Z,100881.66
2022-12-25T18:56:17.827Z,100882.53
2022-12-25T18:58:45.474Z,100878.16
2022-12-25T19:01:23.656Z,100871.44
2022-12-25T19:03:51.706Z,100880.13
2022-12-25T19:06:20.995Z,100876.63
2022-12-25T19:08:48.123Z,100873.25
2022-12-25T19:11:14.966Z,100866.28
2022-12-25T19:13:41.427Z,100848.31
2022-12-25T19:16:08.232Z,100855.31
2022-12-25T19:18:34.793Z,100849.25
2022-12-25T19:21:05.689Z,100850.94
2022-12-25T19:23:32.588Z,100852.69
2022-12-25T19:25:59.191Z,100855.88
2022-12-25T19:28:25.762Z,100854.22
2022-12-25T19:30:54.024Z,100849.97
2022-12-25T19:33:22.080Z,100852.50
2022-12-25T19:35:48.947Z,100843.13
2022-12-25T19:38:15.745Z,100845.59
2022-12-25T19:40:59.898Z,100831.78
2022-12-25T19:43:31.786Z,100824.78
2022-12-25T19:45:58.241Z,100818.03
2022-12-25T19:48:25.006Z,100823.06
2022-12-25T19:50:51.842Z,100825.03
2022-12-25T19:53:18.524Z,100812.28
2022-12-25T19:55:44.918Z,100808.84
2022-12-25T19:58:11.827Z,100810.66
2022-12-25T20:00:38.274Z,100814.88
2022-12-25T20:03:04.844Z,100820.06
2022-12-25T20:05:31.338Z,100817.47
2022-12-25T20:07:57.808Z,100802.03
2022-12-25T20:10:24.272Z,100801.28
2022-12-25T20:12:50.869Z,100794.38
2022-12-25T20:15:17.337Z,100799.59
2022-12-25T20:17:43.890Z,100803.00
2022-12-25T20:20:10.737Z,100808.91
2022-12-25T20:22:37.174Z,100807.13
2022-12-25T20:25:04.296Z,100811.31
2022-12-25T20:27:30.818Z,100816.56
2022-12-25T20:29:57.211Z,100814.88
2022-12-25T20:32:23.825Z,100824.44
2022-12-25T20:34:50.313Z,100810.81
2022-12-25T20:37:16.813Z,100813.56
2022-12-25T20:39:43.407Z,100809.06
2022-12-25T20:42:10.238Z,100810.72
2022-12-25T20:44:36.948Z,100801.13
2022-12-25T20:47:03.808Z,100807.03
2022-12-25T20:49:32.400Z,100801.84
2022-12-25T20:52:04.872Z,100805.28
2022-12-25T20:54:32.308Z,100812.47
2022-12-25T20:56:58.868Z,100809.88
2022-12-25T20:59:25.320Z,100816.78
2022-12-25T21:01:54.115Z,100808.03
2022-12-25T21:04:20.665Z,100802.72
2022-12-25T21:06:47.156Z,100806.09
2022-12-25T21:09:13.655Z,100805.31
2022-12-25T21:11:40.144Z,100801.91
2022-12-25T21:14:06.538Z,100800.94
2022-12-25T21:16:33.329Z,100804.41
2022-12-25T21:18:59.733Z,100817.41
2022-12-25T21:21:26.174Z,100802.81
2022-12-25T21:23:55.693Z,100802.03
2022-12-25T21:26:27.422Z,100813.22
2022-12-25T21:28:57.344Z,100803.09
2022-12-25T21:31:24.502Z,100806.69
2022-12-25T21:33:57.580Z,100809.25
2022-12-25T21:36:30.004Z,100810.09
2022-12-25T21:39:02.215Z,100804.16
2022-12-25T21:41:30.713Z,100804.22
2022-12-25T21:43:57.169Z,100801.66
2022-12-25T21:46:24.415Z,100796.56
2022-12-25T21:48:51.139Z,100787.22
2022-12-25T21:51:42.432Z,100791.56
2022-12-25T21:54:09.499Z,100792.31
2022-12-25T21:56:43.491Z,100794.06
2022-12-25T21:59:13.464Z,100787.13
2022-12-25T22:01:39.973Z,100783.47
2022-12-25T22:04:08.401Z,100788.78
2022-12-25T22:06:58.411Z,100778.50
2022-12-25T22:09:25.045Z,100779.31
2022-12-25T22:12:10.214Z,100781.19
2022-12-25T22:14:54.747Z,100778.38
2022-12-25T22:17:46.438Z,100777.28
2022-12-25T22:20:19.347Z,100775.44
2022-12-25T22:22:46.299Z,100771.34
2022-12-25T22:25:13.595Z,100776.56
2022-12-25T22:27:41.680Z,100787.66
2022-12-25T22:30:11.507Z,100792.72
2022-12-25T22:32:38.329Z,100788.56
2022-12-25T22:35:05.465Z,100793.69
2022-12-25T22:37:32.376Z,100786.00
2022-12-25T22:40:00.638Z,100786.81
2022-12-25T22:42:27.268Z,100776.28
2022-12-25T22:44:53.608Z,100774.56
2022-12-25T22:47:19.993Z,100777.09
2022-12-25T22:49:46.334Z,100784.09
2022-12-25T22:52:12.843Z,100786.66
2022-12-25T22:54:39.336Z,100780.56
2022-12-25T22:57:06.146Z,100786.72
2022-12-25T22:59:32.907Z,100777.88
2022-12-25T23:02:00.443Z,100788.03
2022-12-25T23:04:27.995Z,100783.63
2022-12-25T23:06:54.605Z,100790.63
2022-12-25T23:09:29.261Z,100792.22
2022-12-25T23:11:57.006Z,100803.22
2022-12-25T23:14:39.706Z,100792.03
2022-12-25T23:17:30.262Z,100793.66
2022-12-25T23:20:16.521Z,100802.31
2022-12-25T23:23:01.517Z,100791.94
2022-12-25T23:25:47.750Z,100796.22
2022-12-25T23:28:14.430Z,100794.28
2022-12-25T23:30:40.859Z,100801.84
2022-12-25T23:33:07.421Z,100803.59
2022-12-25T23:35:33.781Z,100809.66
2022-12-25T23:38:00.191Z,100801.09
2022-12-25T23:40:26.579Z,100802.69
2022-12-25T23:42:53.073Z,100785.38
2022-12-25T23:45:19.442Z,100798.19
2022-12-25T23:47:45.907Z,100787.78
2022-12-25T23:50:12.271Z,100780.03
2022-12-25T23:52:38.797Z,100778.44
2022-12-25T23:55:05.715Z,100786.03
2022-12-25T23:57:32.126Z,100785.22
2022-12-25T23:59:58.680Z,100769.78
