createdAt,value
2019-05-06T00:00:09.556Z,5.45
2019-05-06T00:06:09.571Z,5.42
2019-05-06T00:12:09.583Z,5.37
2019-05-06T00:18:09.570Z,5.34
2019-05-06T00:24:09.558Z,5.27
2019-05-06T00:30:09.543Z,5.13
2019-05-06T00:36:09.583Z,5.13
2019-05-06T00:42:09.554Z,5.19
2019-05-06T00:48:09.573Z,5.09
2019-05-06T00:54:09.605Z,4.97
2019-05-06T01:00:09.592Z,4.87
2019-05-06T01:06:09.582Z,4.83
2019-05-06T01:12:09.567Z,4.87
2019-05-06T01:18:09.687Z,4.98
2019-05-06T01:24:09.579Z,5.06
2019-05-06T01:30:09.616Z,5.07
2019-05-06T01:36:09.631Z,5.10
2019-05-06T01:42:09.641Z,5.16
2019-05-06T01:48:09.594Z,5.17
2019-05-06T01:54:09.599Z,5.15
2019-05-06T02:00:09.612Z,5.17
2019-05-06T02:06:09.634Z,5.18
2019-05-06T02:12:09.632Z,5.14
2019-05-06T02:18:09.603Z,5.10
2019-05-06T02:24:09.603Z,5.09
2019-05-06T02:30:09.690Z,5.11
2019-05-06T02:36:09.624Z,5.11
2019-05-06T02:42:09.625Z,5.11
2019-05-06T02:48:09.636Z,5.18
2019-05-06T02:54:09.676Z,5.20
2019-05-06T03:00:13.169Z,5.20
2019-05-06T03:06:09.661Z,5.21
2019-05-06T03:12:09.664Z,5.21
2019-05-06T03:18:09.655Z,5.19
2019-05-06T03:24:09.645Z,5.17
2019-05-06T03:30:09.668Z,5.14
2019-05-06T03:36:18.771Z,5.16
2019-05-06T03:42:09.714Z,5.16
2019-05-06T03:48:12.788Z,5.12
2019-05-06T03:54:12.652Z,5.18
2019-05-06T04:00:15.532Z,5.23
2019-05-06T04:06:09.663Z,5.25
2019-05-06T04:12:12.698Z,5.26
2019-05-06T04:18:12.380Z,5.27
2019-05-06T04:24:09.673Z,5.30
2019-05-06T04:30:09.669Z,5.29
2019-05-06T04:36:09.683Z,5.33
2019-05-06T04:42:09.917Z,5.40
2019-05-06T04:48:09.708Z,5.51
2019-05-06T04:54:13.033Z,5.55
2019-05-06T05:00:12.764Z,5.63
2019-05-06T05:06:09.768Z,5.72
2019-05-06T05:12:09.705Z,5.82
2019-05-06T05:18:09.696Z,5.90
2019-05-06T05:24:11.898Z,5.99
2019-05-06T05:30:09.682Z,6.10
2019-05-06T05:36:09.726Z,6.23
2019-05-06T05:42:12.340Z,6.32
2019-05-06T05:48:09.737Z,6.33
2019-05-06T05:54:09.692Z,6.42
2019-05-06T06:00:09.743Z,6.50
2019-05-06T06:06:09.710Z,6.61
2019-05-06T06:12:11.941Z,6.72
2019-05-06T06:18:09.705Z,6.83
2019-05-06T06:24:09.720Z,7.00
2019-05-06T06:30:09.809Z,7.40
2019-05-06T06:36:09.731Z,7.80
2019-05-06T06:42:09.708Z,8.43
2019-05-06T06:48:09.797Z,8.97
2019-05-06T06:54:12.134Z,8.53
2019-05-06T07:00:09.750Z,8.23
2019-05-06T07:06:09.841Z,8.23
2019-05-06T07:12:09.731Z,8.30
2019-05-06T07:18:09.744Z,8.24
2019-05-06T07:24:09.751Z,8.55
2019-05-06T07:30:12.197Z,10.04
2019-05-06T07:36:09.769Z,9.96
2019-05-06T07:42:09.783Z,10.17
2019-05-06T07:48:09.796Z,10.63
2019-05-06T07:54:09.787Z,11.68
2019-05-06T08:00:09.788Z,10.44
2019-05-06T08:06:09.842Z,10.14
2019-05-06T08:12:09.818Z,10.81
2019-05-06T08:18:09.801Z,12.24
2019-05-06T08:24:11.934Z,10.88
2019-05-06T08:30:09.805Z,11.37
2019-05-06T08:36:14.017Z,11.23
2019-05-06T08:42:09.830Z,11.07
2019-05-06T08:48:09.806Z,11.47
2019-05-06T08:54:09.834Z,12.51
2019-05-06T09:00:09.831Z,13.82
2019-05-06T09:06:26.025Z,11.67
2019-05-06T09:12:09.823Z,10.69
2019-05-06T09:18:12.291Z,10.07
2019-05-06T09:24:09.906Z,10.11
2019-05-06T09:30:09.851Z,10.53
2019-05-06T09:36:12.620Z,11.13
2019-05-06T09:42:09.883Z,11.10
2019-05-06T09:48:12.630Z,10.82
2019-05-06T09:54:09.860Z,13.38
2019-05-06T10:00:09.905Z,12.53
2019-05-06T10:06:09.905Z,11.32
2019-05-06T10:12:09.890Z,11.09
2019-05-06T10:18:12.732Z,10.73
2019-05-06T10:24:09.922Z,10.55
2019-05-06T10:30:12.369Z,10.66
2019-05-06T10:36:09.877Z,11.11
2019-05-06T10:42:09.868Z,11.09
2019-05-06T10:48:09.925Z,11.08
2019-05-06T10:54:12.118Z,11.61
2019-05-06T11:00:12.121Z,11.54
2019-05-06T11:06:09.936Z,11.97
2019-05-06T11:12:09.940Z,12.76
2019-05-06T11:18:13.549Z,12.52
2019-05-06T11:24:12.144Z,12.74
2019-05-06T11:30:09.925Z,13.06
2019-05-06T11:36:12.258Z,13.41
2019-05-06T11:42:24.948Z,13.28
2019-05-06T11:48:09.915Z,13.18
2019-05-06T11:54:17.527Z,13.16
2019-05-06T12:00:12.498Z,12.93
2019-05-06T12:06:09.961Z,13.18
2019-05-06T12:12:12.589Z,12.71
2019-05-06T12:18:09.979Z,13.69
2019-05-06T12:24:12.216Z,14.56
2019-05-06T12:30:12.171Z,14.52
2019-05-06T12:36:12.320Z,14.36
2019-05-06T12:42:09.987Z,14.78
2019-05-06T12:48:12.937Z,14.90
2019-05-06T12:54:10.044Z,14.96
2019-05-06T13:00:12.778Z,13.76
2019-05-06T13:06:12.753Z,13.07
2019-05-06T13:12:12.202Z,12.78
2019-05-06T13:18:10.028Z,12.69
2019-05-06T13:24:11.976Z,12.93
2019-05-06T13:30:10.039Z,12.96
2019-05-06T13:36:10.111Z,12.49
2019-05-06T13:42:10.036Z,12.52
2019-05-06T13:48:09.999Z,12.66
2019-05-06T13:54:12.884Z,12.84
2019-05-06T14:00:10.077Z,12.92
2019-05-06T14:06:12.166Z,13.14
2019-05-06T14:12:11.183Z,13.73
2019-05-06T14:18:13.491Z,13.62
2019-05-06T14:24:10.050Z,13.53
2019-05-06T14:30:10.162Z,13.78
2019-05-06T14:36:12.174Z,13.98
2019-05-06T14:42:10.117Z,13.42
2019-05-06T14:48:10.079Z,13.25
2019-05-06T14:54:14.593Z,13.10
2019-05-06T15:00:12.169Z,13.20
2019-05-06T15:06:10.123Z,13.16
2019-05-06T15:12:10.093Z,13.22
2019-05-06T15:18:10.112Z,12.86
2019-05-06T15:24:10.085Z,12.27
2019-05-06T15:30:12.282Z,11.84
2019-05-06T15:36:10.121Z,12.00
2019-05-06T15:42:10.111Z,11.87
2019-05-06T15:48:10.139Z,11.87
2019-05-06T15:54:10.115Z,12.01
2019-05-06T16:00:10.126Z,12.22
2019-05-06T16:06:12.342Z,12.44
2019-05-06T16:12:12.599Z,12.64
2019-05-06T16:18:10.138Z,12.82
2019-05-06T16:24:12.585Z,12.85
2019-05-06T16:30:10.170Z,12.67
2019-05-06T16:36:10.135Z,12.50
2019-05-06T16:42:12.702Z,12.45
2019-05-06T16:48:10.142Z,12.34
2019-05-06T16:54:11.877Z,12.27
2019-05-06T17:00:10.141Z,12.15
2019-05-06T17:06:13.786Z,11.95
2019-05-06T17:12:10.428Z,11.91
2019-05-06T17:18:12.240Z,11.90
2019-05-06T17:24:10.147Z,11.86
2019-05-06T17:30:10.184Z,11.74
2019-05-06T17:36:12.567Z,11.62
2019-05-06T17:42:10.217Z,11.51
2019-05-06T17:48:12.531Z,11.39
2019-05-06T17:54:12.203Z,11.28
2019-05-06T18:00:13.505Z,11.18
2019-05-06T18:06:13.893Z,11.05
2019-05-06T18:13:55.645Z,10.89
2019-05-06T18:19:55.617Z,10.70
2019-05-06T18:25:56.839Z,10.56
2019-05-06T18:31:55.660Z,10.39
2019-05-06T18:37:55.670Z,10.19
2019-05-06T18:43:55.653Z,10.08
2019-05-06T18:49:55.689Z,9.98
2019-05-06T18:55:55.696Z,9.93
2019-05-06T19:01:55.653Z,9.88
2019-05-06T19:07:55.693Z,9.78
2019-05-06T19:13:55.673Z,9.70
2019-05-06T19:19:55.719Z,9.60
2019-05-06T19:25:55.852Z,9.52
2019-05-06T19:36:16.929Z,9.56
2019-05-06T19:42:16.861Z,9.56
2019-05-06T19:48:16.726Z,9.51
2019-05-06T19:54:16.627Z,9.44
2019-05-06T20:00:16.678Z,9.41
2019-05-06T20:06:22.587Z,9.38
2019-05-06T20:12:16.677Z,9.36
2019-05-06T20:18:16.654Z,9.27
2019-05-06T20:24:18.394Z,9.19
2019-05-06T20:30:17.989Z,9.09
2019-05-06T20:36:16.730Z,9.00
2019-05-06T20:42:38.042Z,8.86
2019-05-06T20:48:16.700Z,8.80
2019-05-06T20:54:16.735Z,8.55
2019-05-06T21:00:16.700Z,8.24
2019-05-06T21:12:16.693Z,7.66
2019-05-06T21:18:16.678Z,7.31
2019-05-06T21:24:16.750Z,7.10
2019-05-06T21:30:16.673Z,7.05
2019-05-06T21:36:16.825Z,7.04
2019-05-06T21:42:16.752Z,6.97
2019-05-06T21:48:16.713Z,6.88
2019-05-06T21:54:16.865Z,6.80
2019-05-06T22:00:17.254Z,6.74
2019-05-06T22:06:16.811Z,6.70
2019-05-06T22:12:16.703Z,6.66
2019-05-06T22:18:16.925Z,6.57
2019-05-06T22:24:16.915Z,6.60
2019-05-06T22:30:16.747Z,6.42
2019-05-06T22:36:16.742Z,6.25
2019-05-06T22:42:16.752Z,6.08
2019-05-06T22:48:16.731Z,5.87
2019-05-06T22:54:16.799Z,5.63
2019-05-06T23:00:16.725Z,5.40
2019-05-06T23:06:16.756Z,5.15
2019-05-06T23:12:16.750Z,5.01
2019-05-06T23:18:16.784Z,4.86
2019-05-06T23:24:16.716Z,4.80
2019-05-06T23:30:16.724Z,4.84
2019-05-06T23:36:18.163Z,4.60
2019-05-06T23:42:16.752Z,4.34
2019-05-06T23:48:16.757Z,4.15
2019-05-06T23:54:16.753Z,4.02
