createdAt,value
2023-01-05T17:01:58.511Z,92.75
2023-01-05T17:03:31.795Z,91.50
2023-01-05T17:05:04.157Z,87.50
2023-01-05T17:06:36.446Z,94.25
2023-01-05T17:08:19.625Z,96.50
2023-01-05T17:09:51.879Z,90.25
2023-01-05T17:11:24.194Z,100.00
2023-01-05T17:13:08.246Z,102.25
2023-01-05T17:14:41.575Z,87.00
2023-01-05T17:16:13.862Z,81.00
2023-01-05T17:17:45.811Z,75.50
2023-01-05T17:19:19.574Z,74.20
2023-01-05T17:20:52.628Z,69.80
2023-01-05T17:22:24.690Z,79.75
2023-01-05T17:23:58.132Z,73.75
2023-01-05T17:25:32.853Z,76.00
2023-01-05T17:27:05.084Z,74.00
2023-01-05T17:28:37.580Z,67.40
2023-01-05T17:30:16.428Z,61.60
2023-01-05T17:31:48.357Z,60.75
2023-01-05T17:33:20.292Z,60.25
2023-01-05T17:34:52.321Z,57.75
2023-01-05T17:36:27.315Z,52.50
2023-01-05T17:37:59.565Z,51.25
2023-01-05T17:41:04.937Z,59.75
2023-01-05T17:42:42.771Z,55.75
2023-01-05T17:44:14.929Z,54.75
2023-01-05T17:45:47.053Z,58.50
2023-01-05T17:47:19.219Z,55.25
2023-01-05T17:48:51.068Z,62.50
2023-01-05T17:50:27.935Z,57.25
2023-01-05T17:51:59.795Z,54.75
2023-01-05T17:53:31.625Z,59.50
2023-01-05T17:55:03.960Z,58.00
2023-01-05T17:56:36.293Z,62.25
2023-01-05T17:58:09.090Z,62.00
2023-01-05T18:01:14.507Z,57.75
2023-01-05T18:02:47.145Z,62.00
2023-01-05T18:04:19.580Z,55.50
2023-01-05T18:05:53.089Z,53.00
2023-01-05T18:07:25.478Z,60.50
2023-01-05T18:08:57.629Z,56.25
2023-01-05T18:10:29.562Z,55.50
2023-01-05T18:12:01.721Z,51.25
2023-01-05T18:13:34.124Z,50.50
2023-01-05T18:15:07.066Z,52.75
2023-01-05T18:16:39.097Z,53.75
2023-01-05T18:18:11.422Z,55.00
2023-01-05T18:21:20.390Z,52.75
2023-01-05T18:22:52.449Z,50.00
2023-01-05T18:24:24.447Z,50.50
2023-01-05T18:25:56.483Z,49.00
2023-01-05T18:27:28.538Z,48.25
2023-01-05T18:29:00.370Z,47.75
2023-01-05T18:30:32.308Z,43.00
2023-01-05T18:32:04.759Z,54.00
2023-01-05T18:33:36.717Z,52.00
2023-01-05T18:35:10.207Z,56.00
2023-01-05T18:36:42.624Z,57.75
2023-01-05T18:38:14.784Z,57.50
2023-01-05T18:39:47.182Z,55.50
2023-01-05T18:41:25.816Z,58.75
2023-01-05T18:42:58.381Z,65.50
2023-01-05T18:44:30.933Z,68.40
2023-01-05T18:46:04.345Z,64.00
2023-01-05T18:47:36.409Z,72.60
2023-01-05T18:49:08.686Z,52.40
2023-01-05T18:50:43.318Z,63.80
2023-01-05T18:52:15.637Z,63.40
2023-01-05T18:53:47.806Z,66.80
2023-01-05T18:55:20.137Z,64.40
2023-01-05T18:56:52.306Z,70.60
2023-01-05T18:58:24.434Z,72.40
2023-01-05T18:59:56.534Z,69.00
2023-01-05T19:01:28.525Z,72.80
2023-01-05T19:03:00.688Z,73.80
2023-01-05T19:04:32.926Z,71.40
2023-01-05T19:06:07.014Z,76.40
2023-01-05T19:07:40.057Z,79.40
2023-01-05T19:09:12.785Z,72.50
2023-01-05T19:10:45.120Z,78.00
2023-01-05T19:12:17.407Z,84.75
2023-01-05T19:13:50.206Z,80.75
2023-01-05T19:15:22.449Z,83.50
2023-01-05T19:16:54.536Z,78.50
2023-01-05T19:18:27.179Z,72.50
2023-01-05T19:19:59.482Z,80.25
2023-01-05T19:21:32.570Z,77.25
2023-01-05T19:23:04.427Z,78.00
2023-01-05T19:24:36.393Z,71.60
2023-01-05T19:26:08.387Z,71.40
2023-01-05T19:27:40.546Z,74.25
2023-01-05T19:29:12.672Z,76.75
2023-01-05T19:30:44.574Z,77.00
2023-01-05T19:32:16.466Z,76.25
2023-01-05T19:33:48.383Z,71.20
2023-01-05T19:35:20.278Z,77.00
2023-01-05T19:36:52.203Z,71.80
2023-01-05T19:38:24.448Z,70.60
2023-01-05T19:39:56.526Z,67.20
2023-01-05T19:41:28.770Z,65.80
2023-01-05T19:43:00.943Z,61.80
2023-01-05T19:44:32.891Z,61.00
2023-01-05T19:46:06.903Z,61.80
2023-01-05T19:47:41.044Z,47.00
2023-01-05T19:49:16.686Z,68.60
2023-01-05T19:51:00.117Z,65.80
2023-01-05T19:52:32.446Z,59.75
2023-01-05T19:54:04.944Z,53.25
2023-01-05T19:55:39.347Z,58.75
2023-01-05T19:57:11.505Z,61.25
2023-01-05T19:58:44.055Z,62.00
2023-01-05T20:00:16.780Z,67.00
2023-01-05T20:01:49.011Z,66.20
2023-01-05T20:03:20.987Z,69.40
2023-01-05T20:04:53.440Z,70.80
2023-01-05T20:06:34.323Z,79.00
2023-01-05T20:08:06.581Z,71.50
2023-01-05T20:09:38.495Z,81.00
2023-01-05T20:11:12.703Z,83.50
2023-01-05T20:12:44.682Z,77.25
2023-01-05T20:14:17.524Z,78.25
2023-01-05T20:15:49.584Z,75.75
2023-01-05T20:17:21.490Z,76.00
2023-01-05T20:18:53.619Z,76.50
2023-01-05T20:20:25.595Z,67.40
2023-01-05T20:21:58.619Z,75.50
2023-01-05T20:23:35.314Z,76.40
2023-01-05T20:25:09.234Z,74.00
2023-01-05T20:26:42.277Z,78.00
2023-01-05T20:28:14.432Z,74.00
2023-01-05T20:29:46.504Z,74.00
2023-01-05T20:31:29.665Z,72.00
2023-01-05T20:33:01.605Z,79.25
2023-01-05T20:34:36.406Z,82.00
2023-01-05T20:36:08.362Z,79.75
2023-01-05T20:37:40.435Z,73.25
2023-01-05T20:39:15.114Z,74.00
2023-01-05T20:40:47.026Z,73.20
2023-01-05T20:42:19.043Z,78.25
2023-01-05T20:43:51.352Z,78.00
2023-01-05T20:45:23.400Z,80.25
2023-01-05T20:46:55.709Z,82.25
2023-01-05T20:48:27.787Z,82.50
2023-01-05T20:49:59.769Z,81.25
2023-01-05T20:51:31.679Z,76.50
2023-01-05T20:53:03.639Z,77.75
2023-01-05T20:54:35.586Z,81.50
2023-01-05T20:56:09.570Z,73.40
2023-01-05T20:57:41.540Z,74.25
2023-01-05T20:59:23.146Z,72.20
2023-01-05T21:01:09.413Z,74.80
2023-01-05T21:02:42.998Z,69.00
2023-01-05T21:04:15.188Z,65.20
2023-01-05T21:05:47.274Z,67.60
2023-01-05T21:07:20.362Z,66.80
2023-01-05T21:08:52.324Z,69.80
2023-01-05T21:10:24.297Z,68.80
2023-01-05T21:11:56.506Z,73.00
2023-01-05T21:13:31.743Z,71.60
2023-01-05T21:15:05.234Z,73.25
2023-01-05T21:16:39.941Z,72.40
2023-01-05T21:18:12.003Z,74.40
2023-01-05T21:19:44.280Z,74.00
2023-01-05T21:21:17.834Z,72.80
2023-01-05T21:22:49.847Z,75.00
2023-01-05T21:24:21.887Z,73.00
2023-01-05T21:26:07.083Z,72.00
2023-01-05T21:27:44.193Z,72.40
2023-01-05T21:29:16.497Z,70.00
2023-01-05T21:30:48.336Z,84.25
2023-01-05T21:32:20.336Z,87.50
2023-01-05T21:33:52.575Z,69.50
2023-01-05T21:35:24.505Z,70.80
2023-01-05T21:36:56.471Z,66.60
2023-01-05T21:39:01.648Z,61.00
2023-01-05T21:40:20.389Z,60.75
2023-01-05T21:42:11.327Z,59.50
2023-01-05T21:43:43.245Z,68.00
2023-01-05T21:45:15.155Z,61.75
2023-01-05T21:46:47.481Z,65.80
2023-01-05T21:48:19.373Z,66.80
2023-01-05T21:49:51.439Z,63.00
2023-01-05T21:51:42.006Z,65.33
2023-01-05T21:53:33.521Z,62.25
2023-01-05T21:55:31.397Z,63.25
2023-01-05T21:57:03.287Z,58.00
2023-01-05T21:58:35.600Z,63.50
2023-01-05T22:00:08.680Z,64.00
2023-01-05T22:01:40.653Z,67.20
2023-01-05T22:03:12.623Z,66.60
2023-01-05T22:04:44.503Z,67.25
2023-01-05T22:06:16.641Z,63.75
2023-01-05T22:07:48.460Z,64.50
2023-01-05T22:09:20.320Z,68.80
2023-01-05T22:10:56.099Z,67.40
2023-01-05T22:12:28.024Z,64.75
2023-01-05T22:14:00.080Z,63.00
2023-01-05T22:15:31.930Z,62.80
2023-01-05T22:17:04.889Z,63.75
2023-01-05T22:18:36.738Z,63.50
2023-01-05T22:20:09.170Z,61.50
2023-01-05T22:21:41.199Z,58.25
2023-01-05T22:23:13.912Z,59.75
2023-01-05T22:24:45.812Z,59.50
2023-01-05T22:26:18.548Z,54.50
2023-01-05T22:27:50.405Z,61.50
2023-01-05T22:29:22.388Z,54.25
2023-01-05T22:31:07.633Z,52.75
2023-01-05T22:32:39.631Z,48.00
2023-01-05T22:34:11.526Z,51.50
2023-01-05T22:35:43.388Z,55.75
2023-01-05T22:37:16.312Z,48.00
2023-01-05T22:38:49.001Z,50.00
2023-01-05T22:40:20.956Z,49.25
2023-01-05T22:41:52.861Z,47.25
2023-01-05T22:43:25.204Z,47.00
2023-01-05T22:44:57.130Z,45.50
2023-01-05T22:46:29.610Z,44.25
2023-01-05T22:48:01.608Z,44.75
2023-01-05T22:49:33.713Z,40.75
2023-01-05T22:51:07.669Z,41.50
2023-01-05T22:52:39.490Z,38.25
2023-01-05T22:54:11.435Z,42.25
2023-01-05T22:55:44.173Z,41.00
2023-01-05T22:57:16.099Z,40.75
2023-01-05T22:58:48.088Z,36.75
2023-01-05T23:00:19.981Z,34.25
2023-01-05T23:01:51.957Z,33.00
2023-01-05T23:03:23.846Z,35.20
2023-01-05T23:04:55.909Z,32.20
2023-01-05T23:06:27.972Z,31.40
2023-01-05T23:07:59.882Z,30.40
2023-01-05T23:09:31.722Z,31.00
2023-01-05T23:11:08.660Z,30.80
2023-01-05T23:12:40.719Z,28.60
2023-01-05T23:14:12.641Z,31.40
2023-01-05T23:15:44.491Z,24.40
2023-01-05T23:17:16.402Z,28.60
2023-01-05T23:18:49.927Z,26.40
2023-01-05T23:20:21.922Z,27.20
2023-01-05T23:21:53.919Z,28.20
2023-01-05T23:23:26.248Z,24.80
2023-01-05T23:37:01.062Z,22.25
2023-01-05T23:38:33.260Z,22.00
2023-01-05T23:40:05.762Z,18.80
2023-01-05T23:41:37.700Z,16.40
2023-01-05T23:43:13.109Z,20.80
2023-01-05T23:44:45.001Z,14.00
2023-01-05T23:46:20.469Z,19.20
2023-01-05T23:47:52.529Z,20.20
2023-01-05T23:49:24.372Z,17.80
2023-01-05T23:50:56.574Z,15.20
2023-01-05T23:52:28.499Z,14.00
2023-01-05T23:54:00.439Z,13.60
2023-01-05T23:55:32.327Z,15.60
2023-01-05T23:57:04.246Z,17.20
2023-01-05T23:58:36.196Z,15.80
