createdAt,value
2023-11-08T00:00:39.327Z,118.99
2023-11-08T00:01:41.926Z,118.99
2023-11-08T00:02:44.657Z,118.99
2023-11-08T00:03:47.587Z,118.99
2023-11-08T00:04:50.353Z,118.99
2023-11-08T00:05:53.004Z,118.99
2023-11-08T00:06:55.679Z,118.99
2023-11-08T00:07:58.482Z,118.99
2023-11-08T00:09:01.040Z,118.99
2023-11-08T00:10:03.955Z,118.99
2023-11-08T00:11:06.674Z,118.99
2023-11-08T00:12:09.832Z,118.99
2023-11-08T00:13:12.462Z,118.99
2023-11-08T00:14:15.161Z,117.25
2023-11-08T00:15:18.012Z,118.99
2023-11-08T00:16:20.630Z,118.76
2023-11-08T00:17:23.448Z,118.28
2023-11-08T00:18:26.107Z,118.60
2023-11-08T00:19:28.780Z,118.99
2023-11-08T00:20:31.333Z,118.99
2023-11-08T00:21:35.336Z,118.99
2023-11-08T00:22:38.880Z,118.99
2023-11-08T00:23:42.666Z,118.99
2023-11-08T00:24:45.331Z,118.99
2023-11-08T00:25:48.177Z,118.99
2023-11-08T00:26:50.892Z,118.99
2023-11-08T00:27:53.483Z,118.99
2023-11-08T00:28:56.510Z,118.99
2023-11-08T00:29:59.110Z,118.99
2023-11-08T00:31:02.791Z,118.99
2023-11-08T00:32:06.272Z,118.99
2023-11-08T00:33:08.950Z,118.99
2023-11-08T00:34:14.345Z,118.99
2023-11-08T00:35:17.806Z,118.99
2023-11-08T00:36:20.575Z,118.99
2023-11-08T00:37:25.804Z,118.99
2023-11-08T00:38:28.436Z,118.99
2023-11-08T00:39:31.708Z,118.99
2023-11-08T00:40:34.294Z,118.99
2023-11-08T00:41:37.035Z,118.99
2023-11-08T00:42:40.457Z,118.99
2023-11-08T00:43:43.735Z,118.99
2023-11-08T00:44:46.674Z,118.99
2023-11-08T00:45:51.394Z,118.99
2023-11-08T00:46:55.265Z,118.99
2023-11-08T00:47:57.986Z,118.99
2023-11-08T00:49:02.796Z,118.99
2023-11-08T00:50:06.197Z,118.99
2023-11-08T00:51:08.932Z,118.99
2023-11-08T00:52:12.482Z,118.99
2023-11-08T00:53:16.984Z,118.99
2023-11-08T00:54:19.728Z,118.99
2023-11-08T00:55:22.483Z,118.99
2023-11-08T00:56:25.124Z,118.99
2023-11-08T00:57:27.740Z,118.99
2023-11-08T00:58:31.194Z,118.99
2023-11-08T00:59:33.766Z,118.99
2023-11-08T01:00:36.867Z,118.99
2023-11-08T01:01:39.478Z,118.99
2023-11-08T01:02:44.649Z,118.99
2023-11-08T01:03:47.931Z,118.99
2023-11-08T01:04:50.853Z,118.99
2023-11-08T01:05:53.484Z,118.99
2023-11-08T01:06:56.090Z,118.99
2023-11-08T01:07:58.749Z,118.99
2023-11-08T01:09:01.431Z,118.99
2023-11-08T01:10:04.536Z,118.99
2023-11-08T01:11:07.744Z,118.99
2023-11-08T01:12:10.428Z,118.99
2023-11-08T01:13:14.283Z,118.99
2023-11-08T01:14:17.179Z,118.99
2023-11-08T01:15:19.831Z,118.99
2023-11-08T01:16:23.735Z,118.99
2023-11-08T01:17:26.485Z,118.99
2023-11-08T01:18:29.127Z,118.99
2023-11-08T01:19:32.540Z,118.99
2023-11-08T01:20:35.200Z,118.99
2023-11-08T01:21:37.920Z,118.99
2023-11-08T01:22:40.714Z,118.99
2023-11-08T01:23:43.375Z,118.99
2023-11-08T01:24:49.073Z,118.99
2023-11-08T01:25:51.764Z,118.99
2023-11-08T01:26:55.122Z,118.99
2023-11-08T01:27:57.844Z,118.99
2023-11-08T01:29:00.406Z,118.99
2023-11-08T01:30:05.837Z,118.99
2023-11-08T01:31:09.591Z,118.99
2023-11-08T01:32:12.179Z,118.99
2023-11-08T01:33:15.128Z,118.99
2023-11-08T01:34:18.059Z,118.99
2023-11-08T01:35:21.144Z,118.99
2023-11-08T01:36:23.947Z,118.99
2023-11-08T01:37:27.281Z,118.99
2023-11-08T01:38:29.904Z,118.99
2023-11-08T01:39:32.593Z,118.99
2023-11-08T01:40:35.246Z,118.99
2023-11-08T01:41:38.076Z,118.99
2023-11-08T01:42:41.023Z,118.99
2023-11-08T01:43:43.750Z,118.99
2023-11-08T01:44:46.492Z,118.99
2023-11-08T01:45:49.584Z,118.99
2023-11-08T01:46:56.586Z,118.99
2023-11-08T01:48:00.169Z,118.99
2023-11-08T01:49:03.534Z,118.99
2023-11-08T01:50:08.079Z,118.99
2023-11-08T01:51:12.093Z,118.99
2023-11-08T01:52:16.251Z,118.99
2023-11-08T01:53:19.409Z,118.99
2023-11-08T01:54:22.469Z,118.99
2023-11-08T01:55:25.146Z,118.99
2023-11-08T01:56:29.005Z,118.99
2023-11-08T01:57:33.206Z,118.99
2023-11-08T01:58:39.965Z,118.99
2023-11-08T01:59:44.945Z,118.99
2023-11-08T02:00:52.862Z,118.99
2023-11-08T02:02:00.519Z,118.99
2023-11-08T02:03:04.399Z,118.99
2023-11-08T02:04:07.938Z,118.99
2023-11-08T02:05:11.304Z,118.71
2023-11-08T02:06:14.896Z,118.99
2023-11-08T02:07:17.925Z,118.99
2023-11-08T02:08:20.566Z,118.89
2023-11-08T02:09:23.395Z,118.99
2023-11-08T02:10:26.239Z,118.99
2023-11-08T02:11:29.489Z,118.99
2023-11-08T02:12:33.936Z,118.92
2023-11-08T02:13:36.680Z,118.99
2023-11-08T02:15:04.806Z,118.76
2023-11-08T02:16:07.556Z,118.14
2023-11-08T02:17:10.144Z,117.99
2023-11-08T02:18:13.023Z,118.92
2023-11-08T02:19:15.626Z,116.99
2023-11-08T02:20:19.030Z,116.48
2023-11-08T02:21:21.714Z,115.99
2023-11-08T02:22:24.716Z,116.17
2023-11-08T02:23:28.054Z,115.83
2023-11-08T02:24:30.645Z,118.60
2023-11-08T02:25:33.811Z,118.60
2023-11-08T02:26:36.386Z,118.69
2023-11-08T02:27:46.441Z,118.60
2023-11-08T02:28:49.112Z,117.55
2023-11-08T02:29:51.765Z,117.25
2023-11-08T02:30:56.551Z,117.60
2023-11-08T02:32:00.062Z,114.71
2023-11-08T02:33:02.721Z,116.74
2023-11-08T02:34:07.560Z,117.41
2023-11-08T02:35:10.228Z,118.99
2023-11-08T02:36:15.334Z,113.93
2023-11-08T02:37:18.230Z,117.99
2023-11-08T02:38:21.049Z,116.96
2023-11-08T02:39:23.680Z,116.95
2023-11-08T02:40:26.408Z,116.54
2023-11-08T02:41:29.085Z,117.09
2023-11-08T02:42:31.735Z,117.25
2023-11-08T02:43:34.484Z,116.70
2023-11-08T02:44:37.204Z,114.57
2023-11-08T02:45:41.125Z,112.57
2023-11-08T02:46:44.078Z,114.11
2023-11-08T02:47:46.680Z,116.67
2023-11-08T02:48:50.201Z,115.12
2023-11-08T02:49:52.901Z,115.56
2023-11-08T02:50:57.941Z,118.34
2023-11-08T02:52:00.626Z,115.52
2023-11-08T02:53:03.961Z,115.80
2023-11-08T02:54:06.907Z,115.31
2023-11-08T02:55:12.585Z,116.77
2023-11-08T02:56:17.322Z,118.42
2023-11-08T02:57:21.126Z,116.89
2023-11-08T02:58:24.446Z,116.08
2023-11-08T02:59:27.017Z,116.12
2023-11-08T03:00:29.754Z,112.16
2023-11-08T03:01:32.398Z,113.03
2023-11-08T03:02:35.117Z,116.96
2023-11-08T03:03:37.920Z,116.75
2023-11-08T03:04:42.480Z,116.54
2023-11-08T03:05:45.312Z,114.48
2023-11-08T03:06:48.180Z,113.06
2023-11-08T03:07:54.103Z,111.56
2023-11-08T03:08:56.799Z,113.39
2023-11-08T03:10:00.276Z,111.99
2023-11-08T03:11:03.019Z,110.96
2023-11-08T03:12:06.232Z,109.01
2023-11-08T03:13:09.005Z,110.08
2023-11-08T03:14:11.693Z,110.29
2023-11-08T03:15:17.922Z,112.77
2023-11-08T03:16:22.110Z,112.43
2023-11-08T03:17:24.746Z,111.27
2023-11-08T03:18:27.835Z,108.56
2023-11-08T03:19:32.560Z,110.01
2023-11-08T03:20:35.232Z,112.21
2023-11-08T03:21:38.610Z,110.19
2023-11-08T03:22:41.873Z,109.87
2023-11-08T03:23:45.222Z,109.48
2023-11-08T03:24:48.122Z,109.94
2023-11-08T03:25:53.156Z,108.52
2023-11-08T03:26:55.719Z,105.29
2023-11-08T03:27:58.328Z,109.38
2023-11-08T03:29:00.917Z,106.23
2023-11-08T03:30:04.148Z,110.94
2023-11-08T03:31:08.255Z,106.78
2023-11-08T03:32:11.789Z,105.85
2023-11-08T03:33:14.572Z,104.82
2023-11-08T03:34:18.417Z,104.31
2023-11-08T03:35:21.612Z,106.72
2023-11-08T03:36:25.011Z,107.30
2023-11-08T03:37:27.641Z,108.30
2023-11-08T03:38:30.378Z,108.46
2023-11-08T03:39:33.047Z,108.68
2023-11-08T03:40:35.634Z,108.65
2023-11-08T03:41:39.031Z,107.20
2023-11-08T03:42:45.913Z,109.22
2023-11-08T03:43:48.773Z,108.58
2023-11-08T03:44:51.541Z,109.51
2023-11-08T03:45:54.395Z,110.80
2023-11-08T03:46:57.035Z,109.71
2023-11-08T03:47:59.715Z,109.52
2023-11-08T03:49:02.442Z,110.65
2023-11-08T03:50:06.576Z,107.46
2023-11-08T03:51:09.817Z,109.02
2023-11-08T03:52:12.457Z,109.14
2023-11-08T03:53:15.142Z,110.36
2023-11-08T03:54:17.874Z,108.21
2023-11-08T03:55:20.701Z,108.63
2023-11-08T03:56:24.125Z,108.37
2023-11-08T03:57:29.490Z,107.62
2023-11-08T03:58:32.225Z,107.91
2023-11-08T03:59:35.790Z,108.49
2023-11-08T04:00:38.512Z,107.72
2023-11-08T04:01:41.151Z,106.69
2023-11-08T04:02:43.856Z,107.08
2023-11-08T04:03:47.449Z,107.45
2023-11-08T04:04:51.389Z,103.46
2023-11-08T04:05:55.451Z,105.01
2023-11-08T04:06:58.235Z,103.83
2023-11-08T04:08:01.091Z,105.13
2023-11-08T04:09:03.875Z,104.98
2023-11-08T04:10:07.668Z,104.71
2023-11-08T04:11:10.324Z,105.69
2023-11-08T04:12:13.625Z,107.40
2023-11-08T04:13:16.560Z,109.10
2023-11-08T04:14:19.665Z,107.24
2023-11-08T04:15:22.361Z,107.83
2023-11-08T04:16:25.259Z,109.39
2023-11-08T04:17:27.874Z,106.16
2023-11-08T04:18:30.645Z,105.33
2023-11-08T04:19:33.702Z,101.60
2023-11-08T04:20:36.316Z,102.89
2023-11-08T04:21:41.103Z,103.32
2023-11-08T04:22:44.766Z,104.99
2023-11-08T04:23:47.520Z,104.42
2023-11-08T04:24:50.118Z,105.23
2023-11-08T04:25:54.066Z,105.26
2023-11-08T04:26:56.649Z,106.32
2023-11-08T04:27:59.258Z,106.79
2023-11-08T04:29:03.047Z,105.07
2023-11-08T04:30:07.803Z,104.34
2023-11-08T04:31:10.419Z,105.68
2023-11-08T04:32:13.061Z,103.88
2023-11-08T04:33:15.775Z,104.15
2023-11-08T04:34:18.580Z,104.85
2023-11-08T04:35:23.101Z,103.80
2023-11-08T04:36:27.459Z,103.60
2023-11-08T04:37:31.609Z,99.16
2023-11-08T04:38:35.105Z,103.61
2023-11-08T04:39:38.607Z,103.14
2023-11-08T04:40:41.479Z,102.13
2023-11-08T04:41:46.165Z,103.91
2023-11-08T04:42:49.503Z,105.20
2023-11-08T04:43:52.984Z,105.63
2023-11-08T04:44:55.601Z,104.11
2023-11-08T04:45:58.302Z,104.93
2023-11-08T04:47:00.900Z,105.58
2023-11-08T04:48:05.699Z,106.59
2023-11-08T04:49:09.470Z,104.37
2023-11-08T04:50:12.744Z,103.51
2023-11-08T04:51:15.437Z,103.32
2023-11-08T04:52:19.163Z,103.78
2023-11-08T04:53:21.787Z,103.65
2023-11-08T04:54:24.402Z,102.70
2023-11-08T04:55:27.044Z,103.99
2023-11-08T04:56:29.653Z,103.03
2023-11-08T04:57:33.390Z,102.62
2023-11-08T04:58:36.109Z,102.10
2023-11-08T04:59:38.849Z,102.13
2023-11-08T05:00:41.510Z,102.72
2023-11-08T05:01:45.181Z,101.56
2023-11-08T05:02:47.891Z,102.89
2023-11-08T05:03:50.560Z,102.27
2023-11-08T05:04:53.352Z,101.53
2023-11-08T05:05:55.941Z,101.66
2023-11-08T05:06:58.630Z,102.06
2023-11-08T05:08:01.415Z,101.80
2023-11-08T05:09:04.433Z,102.67
2023-11-08T05:10:09.245Z,102.41
2023-11-08T05:11:12.212Z,103.02
2023-11-08T05:12:14.783Z,103.60
2023-11-08T05:13:17.646Z,102.27
2023-11-08T05:14:20.271Z,102.05
2023-11-08T05:15:24.944Z,101.61
2023-11-08T05:16:28.089Z,101.35
2023-11-08T05:17:30.878Z,102.43
2023-11-08T05:18:33.570Z,100.68
2023-11-08T05:19:36.320Z,101.63
2023-11-08T05:20:39.168Z,102.03
2023-11-08T05:21:41.793Z,101.07
2023-11-08T05:22:45.296Z,102.74
2023-11-08T05:23:47.895Z,102.45
2023-11-08T05:24:50.535Z,103.07
2023-11-08T05:25:53.201Z,102.81
2023-11-08T05:26:56.182Z,101.12
2023-11-08T05:28:00.324Z,101.36
2023-11-08T05:29:03.067Z,100.66
2023-11-08T05:30:06.754Z,101.81
2023-11-08T05:31:09.345Z,100.46
2023-11-08T05:32:12.004Z,100.17
2023-11-08T05:33:14.684Z,101.87
2023-11-08T05:34:17.894Z,99.95
2023-11-08T05:35:20.542Z,98.61
2023-11-08T05:36:23.328Z,100.79
2023-11-08T05:37:25.990Z,100.77
2023-11-08T05:38:28.602Z,100.46
2023-11-08T05:39:32.903Z,100.36
2023-11-08T05:40:35.704Z,100.35
2023-11-08T05:41:38.495Z,97.94
2023-11-08T05:42:44.365Z,98.29
2023-11-08T05:43:47.073Z,96.18
2023-11-08T05:44:55.927Z,96.47
2023-11-08T05:45:58.764Z,96.58
2023-11-08T05:47:01.566Z,95.65
2023-11-08T05:48:05.020Z,96.98
2023-11-08T05:49:09.281Z,94.93
2023-11-08T05:50:14.142Z,96.80
2023-11-08T05:51:17.241Z,97.29
2023-11-08T05:52:24.060Z,97.50
2023-11-08T05:53:28.343Z,97.65
2023-11-08T05:54:31.744Z,100.14
2023-11-08T05:55:34.332Z,98.02
2023-11-08T05:56:36.947Z,94.56
2023-11-08T05:57:39.652Z,96.26
2023-11-08T05:58:42.420Z,91.06
2023-11-08T05:59:45.311Z,91.83
2023-11-08T06:00:48.141Z,93.74
2023-11-08T06:01:50.932Z,94.15
2023-11-08T06:02:53.589Z,92.46
2023-11-08T06:03:57.046Z,87.68
2023-11-08T06:05:00.734Z,91.97
2023-11-08T06:06:03.748Z,90.86
2023-11-08T06:07:08.120Z,88.99
2023-11-08T06:08:11.143Z,89.64
2023-11-08T06:09:16.467Z,90.24
2023-11-08T06:10:19.174Z,92.56
2023-11-08T06:11:21.946Z,92.40
2023-11-08T06:12:25.936Z,90.79
2023-11-08T06:13:28.664Z,91.15
2023-11-08T06:14:31.351Z,91.53
2023-11-08T06:15:33.984Z,92.95
2023-11-08T06:16:37.538Z,92.42
2023-11-08T06:17:40.334Z,92.77
2023-11-08T06:18:43.082Z,90.46
2023-11-08T06:19:45.853Z,90.64
2023-11-08T06:20:48.732Z,88.81
2023-11-08T06:21:51.553Z,88.55
2023-11-08T06:22:54.336Z,87.17
2023-11-08T06:23:57.058Z,90.51
2023-11-08T06:24:59.787Z,91.11
2023-11-08T06:26:02.478Z,93.28
2023-11-08T06:27:05.618Z,91.47
2023-11-08T06:28:08.220Z,91.51
2023-11-08T06:29:10.962Z,88.97
2023-11-08T06:30:13.872Z,85.47
2023-11-08T06:31:16.545Z,84.51
2023-11-08T06:32:21.574Z,84.50
2023-11-08T06:33:24.226Z,83.93
2023-11-08T06:34:27.073Z,86.22
2023-11-08T06:35:29.832Z,87.37
2023-11-08T06:36:32.555Z,90.08
2023-11-08T06:37:35.200Z,89.92
2023-11-08T06:38:37.890Z,88.97
2023-11-08T06:39:41.068Z,89.16
2023-11-08T06:40:43.954Z,89.17
2023-11-08T06:41:46.622Z,87.77
2023-11-08T06:42:49.421Z,85.67
2023-11-08T06:43:52.835Z,84.70
2023-11-08T06:44:55.513Z,84.97
2023-11-08T06:45:58.420Z,85.77
2023-11-08T06:47:01.094Z,87.44
2023-11-08T06:48:04.266Z,87.57
2023-11-08T06:49:08.598Z,87.77
2023-11-08T06:50:12.137Z,86.48
2023-11-08T06:51:14.876Z,86.07
2023-11-08T06:52:17.647Z,85.84
2023-11-08T06:53:20.266Z,87.85
2023-11-08T06:54:23.041Z,85.32
2023-11-08T06:55:32.462Z,85.22
2023-11-08T06:56:41.685Z,82.58
2023-11-08T06:57:44.473Z,81.39
2023-11-08T06:58:47.475Z,81.11
2023-11-08T06:59:50.087Z,84.52
2023-11-08T07:01:00.892Z,81.56
2023-11-08T07:02:09.967Z,81.79
2023-11-08T07:03:12.589Z,82.78
2023-11-08T07:04:15.986Z,84.71
2023-11-08T07:05:25.254Z,84.06
2023-11-08T07:06:33.231Z,84.00
2023-11-08T07:07:35.942Z,82.12
2023-11-08T07:08:39.000Z,82.10
2023-11-08T07:09:41.681Z,79.14
2023-11-08T07:10:46.338Z,81.27
2023-11-08T07:11:50.029Z,76.60
2023-11-08T07:12:54.380Z,79.13
2023-11-08T07:13:57.039Z,77.31
2023-11-08T07:15:00.187Z,78.94
2023-11-08T07:16:03.722Z,77.92
2023-11-08T07:17:07.884Z,77.08
2023-11-08T07:18:15.228Z,79.18
2023-11-08T07:19:18.858Z,80.45
2023-11-08T07:20:22.042Z,78.04
2023-11-08T07:21:25.333Z,78.09
2023-11-08T07:22:28.468Z,78.47
2023-11-08T07:23:31.058Z,77.10
2023-11-08T07:24:34.964Z,78.92
2023-11-08T07:25:38.209Z,75.78
2023-11-08T07:26:41.132Z,75.03
2023-11-08T07:27:44.077Z,72.15
2023-11-08T07:28:47.992Z,73.54
2023-11-08T07:29:50.752Z,75.75
2023-11-08T07:30:53.396Z,79.25
2023-11-08T07:31:56.068Z,79.70
2023-11-08T07:32:58.717Z,80.94
2023-11-08T07:34:01.869Z,77.06
2023-11-08T07:35:06.227Z,80.20
2023-11-08T07:36:08.986Z,79.27
2023-11-08T07:37:16.000Z,78.14
2023-11-08T07:38:18.709Z,81.39
2023-11-08T07:39:27.344Z,80.28
2023-11-08T07:40:31.479Z,74.73
2023-11-08T07:41:34.587Z,78.34
2023-11-08T07:42:39.387Z,77.27
2023-11-08T07:43:41.983Z,72.55
2023-11-08T07:44:44.672Z,72.37
2023-11-08T07:45:49.737Z,74.39
2023-11-08T07:46:52.784Z,74.30
2023-11-08T07:47:55.415Z,75.09
2023-11-08T07:48:58.137Z,76.41
2023-11-08T07:50:01.193Z,74.84
2023-11-08T07:51:04.959Z,73.08
2023-11-08T07:52:07.734Z,74.38
2023-11-08T07:53:10.500Z,75.90
2023-11-08T07:54:13.225Z,72.07
2023-11-08T07:55:16.208Z,75.95
2023-11-08T07:56:19.200Z,72.58
2023-11-08T07:57:22.017Z,71.08
2023-11-08T07:58:24.717Z,74.23
2023-11-08T07:59:28.253Z,76.02
2023-11-08T08:00:33.134Z,72.96
2023-11-08T08:01:36.159Z,75.44
2023-11-08T08:02:38.847Z,77.79
2023-11-08T08:03:41.660Z,76.04
2023-11-08T08:04:44.473Z,74.28
2023-11-08T08:05:47.223Z,74.23
2023-11-08T08:06:49.897Z,74.83
2023-11-08T08:07:53.613Z,78.30
2023-11-08T08:08:58.339Z,78.14
2023-11-08T08:10:01.352Z,74.88
2023-11-08T08:11:05.000Z,75.34
2023-11-08T08:12:08.636Z,76.29
2023-11-08T08:13:20.655Z,78.87
2023-11-08T08:14:30.583Z,80.58
2023-11-08T08:15:33.413Z,82.26
2023-11-08T08:16:36.740Z,82.69
2023-11-08T08:17:40.832Z,77.39
2023-11-08T08:18:46.820Z,78.29
2023-11-08T08:19:49.589Z,77.79
2023-11-08T08:20:52.322Z,78.61
2023-11-08T08:21:55.843Z,80.01
2023-11-08T08:22:58.592Z,79.37
2023-11-08T08:24:07.061Z,75.22
2023-11-08T08:25:12.890Z,76.12
2023-11-08T08:26:16.297Z,76.57
2023-11-08T08:27:20.177Z,76.53
2023-11-08T08:28:22.798Z,77.53
2023-11-08T08:29:27.476Z,78.19
2023-11-08T08:30:30.099Z,79.07
2023-11-08T08:31:32.736Z,79.54
2023-11-08T08:32:35.850Z,80.19
2023-11-08T08:33:38.489Z,81.71
2023-11-08T08:34:41.392Z,81.55
2023-11-08T08:35:44.229Z,81.93
2023-11-08T08:36:47.818Z,81.31
2023-11-08T08:37:50.668Z,83.81
2023-11-08T08:38:53.906Z,85.70
2023-11-08T08:39:56.557Z,85.72
2023-11-08T08:40:59.542Z,86.75
2023-11-08T08:42:03.138Z,88.70
2023-11-08T08:43:06.605Z,88.46
2023-11-08T08:44:09.292Z,85.65
2023-11-08T08:45:12.448Z,84.45
2023-11-08T08:46:15.371Z,85.93
2023-11-08T08:47:18.039Z,85.07
2023-11-08T08:48:20.742Z,86.76
2023-11-08T08:49:23.613Z,86.40
2023-11-08T08:50:26.331Z,86.54
2023-11-08T08:51:29.017Z,87.80
2023-11-08T08:52:31.574Z,88.32
2023-11-08T08:53:34.188Z,89.05
2023-11-08T08:54:37.042Z,85.77
2023-11-08T08:55:42.151Z,85.17
2023-11-08T08:56:51.247Z,83.67
2023-11-08T08:57:53.907Z,86.50
2023-11-08T08:58:56.514Z,86.70
2023-11-08T08:59:59.626Z,84.48
2023-11-08T09:01:02.563Z,86.00
2023-11-08T09:02:05.845Z,84.03
2023-11-08T09:03:08.606Z,85.13
2023-11-08T09:04:11.492Z,83.72
2023-11-08T09:05:14.179Z,81.50
2023-11-08T09:06:20.570Z,81.16
2023-11-08T09:07:23.240Z,84.31
2023-11-08T09:08:25.964Z,83.81
2023-11-08T09:09:28.731Z,82.49
2023-11-08T09:10:31.767Z,81.36
2023-11-08T09:11:36.768Z,80.20
2023-11-08T09:12:39.440Z,80.44
2023-11-08T09:13:42.033Z,80.79
2023-11-08T09:14:53.788Z,78.23
2023-11-08T09:15:56.827Z,81.04
2023-11-08T09:16:59.471Z,79.93
2023-11-08T09:18:02.184Z,73.15
2023-11-08T09:19:09.748Z,73.07
2023-11-08T09:20:12.600Z,75.73
2023-11-08T09:21:16.557Z,77.92
2023-11-08T09:22:19.440Z,75.84
2023-11-08T09:23:22.162Z,76.31
2023-11-08T09:24:24.836Z,73.59
2023-11-08T09:25:27.516Z,74.89
2023-11-08T09:26:30.143Z,71.05
2023-11-08T09:27:32.888Z,73.48
2023-11-08T09:28:35.588Z,72.83
2023-11-08T09:29:38.560Z,74.83
2023-11-08T09:30:41.530Z,75.50
2023-11-08T09:31:44.299Z,71.77
2023-11-08T09:32:47.085Z,73.03
2023-11-08T09:33:49.775Z,70.10
2023-11-08T09:34:54.193Z,71.06
2023-11-08T09:35:56.846Z,72.60
2023-11-08T09:37:01.578Z,73.51
2023-11-08T09:38:04.678Z,73.01
2023-11-08T09:39:07.394Z,70.75
2023-11-08T09:40:12.294Z,70.84
2023-11-08T09:41:15.117Z,73.09
2023-11-08T09:42:22.558Z,75.88
2023-11-08T09:43:26.939Z,76.17
2023-11-08T09:44:29.736Z,77.05
2023-11-08T09:45:35.475Z,74.83
2023-11-08T09:46:42.377Z,71.67
2023-11-08T09:47:46.667Z,70.13
2023-11-08T09:48:55.458Z,69.15
2023-11-08T09:49:59.361Z,68.05
2023-11-08T09:51:03.495Z,67.43
2023-11-08T09:52:06.514Z,67.15
2023-11-08T09:53:09.656Z,68.68
2023-11-08T09:54:14.689Z,69.74
2023-11-08T09:55:18.265Z,70.87
2023-11-08T09:56:21.942Z,70.25
2023-11-08T09:57:27.673Z,69.26
2023-11-08T09:58:33.399Z,72.82
2023-11-08T09:59:37.063Z,70.52
2023-11-08T10:00:41.531Z,69.53
2023-11-08T10:01:46.793Z,69.85
2023-11-08T10:02:55.044Z,66.42
2023-11-08T10:04:00.906Z,66.47
2023-11-08T10:05:06.627Z,62.86
2023-11-08T10:06:10.712Z,63.98
2023-11-08T10:07:13.765Z,62.55
2023-11-08T10:08:16.660Z,65.34
2023-11-08T10:09:37.546Z,65.41
2023-11-08T10:10:43.499Z,65.96
2023-11-08T10:11:49.094Z,66.05
2023-11-08T10:13:07.154Z,66.75
2023-11-08T10:14:10.281Z,67.48
2023-11-08T10:15:23.091Z,66.94
2023-11-08T10:16:25.879Z,66.74
2023-11-08T10:19:31.163Z,63.67
2023-11-08T10:19:37.007Z,62.73
2023-11-08T10:20:32.309Z,63.60
2023-11-08T10:21:36.002Z,65.53
2023-11-08T10:22:38.939Z,64.01
2023-11-08T10:23:42.011Z,64.44
2023-11-08T10:25:13.782Z,65.01
2023-11-08T10:26:25.196Z,65.46
2023-11-08T10:27:32.782Z,63.79
2023-11-08T10:28:55.768Z,69.47
2023-11-08T10:30:22.157Z,62.64
2023-11-08T10:31:41.326Z,65.31
2023-11-08T10:32:44.982Z,63.40
2023-11-08T10:33:58.387Z,67.08
2023-11-08T10:35:17.126Z,67.49
2023-11-08T10:36:27.138Z,66.46
2023-11-08T10:37:29.814Z,64.26
2023-11-08T10:38:33.947Z,63.34
2023-11-08T10:39:39.381Z,65.15
2023-11-08T10:40:46.507Z,67.80
2023-11-08T10:41:50.205Z,65.46
2023-11-08T10:42:55.007Z,66.08
2023-11-08T10:44:13.898Z,58.99
2023-11-08T10:45:17.121Z,63.92
2023-11-08T10:46:19.711Z,67.08
2023-11-08T10:47:22.513Z,66.02
2023-11-08T10:48:25.968Z,62.20
2023-11-08T10:49:28.885Z,62.57
2023-11-08T10:50:33.575Z,61.83
2023-11-08T10:51:45.739Z,59.01
2023-11-08T10:52:48.575Z,59.51
2023-11-08T10:53:51.227Z,60.38
2023-11-08T10:54:53.894Z,62.77
2023-11-08T10:56:00.403Z,56.93
2023-11-08T10:57:09.482Z,58.93
2023-11-08T10:58:14.563Z,61.56
2023-11-08T10:59:21.295Z,62.65
2023-11-08T11:00:28.374Z,59.47
2023-11-08T11:01:33.450Z,58.70
2023-11-08T11:02:44.708Z,60.00
2023-11-08T11:03:55.390Z,58.61
2023-11-08T11:05:04.703Z,58.74
2023-11-08T11:06:08.794Z,59.06
2023-11-08T11:07:14.464Z,60.14
2023-11-08T11:08:20.898Z,61.65
2023-11-08T11:09:24.508Z,62.73
2023-11-08T11:10:29.462Z,62.81
2023-11-08T11:11:35.819Z,64.79
2023-11-08T11:12:52.766Z,62.54
2023-11-08T11:14:08.573Z,61.81
2023-11-08T11:15:44.444Z,62.42
2023-11-08T11:17:00.297Z,64.49
2023-11-08T11:18:07.109Z,61.76
2023-11-08T11:19:17.330Z,58.13
2023-11-08T11:20:23.506Z,59.25
2023-11-08T11:21:45.232Z,61.75
2023-11-08T11:22:48.103Z,60.51
2023-11-08T11:23:50.985Z,63.84
2023-11-08T11:24:54.997Z,60.81
2023-11-08T11:25:57.626Z,66.01
2023-11-08T11:27:03.251Z,63.18
2023-11-08T11:28:05.894Z,62.25
2023-11-08T11:29:16.875Z,61.53
2023-11-08T11:30:19.881Z,60.26
2023-11-08T11:31:44.293Z,61.21
2023-11-08T11:32:49.871Z,63.53
2023-11-08T11:33:54.462Z,61.63
2023-11-08T11:34:57.757Z,61.12
2023-11-08T11:36:00.735Z,63.88
2023-11-08T11:37:15.072Z,63.29
2023-11-08T11:38:26.229Z,63.66
2023-11-08T11:39:33.231Z,60.50
2023-11-08T11:40:49.694Z,62.98
2023-11-08T11:41:52.485Z,64.54
2023-11-08T11:42:55.097Z,62.90
2023-11-08T11:43:59.860Z,63.22
2023-11-08T11:45:09.951Z,65.30
2023-11-08T11:46:21.654Z,60.96
2023-11-08T11:47:30.637Z,59.41
2023-11-08T11:48:33.854Z,61.59
2023-11-08T11:49:51.153Z,62.59
2023-11-08T11:50:55.247Z,62.50
2023-11-08T11:51:57.935Z,62.44
2023-11-08T11:53:03.347Z,63.10
2023-11-08T11:54:06.241Z,60.57
2023-11-08T11:55:09.753Z,60.56
2023-11-08T11:56:12.563Z,63.21
2023-11-08T11:57:18.402Z,61.63
2023-11-08T11:58:21.580Z,61.32
2023-11-08T11:59:24.144Z,62.65
2023-11-08T12:00:26.772Z,61.37
2023-11-08T12:01:29.760Z,61.54
2023-11-08T12:02:33.111Z,63.42
2023-11-08T12:03:38.248Z,63.07
2023-11-08T12:04:43.285Z,61.11
2023-11-08T12:05:48.073Z,60.92
2023-11-08T12:06:51.145Z,61.42
2023-11-08T12:07:54.513Z,63.93
2023-11-08T12:08:57.139Z,60.51
2023-11-08T12:10:19.443Z,59.37
2023-11-08T12:11:24.305Z,63.00
2023-11-08T12:12:36.707Z,66.91
2023-11-08T12:13:56.251Z,63.66
2023-11-08T12:14:59.028Z,61.41
2023-11-08T12:16:02.752Z,60.73
2023-11-08T12:17:05.649Z,62.50
2023-11-08T12:18:09.753Z,63.52
2023-11-08T12:19:14.896Z,61.90
2023-11-08T12:20:22.114Z,62.68
2023-11-08T12:21:27.312Z,62.89
2023-11-08T12:22:31.822Z,64.68
2023-11-08T12:23:34.451Z,65.33
2023-11-08T12:24:40.554Z,61.70
2023-11-08T12:25:51.926Z,62.44
2023-11-08T12:26:57.408Z,60.09
2023-11-08T12:28:04.300Z,60.27
2023-11-08T12:29:17.584Z,61.50
2023-11-08T12:30:21.014Z,63.25
2023-11-08T12:31:28.981Z,62.50
2023-11-08T12:32:31.878Z,63.16
2023-11-08T12:33:35.133Z,63.31
2023-11-08T12:34:38.368Z,62.08
2023-11-08T12:35:41.156Z,63.60
2023-11-08T12:36:46.319Z,62.80
2023-11-08T12:37:49.041Z,62.65
2023-11-08T12:38:51.950Z,62.40
2023-11-08T12:40:22.608Z,62.78
2023-11-08T12:41:26.512Z,63.37
2023-11-08T12:42:32.472Z,64.27
2023-11-08T12:43:58.777Z,63.89
2023-11-08T12:44:59.493Z,63.99
2023-11-08T12:46:36.989Z,62.96
2023-11-08T12:47:38.642Z,64.14
2023-11-08T12:48:41.429Z,62.18
2023-11-08T12:49:45.180Z,63.09
2023-11-08T12:50:51.783Z,63.33
2023-11-08T12:51:55.566Z,64.35
2023-11-08T12:53:01.884Z,63.10
2023-11-08T12:54:04.836Z,63.13
2023-11-08T12:55:08.225Z,62.44
2023-11-08T12:56:10.951Z,61.82
2023-11-08T12:57:26.926Z,63.02
2023-11-08T12:58:31.782Z,62.95
2023-11-08T12:59:43.428Z,62.44
2023-11-08T13:00:46.161Z,63.47
2023-11-08T13:02:11.832Z,63.01
2023-11-08T13:03:20.246Z,65.91
2023-11-08T13:04:24.490Z,61.21
2023-11-08T13:05:28.905Z,62.31
2023-11-08T13:06:32.315Z,63.01
2023-11-08T13:07:36.469Z,58.37
2023-11-08T13:08:40.491Z,60.50
2023-11-08T13:09:43.712Z,60.46
2023-11-08T13:10:47.341Z,63.90
2023-11-08T13:11:50.056Z,63.98
2023-11-08T13:12:52.713Z,59.90
2023-11-08T13:13:55.403Z,58.32
2023-11-08T13:14:58.058Z,60.26
2023-11-08T13:16:01.470Z,61.63
2023-11-08T13:17:05.035Z,62.86
2023-11-08T13:18:09.037Z,65.91
2023-11-08T13:19:11.770Z,64.84
2023-11-08T13:20:14.843Z,65.16
2023-11-08T13:21:18.232Z,62.40
2023-11-08T13:22:21.403Z,60.39
2023-11-08T13:24:00.464Z,59.48
2023-11-08T13:24:46.814Z,59.24
2023-11-08T13:25:49.657Z,59.99
2023-11-08T13:26:54.185Z,60.41
2023-11-08T13:27:57.159Z,61.38
2023-11-08T13:28:59.967Z,61.45
2023-11-08T13:30:04.910Z,62.16
2023-11-08T13:31:07.738Z,61.87
2023-11-08T13:32:11.926Z,61.83
2023-11-08T13:33:14.533Z,61.48
2023-11-08T13:34:17.649Z,59.28
2023-11-08T13:35:20.478Z,59.33
2023-11-08T13:36:27.936Z,59.53
2023-11-08T13:37:31.231Z,60.39
2023-11-08T13:38:37.860Z,61.63
2023-11-08T13:39:41.508Z,60.06