createdAt,value
2022-09-16T00:01:13.726Z,49.10
2022-09-16T00:03:42.175Z,49.00
2022-09-16T00:06:19.681Z,49.00
2022-09-16T00:08:49.588Z,49.10
2022-09-16T00:11:17.513Z,49.10
2022-09-16T00:13:45.676Z,49.10
2022-09-16T00:16:18.154Z,49.10
2022-09-16T00:18:46.240Z,49.10
2022-09-16T00:21:14.436Z,49.10
2022-09-16T00:23:42.613Z,49.10
2022-09-16T00:26:12.045Z,49.00
2022-09-16T00:28:40.204Z,49.10
2022-09-16T00:31:08.266Z,49.10
2022-09-16T00:33:36.493Z,49.10
2022-09-16T00:36:08.948Z,49.20
2022-09-16T00:38:37.273Z,49.10
2022-09-16T00:41:06.374Z,49.10
2022-09-16T00:43:51.686Z,49.10
2022-09-16T00:46:22.339Z,49.10
2022-09-16T00:48:51.160Z,49.10
2022-09-16T00:51:21.072Z,49.10
2022-09-16T00:53:52.185Z,49.10
2022-09-16T00:56:23.719Z,49.20
2022-09-16T00:59:02.169Z,49.10
2022-09-16T01:01:31.028Z,49.10
2022-09-16T01:04:04.328Z,49.10
2022-09-16T01:06:33.853Z,49.10
2022-09-16T01:09:03.251Z,49.10
2022-09-16T01:11:31.342Z,49.10
2022-09-16T01:14:21.827Z,49.10
2022-09-16T01:16:59.264Z,49.10
2022-09-16T01:19:44.637Z,49.10
2022-09-16T01:22:28.081Z,49.70
2022-09-16T01:25:08.167Z,49.00
2022-09-16T01:28:08.880Z,49.00
2022-09-16T01:30:59.426Z,49.00
2022-09-16T01:33:35.051Z,49.10
2022-09-16T01:36:16.880Z,49.10
2022-09-16T01:39:08.145Z,49.20
2022-09-16T01:41:46.786Z,49.10
2022-09-16T01:44:22.468Z,49.30
2022-09-16T01:47:01.961Z,49.10
2022-09-16T01:49:42.933Z,49.10
2022-09-16T01:52:21.276Z,49.10
2022-09-16T01:54:53.665Z,49.10
2022-09-16T01:57:26.899Z,49.20
2022-09-16T01:59:59.277Z,49.20
2022-09-16T02:02:33.048Z,49.20
2022-09-16T02:05:05.776Z,49.20
2022-09-16T02:07:38.045Z,49.10
2022-09-16T02:10:13.235Z,49.20
2022-09-16T02:12:44.892Z,49.90
2022-09-16T02:15:18.836Z,49.20
2022-09-16T02:17:52.796Z,49.20
2022-09-16T02:20:25.892Z,49.10
2022-09-16T02:22:59.597Z,49.10
2022-09-16T02:25:29.606Z,49.10
2022-09-16T02:27:58.340Z,49.10
2022-09-16T02:30:26.531Z,49.20
2022-09-16T02:33:00.354Z,49.20
2022-09-16T02:35:31.449Z,49.10
2022-09-16T02:38:02.786Z,49.10
2022-09-16T02:40:34.209Z,49.10
2022-09-16T02:43:02.718Z,49.10
2022-09-16T02:45:39.439Z,49.10
2022-09-16T02:48:17.493Z,49.10
2022-09-16T02:50:52.356Z,49.20
2022-09-16T02:53:27.339Z,49.10
2022-09-16T02:55:59.221Z,49.20
2022-09-16T02:58:27.305Z,49.20
2022-09-16T03:00:56.439Z,49.20
2022-09-16T03:03:26.350Z,49.20
2022-09-16T03:06:15.503Z,49.30
2022-09-16T03:08:44.716Z,49.30
2022-09-16T03:11:35.512Z,49.20
2022-09-16T03:14:25.782Z,49.30
2022-09-16T03:17:03.336Z,49.20
2022-09-16T03:19:38.520Z,49.30
2022-09-16T03:22:14.504Z,49.40
2022-09-16T03:24:54.654Z,49.30
2022-09-16T03:27:31.914Z,49.30
2022-09-16T03:30:05.697Z,49.30
2022-09-16T03:32:38.945Z,49.30
2022-09-16T03:35:13.310Z,49.30
2022-09-16T03:37:43.060Z,49.30
2022-09-16T03:40:14.160Z,49.30
2022-09-16T03:42:44.590Z,49.30
2022-09-16T03:45:16.989Z,49.30
2022-09-16T03:47:45.710Z,49.30
2022-09-16T03:50:15.404Z,49.30
2022-09-16T03:52:43.647Z,49.30
2022-09-16T03:55:12.207Z,49.40
2022-09-16T03:57:40.530Z,49.40
2022-09-16T04:00:10.613Z,49.40
2022-09-16T04:02:38.764Z,49.40
2022-09-16T04:05:08.316Z,49.40
2022-09-16T04:07:38.016Z,49.40
2022-09-16T04:10:07.034Z,49.40
2022-09-16T04:12:35.463Z,49.40
2022-09-16T04:15:03.813Z,49.40
2022-09-16T04:17:33.655Z,49.40
2022-09-16T04:20:01.740Z,49.40
2022-09-16T04:22:30.711Z,49.50
2022-09-16T04:25:00.178Z,49.40
2022-09-16T04:27:28.336Z,49.90
2022-09-16T04:29:56.420Z,49.50
2022-09-16T04:32:25.658Z,49.30
2022-09-16T04:34:53.767Z,49.50
2022-09-16T04:37:21.906Z,49.60
2022-09-16T04:39:50.075Z,49.90
2022-09-16T04:42:19.531Z,50.00
2022-09-16T04:44:47.650Z,50.10
2022-09-16T04:47:15.689Z,50.20
2022-09-16T04:49:43.761Z,50.30
2022-09-16T04:52:12.000Z,50.30
2022-09-16T04:54:40.039Z,50.40
2022-09-16T04:57:08.139Z,50.30
2022-09-16T04:59:37.577Z,50.60
2022-09-16T05:02:05.835Z,50.70
2022-09-16T05:04:33.907Z,50.80
2022-09-16T05:07:02.018Z,52.40
2022-09-16T05:09:30.064Z,53.10
2022-09-16T05:11:58.159Z,52.00
2022-09-16T05:14:26.244Z,52.00
2022-09-16T05:16:55.693Z,51.40
2022-09-16T05:19:23.736Z,50.60
2022-09-16T05:21:51.816Z,50.40
2022-09-16T05:24:19.975Z,51.10
2022-09-16T05:26:48.068Z,51.50
2022-09-16T05:29:17.769Z,51.30
2022-09-16T05:31:48.002Z,50.60
2022-09-16T05:34:19.709Z,50.60
2022-09-16T05:36:49.553Z,50.20
2022-09-16T05:39:23.147Z,51.20
2022-09-16T05:41:55.860Z,51.20
2022-09-16T05:44:24.007Z,51.20
2022-09-16T05:46:52.091Z,51.60
2022-09-16T05:49:21.754Z,51.90
2022-09-16T05:51:50.743Z,51.80
2022-09-16T05:54:19.619Z,51.80
2022-09-16T05:56:48.383Z,52.00
2022-09-16T05:59:18.075Z,51.90
2022-09-16T06:01:46.912Z,51.30
2022-09-16T06:04:16.700Z,51.40
2022-09-16T06:06:47.397Z,51.00
2022-09-16T06:09:17.777Z,51.00
2022-09-16T06:11:47.470Z,51.00
2022-09-16T06:14:16.732Z,50.80
2022-09-16T06:16:45.399Z,51.80
2022-09-16T06:19:15.901Z,51.90
2022-09-16T06:21:46.088Z,51.00
2022-09-16T06:24:15.171Z,51.10
2022-09-16T06:26:45.154Z,51.00
2022-09-16T06:29:14.518Z,50.70
2022-09-16T06:31:43.224Z,50.80
2022-09-16T06:34:15.547Z,51.10
2022-09-16T06:36:45.743Z,51.20
2022-09-16T06:39:15.493Z,51.10
2022-09-16T06:41:43.887Z,51.10
2022-09-16T06:44:12.174Z,51.10
2022-09-16T06:46:40.273Z,51.10
2022-09-16T06:49:10.998Z,50.90
2022-09-16T06:51:39.191Z,50.90
2022-09-16T06:54:09.564Z,50.70
2022-09-16T06:56:39.600Z,50.80
2022-09-16T06:59:08.121Z,50.60
2022-09-16T07:01:36.880Z,50.60
2022-09-16T07:04:07.299Z,50.40
2022-09-16T07:07:07.682Z,50.40
2022-09-16T07:09:25.428Z,50.40
2022-09-16T07:11:53.497Z,50.40
2022-09-16T07:14:21.545Z,50.60
2022-09-16T07:16:49.694Z,50.40
2022-09-16T07:19:17.915Z,50.10
2022-09-16T07:21:46.097Z,49.40
2022-09-16T07:24:15.495Z,48.80
2022-09-16T07:26:45.743Z,50.00
2022-09-16T07:29:20.541Z,49.90
2022-09-16T07:31:48.810Z,49.70
2022-09-16T07:34:16.927Z,49.60
2022-09-16T07:36:47.641Z,49.70
2022-09-16T07:39:17.847Z,49.60
2022-09-16T07:41:49.061Z,49.50
2022-09-16T07:44:19.183Z,49.60
2022-09-16T07:46:48.150Z,49.50
2022-09-16T07:49:17.147Z,49.30
2022-09-16T07:51:45.495Z,47.20
2022-09-16T07:54:15.348Z,46.90
2022-09-16T07:56:43.926Z,47.40
2022-09-16T07:59:18.491Z,47.50
2022-09-16T08:01:47.680Z,47.80
2022-09-16T08:04:15.969Z,47.10
2022-09-16T08:06:44.051Z,46.60
2022-09-16T08:09:38.763Z,46.30
2022-09-16T08:12:02.679Z,46.30
2022-09-16T08:14:33.352Z,46.90
2022-09-16T08:17:02.884Z,47.80
2022-09-16T08:19:30.988Z,48.00
2022-09-16T08:21:59.078Z,47.20
2022-09-16T08:24:27.307Z,47.20
2022-09-16T08:29:25.807Z,44.60
2022-09-16T08:31:55.443Z,44.70
2022-09-16T08:34:23.383Z,42.80
2022-09-16T08:36:51.537Z,42.10
2022-09-16T08:39:19.685Z,41.20
2022-09-16T08:42:14.806Z,38.90
2022-09-16T08:44:51.803Z,40.30
2022-09-16T08:47:31.316Z,39.70
2022-09-16T08:50:02.430Z,38.60
2022-09-16T08:52:32.738Z,39.30
2022-09-16T08:55:04.317Z,38.60
2022-09-16T08:57:39.584Z,38.10
2022-09-16T09:00:15.395Z,37.60
2022-09-16T09:02:53.692Z,37.30
2022-09-16T09:05:33.911Z,36.80
2022-09-16T09:08:18.391Z,36.50
2022-09-16T09:10:50.550Z,35.50
2022-09-16T09:13:38.387Z,35.30
2022-09-16T09:16:15.545Z,34.30
2022-09-16T09:18:57.782Z,34.20
2022-09-16T09:21:37.696Z,33.70
2022-09-16T09:24:24.520Z,32.00
2022-09-16T09:26:56.634Z,32.30
2022-09-16T09:29:35.956Z,41.40
2022-09-16T09:32:11.688Z,31.90
2022-09-16T09:34:53.401Z,32.00
2022-09-16T09:37:45.403Z,33.80
2022-09-16T09:40:17.946Z,52.70
2022-09-16T09:42:52.081Z,49.30
2022-09-16T09:45:24.746Z,59.50
2022-09-16T09:47:57.256Z,32.60
2022-09-16T09:50:30.709Z,33.30
2022-09-16T09:53:13.299Z,32.30
2022-09-16T09:55:42.881Z,30.40
2022-09-16T09:58:20.701Z,65.40
2022-09-16T10:00:48.934Z,31.10
2022-09-16T10:03:19.139Z,31.90
2022-09-16T10:05:48.966Z,31.20
2022-09-16T10:08:28.210Z,31.70
2022-09-16T10:10:56.639Z,32.90
2022-09-16T10:13:26.778Z,32.50
2022-09-16T10:15:56.442Z,30.70
2022-09-16T10:18:27.606Z,30.90
2022-09-16T10:21:07.080Z,30.70
2022-09-16T10:23:36.545Z,30.20
2022-09-16T10:26:20.486Z,27.50
2022-09-16T10:28:55.975Z,27.70
2022-09-16T10:31:28.106Z,26.90
2022-09-16T10:34:01.253Z,26.70
2022-09-16T10:36:34.628Z,26.30
2022-09-16T10:39:05.415Z,26.70
2022-09-16T10:41:36.155Z,26.70
2022-09-16T10:44:21.891Z,27.60
2022-09-16T10:46:58.500Z,27.20
2022-09-16T10:49:35.292Z,27.40
2022-09-16T10:52:17.617Z,27.00
2022-09-16T10:54:46.341Z,26.60
2022-09-16T10:57:24.285Z,26.90
2022-09-16T11:00:06.783Z,27.40
2022-09-16T11:03:17.163Z,27.60
2022-09-16T11:05:58.006Z,27.90
2022-09-16T11:08:42.099Z,28.20
2022-09-16T11:11:18.946Z,28.70
2022-09-16T11:13:56.852Z,29.10
2022-09-16T11:16:48.941Z,29.60
2022-09-16T11:19:26.233Z,29.70
2022-09-16T11:22:09.018Z,30.30
2022-09-16T11:25:01.529Z,29.70
2022-09-16T11:27:39.589Z,29.90
2022-09-16T11:30:13.106Z,30.20
2022-09-16T11:33:11.177Z,30.30
2022-09-16T11:36:06.093Z,30.70
2022-09-16T11:38:43.817Z,31.10
2022-09-16T11:41:22.502Z,56.20
2022-09-16T11:47:02.516Z,39.60
2022-09-16T11:52:21.521Z,52.60
2022-09-16T11:55:08.602Z,52.70
2022-09-16T12:02:46.486Z,50.30
2022-09-16T12:05:20.284Z,51.10
2022-09-16T12:07:55.200Z,66.20
2022-09-16T12:10:28.194Z,62.10
2022-09-16T12:13:02.851Z,64.80
2022-09-16T12:18:12.554Z,42.30
2022-09-16T12:20:45.796Z,41.40
2022-09-16T12:23:19.448Z,45.50
2022-09-16T12:26:01.043Z,47.70
2022-09-16T12:28:34.839Z,52.00
2022-09-16T12:31:12.261Z,47.80
2022-09-16T12:33:45.809Z,43.40
2022-09-16T12:36:19.131Z,37.10
2022-09-16T12:38:50.002Z,29.80
2022-09-16T12:41:48.363Z,29.20
2022-09-16T12:44:43.908Z,29.10
2022-09-16T12:47:58.287Z,28.10
2022-09-16T12:50:54.082Z,28.60
2022-09-16T12:54:09.604Z,28.10
2022-09-16T12:56:51.755Z,39.30
2022-09-16T12:59:44.909Z,52.30
2022-09-16T13:02:18.022Z,28.20
2022-09-16T13:04:49.399Z,27.90
2022-09-16T13:07:24.392Z,28.70
2022-09-16T13:10:02.538Z,28.90
2022-09-16T13:12:41.340Z,28.40
2022-09-16T13:15:26.671Z,28.30
2022-09-16T13:17:55.605Z,28.10
2022-09-16T13:20:30.139Z,28.10
2022-09-16T13:23:07.267Z,27.90
2022-09-16T13:25:45.466Z,27.50
2022-09-16T13:28:28.111Z,27.70
2022-09-16T13:30:57.644Z,28.00
2022-09-16T13:33:29.440Z,28.00
2022-09-16T13:36:31.632Z,27.70
2022-09-16T13:39:01.931Z,27.70
2022-09-16T13:41:38.159Z,27.60
2022-09-16T13:44:30.424Z,27.80
2022-09-16T13:47:34.379Z,28.10
2022-09-16T13:50:11.433Z,27.90
2022-09-16T13:52:42.612Z,27.70
2022-09-16T13:55:22.434Z,27.70
2022-09-16T13:58:03.053Z,25.30
2022-09-16T14:00:37.802Z,24.40
2022-09-16T14:03:23.569Z,23.70
2022-09-16T14:06:16.682Z,23.90
2022-09-16T14:08:53.530Z,24.30
2022-09-16T14:11:29.841Z,24.00
2022-09-16T14:16:52.005Z,23.90
2022-09-16T14:19:26.599Z,23.70
2022-09-16T14:22:06.081Z,23.60
2022-09-16T14:24:38.490Z,23.50
2022-09-16T14:27:18.751Z,23.90
2022-09-16T14:29:56.711Z,23.60
2022-09-16T14:32:26.468Z,23.70
2022-09-16T14:34:57.991Z,23.70
2022-09-16T14:37:27.662Z,23.60
2022-09-16T14:39:58.160Z,23.70
2022-09-16T14:42:26.346Z,23.60
2022-09-16T14:44:56.210Z,23.70
2022-09-16T14:47:47.264Z,23.70
2022-09-16T14:50:22.564Z,23.70
2022-09-16T14:52:55.829Z,23.90
2022-09-16T14:55:26.549Z,23.90
2022-09-16T14:57:54.711Z,23.90
2022-09-16T15:00:28.712Z,23.90
2022-09-16T15:03:01.635Z,23.90
2022-09-16T15:05:34.294Z,23.50
2022-09-16T15:08:14.371Z,24.00
2022-09-16T15:10:52.437Z,22.20
2022-09-16T15:13:23.967Z,22.00
2022-09-16T15:15:56.132Z,22.10
2022-09-16T15:18:28.610Z,22.00
2022-09-16T15:21:06.875Z,21.90
2022-09-16T15:23:37.341Z,21.90
2022-09-16T15:26:15.571Z,21.70
2022-09-16T15:28:55.376Z,22.20
2022-09-16T15:31:35.238Z,23.80
2022-09-16T15:34:06.488Z,23.80
2022-09-16T15:36:41.044Z,23.50
2022-09-16T15:39:25.244Z,23.90
2022-09-16T15:42:09.788Z,24.20
2022-09-16T15:44:39.053Z,24.10
2022-09-16T15:47:07.342Z,24.20
2022-09-16T15:49:40.727Z,24.40
2022-09-16T15:52:12.750Z,24.10
2022-09-16T15:54:49.778Z,23.20
2022-09-16T15:57:28.845Z,23.60
2022-09-16T16:00:09.332Z,24.10
2022-09-16T16:02:41.308Z,24.40
2022-09-16T16:05:11.448Z,25.10
2022-09-16T16:07:43.828Z,26.10
2022-09-16T16:10:17.119Z,26.30
2022-09-16T16:12:47.885Z,26.30
2022-09-16T16:15:17.557Z,26.30
2022-09-16T16:17:46.435Z,26.30
2022-09-16T16:20:16.147Z,26.10
2022-09-16T16:22:46.328Z,26.10
2022-09-16T16:25:15.150Z,26.20
2022-09-16T16:27:43.378Z,26.20
2022-09-16T16:30:12.349Z,26.40
2022-09-16T16:32:40.432Z,26.40
2022-09-16T16:35:09.305Z,26.40
2022-09-16T16:37:46.581Z,26.80
2022-09-16T16:40:16.761Z,26.70
2022-09-16T16:42:45.298Z,26.90
2022-09-16T16:45:14.356Z,27.20
2022-09-16T16:47:42.466Z,27.40
2022-09-16T16:50:11.335Z,27.60
2022-09-16T16:52:39.644Z,27.40
2022-09-16T16:55:08.710Z,27.40
2022-09-16T16:57:38.476Z,28.00
2022-09-16T17:00:07.496Z,28.00
2022-09-16T17:02:35.661Z,28.10
2022-09-16T17:05:03.776Z,28.40
2022-09-16T17:07:32.063Z,28.50
2022-09-16T17:10:00.329Z,28.50
2022-09-16T17:12:28.654Z,29.10
2022-09-16T17:14:58.099Z,28.90
2022-09-16T17:17:31.163Z,29.90
2022-09-16T17:20:00.086Z,30.00
2022-09-16T17:22:28.180Z,29.80
2022-09-16T17:24:56.800Z,30.10
2022-09-16T17:27:27.013Z,30.40
2022-09-16T17:29:55.387Z,30.40
2022-09-16T17:32:25.037Z,29.90
2022-09-16T18:31:54.315Z,30.60
2022-09-16T18:34:22.406Z,31.10
2022-09-16T18:36:50.616Z,31.30
2022-09-16T18:39:18.966Z,31.40
2022-09-16T18:41:50.803Z,31.50
2022-09-16T18:44:20.752Z,31.90
2022-09-16T18:46:49.205Z,31.90
2022-09-16T18:49:18.675Z,31.90
2022-09-16T18:51:51.372Z,32.00
2022-09-16T18:54:24.823Z,32.00
2022-09-16T18:56:56.157Z,32.10
2022-09-16T18:59:26.949Z,32.10
2022-09-16T19:01:57.753Z,32.00
2022-09-16T19:04:28.527Z,32.20
2022-09-16T19:06:59.425Z,32.40
2022-09-16T19:09:27.631Z,32.40
2022-09-16T19:11:57.199Z,32.50
2022-09-16T19:14:27.441Z,32.70
2022-09-16T19:16:55.850Z,32.90
2022-09-16T19:19:24.092Z,33.10
2022-09-16T19:21:52.419Z,33.10
2022-09-16T19:24:22.873Z,33.20
2022-09-16T19:26:52.686Z,32.70
2022-09-16T19:29:23.134Z,32.20
2022-09-16T19:31:52.974Z,32.10
2022-09-16T19:34:21.507Z,32.50
2022-09-16T19:36:50.190Z,32.60
2022-09-16T19:39:18.753Z,33.20
2022-09-16T19:41:46.831Z,33.60
2022-09-16T19:44:18.144Z,33.80
2022-09-16T19:46:49.500Z,33.90
2022-09-16T19:49:20.469Z,34.00
2022-09-16T19:51:49.350Z,34.00
2022-09-16T19:54:18.188Z,34.00
2022-09-16T19:56:50.446Z,34.00
2022-09-16T19:59:22.261Z,34.00
2022-09-16T20:01:52.070Z,33.90
2022-09-16T20:04:21.086Z,34.10
2022-09-16T20:06:49.820Z,34.10
2022-09-16T20:09:18.370Z,34.20
2022-09-16T20:11:48.060Z,34.10
2022-09-16T20:14:16.877Z,34.20
2022-09-16T20:16:45.055Z,34.20
2022-09-16T20:19:16.245Z,34.30
2022-09-16T20:21:44.553Z,34.40
2022-09-16T20:24:16.641Z,34.50
2022-09-16T20:26:44.955Z,34.50
2022-09-16T20:29:13.053Z,34.60
2022-09-16T20:31:41.204Z,34.50
2022-09-16T20:34:09.436Z,34.50
2022-09-16T20:36:40.435Z,34.60
2022-09-16T20:39:10.016Z,34.70
2022-09-16T20:41:39.697Z,34.80
2022-09-16T20:44:08.156Z,34.80
2022-09-16T20:46:38.713Z,35.20
2022-09-16T20:49:10.692Z,35.40
2022-09-16T20:51:40.178Z,35.20
2022-09-16T20:54:09.789Z,35.40
2022-09-16T20:56:39.112Z,35.40
2022-09-16T20:59:08.813Z,35.40
2022-09-16T21:01:38.642Z,35.30
2022-09-16T21:04:08.172Z,35.50
2022-09-16T21:06:37.538Z,35.60
2022-09-16T21:09:09.566Z,35.70
2022-09-16T21:11:37.960Z,35.60
2022-09-16T21:14:07.747Z,35.90
2022-09-16T21:16:38.537Z,35.80
2022-09-16T21:19:10.197Z,35.80
2022-09-16T21:21:39.758Z,36.00
2022-09-16T21:24:09.876Z,35.80
2022-09-16T21:26:40.219Z,36.00
2022-09-16T21:29:11.413Z,36.10
2022-09-16T21:31:41.357Z,36.20
2022-09-16T21:34:13.908Z,36.20
2022-09-16T21:36:41.998Z,36.30
2022-09-16T21:39:13.184Z,36.40
2022-09-16T21:41:42.070Z,36.40
2022-09-16T21:44:10.445Z,36.40
2022-09-16T21:46:41.531Z,36.60
2022-09-16T21:49:19.224Z,36.60
2022-09-16T21:51:47.407Z,36.80
2022-09-16T21:54:20.249Z,36.80
2022-09-16T21:56:49.463Z,36.90
2022-09-16T21:59:19.863Z,36.80
2022-09-16T22:01:49.464Z,36.90
2022-09-16T22:04:19.701Z,36.90
2022-09-16T22:06:48.790Z,37.00
2022-09-16T22:09:18.722Z,36.90
2022-09-16T22:11:47.383Z,37.10
2022-09-16T22:14:15.653Z,37.30
2022-09-16T22:16:44.225Z,38.00
2022-09-16T22:19:13.796Z,37.30
2022-09-16T22:21:44.414Z,37.40
2022-09-16T22:24:13.388Z,37.40
2022-09-16T22:26:43.091Z,37.60
2022-09-16T22:29:12.135Z,37.60
2022-09-16T22:31:41.966Z,37.40
2022-09-16T22:34:10.652Z,37.70
2022-09-16T22:36:39.732Z,37.80
2022-09-16T22:39:12.192Z,37.80
2022-09-16T22:41:40.295Z,37.90
2022-09-16T22:44:09.844Z,37.90
2022-09-16T22:46:41.576Z,38.00
2022-09-16T22:49:10.143Z,37.90
2022-09-16T22:51:38.464Z,38.10
2022-09-16T22:54:06.848Z,38.20
2022-09-16T22:56:35.412Z,38.10
2022-09-16T22:59:05.495Z,38.20
2022-09-16T23:01:37.067Z,38.30
2022-09-16T23:04:06.236Z,38.40
2022-09-16T23:06:37.091Z,38.30
2022-09-16T23:09:06.798Z,38.40
2022-09-16T23:11:35.744Z,38.40
2022-09-16T23:14:06.400Z,38.40
2022-09-16T23:16:38.367Z,38.50
2022-09-16T23:19:10.383Z,38.70
2022-09-16T23:21:39.475Z,38.70
2022-09-16T23:24:09.616Z,38.90
2022-09-16T23:26:39.551Z,38.70
2022-09-16T23:29:10.452Z,38.80
2022-09-16T23:31:42.785Z,38.80
2022-09-16T23:34:14.592Z,38.90
2022-09-16T23:36:43.219Z,38.90
2022-09-16T23:39:14.166Z,39.00
2022-09-16T23:41:43.592Z,39.10
2022-09-16T23:44:14.425Z,39.20
2022-09-16T23:46:44.045Z,39.20
2022-09-16T23:49:12.304Z,39.10
2022-09-16T23:51:40.607Z,39.40
2022-09-16T23:54:08.883Z,39.80
2022-09-16T23:56:37.001Z,40.10
2022-09-16T23:59:05.332Z,40.60
