createdAt,value
2022-08-20T00:02:16.612Z,101399.41
2022-08-20T00:04:45.565Z,101402.78
2022-08-20T00:07:16.573Z,101400.25
2022-08-20T00:09:46.324Z,101395.31
2022-08-20T00:12:17.605Z,101393.81
2022-08-20T00:14:45.852Z,101393.28
2022-08-20T00:17:13.960Z,101397.00
2022-08-20T00:19:42.124Z,101387.84
2022-08-20T00:22:10.363Z,101390.91
2022-08-20T00:24:39.849Z,101388.72
2022-08-20T00:27:07.967Z,101386.16
2022-08-20T00:29:36.108Z,101394.13
2022-08-20T00:32:04.443Z,101386.50
2022-08-20T00:34:32.560Z,101375.84
2022-08-20T00:37:00.653Z,101379.22
2022-08-20T00:39:28.910Z,101374.66
2022-08-20T00:41:58.853Z,101372.13
2022-08-20T00:44:27.062Z,101370.25
2022-08-20T00:46:55.423Z,101366.50
2022-08-20T00:49:26.758Z,101373.63
2022-08-20T00:52:00.153Z,101372.28
2022-08-20T00:54:31.460Z,101366.00
2022-08-20T00:57:04.082Z,101375.50
2022-08-20T00:59:36.302Z,101369.91
2022-08-20T01:02:07.667Z,101369.72
2022-08-20T01:04:37.159Z,101364.97
2022-08-20T01:07:07.558Z,101365.50
2022-08-20T01:09:58.281Z,101363.94
2022-08-20T01:12:30.886Z,101369.56
2022-08-20T01:15:01.823Z,101368.19
2022-08-20T01:17:36.424Z,101368.38
2022-08-20T01:20:11.850Z,101376.66
2022-08-20T01:23:04.030Z,101373.31
2022-08-20T01:25:43.013Z,101375.34
2022-08-20T01:28:12.992Z,101369.53
2022-08-20T01:30:41.195Z,101365.47
2022-08-20T01:33:10.089Z,101366.50
2022-08-20T01:35:39.654Z,101362.94
2022-08-20T01:38:08.532Z,101363.47
2022-08-20T01:41:16.134Z,101362.44
2022-08-20T01:43:47.498Z,101367.50
2022-08-20T01:46:18.642Z,101369.91
2022-08-20T01:48:48.120Z,101364.13
2022-08-20T01:51:18.686Z,101368.88
2022-08-20T01:53:50.301Z,101371.06
2022-08-20T01:56:22.682Z,101368.53
2022-08-20T01:58:56.130Z,101364.44
2022-08-20T02:01:29.257Z,101366.16
2022-08-20T02:03:58.696Z,101355.97
2022-08-20T02:06:28.523Z,101352.75
2022-08-20T02:09:00.490Z,101352.75
2022-08-20T02:11:30.650Z,101349.19
2022-08-20T02:14:00.402Z,101353.25
2022-08-20T02:16:31.394Z,101358.34
2022-08-20T02:19:03.737Z,101351.94
2022-08-20T02:21:33.929Z,101357.19
2022-08-20T02:24:02.083Z,101360.06
2022-08-20T02:26:30.905Z,101362.09
2022-08-20T02:29:01.284Z,101354.97
2022-08-20T02:31:34.225Z,101356.84
2022-08-20T02:34:22.232Z,101343.78
2022-08-20T02:36:51.117Z,101348.34
2022-08-20T02:39:19.188Z,101349.88
2022-08-20T02:41:47.559Z,101346.16
2022-08-20T02:44:18.832Z,101345.63
2022-08-20T02:46:46.941Z,101343.44
2022-08-20T02:49:15.021Z,101342.78
2022-08-20T02:51:43.119Z,101338.53
2022-08-20T02:54:11.313Z,101344.63
2022-08-20T02:56:40.142Z,101341.75
2022-08-20T02:59:08.398Z,101343.13
2022-08-20T03:01:39.976Z,101340.59
2022-08-20T03:04:08.191Z,101338.56
2022-08-20T03:06:36.293Z,101337.69
2022-08-20T03:09:06.870Z,101338.56
2022-08-20T03:11:35.039Z,101334.47
2022-08-20T03:14:03.833Z,101324.66
2022-08-20T03:16:31.926Z,101320.06
2022-08-20T03:19:01.369Z,101317.72
2022-08-20T03:21:29.428Z,101330.56
2022-08-20T03:23:57.486Z,101321.78
2022-08-20T03:26:25.568Z,101310.22
2022-08-20T03:28:53.769Z,101311.25
2022-08-20T03:31:22.126Z,101309.72
2022-08-20T03:33:53.370Z,101313.97
2022-08-20T03:36:28.442Z,101308.03
2022-08-20T03:38:57.538Z,101299.53
2022-08-20T03:41:25.885Z,101305.16
2022-08-20T03:43:54.655Z,101310.56
2022-08-20T03:46:23.458Z,101310.56
2022-08-20T03:48:59.800Z,101307.53
2022-08-20T03:51:30.683Z,101306.84
2022-08-20T03:53:59.367Z,101307.84
2022-08-20T03:56:27.906Z,101306.66
2022-08-20T03:58:56.414Z,101302.78
2022-08-20T04:01:45.188Z,101301.59
2022-08-20T04:04:12.865Z,101298.72
2022-08-20T04:06:43.011Z,101301.78
2022-08-20T04:09:11.967Z,101296.81
2022-08-20T04:11:40.968Z,101297.69
2022-08-20T04:14:11.186Z,101303.13
2022-08-20T04:16:40.546Z,101303.28
2022-08-20T04:19:09.548Z,101309.06
2022-08-20T04:21:38.044Z,101295.31
2022-08-20T04:24:07.792Z,101302.94
2022-08-20T04:26:50.612Z,101294.97
2022-08-20T04:29:19.472Z,101307.19
2022-08-20T04:31:47.859Z,101304.47
2022-08-20T04:34:17.077Z,101309.22
2022-08-20T04:36:47.831Z,101308.56
2022-08-20T04:39:17.744Z,101316.69
2022-08-20T04:41:46.163Z,101313.28
2022-08-20T04:44:14.185Z,101316.00
2022-08-20T04:49:10.269Z,101322.09
2022-08-20T04:51:38.958Z,101321.75
2022-08-20T04:54:07.127Z,101324.47
2022-08-20T04:56:39.186Z,101325.84
2022-08-20T04:59:08.481Z,101316.69
2022-08-20T05:01:36.741Z,101323.28
2022-08-20T05:04:05.481Z,101323.78
2022-08-20T05:06:33.789Z,101335.16
2022-08-20T05:09:02.308Z,101337.84
2022-08-20T05:11:35.553Z,101334.13
2022-08-20T05:14:10.483Z,101340.03
2022-08-20T05:16:39.283Z,101335.31
2022-08-20T05:19:09.067Z,101334.97
2022-08-20T05:21:37.602Z,101337.50
2022-08-20T05:24:06.538Z,101339.38
2022-08-20T05:26:34.749Z,101339.53
2022-08-20T05:29:04.929Z,101343.28
2022-08-20T05:31:35.451Z,101353.94
2022-08-20T05:34:09.824Z,101353.94
2022-08-20T05:36:39.715Z,101356.34
2022-08-20T05:39:09.064Z,101357.00
2022-08-20T05:41:37.894Z,101371.59
2022-08-20T05:44:10.095Z,101365.81
2022-08-20T05:46:41.276Z,101364.47
2022-08-20T05:49:11.867Z,101357.69
2022-08-20T05:51:39.914Z,101367.19
2022-08-20T05:54:08.173Z,101359.06
2022-08-20T05:56:37.348Z,101378.53
2022-08-20T05:59:07.725Z,101380.06
2022-08-20T06:01:38.641Z,101377.69
2022-08-20T06:04:27.090Z,101372.94
2022-08-20T06:06:58.119Z,101377.00
2022-08-20T06:09:31.397Z,101383.63
2022-08-20T06:12:00.536Z,101380.41
2022-08-20T06:14:28.681Z,101376.34
2022-08-20T06:16:58.014Z,101378.72
2022-08-20T06:19:32.418Z,101382.44
2022-08-20T06:22:01.222Z,101382.28
2022-08-20T06:24:29.505Z,101386.16
2022-08-20T06:26:58.179Z,101394.13
2022-08-20T06:29:26.987Z,101396.34
2022-08-20T06:31:55.447Z,101397.69
2022-08-20T06:34:24.221Z,101397.00
2022-08-20T06:36:53.770Z,101398.22
2022-08-20T06:39:22.381Z,101398.38
2022-08-20T06:41:51.555Z,101403.13
2022-08-20T06:44:21.252Z,101395.84
2022-08-20T06:46:49.338Z,101390.78
2022-08-20T06:49:17.367Z,101393.59
2022-08-20T06:51:45.674Z,101396.00
2022-08-20T06:54:19.627Z,101398.06
2022-08-20T06:56:47.652Z,101393.59
2022-08-20T06:59:15.778Z,101403.31
2022-08-20T07:01:43.884Z,101394.13
2022-08-20T07:04:12.017Z,101393.97
2022-08-20T07:06:40.114Z,101397.72
2022-08-20T07:09:08.236Z,101398.69
2022-08-20T07:11:37.707Z,101397.34
2022-08-20T07:14:06.237Z,101396.69
2022-08-20T07:16:34.564Z,101397.34
2022-08-20T07:19:02.706Z,101382.44
2022-08-20T07:21:30.969Z,101399.25
2022-08-20T07:23:59.035Z,101401.13
2022-08-20T07:26:28.825Z,101395.31
2022-08-20T07:28:58.428Z,101394.47
2022-08-20T07:31:43.498Z,101388.34
2022-08-20T07:34:11.814Z,101402.09
2022-08-20T07:36:40.187Z,101393.97
2022-08-20T07:39:08.381Z,101393.06
2022-08-20T07:41:37.895Z,101394.75
2022-08-20T07:44:07.442Z,101398.63
2022-08-20T07:46:35.556Z,101391.81
2022-08-20T07:49:05.450Z,101393.31
2022-08-20T07:51:33.755Z,101392.13
2022-08-20T07:54:01.860Z,101395.16
2022-08-20T07:56:30.120Z,101393.47
2022-08-20T07:58:59.343Z,101396.84
2022-08-20T08:01:32.347Z,101398.91
2022-08-20T08:04:01.281Z,101402.81
2022-08-20T08:06:31.768Z,101408.09
2022-08-20T08:09:04.751Z,101402.66
2022-08-20T08:11:36.107Z,101411.78
2022-08-20T08:14:08.265Z,101402.66
2022-08-20T08:16:38.543Z,101411.78
2022-08-20T08:19:08.982Z,101396.50
2022-08-20T08:21:37.279Z,101401.41
2022-08-20T08:24:05.899Z,101402.91
2022-08-20T08:26:34.081Z,101396.97
2022-08-20T08:29:02.773Z,101397.81
2022-08-20T08:31:30.867Z,101400.19
2022-08-20T08:34:00.812Z,101401.31
2022-08-20T08:36:28.928Z,101405.44
2022-08-20T08:38:57.277Z,101394.38
2022-08-20T08:41:31.956Z,101399.81
2022-08-20T08:44:08.266Z,101401.38
2022-08-20T08:46:42.572Z,101409.50
2022-08-20T08:49:15.711Z,101408.69
2022-08-20T08:51:48.658Z,101405.31
2022-08-20T08:54:19.868Z,101411.06
2022-08-20T08:56:50.530Z,101408.19
2022-08-20T08:59:20.415Z,101411.22
2022-08-20T09:01:53.941Z,101412.56
2022-08-20T09:04:30.531Z,101413.16
2022-08-20T09:06:59.097Z,101407.16
2022-08-20T09:09:31.237Z,101413.09
2022-08-20T09:12:05.693Z,101406.44
2022-08-20T09:14:34.399Z,101416.88
2022-08-20T09:17:02.421Z,101411.75
2022-08-20T09:19:32.011Z,101407.00
2022-08-20T09:22:00.673Z,101409.66
2022-08-20T09:24:28.723Z,101418.31
2022-08-20T09:26:57.306Z,101422.19
2022-08-20T09:29:25.398Z,101420.81
2022-08-20T09:32:05.699Z,101415.00
2022-08-20T09:34:39.202Z,101415.19
2022-08-20T09:37:07.936Z,101419.31
2022-08-20T09:39:36.024Z,101420.25
2022-08-20T09:42:13.390Z,101411.53
2022-08-20T09:44:42.006Z,101429.81
2022-08-20T09:47:10.832Z,101408.25
2022-08-20T09:49:41.112Z,101416.88
2022-08-20T09:52:12.215Z,101405.44
2022-08-20T09:54:46.200Z,101406.94
2022-08-20T09:57:16.555Z,101406.75
2022-08-20T09:59:45.462Z,101400.38
2022-08-20T10:02:13.570Z,101400.72
2022-08-20T10:04:43.023Z,101405.81
2022-08-20T10:07:11.195Z,101413.22
2022-08-20T10:09:40.057Z,101418.63
2022-08-20T10:12:08.927Z,101415.03
2022-08-20T10:14:37.155Z,101410.44
2022-08-20T10:17:05.570Z,101404.59
2022-08-20T10:19:34.475Z,101404.06
2022-08-20T10:22:04.307Z,101398.47
2022-08-20T10:24:34.700Z,101410.47
2022-08-20T10:27:03.332Z,101405.13
2022-08-20T10:29:32.115Z,101413.78
2022-08-20T10:32:12.227Z,101407.00
2022-08-20T10:34:40.942Z,101403.50
2022-08-20T10:37:11.257Z,101404.19
2022-08-20T10:39:39.378Z,101406.16
2022-08-20T10:42:07.749Z,101414.38
2022-08-20T10:44:35.860Z,101405.16
2022-08-20T10:47:15.970Z,101407.97
2022-08-20T10:49:44.116Z,101413.44
2022-08-20T10:52:13.757Z,101410.88
2022-08-20T10:54:42.347Z,101407.88
2022-08-20T10:57:14.377Z,101399.53
2022-08-20T10:59:44.376Z,101396.09
2022-08-20T11:02:12.843Z,101406.16
2022-08-20T11:04:42.065Z,101407.75
2022-08-20T11:07:17.188Z,101411.69
2022-08-20T11:09:46.025Z,101408.53
2022-08-20T11:12:14.472Z,101402.03
2022-08-20T11:14:43.056Z,101405.97
2022-08-20T11:17:11.196Z,101406.44
2022-08-20T11:19:44.166Z,101413.84
2022-08-20T11:22:12.745Z,101406.16
2022-08-20T11:24:42.539Z,101418.66
2022-08-20T11:27:23.102Z,101400.06
2022-08-20T11:29:51.498Z,101410.66
2022-08-20T11:32:19.666Z,101415.94
2022-08-20T11:34:47.792Z,101404.19
2022-08-20T11:37:17.267Z,101398.59
2022-08-20T11:39:47.417Z,101410.06
2022-08-20T11:42:15.894Z,101395.97
2022-08-20T11:44:44.195Z,101396.13
2022-08-20T11:47:22.738Z,101400.97
2022-08-20T11:49:58.789Z,101408.91
2022-08-20T11:52:27.201Z,101401.19
2022-08-20T11:54:59.305Z,101394.75
2022-08-20T11:57:29.981Z,101393.31
2022-08-20T12:00:01.310Z,101367.31
2022-08-20T12:02:29.900Z,101403.34
2022-08-20T12:04:58.312Z,101390.34
2022-08-20T12:07:27.342Z,101390.16
2022-08-20T12:09:55.990Z,101403.47
2022-08-20T12:12:26.203Z,101392.84
2022-08-20T12:14:55.707Z,101387.50
2022-08-20T12:17:26.750Z,101390.44
2022-08-20T12:19:57.156Z,101387.38
2022-08-20T12:22:25.862Z,101392.09
2022-08-20T12:24:54.248Z,101387.31
2022-08-20T12:27:25.469Z,101387.81
2022-08-20T12:29:57.296Z,101404.03
2022-08-20T12:32:27.325Z,101395.88
2022-08-20T12:34:55.991Z,101404.69
2022-08-20T12:37:26.482Z,101391.00
2022-08-20T12:39:58.591Z,101377.28
2022-08-20T12:42:27.609Z,101381.94
2022-08-20T12:44:57.364Z,101373.53
2022-08-20T12:47:27.690Z,101371.44
2022-08-20T12:49:58.686Z,101377.78
2022-08-20T12:52:27.042Z,101369.56
2022-08-20T12:54:55.652Z,101371.44
2022-08-20T12:57:26.181Z,101381.78
2022-08-20T12:59:54.446Z,101378.63
2022-08-20T13:02:24.081Z,101382.22
2022-08-20T13:04:52.437Z,101384.94
2022-08-20T13:07:20.881Z,101384.91
2022-08-20T13:09:49.089Z,101370.19
2022-08-20T13:12:17.351Z,101376.50
2022-08-20T13:14:45.396Z,101380.28
2022-08-20T13:17:13.488Z,101367.66
2022-08-20T13:22:13.926Z,101370.22
2022-08-20T13:24:42.472Z,101383.28
2022-08-20T13:27:17.647Z,101368.13
2022-08-20T13:29:48.500Z,101378.66
2022-08-20T13:32:17.313Z,101384.97
2022-08-20T13:34:47.607Z,101371.03
2022-08-20T13:37:19.037Z,101398.19
2022-08-20T13:39:50.476Z,101369.47
2022-08-20T13:42:18.977Z,101397.91
2022-08-20T13:44:47.382Z,101379.44
2022-08-20T13:47:17.006Z,101375.97
2022-08-20T13:49:46.989Z,101376.34
2022-08-20T13:52:16.905Z,101379.16
2022-08-20T13:54:45.282Z,101386.69
2022-08-20T13:57:15.775Z,101372.75
2022-08-20T13:59:45.743Z,101378.97
2022-08-20T14:02:15.699Z,101360.59
2022-08-20T14:04:44.227Z,101378.28
2022-08-20T14:07:15.273Z,101357.97
2022-08-20T14:09:45.274Z,101376.03
2022-08-20T14:12:14.988Z,101371.03
2022-08-20T14:14:44.436Z,101361.09
2022-08-20T14:17:18.083Z,101352.47
2022-08-20T14:19:46.681Z,101379.63
2022-08-20T14:22:17.946Z,101369.59
2022-08-20T14:24:48.628Z,101361.06
2022-08-20T14:27:19.524Z,101367.44
2022-08-20T14:29:48.917Z,101363.03
2022-08-20T14:32:17.662Z,101352.81
2022-08-20T14:34:46.142Z,101350.41
2022-08-20T14:37:18.440Z,101364.38
2022-08-20T14:39:48.900Z,101342.63
2022-08-20T14:42:17.465Z,101348.13
2022-08-20T14:44:46.055Z,101362.66
2022-08-20T14:47:16.802Z,101357.59
2022-08-20T14:49:46.142Z,101347.28
2022-08-20T14:52:17.828Z,101343.31
2022-08-20T14:54:47.009Z,101333.97
2022-08-20T14:57:17.129Z,101336.13
2022-08-20T14:59:45.950Z,101340.56
2022-08-20T15:02:17.003Z,101348.97
2022-08-20T15:04:45.458Z,101362.44
2022-08-20T15:07:28.261Z,101337.84
2022-08-20T15:09:57.275Z,101347.22
2022-08-20T15:12:25.942Z,101335.28
2022-08-20T15:14:54.171Z,101324.63
2022-08-20T15:17:25.604Z,101341.19
2022-08-20T15:19:54.901Z,101342.03
2022-08-20T15:22:25.400Z,101336.91
2022-08-20T15:24:55.439Z,101325.97
2022-08-20T15:27:27.133Z,101333.56
2022-08-20T15:29:55.743Z,101324.69
2022-08-20T15:32:23.946Z,101331.81
2022-08-20T15:34:52.034Z,101333.84
2022-08-20T15:37:22.786Z,101326.00
2022-08-20T15:39:52.925Z,101330.97
2022-08-20T15:42:22.702Z,101326.31
2022-08-20T15:44:51.155Z,101340.75
2022-08-20T15:47:27.649Z,101323.63
2022-08-20T15:50:03.082Z,101317.91
2022-08-20T15:52:34.721Z,101322.91
2022-08-20T15:55:05.501Z,101320.78
2022-08-20T15:57:45.404Z,101314.22
2022-08-20T16:00:19.808Z,101322.19
2022-08-20T16:03:06.981Z,101319.59
2022-08-20T16:05:44.986Z,101310.91
2022-08-20T16:08:33.020Z,101309.78
2022-08-20T16:11:13.894Z,101311.56
2022-08-20T16:13:49.066Z,101306.50
2022-08-20T16:16:23.406Z,101298.84
2022-08-20T16:18:53.678Z,101312.94
2022-08-20T16:21:33.355Z,101304.50
2022-08-20T16:24:02.181Z,101293.59
2022-08-20T16:26:49.448Z,101291.19
2022-08-20T16:29:21.423Z,101301.47
2022-08-20T16:31:54.913Z,101289.50
2022-08-20T16:34:34.449Z,101300.88
2022-08-20T16:37:12.001Z,101297.69
2022-08-20T16:39:48.479Z,101291.25
2022-08-20T16:42:24.672Z,101293.94
2022-08-20T16:44:56.172Z,101305.59
2022-08-20T16:47:30.611Z,101288.56
2022-08-20T16:50:02.057Z,101292.13
2022-08-20T16:52:30.189Z,101298.75
2022-08-20T16:54:58.356Z,101281.50
2022-08-20T16:57:29.617Z,101271.78
2022-08-20T17:00:01.050Z,101269.75
2022-08-20T17:02:29.180Z,101266.75
2022-08-20T17:05:00.009Z,101269.28
2022-08-20T17:07:33.635Z,101282.91
2022-08-20T17:10:14.481Z,101271.34
2022-08-20T17:12:44.592Z,101271.78
2022-08-20T17:15:22.946Z,101266.75
2022-08-20T17:17:51.054Z,101263.44
2022-08-20T17:20:20.763Z,101267.66
2022-08-20T17:22:56.715Z,101259.47
2022-08-20T17:25:32.485Z,101246.09
2022-08-20T17:28:02.143Z,101241.47
2022-08-20T17:30:38.515Z,101237.44
2022-08-20T17:33:19.213Z,101237.59
2022-08-20T17:35:53.954Z,101235.63
2022-08-20T17:38:29.632Z,101245.22
2022-08-20T17:41:01.275Z,101239.28
2022-08-20T17:43:32.816Z,101243.38
2022-08-20T17:46:05.040Z,101231.94
2022-08-20T17:48:38.323Z,101237.69
2022-08-20T17:51:13.810Z,101248.22
2022-08-20T17:53:45.227Z,101251.72
2022-08-20T17:56:20.491Z,101257.22
2022-08-20T17:58:56.501Z,101259.38
2022-08-20T18:01:26.482Z,101262.19
2022-08-20T18:03:54.867Z,101262.78
2022-08-20T18:06:31.111Z,101264.03
2022-08-20T18:09:08.131Z,101259.63
2022-08-20T18:11:45.136Z,101271.78
2022-08-20T18:14:27.577Z,101259.91
2022-08-20T18:17:09.801Z,101261.44
2022-08-20T18:20:06.606Z,101260.91
2022-08-20T18:22:44.625Z,101267.31
2022-08-20T18:25:26.469Z,101261.94
2022-08-20T18:27:59.475Z,101272.38
2022-08-20T18:30:29.049Z,101273.13
2022-08-20T18:33:06.005Z,101278.09
2022-08-20T18:35:37.650Z,101268.41
2022-08-20T18:38:29.399Z,101274.56
2022-08-20T18:41:08.403Z,101279.59
2022-08-20T18:43:36.964Z,101279.44
2022-08-20T18:46:16.063Z,101277.16
2022-08-20T18:49:01.015Z,101275.53
2022-08-20T18:51:38.517Z,101280.03
2022-08-20T18:54:06.736Z,101273.28
2022-08-20T18:56:42.074Z,101283.47
2022-08-20T18:59:18.591Z,101279.97
2022-08-20T19:01:50.182Z,101285.31
2022-08-20T19:04:25.394Z,101280.53
2022-08-20T19:06:57.904Z,101283.25
2022-08-20T19:09:49.335Z,101284.84
2022-08-20T19:13:02.288Z,101273.13
2022-08-20T19:15:33.490Z,101267.53
2022-08-20T19:18:09.527Z,101261.25
2022-08-20T19:20:40.034Z,101254.97
2022-08-20T19:23:13.290Z,101255.66
2022-08-20T19:25:52.244Z,101256.03
2022-08-20T19:28:23.724Z,101261.50
2022-08-20T19:30:52.340Z,101262.06
2022-08-20T19:33:29.866Z,101260.38
2022-08-20T19:36:11.325Z,101265.50
2022-08-20T19:38:45.034Z,101268.25
2022-08-20T19:41:20.198Z,101275.06
2022-08-20T19:43:59.890Z,101267.09
2022-08-20T19:46:32.839Z,101258.63
2022-08-20T19:49:18.368Z,101267.34
2022-08-20T19:51:57.529Z,101262.53
2022-08-20T19:54:27.907Z,101256.97
2022-08-20T19:56:58.279Z,101257.50
2022-08-20T19:59:27.125Z,101252.06
2022-08-20T20:02:01.767Z,101261.28
2022-08-20T20:04:40.059Z,101258.56
2022-08-20T20:07:16.405Z,101266.41
2022-08-20T20:09:44.478Z,101247.72
2022-08-20T20:12:22.540Z,101243.50
2022-08-20T20:14:52.502Z,101245.19
2022-08-20T20:17:23.702Z,101240.00
2022-08-20T20:19:56.977Z,101248.56
2022-08-20T20:22:28.201Z,101243.97
2022-08-20T20:25:03.929Z,101244.19
2022-08-20T20:27:33.533Z,101237.06
2022-08-20T20:30:03.945Z,101242.84
2022-08-20T20:32:33.912Z,101232.22
2022-08-20T20:35:06.927Z,101234.91
2022-08-20T20:37:48.834Z,101232.94
2022-08-20T20:40:26.033Z,101236.16
2022-08-20T20:43:03.636Z,101240.06
2022-08-20T20:45:35.155Z,101241.94
2022-08-20T20:48:13.764Z,101237.03
2022-08-20T20:50:43.449Z,101224.00
2022-08-20T20:53:12.607Z,101228.03
2022-08-20T20:55:41.964Z,101230.25
2022-08-20T20:58:10.382Z,101222.50
2022-08-20T21:00:38.533Z,101224.50
2022-08-20T21:03:08.813Z,101237.56
2022-08-20T21:05:36.925Z,101241.31
2022-08-20T21:08:10.846Z,101237.03
2022-08-20T21:10:41.311Z,101242.97
2022-08-20T21:13:11.288Z,101237.34
2022-08-20T21:15:40.918Z,101238.19
2022-08-20T21:18:10.495Z,101229.19
2022-08-20T21:20:39.083Z,101235.97
2022-08-20T21:23:08.739Z,101225.66
2022-08-20T21:25:38.588Z,101225.31
2022-08-20T21:28:06.817Z,101227.34
2022-08-20T21:30:35.050Z,101227.34
2022-08-20T21:33:03.932Z,101228.88
2022-08-20T21:35:32.048Z,101227.19
2022-08-20T21:38:00.103Z,101227.66
2022-08-20T21:40:29.766Z,101227.50
2022-08-20T21:42:58.726Z,101222.53
2022-08-20T21:45:28.550Z,101225.13
2022-08-20T21:47:57.416Z,101218.97
2022-08-20T21:50:26.443Z,101224.06
2022-08-20T21:52:59.233Z,101217.41
2022-08-20T21:55:33.016Z,101203.72
2022-08-20T21:58:05.558Z,101213.19
2022-08-20T22:00:52.580Z,101220.66
2022-08-20T22:03:23.225Z,101218.13
2022-08-20T22:05:52.389Z,101208.31
2022-08-20T22:08:21.674Z,101210.69
2022-08-20T22:10:57.241Z,101224.59
2022-08-20T22:13:28.524Z,101222.41
2022-08-20T22:15:56.752Z,101227.66
2022-08-20T22:18:24.810Z,101216.44
2022-08-20T22:20:53.368Z,101223.25
2022-08-20T22:23:21.713Z,101223.25
2022-08-20T22:25:50.979Z,101223.63
2022-08-20T22:28:21.113Z,101239.03
2022-08-20T22:30:49.509Z,101226.88
2022-08-20T22:33:22.133Z,101237.88
2022-08-20T22:35:52.540Z,101232.81
2022-08-20T22:38:21.334Z,101236.19
2022-08-20T22:40:49.926Z,101231.41
2022-08-20T22:43:18.326Z,101231.06
2022-08-20T22:45:51.720Z,101218.53
2022-08-20T22:48:22.010Z,101220.34
2022-08-20T22:50:51.525Z,101206.78
2022-08-20T22:53:22.066Z,101202.38
2022-08-20T22:55:50.380Z,101199.13
2022-08-20T22:58:20.037Z,101194.38
2022-08-20T23:01:02.380Z,101185.38
2022-08-20T23:03:39.428Z,101188.75
2022-08-20T23:06:10.630Z,101189.41
2022-08-20T23:08:38.877Z,101204.22
2022-08-20T23:11:07.570Z,101204.22
2022-08-20T23:13:35.699Z,101199.63
2022-08-20T23:16:06.204Z,101186.03
2022-08-20T23:18:34.411Z,101195.38
2022-08-20T23:21:02.556Z,101198.28
2022-08-20T23:23:30.797Z,101203.53
2022-08-20T23:25:59.240Z,101188.25
2022-08-20T23:28:27.658Z,101201.19
2022-08-20T23:30:55.965Z,101199.84
2022-08-20T23:33:25.789Z,101197.44
2022-08-20T23:35:53.904Z,101193.69
2022-08-20T23:38:22.031Z,101198.28
2022-08-20T23:40:50.101Z,101198.78
2022-08-20T23:43:18.795Z,101197.09
2022-08-20T23:45:46.950Z,101196.72
2022-08-20T23:48:15.163Z,101191.66
2022-08-20T23:50:44.706Z,101193.16
2022-08-20T23:53:12.943Z,101194.53
2022-08-20T23:55:41.121Z,101191.28
2022-08-20T23:58:09.456Z,101185.84
