createdAt,value
2018-03-15T00:00:32.272Z,0.00
2018-03-15T00:01:32.221Z,0.00
2018-03-15T00:02:32.176Z,0.00
2018-03-15T00:03:32.126Z,0.00
2018-03-15T00:04:32.090Z,0.00
2018-03-15T00:05:32.031Z,0.00
2018-03-15T00:06:31.986Z,0.00
2018-03-15T00:07:31.934Z,0.00
2018-03-15T00:08:31.898Z,0.00
2018-03-15T00:09:31.844Z,0.00
2018-03-15T00:10:31.791Z,0.00
2018-03-15T00:11:32.748Z,0.00
2018-03-15T00:12:31.701Z,0.00
2018-03-15T00:13:31.655Z,0.00
2018-03-15T00:14:31.601Z,0.00
2018-03-15T00:15:31.556Z,0.00
2018-03-15T00:16:31.506Z,0.00
2018-03-15T00:17:31.456Z,0.00
2018-03-15T00:18:31.408Z,0.00
2018-03-15T00:19:31.364Z,0.00
2018-03-15T00:20:31.313Z,0.00
2018-03-15T00:21:31.263Z,0.00
2018-03-15T00:22:31.218Z,0.00
2018-03-15T00:23:31.171Z,0.00
2018-03-15T00:24:31.124Z,0.00
2018-03-15T00:25:31.083Z,0.00
2018-03-15T00:26:31.029Z,0.00
2018-03-15T00:27:30.979Z,0.00
2018-03-15T00:28:30.930Z,0.00
2018-03-15T00:29:30.883Z,0.00
2018-03-15T00:30:30.835Z,0.00
2018-03-15T00:31:30.788Z,0.00
2018-03-15T00:32:30.742Z,0.00
2018-03-15T00:33:30.689Z,0.00
2018-03-15T00:34:30.643Z,0.00
2018-03-15T00:35:30.601Z,0.00
2018-03-15T00:36:30.555Z,0.00
2018-03-15T00:37:30.503Z,0.00
2018-03-15T00:38:30.451Z,0.00
2018-03-15T00:39:30.408Z,0.00
2018-03-15T00:40:30.357Z,0.00
2018-03-15T00:41:30.308Z,0.00
2018-03-15T00:42:30.260Z,0.00
2018-03-15T00:43:30.211Z,0.00
2018-03-15T00:44:30.166Z,0.00
2018-03-15T00:45:30.114Z,0.00
2018-03-15T00:46:30.069Z,0.00
2018-03-15T00:47:30.020Z,0.00
2018-03-15T00:48:29.973Z,0.00
2018-03-15T00:49:29.925Z,0.00
2018-03-15T00:50:29.880Z,0.00
2018-03-15T00:51:29.830Z,0.00
2018-03-15T00:52:29.781Z,0.00
2018-03-15T00:53:29.739Z,0.00
2018-03-15T00:54:29.687Z,0.00
2018-03-15T00:55:29.651Z,0.00
2018-03-15T00:56:29.590Z,0.00
2018-03-15T00:57:29.543Z,0.00
2018-03-15T00:58:29.492Z,0.00
2018-03-15T00:59:29.448Z,0.00
2018-03-15T01:00:29.398Z,0.00
2018-03-15T01:01:29.352Z,0.00
2018-03-15T01:02:29.303Z,0.00
2018-03-15T01:03:29.256Z,0.00
2018-03-15T01:04:29.208Z,0.00
2018-03-15T01:05:29.160Z,0.00
2018-03-15T01:06:29.109Z,0.00
2018-03-15T01:07:29.065Z,0.00
2018-03-15T01:08:29.014Z,0.00
2018-03-15T01:09:28.971Z,0.00
2018-03-15T01:10:28.917Z,0.00
2018-03-15T01:11:28.872Z,0.00
2018-03-15T01:12:33.127Z,0.00
2018-03-15T01:13:28.773Z,0.00
2018-03-15T01:14:28.724Z,0.00
2018-03-15T01:15:28.681Z,0.00
2018-03-15T01:16:28.631Z,0.00
2018-03-15T01:17:28.582Z,0.00
2018-03-15T01:18:28.534Z,0.00
2018-03-15T01:19:28.487Z,0.00
2018-03-15T01:20:28.438Z,0.00
2018-03-15T01:21:28.393Z,0.00
2018-03-15T01:22:28.342Z,0.00
2018-03-15T01:23:28.294Z,0.00
2018-03-15T01:24:28.251Z,0.00
2018-03-15T01:25:28.202Z,0.00
2018-03-15T01:26:28.151Z,0.00
2018-03-15T01:27:28.102Z,0.00
2018-03-15T01:28:28.056Z,0.00
2018-03-15T01:29:28.005Z,0.00
2018-03-15T01:30:27.959Z,0.00
2018-03-15T01:31:27.910Z,0.00
2018-03-15T01:32:27.862Z,0.00
2018-03-15T01:33:27.812Z,0.00
2018-03-15T01:34:27.768Z,0.00
2018-03-15T01:35:27.723Z,0.00
2018-03-15T01:36:27.673Z,0.00
2018-03-15T01:37:27.622Z,0.00
2018-03-15T01:38:27.577Z,0.00
2018-03-15T01:39:27.526Z,0.00
2018-03-15T01:40:27.480Z,0.00
2018-03-15T01:41:27.429Z,0.00
2018-03-15T01:42:27.384Z,0.00
2018-03-15T01:43:27.337Z,0.00
2018-03-15T01:44:27.288Z,0.00
2018-03-15T01:45:27.237Z,0.00
2018-03-15T01:46:27.190Z,0.00
2018-03-15T01:47:27.142Z,0.00
2018-03-15T01:48:27.093Z,0.00
2018-03-15T01:49:27.045Z,0.00
2018-03-15T01:50:26.998Z,0.00
2018-03-15T01:51:26.951Z,0.00
2018-03-15T01:52:26.902Z,0.00
2018-03-15T01:53:26.857Z,0.00
2018-03-15T01:54:26.813Z,0.00
2018-03-15T01:55:26.760Z,0.00
2018-03-15T01:56:26.712Z,0.00
2018-03-15T01:57:26.663Z,0.00
2018-03-15T01:58:26.616Z,0.00
2018-03-15T01:59:26.567Z,0.00
2018-03-15T02:00:26.520Z,0.00
2018-03-15T02:01:26.471Z,0.00
2018-03-15T02:02:26.428Z,0.00
2018-03-15T02:03:26.375Z,0.00
2018-03-15T02:04:26.326Z,0.00
2018-03-15T02:05:26.279Z,0.00
2018-03-15T02:06:26.234Z,0.00
2018-03-15T02:07:26.182Z,0.00
2018-03-15T02:08:26.133Z,0.00
2018-03-15T02:09:26.084Z,0.00
2018-03-15T02:10:26.050Z,0.00
2018-03-15T02:11:25.987Z,0.00
2018-03-15T02:12:25.945Z,0.00
2018-03-15T02:13:25.891Z,0.00
2018-03-15T02:14:25.860Z,0.00
2018-03-15T02:15:25.799Z,0.00
2018-03-15T02:16:25.753Z,0.00
2018-03-15T02:17:25.698Z,0.00
2018-03-15T02:18:25.655Z,0.00
2018-03-15T02:19:25.612Z,0.00
2018-03-15T02:20:25.557Z,0.00
2018-03-15T02:21:25.507Z,0.00
2018-03-15T02:22:25.463Z,0.00
2018-03-15T02:23:25.410Z,0.00
2018-03-15T02:24:25.376Z,0.00
2018-03-15T02:25:25.316Z,0.00
2018-03-15T02:26:25.278Z,0.00
2018-03-15T02:27:25.224Z,0.00
2018-03-15T02:28:25.181Z,0.00
2018-03-15T02:29:25.125Z,0.00
2018-03-15T02:30:25.079Z,0.00
2018-03-15T02:31:25.025Z,0.00
2018-03-15T02:32:24.977Z,0.00
2018-03-15T02:33:24.935Z,0.00
2018-03-15T02:34:24.881Z,0.00
2018-03-15T02:35:24.831Z,0.00
2018-03-15T02:36:24.788Z,0.00
2018-03-15T02:37:24.737Z,0.00
2018-03-15T02:38:24.685Z,0.00
2018-03-15T02:39:24.640Z,0.00
2018-03-15T02:40:24.594Z,0.00
2018-03-15T02:41:24.543Z,0.00
2018-03-15T02:42:24.498Z,0.00
2018-03-15T02:43:24.448Z,0.00
2018-03-15T02:44:24.402Z,0.00
2018-03-15T02:45:24.352Z,0.00
2018-03-15T02:46:24.302Z,0.00
2018-03-15T02:47:24.251Z,0.00
2018-03-15T02:48:24.210Z,0.00
2018-03-15T02:49:24.158Z,0.00
2018-03-15T02:50:24.112Z,0.00
2018-03-15T02:51:24.065Z,0.00
2018-03-15T02:52:24.022Z,0.00
2018-03-15T02:53:23.964Z,0.00
2018-03-15T02:54:23.918Z,0.00
2018-03-15T02:55:23.869Z,0.00
2018-03-15T02:56:23.818Z,0.00
2018-03-15T02:57:23.767Z,0.00
2018-03-15T02:58:23.717Z,0.00
2018-03-15T02:59:23.669Z,0.00
2018-03-15T03:00:23.638Z,0.00
2018-03-15T03:01:23.576Z,0.00
2018-03-15T03:02:23.535Z,0.00
2018-03-15T03:03:23.491Z,0.00
2018-03-15T03:04:23.430Z,0.00
2018-03-15T03:05:23.382Z,0.00
2018-03-15T03:06:23.337Z,0.00
2018-03-15T03:07:23.289Z,0.00
2018-03-15T03:08:23.239Z,0.00
2018-03-15T03:09:23.189Z,0.00
2018-03-15T03:10:23.139Z,0.00
2018-03-15T03:11:23.090Z,0.00
2018-03-15T03:12:23.041Z,0.00
2018-03-15T03:13:22.993Z,0.00
2018-03-15T03:14:22.944Z,0.00
2018-03-15T03:15:22.898Z,0.00
2018-03-15T03:16:22.850Z,0.00
2018-03-15T03:17:22.799Z,0.00
2018-03-15T03:18:22.750Z,0.00
2018-03-15T03:19:22.706Z,0.00
2018-03-15T03:20:22.656Z,0.00
2018-03-15T03:21:22.606Z,0.00
2018-03-15T03:22:22.559Z,0.00
2018-03-15T03:23:22.507Z,0.00
2018-03-15T03:24:22.461Z,0.00
2018-03-15T03:25:22.412Z,0.00
2018-03-15T03:26:22.364Z,0.00
2018-03-15T03:27:22.315Z,0.00
2018-03-15T03:28:22.265Z,0.00
2018-03-15T03:29:22.215Z,0.00
2018-03-15T03:30:22.173Z,0.00
2018-03-15T03:31:22.119Z,0.00
2018-03-15T03:32:22.074Z,0.00
2018-03-15T03:33:22.026Z,0.00
2018-03-15T03:34:21.976Z,0.00
2018-03-15T03:35:21.926Z,0.00
2018-03-15T03:36:21.877Z,0.00
2018-03-15T03:37:21.828Z,0.00
2018-03-15T03:38:21.790Z,0.00
2018-03-15T03:39:21.732Z,0.00
2018-03-15T03:40:21.684Z,0.00
2018-03-15T03:41:21.635Z,0.00
2018-03-15T03:42:21.590Z,0.00
2018-03-15T03:43:21.539Z,0.00
2018-03-15T03:44:21.487Z,0.00
2018-03-15T03:45:21.439Z,0.00
2018-03-15T03:46:21.397Z,0.00
2018-03-15T03:47:21.341Z,0.00
2018-03-15T03:48:21.296Z,0.00
2018-03-15T03:49:21.249Z,0.00
2018-03-15T03:50:21.195Z,0.00
2018-03-15T03:51:21.146Z,0.00
2018-03-15T03:52:21.100Z,0.00
2018-03-15T03:53:21.048Z,0.00
2018-03-15T03:54:21.002Z,0.00
2018-03-15T03:55:20.954Z,0.00
2018-03-15T03:56:20.905Z,0.00
2018-03-15T03:57:20.857Z,0.00
2018-03-15T03:58:20.805Z,0.00
2018-03-15T03:59:20.760Z,0.00
2018-03-15T04:00:20.712Z,0.00
2018-03-15T04:01:20.666Z,0.00
2018-03-15T04:02:20.614Z,0.00
2018-03-15T04:03:20.606Z,0.00
2018-03-15T04:04:20.518Z,0.00
2018-03-15T04:05:20.466Z,0.00
2018-03-15T04:06:20.418Z,0.00
2018-03-15T04:07:20.376Z,0.00
2018-03-15T04:08:20.320Z,0.00
2018-03-15T04:09:20.271Z,0.00
2018-03-15T04:10:20.278Z,0.00
2018-03-15T04:11:20.174Z,0.00
2018-03-15T04:12:20.125Z,0.00
2018-03-15T04:13:20.075Z,0.00
2018-03-15T04:14:20.026Z,0.00
2018-03-15T04:15:19.976Z,0.00
2018-03-15T04:16:19.928Z,0.00
2018-03-15T04:17:19.880Z,0.00
2018-03-15T04:18:19.833Z,0.00
2018-03-15T04:19:19.790Z,0.00
2018-03-15T04:20:19.738Z,0.00
2018-03-15T04:21:19.685Z,0.00
2018-03-15T04:22:19.642Z,0.00
2018-03-15T04:23:19.588Z,0.00
2018-03-15T04:24:19.543Z,0.00
2018-03-15T04:25:19.491Z,0.00
2018-03-15T04:26:19.444Z,0.00
2018-03-15T04:27:19.392Z,0.00
2018-03-15T04:28:19.383Z,0.00
2018-03-15T04:29:19.297Z,0.00
2018-03-15T04:30:19.247Z,0.00
2018-03-15T04:31:19.204Z,0.00
2018-03-15T04:32:19.149Z,0.00
2018-03-15T04:33:19.100Z,0.00
2018-03-15T04:34:19.055Z,0.00
2018-03-15T04:35:19.003Z,0.00
2018-03-15T04:36:18.956Z,0.00
2018-03-15T04:37:18.904Z,0.00
2018-03-15T04:38:18.855Z,0.00
2018-03-15T04:39:18.807Z,0.00
2018-03-15T04:40:18.759Z,0.00
2018-03-15T04:41:18.710Z,0.00
2018-03-15T04:42:18.663Z,0.00
2018-03-15T04:43:18.613Z,0.00
2018-03-15T04:44:18.564Z,0.00
2018-03-15T04:45:18.514Z,0.00
2018-03-15T04:46:18.465Z,0.00
2018-03-15T04:47:18.419Z,0.00
2018-03-15T04:48:18.370Z,0.00
2018-03-15T04:49:18.321Z,0.00
2018-03-15T04:50:18.272Z,0.00
2018-03-15T04:51:18.220Z,0.00
2018-03-15T04:52:18.177Z,0.00
2018-03-15T04:53:18.123Z,0.00
2018-03-15T04:54:18.078Z,0.00
2018-03-15T04:55:18.026Z,0.00
2018-03-15T04:56:17.976Z,0.00
2018-03-15T04:57:17.928Z,0.00
2018-03-15T04:58:17.882Z,0.00
2018-03-15T04:59:17.834Z,0.00
2018-03-15T05:00:17.792Z,0.00
2018-03-15T05:01:17.733Z,0.00
2018-03-15T05:02:17.688Z,0.00
2018-03-15T05:03:17.640Z,0.00
2018-03-15T05:04:17.587Z,0.00
2018-03-15T05:05:17.542Z,0.00
2018-03-15T05:06:17.496Z,0.00
2018-03-15T05:07:17.452Z,0.00
2018-03-15T05:08:17.397Z,0.00
2018-03-15T05:09:17.352Z,0.00
2018-03-15T05:10:17.299Z,0.00
2018-03-15T05:11:17.252Z,0.00
2018-03-15T05:12:17.205Z,0.00
2018-03-15T05:13:17.146Z,0.00
2018-03-15T05:14:17.101Z,0.00
2018-03-15T05:15:17.052Z,0.00
2018-03-15T05:16:17.000Z,0.00
2018-03-15T05:17:16.957Z,0.00
2018-03-15T05:18:16.907Z,0.00
2018-03-15T05:19:16.862Z,0.00
2018-03-15T05:20:16.814Z,0.00
2018-03-15T05:21:16.760Z,4.00
2018-03-15T05:22:16.706Z,0.00
2018-03-15T05:23:16.666Z,0.00
2018-03-15T05:24:16.609Z,4.00
2018-03-15T05:25:16.567Z,4.00
2018-03-15T05:26:16.511Z,0.00
2018-03-15T05:27:16.467Z,4.00
2018-03-15T05:28:16.413Z,4.00
2018-03-15T05:29:16.369Z,8.00
2018-03-15T05:30:16.316Z,8.00
2018-03-15T05:31:16.267Z,12.00
2018-03-15T05:32:16.222Z,12.00
2018-03-15T05:33:16.172Z,12.00
2018-03-15T05:34:16.121Z,16.00
2018-03-15T05:35:16.075Z,16.00
2018-03-15T05:36:16.025Z,24.00
2018-03-15T05:37:15.980Z,24.00
2018-03-15T05:38:15.928Z,28.00
2018-03-15T05:39:15.878Z,32.00
2018-03-15T05:40:15.833Z,40.00
2018-03-15T05:41:15.781Z,48.00
2018-03-15T05:42:15.732Z,56.00
2018-03-15T05:43:15.685Z,60.00
2018-03-15T05:44:15.637Z,68.00
2018-03-15T05:45:15.585Z,76.00
2018-03-15T05:46:15.537Z,80.00
2018-03-15T05:47:15.490Z,92.00
2018-03-15T05:48:15.446Z,104.00
2018-03-15T05:49:15.393Z,112.00
2018-03-15T05:50:15.344Z,124.00
2018-03-15T05:51:15.291Z,136.00
2018-03-15T05:52:15.262Z,144.00
2018-03-15T05:53:15.195Z,160.00
2018-03-15T05:54:15.148Z,172.00
2018-03-15T05:55:15.100Z,188.00
2018-03-15T05:56:15.049Z,204.00
2018-03-15T05:57:15.001Z,216.00
2018-03-15T05:58:14.958Z,232.00
2018-03-15T05:59:14.901Z,248.00
2018-03-15T06:00:14.857Z,264.00
2018-03-15T06:01:14.806Z,280.00
2018-03-15T06:02:14.755Z,296.00
2018-03-15T06:03:14.709Z,312.00
2018-03-15T06:04:14.670Z,332.00
2018-03-15T06:05:14.612Z,348.00
2018-03-15T06:06:14.560Z,364.00
2018-03-15T06:07:14.514Z,384.00
2018-03-15T06:08:14.464Z,404.00
2018-03-15T06:09:14.417Z,416.00
2018-03-15T06:10:14.366Z,436.00
2018-03-15T06:11:14.317Z,448.00
2018-03-15T06:12:14.271Z,468.00
2018-03-15T06:13:14.221Z,484.00
2018-03-15T06:14:14.175Z,500.00
2018-03-15T06:15:14.122Z,516.00
2018-03-15T06:16:14.074Z,532.00
2018-03-15T06:17:14.032Z,544.00
2018-03-15T06:18:13.976Z,560.00
2018-03-15T06:19:13.971Z,580.00
2018-03-15T06:20:13.881Z,596.00
2018-03-15T06:21:13.834Z,612.00
2018-03-15T06:22:13.794Z,628.00
2018-03-15T06:23:13.744Z,640.00
2018-03-15T06:24:13.690Z,656.00
2018-03-15T06:25:13.641Z,672.00
2018-03-15T06:26:13.589Z,684.00
2018-03-15T06:27:13.539Z,704.00
2018-03-15T06:28:13.493Z,716.00
2018-03-15T06:29:13.444Z,736.00
2018-03-15T06:30:13.396Z,748.00
2018-03-15T06:31:13.346Z,768.00
2018-03-15T06:32:13.315Z,784.00
2018-03-15T06:33:13.249Z,804.00
2018-03-15T06:34:13.199Z,824.00
2018-03-15T06:35:13.156Z,836.00
2018-03-15T06:36:13.106Z,848.00
2018-03-15T06:37:13.059Z,864.00
2018-03-15T06:38:13.019Z,876.00
2018-03-15T06:39:12.961Z,892.00
2018-03-15T06:40:12.909Z,908.00
2018-03-15T06:41:12.867Z,916.00
2018-03-15T06:42:12.812Z,932.00
2018-03-15T06:43:12.776Z,936.00
2018-03-15T06:44:12.740Z,932.00
2018-03-15T06:45:12.682Z,976.00
2018-03-15T06:46:12.681Z,1032.00
2018-03-15T06:47:12.577Z,1060.00
2018-03-15T06:48:12.524Z,1144.00
2018-03-15T06:49:12.472Z,1268.00
2018-03-15T06:50:12.426Z,1340.00
2018-03-15T06:51:12.379Z,1348.00
2018-03-15T06:52:12.338Z,1424.00
2018-03-15T06:53:12.280Z,1664.00
2018-03-15T06:54:12.233Z,1716.00
2018-03-15T06:55:12.189Z,1740.00
2018-03-15T06:56:12.135Z,1988.00
2018-03-15T06:57:12.085Z,2156.00
2018-03-15T06:58:12.042Z,2276.00
2018-03-15T06:59:11.989Z,2376.00
2018-03-15T07:00:11.944Z,2588.00
2018-03-15T07:01:11.892Z,2840.00
2018-03-15T07:02:11.847Z,2972.00
2018-03-15T07:03:11.798Z,3044.00
2018-03-15T07:04:11.750Z,3132.00
2018-03-15T07:05:11.703Z,3392.00
2018-03-15T07:06:11.654Z,3548.00
2018-03-15T07:07:11.608Z,2928.00
2018-03-15T07:08:11.558Z,2368.00
2018-03-15T07:09:11.509Z,2656.00
2018-03-15T07:10:11.467Z,2976.00
2018-03-15T07:11:11.414Z,3188.00
2018-03-15T07:12:11.366Z,3184.00
2018-03-15T07:13:11.320Z,3104.00
2018-03-15T07:14:11.271Z,2944.00
2018-03-15T07:15:11.223Z,2724.00
2018-03-15T07:16:11.175Z,2536.00
2018-03-15T07:17:11.129Z,2568.00
2018-03-15T07:18:11.079Z,2760.00
2018-03-15T07:19:11.032Z,2764.00
2018-03-15T07:20:10.988Z,2668.00
2018-03-15T07:21:10.940Z,2732.00
2018-03-15T07:22:10.893Z,3268.00
2018-03-15T07:23:10.844Z,3524.00
2018-03-15T07:24:10.798Z,3688.00
2018-03-15T07:25:10.750Z,3448.00
2018-03-15T07:26:10.701Z,3204.00
2018-03-15T07:27:10.659Z,2876.00
2018-03-15T07:28:10.608Z,2636.00
2018-03-15T07:29:10.562Z,2324.00
2018-03-15T07:30:10.515Z,1984.00
2018-03-15T07:31:10.470Z,1692.00
2018-03-15T07:32:10.428Z,1560.00
2018-03-15T07:33:10.378Z,1604.00
2018-03-15T07:34:10.334Z,1808.00
2018-03-15T07:35:10.284Z,2312.00
2018-03-15T07:36:10.237Z,2604.00
2018-03-15T07:37:10.190Z,2828.00
2018-03-15T07:38:10.145Z,3012.00
2018-03-15T07:39:10.098Z,3068.00
2018-03-15T07:40:10.054Z,3264.00
2018-03-15T07:41:10.010Z,3380.00
2018-03-15T07:42:09.964Z,3280.00
2018-03-15T07:43:09.917Z,3260.00
2018-03-15T07:44:09.873Z,3288.00
2018-03-15T07:45:09.826Z,3360.00
2018-03-15T07:46:09.783Z,3364.00
2018-03-15T07:47:09.739Z,3292.00
2018-03-15T07:48:09.694Z,3260.00
2018-03-15T07:49:09.650Z,3252.00
2018-03-15T07:50:09.607Z,3216.00
2018-03-15T07:51:09.569Z,3108.00
2018-03-15T07:52:09.524Z,3028.00
2018-03-15T07:53:09.476Z,2852.00
2018-03-15T07:54:09.433Z,3100.00
2018-03-15T07:55:09.392Z,3248.00
2018-03-15T07:56:09.348Z,3172.00
2018-03-15T07:57:09.305Z,2876.00
2018-03-15T07:58:09.263Z,2752.00
2018-03-15T07:59:09.222Z,2992.00
2018-03-15T08:00:09.186Z,3200.00
2018-03-15T08:01:09.148Z,3148.00
2018-03-15T08:02:09.101Z,3108.00
2018-03-15T08:03:09.050Z,3152.00
2018-03-15T08:04:09.013Z,3028.00
2018-03-15T08:05:08.968Z,2980.00
2018-03-15T08:06:08.924Z,2660.00
2018-03-15T08:07:08.883Z,2756.00
2018-03-15T08:08:08.842Z,3176.00
2018-03-15T08:09:08.802Z,3252.00
2018-03-15T08:10:08.758Z,3352.00
2018-03-15T08:11:08.719Z,3328.00
2018-03-15T08:12:08.677Z,3048.00
2018-03-15T08:13:08.634Z,2992.00
2018-03-15T08:14:08.594Z,2616.00
2018-03-15T08:15:08.556Z,2616.00
2018-03-15T08:16:08.511Z,2824.00
2018-03-15T08:17:08.469Z,2864.00
2018-03-15T08:18:08.430Z,3072.00
2018-03-15T08:19:08.389Z,3396.00
2018-03-15T08:20:08.348Z,3312.00
2018-03-15T08:21:08.309Z,4008.00
2018-03-15T08:22:08.266Z,4052.00
2018-03-15T08:23:08.228Z,4000.00
2018-03-15T08:24:08.187Z,4012.00
2018-03-15T08:25:08.144Z,3996.00
2018-03-15T08:26:08.105Z,4044.00
2018-03-15T08:27:08.065Z,4068.00
2018-03-15T08:28:08.031Z,4104.00
2018-03-15T08:29:07.985Z,4108.00
2018-03-15T08:30:07.945Z,4084.00
2018-03-15T08:31:07.905Z,3968.00
2018-03-15T08:32:07.868Z,3956.00
2018-03-15T08:33:07.832Z,3964.00
2018-03-15T08:34:07.789Z,3916.00
2018-03-15T08:35:07.751Z,4080.00
2018-03-15T08:36:07.711Z,4140.00
2018-03-15T08:37:07.672Z,4116.00
2018-03-15T08:38:07.635Z,4036.00
2018-03-15T08:39:07.594Z,4056.00
2018-03-15T08:40:07.560Z,3992.00
2018-03-15T08:41:07.521Z,4036.00
2018-03-15T08:42:07.478Z,4060.00
2018-03-15T08:43:07.442Z,4028.00
2018-03-15T08:44:07.409Z,4016.00
2018-03-15T08:45:07.361Z,4068.00
2018-03-15T08:46:07.323Z,4036.00
2018-03-15T08:47:07.284Z,4104.00
2018-03-15T08:48:07.248Z,4088.00
2018-03-15T08:49:07.208Z,3940.00
2018-03-15T08:50:07.170Z,3868.00
2018-03-15T08:51:07.134Z,3864.00
2018-03-15T08:52:07.093Z,3920.00
2018-03-15T08:53:07.052Z,3932.00
2018-03-15T08:54:07.015Z,3924.00
2018-03-15T08:55:06.977Z,3856.00
2018-03-15T08:56:06.941Z,3880.00
2018-03-15T08:57:06.899Z,3824.00
2018-03-15T08:58:06.861Z,3744.00
2018-03-15T08:59:06.822Z,3696.00
2018-03-15T09:00:06.782Z,3700.00
2018-03-15T09:01:06.747Z,3620.00
2018-03-15T09:02:06.710Z,3572.00
2018-03-15T09:03:06.668Z,3468.00
2018-03-15T09:04:06.631Z,3480.00
2018-03-15T09:05:06.586Z,3544.00
2018-03-15T09:06:06.694Z,3480.00
2018-03-15T09:07:06.510Z,3476.00
2018-03-15T09:08:06.593Z,3452.00
2018-03-15T09:09:06.430Z,3468.00
2018-03-15T09:10:06.396Z,3404.00
2018-03-15T09:11:06.353Z,3444.00
2018-03-15T09:12:06.314Z,3568.00
2018-03-15T09:13:06.274Z,3584.00
2018-03-15T09:14:06.233Z,3536.00
2018-03-15T09:15:06.194Z,3452.00
2018-03-15T09:16:06.164Z,3512.00
2018-03-15T09:17:06.129Z,3504.00
2018-03-15T09:18:06.078Z,3544.00
2018-03-15T09:19:06.036Z,3748.00
2018-03-15T09:20:05.997Z,3812.00
2018-03-15T09:21:05.958Z,3808.00
2018-03-15T09:22:05.919Z,3816.00
2018-03-15T09:23:05.895Z,3824.00
2018-03-15T09:24:05.843Z,3840.00
2018-03-15T09:25:05.803Z,3856.00
2018-03-15T09:26:05.760Z,3856.00
2018-03-15T09:27:05.728Z,3864.00
2018-03-15T09:28:05.682Z,3868.00
2018-03-15T09:29:05.690Z,3832.00
2018-03-15T09:30:05.606Z,3828.00
2018-03-15T09:31:05.563Z,3852.00
2018-03-15T09:32:05.529Z,3828.00
2018-03-15T09:33:05.483Z,3796.00
2018-03-15T09:34:05.445Z,3836.00
2018-03-15T09:35:05.404Z,3880.00
2018-03-15T09:36:05.367Z,3880.00
2018-03-15T09:37:05.328Z,3852.00
2018-03-15T09:38:05.288Z,3796.00
2018-03-15T09:39:05.247Z,3752.00
2018-03-15T09:40:05.216Z,3736.00
2018-03-15T09:41:05.168Z,3688.00
2018-03-15T09:42:05.131Z,3636.00
2018-03-15T09:43:05.095Z,3660.00
2018-03-15T09:44:05.053Z,3672.00
2018-03-15T09:45:05.047Z,3652.00
2018-03-15T09:46:05.005Z,3672.00
2018-03-15T09:47:04.931Z,3708.00
2018-03-15T09:48:04.893Z,3740.00
2018-03-15T09:49:04.853Z,3612.00
2018-03-15T09:50:04.812Z,3688.00
2018-03-15T09:51:04.782Z,3752.00
2018-03-15T09:52:04.735Z,3784.00
2018-03-15T09:53:04.693Z,3788.00
2018-03-15T09:54:04.656Z,3780.00
2018-03-15T09:55:04.616Z,3844.00
2018-03-15T09:56:04.575Z,3840.00
2018-03-15T09:57:04.537Z,3820.00
2018-03-15T09:58:04.495Z,3852.00
2018-03-15T09:59:04.457Z,3860.00
2018-03-15T10:00:04.417Z,3928.00
2018-03-15T10:01:04.380Z,3980.00
2018-03-15T10:02:04.337Z,3764.00
2018-03-15T10:03:04.297Z,3692.00
2018-03-15T10:04:04.258Z,3752.00
2018-03-15T10:05:04.220Z,3776.00
2018-03-15T10:06:04.179Z,3776.00
2018-03-15T10:07:04.140Z,3836.00
2018-03-15T10:08:04.101Z,3732.00
2018-03-15T10:09:04.075Z,3648.00
2018-03-15T10:10:04.019Z,3620.00
2018-03-15T10:11:03.981Z,3628.00
2018-03-15T10:12:03.938Z,3648.00
2018-03-15T10:13:03.899Z,3596.00
2018-03-15T10:14:03.858Z,3636.00
2018-03-15T10:15:03.822Z,3576.00
2018-03-15T10:16:03.784Z,3400.00
2018-03-15T10:17:03.738Z,3440.00
2018-03-15T10:18:03.698Z,3664.00
2018-03-15T10:19:03.659Z,3660.00
2018-03-15T10:20:03.630Z,3784.00
2018-03-15T10:21:03.579Z,3712.00
2018-03-15T10:22:03.548Z,3932.00
2018-03-15T10:23:03.497Z,4068.00
2018-03-15T10:24:03.459Z,4140.00
2018-03-15T10:25:13.608Z,4000.00
2018-03-15T10:26:03.375Z,4092.00
2018-03-15T10:27:03.340Z,4028.00
2018-03-15T10:28:03.298Z,4076.00
2018-03-15T10:29:03.256Z,3988.00
2018-03-15T10:30:03.218Z,3988.00
2018-03-15T10:31:03.190Z,3988.00
2018-03-15T10:32:03.138Z,3976.00
2018-03-15T10:33:03.099Z,3952.00
2018-03-15T10:34:03.058Z,4008.00
2018-03-15T10:35:03.020Z,3956.00
2018-03-15T10:36:02.980Z,3908.00
2018-03-15T10:37:02.937Z,3740.00
2018-03-15T10:38:02.897Z,3800.00
2018-03-15T10:39:02.858Z,3796.00
2018-03-15T10:40:02.820Z,3892.00
2018-03-15T10:41:02.782Z,3992.00
2018-03-15T10:42:02.745Z,4072.00
2018-03-15T10:43:02.699Z,4216.00
2018-03-15T10:44:02.661Z,4296.00
2018-03-15T10:45:02.629Z,4260.00
2018-03-15T10:46:02.581Z,4308.00
2018-03-15T10:47:02.540Z,4308.00
2018-03-15T10:48:02.503Z,4372.00
2018-03-15T10:49:02.462Z,4404.00
2018-03-15T10:50:02.422Z,4352.00
2018-03-15T10:51:02.381Z,4412.00
2018-03-15T10:52:02.344Z,4412.00
2018-03-15T10:53:02.302Z,4396.00
2018-03-15T10:54:02.268Z,4428.00
2018-03-15T10:55:02.221Z,4624.00
2018-03-15T10:56:02.185Z,4640.00
2018-03-15T10:57:02.142Z,4660.00
2018-03-15T10:58:02.103Z,4680.00
2018-03-15T10:59:02.065Z,4752.00
2018-03-15T11:00:02.066Z,4788.00
2018-03-15T11:01:01.986Z,4752.00
2018-03-15T11:02:01.944Z,4860.00
2018-03-15T11:03:01.910Z,4864.00
2018-03-15T11:04:01.868Z,4956.00
2018-03-15T11:05:01.829Z,4972.00
2018-03-15T11:06:01.793Z,4980.00
2018-03-15T11:07:01.751Z,4992.00
2018-03-15T11:08:01.712Z,5000.00
2018-03-15T11:09:01.668Z,5076.00
2018-03-15T11:10:01.633Z,5088.00
2018-03-15T11:11:01.593Z,5016.00
2018-03-15T11:12:01.554Z,5088.00
2018-03-15T11:13:01.517Z,5100.00
2018-03-15T11:14:01.476Z,5048.00
2018-03-15T11:15:01.436Z,5056.00
2018-03-15T11:16:01.397Z,5112.00
2018-03-15T11:17:01.358Z,5104.00
2018-03-15T11:18:01.317Z,5032.00
2018-03-15T11:19:01.282Z,5000.00
2018-03-15T11:20:01.240Z,4980.00
2018-03-15T11:21:01.200Z,5108.00
2018-03-15T11:22:01.161Z,5172.00
2018-03-15T11:23:01.121Z,5164.00
2018-03-15T11:24:01.166Z,5272.00
2018-03-15T11:25:01.047Z,5356.00
2018-03-15T11:26:01.002Z,5416.00
2018-03-15T11:27:00.965Z,5460.00
2018-03-15T11:28:00.928Z,5092.00
2018-03-15T11:29:00.887Z,4904.00
2018-03-15T11:30:00.854Z,4808.00
2018-03-15T11:31:00.809Z,4844.00
2018-03-15T11:32:00.773Z,5480.00
2018-03-15T11:33:00.734Z,4956.00
2018-03-15T11:34:00.691Z,5012.00
2018-03-15T11:35:00.655Z,4960.00
2018-03-15T11:36:00.615Z,5200.00
2018-03-15T11:37:00.578Z,4852.00
2018-03-15T11:38:00.535Z,4928.00
2018-03-15T11:39:00.501Z,4912.00
2018-03-15T11:40:00.456Z,5052.00
2018-03-15T11:41:00.421Z,5248.00
2018-03-15T11:42:00.380Z,5232.00
2018-03-15T11:43:00.345Z,5312.00
2018-03-15T11:44:00.303Z,5220.00
2018-03-15T11:45:00.262Z,5084.00
2018-03-15T11:46:00.223Z,5032.00
2018-03-15T11:47:00.194Z,5088.00
2018-03-15T11:48:00.148Z,5100.00
2018-03-15T11:49:00.107Z,5356.00
2018-03-15T11:50:00.070Z,5400.00
2018-03-15T11:51:00.033Z,5284.00
2018-03-15T11:51:59.991Z,5416.00
2018-03-15T11:52:59.953Z,5740.00
2018-03-15T11:53:59.914Z,5752.00
2018-03-15T11:54:59.876Z,5400.00
2018-03-15T11:55:59.840Z,5560.00
2018-03-15T11:56:59.796Z,5820.00
2018-03-15T11:57:59.759Z,6316.00
2018-03-15T11:58:59.718Z,5976.00
2018-03-15T11:59:59.682Z,5720.00
2018-03-15T12:00:59.643Z,5936.00
2018-03-15T12:01:59.605Z,5920.00
2018-03-15T12:02:59.569Z,6000.00
2018-03-15T12:03:59.524Z,6116.00
2018-03-15T12:04:59.487Z,6024.00
2018-03-15T12:05:59.452Z,5424.00
2018-03-15T12:06:59.407Z,5484.00
2018-03-15T12:07:59.377Z,5788.00
2018-03-15T12:08:59.334Z,5912.00
2018-03-15T12:09:59.294Z,5956.00
2018-03-15T12:10:59.257Z,6240.00
2018-03-15T12:11:59.217Z,6332.00
2018-03-15T12:12:59.175Z,6368.00
2018-03-15T12:13:59.138Z,5864.00
2018-03-15T12:14:59.100Z,5956.00
2018-03-15T12:15:59.067Z,6208.00
2018-03-15T12:16:59.022Z,6288.00
2018-03-15T12:17:58.984Z,6204.00
2018-03-15T12:18:58.952Z,5944.00
2018-03-15T12:19:58.915Z,6344.00
2018-03-15T12:20:58.871Z,5920.00
2018-03-15T12:21:58.830Z,6000.00
2018-03-15T12:22:58.804Z,6216.00
2018-03-15T12:23:58.755Z,6088.00
2018-03-15T12:24:58.718Z,6252.00
2018-03-15T12:25:58.681Z,5776.00
2018-03-15T12:26:58.638Z,5604.00
2018-03-15T12:27:58.601Z,5524.00
2018-03-15T12:28:58.561Z,5536.00
2018-03-15T12:29:58.523Z,5328.00
2018-03-15T12:30:58.486Z,4896.00
2018-03-15T12:31:58.447Z,4700.00
2018-03-15T12:32:58.412Z,4532.00
2018-03-15T12:33:58.369Z,4404.00
2018-03-15T12:34:58.333Z,4064.00
2018-03-15T12:35:58.300Z,4056.00
2018-03-15T12:36:58.257Z,3656.00
2018-03-15T12:37:58.216Z,3516.00