createdAt,value
2022-09-24T00:00:46.702Z,19.4
2022-09-24T00:06:24.035Z,19.4
2022-09-24T00:11:45.902Z,19.4
2022-09-24T00:17:23.247Z,19.4
2022-09-24T00:22:59.287Z,19.4
2022-09-24T00:28:36.712Z,19.3
2022-09-24T00:34:14.716Z,19.4
2022-09-24T00:39:52.763Z,19.3
2022-09-24T00:44:58.100Z,19.4
2022-09-24T00:50:20.275Z,19.4
2022-09-24T00:55:26.983Z,19.3
2022-09-24T01:00:48.742Z,19.3
2022-09-24T01:06:11.643Z,19.3
2022-09-24T01:11:17.677Z,19.4
2022-09-24T01:16:40.137Z,19.3
2022-09-24T01:22:02.038Z,19.3
2022-09-24T01:27:25.740Z,19.3
2022-09-24T01:32:49.175Z,19.3
2022-09-24T01:38:11.767Z,19.3
2022-09-24T01:43:33.568Z,19.3
2022-09-24T01:48:41.814Z,19.3
2022-09-24T01:54:04.245Z,19.3
2022-09-24T01:59:41.595Z,19.3
2022-09-24T02:04:32.991Z,19.3
2022-09-24T02:09:55.419Z,19.3
2022-09-24T02:15:16.867Z,19.2
2022-09-24T02:20:54.017Z,19.2
2022-09-24T02:26:01.711Z,19.2
2022-09-24T02:31:39.647Z,19.1
2022-09-24T02:37:01.050Z,19.1
2022-09-24T02:42:38.904Z,19.2
2022-09-24T02:48:01.442Z,19.2
2022-09-24T02:53:37.975Z,19.2
2022-09-24T02:59:00.148Z,19.1
2022-09-24T03:04:38.819Z,19.1
2022-09-24T03:09:59.789Z,19.1
2022-09-24T03:15:27.571Z,19.1
2022-09-24T03:21:04.392Z,19.1
2022-09-24T03:26:10.180Z,19.1
2022-09-24T03:31:32.400Z,19.1
2022-09-24T03:36:54.781Z,19.1
2022-09-24T03:42:15.521Z,19.1
2022-09-24T03:47:37.664Z,19.1
2022-09-24T03:52:59.361Z,19.1
2022-09-24T03:58:35.733Z,19.1
2022-09-24T04:03:31.014Z,19.1
2022-09-24T04:09:12.604Z,19.1
2022-09-24T04:14:33.542Z,19.1
2022-09-24T04:20:10.467Z,19.1
2022-09-24T04:25:47.818Z,19.1
2022-09-24T04:31:09.430Z,19.1
2022-09-24T04:36:47.841Z,19.1
2022-09-24T04:42:25.541Z,19
2022-09-24T04:48:03.606Z,19.1
2022-09-24T04:53:31.958Z,19
2022-09-24T04:59:09.981Z,19.1
2022-09-24T05:04:53.622Z,19.1
2022-09-24T05:10:36.157Z,19
2022-09-24T05:15:59.980Z,19
2022-09-24T05:21:22.138Z,19.1
2022-09-24T05:26:43.870Z,19
2022-09-24T05:32:22.642Z,19
2022-09-24T05:37:59.153Z,19
2022-09-24T05:43:12.781Z,19
2022-09-24T05:48:50.968Z,19
2022-09-24T05:53:57.753Z,19.1
2022-09-24T05:59:25.512Z,19.1
2022-09-24T06:04:37.777Z,19.1
2022-09-24T06:10:00.122Z,19.1
2022-09-24T06:15:07.372Z,19.1
2022-09-24T06:20:30.604Z,19.1
2022-09-24T06:25:52.839Z,19.3
2022-09-24T06:31:03.308Z,19.2
2022-09-24T06:36:26.971Z,19.2
2022-09-24T06:41:34.258Z,19.2
2022-09-24T06:46:56.634Z,19.3
2022-09-24T06:52:37.689Z,19.2
2022-09-24T06:58:02.188Z,19.3
2022-09-24T07:03:24.854Z,19.3
2022-09-24T07:09:03.714Z,19.3
2022-09-24T07:14:40.780Z,19.3
2022-09-24T07:20:21.160Z,19.3
2022-09-24T07:25:59.386Z,19.3
2022-09-24T07:31:36.973Z,19.3
2022-09-24T07:36:59.074Z,19.3
2022-09-24T07:42:37.677Z,19.4
2022-09-24T07:48:04.826Z,19.4
2022-09-24T07:53:26.618Z,19.4
2022-09-24T07:58:49.297Z,19.4
2022-09-24T08:04:28.013Z,19.4
2022-09-24T08:09:52.172Z,19.4
2022-09-24T08:15:14.932Z,19.4
2022-09-24T08:20:52.870Z,19.5
2022-09-24T08:26:30.336Z,19.4
2022-09-24T08:32:08.072Z,19.4
2022-09-24T08:37:49.791Z,19.4
2022-09-24T08:43:27.459Z,19.4
2022-09-24T08:49:06.118Z,19.4
2022-09-24T08:54:43.835Z,19.5
2022-09-24T09:00:07.868Z,19.5
2022-09-24T09:05:49.362Z,19.5
2022-09-24T09:12:10.089Z,19.5
2022-09-24T09:17:51.491Z,19.5
2022-09-24T09:23:13.590Z,19.5
2022-09-24T09:28:40.389Z,19.5
2022-09-24T09:33:55.435Z,19.5
2022-09-24T09:39:23.788Z,19.5
2022-09-24T09:44:46.741Z,19.5
2022-09-24T09:50:12.718Z,19.4
2022-09-24T09:55:34.733Z,19.5
2022-09-24T10:01:12.078Z,19.5
2022-09-24T10:06:41.721Z,19.4
2022-09-24T10:12:19.739Z,19.5
2022-09-24T10:18:00.134Z,19.5
2022-09-24T10:23:42.332Z,19.5
2022-09-24T10:28:49.162Z,19.5
2022-09-24T10:33:56.499Z,19.5
2022-09-24T10:39:08.118Z,19.5
2022-09-24T10:44:15.393Z,19.5
2022-09-24T10:49:38.014Z,19.4
2022-09-24T10:54:50.460Z,19.4
2022-09-24T10:59:57.908Z,19.4
2022-09-24T11:05:37.931Z,19.4
2022-09-24T11:11:17.487Z,19.5
2022-09-24T11:16:55.679Z,19.4
2022-09-24T11:22:02.683Z,19.5
2022-09-24T11:27:40.433Z,19.4
2022-09-24T11:33:22.790Z,19.4
2022-09-24T11:38:45.078Z,19.4
2022-09-24T11:44:23.040Z,19.4
2022-09-24T11:50:00.591Z,19.4
2022-09-24T11:55:26.042Z,19.4
2022-09-24T12:00:50.796Z,19.4
2022-09-24T12:06:29.616Z,19.4
2022-09-24T12:11:50.975Z,19.6
2022-09-24T12:17:13.270Z,19.4
2022-09-24T12:22:35.931Z,19.4
2022-09-24T12:27:43.690Z,19.4
2022-09-24T12:33:26.401Z,19.4
2022-09-24T12:38:53.810Z,19.6
2022-09-24T12:44:21.176Z,19.4
2022-09-24T12:49:59.640Z,19.5
2022-09-24T12:55:06.445Z,19.4
2022-09-24T13:00:45.879Z,19.4
2022-09-24T13:06:29.722Z,19.5
2022-09-24T13:11:56.473Z,19.5
2022-09-24T13:17:37.747Z,19.5
2022-09-24T13:23:20.756Z,19.4
2022-09-24T13:29:05.369Z,19.4
2022-09-24T13:34:42.163Z,19.4
2022-09-24T13:40:21.687Z,19.4
2022-09-24T13:46:00.246Z,19.4
2022-09-24T13:51:38.203Z,19.4
2022-09-24T13:57:15.455Z,19.4
2022-09-24T14:02:54.362Z,19.4
2022-09-24T14:08:32.006Z,19.4
2022-09-24T14:13:38.738Z,19.6
2022-09-24T14:18:46.586Z,19.5
2022-09-24T14:24:08.902Z,19.5
2022-09-24T14:29:48.309Z,19.5
2022-09-24T14:35:29.812Z,19.5
2022-09-24T14:40:52.738Z,19.5
2022-09-24T14:46:30.460Z,19.6
2022-09-24T14:52:08.545Z,19.5
2022-09-24T14:57:48.999Z,19.5
2022-09-24T15:03:11.915Z,19.6
2022-09-24T15:08:54.458Z,19.4
2022-09-24T15:14:32.489Z,19.6
2022-09-24T15:20:10.648Z,19.6
2022-09-24T15:25:51.782Z,19.5
2022-09-24T15:31:29.270Z,19.6
2022-09-24T15:37:07.712Z,19.6
2022-09-24T15:42:15.242Z,19.7
2022-09-24T15:47:54.972Z,19.6
2022-09-24T15:53:24.184Z,19.5
2022-09-24T15:58:51.589Z,19.6
2022-09-24T16:04:15.056Z,19.6
2022-09-24T16:09:52.966Z,19.6
2022-09-24T16:15:18.963Z,19.6
2022-09-24T16:20:45.019Z,19.6
2022-09-24T16:26:13.561Z,19.6
2022-09-24T16:31:52.168Z,19.6
2022-09-24T16:37:29.429Z,19.6
2022-09-24T16:43:07.480Z,19.6
2022-09-24T16:48:34.475Z,19.5
2022-09-24T16:53:26.060Z,19.5
2022-09-24T16:58:38.106Z,19.5
2022-09-24T17:04:17.210Z,19.6
2022-09-24T17:09:59.433Z,19.6
2022-09-24T17:15:44.753Z,19.6
2022-09-24T17:21:10.268Z,19.6
2022-09-24T17:26:52.165Z,19.5
2022-09-24T17:32:18.639Z,19.5
2022-09-24T17:38:25.080Z,19.5
2022-09-24T17:44:03.511Z,19.5
2022-09-24T17:49:15.657Z,19.5
2022-09-24T17:54:39.293Z,19.5
2022-09-24T18:00:16.867Z,19.5
2022-09-24T18:05:39.886Z,19.5
2022-09-24T18:11:17.549Z,19.5
2022-09-24T18:16:45.843Z,19.5
2022-09-24T18:22:08.727Z,19.4
2022-09-24T18:27:15.653Z,19.5
2022-09-24T18:32:53.257Z,19.4
2022-09-24T18:38:31.401Z,19.4
2022-09-24T18:43:54.011Z,19.4
2022-09-24T18:49:17.186Z,19.4
2022-09-24T18:54:55.144Z,19.4
2022-09-24T19:00:18.314Z,19.3
2022-09-24T19:05:42.609Z,19.4
2022-09-24T19:11:20.169Z,19.4
2022-09-24T19:17:02.924Z,19.4
2022-09-24T19:22:14.009Z,19.4
2022-09-24T19:27:21.039Z,19.4
2022-09-24T19:32:44.311Z,19.4
2022-09-24T19:37:52.409Z,19.4
2022-09-24T19:42:44.247Z,19.4
2022-09-24T19:47:51.209Z,19.4
2022-09-24T19:53:02.489Z,19.5
2022-09-24T19:58:29.342Z,19.5
2022-09-24T20:03:52.507Z,19.4
2022-09-24T20:09:05.025Z,19.5
2022-09-24T20:13:56.079Z,19.5
2022-09-24T20:19:19.075Z,19.6
2022-09-24T20:24:28.356Z,19.4
2022-09-24T20:29:21.517Z,19.5
2022-09-24T20:34:29.064Z,19.6
2022-09-24T20:39:53.473Z,19.6
2022-09-24T20:45:21.775Z,19.6
2022-09-24T20:50:44.910Z,19.5
2022-09-24T20:55:53.425Z,19.6
2022-09-24T21:01:15.758Z,19.5
2022-09-24T21:07:21.076Z,19.5
2022-09-24T21:13:00.598Z,19.6
2022-09-24T21:19:12.593Z,19.5
2022-09-24T21:24:50.260Z,19.6
2022-09-24T21:30:53.794Z,19.6
2022-09-24T21:36:16.219Z,19.6
2022-09-24T21:41:54.485Z,19.6
2022-09-24T21:47:16.645Z,19.5
2022-09-24T21:52:38.070Z,19.6
2022-09-24T21:57:28.959Z,19.5
2022-09-24T22:03:07.144Z,19.6
2022-09-24T22:08:28.896Z,19.6
2022-09-24T22:14:06.253Z,19.6
2022-09-24T22:19:44.008Z,19.6
2022-09-24T22:25:05.391Z,19.6
2022-09-24T22:30:03.180Z,19.6
2022-09-24T22:35:28.116Z,19.6
2022-09-24T22:41:07.692Z,19.6
2022-09-24T22:46:47.862Z,19.6
2022-09-24T22:52:11.979Z,19.6
2022-09-24T22:57:51.437Z,19.6
2022-09-24T23:03:36.505Z,19.6
2022-09-24T23:09:14.550Z,19.6
2022-09-24T23:14:37.370Z,19.6
2022-09-24T23:20:00.026Z,19.5
2022-09-24T23:25:38.068Z,19.6
2022-09-24T23:31:16.726Z,19.6
2022-09-24T23:36:53.679Z,19.6
2022-09-24T23:42:15.769Z,19.5
2022-09-24T23:47:53.326Z,19.6
2022-09-24T23:52:59.757Z,19.6
2022-09-24T23:58:21.306Z,19.5
