createdAt,value
2022-09-02T00:06:59.000Z,54.42
2022-09-02T00:09:19.000Z,56.53
2022-09-02T00:11:45.000Z,55.67
2022-09-02T00:14:11.000Z,52.33
2022-09-02T00:16:38.000Z,50.63
2022-09-02T00:19:04.000Z,50.83
2022-09-02T00:21:30.000Z,52.83
2022-09-02T00:23:55.000Z,54.05
2022-09-02T00:26:21.000Z,55.12
2022-09-02T00:28:47.000Z,54.13
2022-09-02T00:31:14.000Z,63.42
2022-09-02T00:33:39.000Z,63.37
2022-09-02T00:36:06.000Z,61.02
2022-09-02T00:38:32.000Z,63.58
2022-09-02T00:40:57.000Z,60.15
2022-09-02T00:43:22.000Z,66.7
2022-09-02T00:45:49.000Z,55.43
2022-09-02T00:48:14.000Z,57.73
2022-09-02T00:50:42.000Z,58.8
2022-09-02T00:53:08.000Z,61.4
2022-09-02T00:55:38.000Z,59.1
2022-09-02T00:58:04.000Z,59.67
2022-09-02T01:01:38.000Z,60.6
2022-09-02T01:05:31.000Z,61.83
2022-09-02T01:09:17.000Z,61.7
2022-09-02T01:12:12.000Z,57.25
2022-09-02T01:14:50.000Z,57.2
2022-09-02T01:17:39.000Z,63.17
2022-09-02T01:20:24.000Z,62.33
2022-09-02T01:20:35.000Z,65.57
2022-09-02T01:23:16.000Z,66.55
2022-09-02T01:25:54.000Z,56.92
2022-09-02T01:28:26.000Z,58.78
2022-09-02T01:30:43.000Z,55.93
2022-09-02T01:32:40.000Z,55.5
2022-09-02T01:35:36.000Z,55.55
2022-09-02T01:38:18.000Z,51.92
2022-09-02T01:39:43.000Z,54.88
2022-09-02T01:41:49.000Z,54.73
2022-09-02T01:44:15.000Z,54.47
2022-09-02T01:46:41.000Z,51.73
2022-09-02T01:49:07.000Z,52.1
2022-09-02T01:51:33.000Z,47.93
2022-09-02T01:53:59.000Z,52.3
2022-09-02T01:56:25.000Z,47.9
2022-09-02T01:58:51.000Z,48.6
2022-09-02T02:01:18.000Z,52.65
2022-09-02T02:03:45.000Z,49.35
2022-09-02T02:06:11.000Z,45.45
2022-09-02T02:08:37.000Z,48.83
2022-09-02T02:11:03.000Z,45.4
2022-09-02T02:13:29.000Z,52.53
2022-09-02T02:15:56.000Z,47.93
2022-09-02T02:18:20.000Z,49.48
2022-09-02T02:20:47.000Z,51.85
2022-09-02T02:23:14.000Z,46.47
2022-09-02T02:28:09.000Z,42.53
2022-09-02T02:30:36.000Z,50.3
2022-09-02T02:33:01.000Z,44.63
2022-09-02T02:35:27.000Z,46.28
2022-09-02T02:37:53.000Z,48.83
2022-09-02T02:42:49.000Z,43.75
2022-09-02T02:45:15.000Z,42.43
2022-09-02T02:47:40.000Z,36.95
2022-09-02T02:50:06.000Z,42.37
2022-09-02T02:52:33.000Z,38.27
2022-09-02T02:54:57.000Z,41.73
2022-09-02T02:57:24.000Z,38.8
2022-09-02T02:59:49.000Z,41.95
2022-09-02T03:02:17.000Z,44.5
2022-09-02T03:04:44.000Z,43.23
2022-09-02T03:07:09.000Z,40.5
2022-09-02T03:09:39.000Z,43.03
2022-09-02T03:12:06.000Z,39.8
2022-09-02T03:14:32.000Z,40.17
2022-09-02T03:16:57.000Z,41.58
2022-09-02T03:19:25.000Z,39.85
2022-09-02T03:21:50.000Z,41.18
2022-09-02T03:24:17.000Z,41.02
2022-09-02T03:26:43.000Z,45.98
2022-09-02T03:29:09.000Z,51.02
2022-09-02T03:31:36.000Z,52.6
2022-09-02T03:34:02.000Z,51.7
2022-09-02T03:36:27.000Z,51.05
2022-09-02T03:38:55.000Z,53.87
2022-09-02T03:41:21.000Z,53.4
2022-09-02T03:43:48.000Z,53.3
2022-09-02T03:46:15.000Z,55.8
2022-09-02T03:48:43.000Z,52.85
2022-09-02T03:51:09.000Z,58.3
2022-09-02T03:53:34.000Z,58.15
2022-09-02T03:55:59.000Z,53.47
2022-09-02T03:58:25.000Z,55.27
2022-09-02T04:00:51.000Z,56.33
2022-09-02T04:03:18.000Z,57.15
2022-09-02T04:05:44.000Z,54.75
2022-09-02T04:08:10.000Z,55.17
2022-09-02T04:10:36.000Z,54.83
2022-09-02T04:13:01.000Z,51.68
2022-09-02T04:15:27.000Z,51.37
2022-09-02T04:17:53.000Z,54.08
2022-09-02T04:20:19.000Z,51.03
2022-09-02T04:22:44.000Z,51.2
2022-09-02T04:25:10.000Z,47.5
2022-09-02T04:27:36.000Z,48.42
2022-09-02T04:30:06.000Z,51.45
2022-09-02T04:32:32.000Z,55.3
2022-09-02T04:34:54.000Z,54.57
2022-09-02T04:37:21.000Z,54.73
2022-09-02T04:39:46.000Z,61.45
2022-09-02T04:42:12.000Z,62.55
2022-09-02T04:47:05.000Z,56.35
2022-09-02T04:49:31.000Z,58.9
2022-09-02T04:51:57.000Z,60.98
2022-09-02T04:54:25.000Z,54.88
2022-09-02T04:56:51.000Z,56.88
2022-09-02T04:59:18.000Z,59.4
2022-09-02T05:01:44.000Z,58.13
2022-09-02T05:04:10.000Z,53.1
2022-09-02T05:06:36.000Z,59.67
2022-09-02T05:09:02.000Z,59.87
2022-09-02T05:11:28.000Z,63.03
2022-09-02T05:13:53.000Z,65.67
2022-09-02T05:16:19.000Z,66.72
2022-09-02T05:18:45.000Z,68.33
2022-09-02T05:21:11.000Z,60.15
2022-09-02T05:23:37.000Z,68.67
2022-09-02T05:26:06.000Z,65.92
2022-09-02T05:28:32.000Z,73.8
2022-09-02T05:30:57.000Z,59.57
2022-09-02T05:33:30.000Z,62.2
2022-09-02T05:35:53.000Z,70.2
2022-09-02T05:38:19.000Z,66.77
2022-09-02T05:40:45.000Z,65.03
2022-09-02T05:43:12.000Z,62.1
2022-09-02T05:48:04.000Z,58.7
2022-09-02T05:50:30.000Z,61.75
2022-09-02T05:52:55.000Z,60.3
2022-09-02T05:55:22.000Z,61.4
2022-09-02T05:57:46.000Z,60.03
2022-09-02T06:00:18.000Z,55.07
2022-09-02T06:02:38.000Z,57.35
2022-09-02T06:05:07.000Z,59.53
2022-09-02T06:07:30.000Z,51.42
2022-09-02T06:09:57.000Z,55.37
2022-09-02T06:12:22.000Z,51.7
2022-09-02T06:14:49.000Z,53.4
2022-09-02T06:17:15.000Z,47.08
2022-09-02T06:19:40.000Z,40.73
2022-09-02T06:22:07.000Z,41.6
2022-09-02T06:24:32.000Z,43.65
2022-09-02T06:26:58.000Z,42.95
2022-09-02T06:29:24.000Z,45.08
2022-09-02T06:31:51.000Z,48.95
2022-09-02T06:34:17.000Z,48.45
2022-09-02T06:36:44.000Z,51.6
2022-09-02T06:39:09.000Z,60.78
2022-09-02T06:41:36.000Z,58.02
2022-09-02T06:44:01.000Z,59.23
2022-09-02T06:46:28.000Z,52.83
2022-09-02T06:48:54.000Z,54.05
2022-09-02T06:51:20.000Z,55.6
2022-09-02T06:53:46.000Z,52.05
2022-09-02T06:56:12.000Z,46.23
2022-09-02T06:58:38.000Z,45.05
2022-09-02T07:01:05.000Z,46.35
2022-09-02T07:03:30.000Z,45.33
2022-09-02T07:05:55.000Z,45.57
2022-09-02T07:08:21.000Z,38.63
2022-09-02T07:10:48.000Z,42.97
2022-09-02T07:13:14.000Z,48.1
2022-09-02T07:15:42.000Z,43.8
2022-09-02T07:18:09.000Z,41.85
2022-09-02T07:20:34.000Z,37.43
2022-09-02T07:22:59.000Z,41.67
2022-09-02T07:25:26.000Z,41.87
2022-09-02T07:27:52.000Z,39.25
2022-09-02T07:30:19.000Z,43.28
2022-09-02T07:32:45.000Z,46.2
2022-09-02T07:35:11.000Z,43.83
2022-09-02T07:37:37.000Z,40.12
2022-09-02T07:40:04.000Z,39.2
2022-09-02T07:42:29.000Z,39.4
2022-09-02T07:44:56.000Z,43.02
2022-09-02T07:47:22.000Z,43.42
2022-09-02T07:49:48.000Z,45.7
2022-09-02T07:52:13.000Z,37.3
2022-09-02T07:54:39.000Z,27.77
2022-09-02T07:57:05.000Z,29.6
2022-09-02T07:59:31.000Z,29.8
2022-09-02T08:01:57.000Z,29.2
2022-09-02T08:04:23.000Z,31.48
2022-09-02T08:06:49.000Z,31.6
2022-09-02T08:09:15.000Z,28.73
2022-09-02T08:11:40.000Z,25.53
2022-09-02T08:14:06.000Z,43.23
2022-09-02T08:16:32.000Z,48.63
2022-09-02T08:18:58.000Z,39.75
2022-09-02T08:21:25.000Z,33.4
2022-09-02T08:23:50.000Z,36.67
2022-09-02T08:26:16.000Z,28.95
2022-09-02T08:28:43.000Z,31.7
2022-09-02T08:31:09.000Z,27.77
2022-09-02T08:33:34.000Z,23.57
2022-09-02T08:36:00.000Z,23.83
2022-09-02T08:38:26.000Z,25.17
2022-09-02T08:40:52.000Z,23.2
2022-09-02T08:43:18.000Z,24.9
2022-09-02T08:45:44.000Z,27.45
2022-09-02T08:48:10.000Z,23.63
2022-09-02T08:50:36.000Z,26.57
2022-09-02T08:53:05.000Z,25.05
2022-09-02T08:55:30.000Z,24.85
2022-09-02T08:57:53.000Z,23.52
2022-09-02T09:00:23.000Z,25.65
2022-09-02T09:02:46.000Z,25.5
2022-09-02T09:05:12.000Z,27.77
2022-09-02T09:07:37.000Z,24.23
2022-09-02T09:10:06.000Z,24.27
2022-09-02T09:12:29.000Z,26.27
2022-09-02T09:14:55.000Z,34.53
2022-09-02T09:17:21.000Z,27.42
2022-09-02T09:19:46.000Z,30.75
2022-09-02T09:22:12.000Z,26.93
2022-09-02T09:24:37.000Z,27.7
2022-09-02T09:27:03.000Z,29.07
2022-09-02T09:29:30.000Z,26.5
2022-09-02T09:31:56.000Z,33.28
2022-09-02T09:34:21.000Z,29.98
2022-09-02T09:36:47.000Z,31.97
2022-09-02T09:39:13.000Z,24.5
2022-09-02T09:41:40.000Z,33.15
2022-09-02T09:46:32.000Z,26.2
2022-09-02T09:48:57.000Z,25.02
2022-09-02T09:51:24.000Z,24.9
2022-09-02T09:53:50.000Z,23.67
2022-09-02T09:56:17.000Z,30.07
2022-09-02T09:58:42.000Z,36.6
2022-09-02T10:01:08.000Z,32.25
2022-09-02T10:03:33.000Z,25.08
2022-09-02T10:05:59.000Z,27.5
2022-09-02T10:08:27.000Z,23.27
2022-09-02T10:10:51.000Z,24.57
2022-09-02T10:15:44.000Z,34.85
2022-09-02T10:18:10.000Z,38.2
2022-09-02T10:20:36.000Z,35.78
2022-09-02T10:23:02.000Z,26.7
2022-09-02T10:25:28.000Z,27.7
2022-09-02T10:27:55.000Z,30.95
2022-09-02T10:30:20.000Z,28
2022-09-02T10:32:46.000Z,26.9
2022-09-02T10:35:12.000Z,25.83
2022-09-02T10:37:38.000Z,25.97
2022-09-02T10:40:05.000Z,29.02
2022-09-02T10:42:31.000Z,22.73
2022-09-02T10:44:56.000Z,27.37
2022-09-02T10:49:48.000Z,25.65
2022-09-02T10:54:42.000Z,31.07
2022-09-02T10:57:08.000Z,35.8
2022-09-02T10:59:34.000Z,55.13
2022-09-02T11:01:59.000Z,54.03
2022-09-02T11:04:26.000Z,50.07
2022-09-02T11:06:52.000Z,55.67
2022-09-02T11:09:19.000Z,48.63
2022-09-02T11:14:10.000Z,53.08
2022-09-02T11:19:01.000Z,58.57
2022-09-02T11:21:28.000Z,72.08
2022-09-02T11:23:53.000Z,70.7
2022-09-02T11:26:19.000Z,69.65
2022-09-02T11:28:45.000Z,67.53
2022-09-02T11:31:12.000Z,62.87
2022-09-02T11:33:39.000Z,62.08
2022-09-02T11:36:05.000Z,64.9
2022-09-02T11:38:31.000Z,62.48
2022-09-02T11:43:22.000Z,69.55
2022-09-02T11:45:49.000Z,63.43
2022-09-02T11:48:14.000Z,67.07
2022-09-02T11:50:42.000Z,61.95
2022-09-02T11:53:09.000Z,65.87
2022-09-02T11:55:35.000Z,63.15
2022-09-02T11:58:00.000Z,65.4
2022-09-02T12:00:31.000Z,60
2022-09-02T12:02:54.000Z,63.42
2022-09-02T12:05:20.000Z,67.62
2022-09-02T12:07:46.000Z,71.2
2022-09-02T12:10:13.000Z,63.92
2022-09-02T12:12:42.000Z,69.82
2022-09-02T12:15:07.000Z,68.15
2022-09-02T12:17:32.000Z,71.57
2022-09-02T12:19:59.000Z,69.33
2022-09-02T12:22:25.000Z,68.9
2022-09-02T12:24:52.000Z,66.95
2022-09-02T12:27:18.000Z,69.82
2022-09-02T12:29:44.000Z,65.97
2022-09-02T12:32:10.000Z,70.55
2022-09-02T12:34:36.000Z,64.12
2022-09-02T12:37:04.000Z,66.15
2022-09-02T12:39:31.000Z,66.77
2022-09-02T12:41:57.000Z,71.33
2022-09-02T12:44:24.000Z,64.9
2022-09-02T12:46:49.000Z,63.3
2022-09-02T12:49:15.000Z,63.75
2022-09-02T12:51:43.000Z,69.47
2022-09-02T12:54:12.000Z,67.73
2022-09-02T12:56:36.000Z,66.17
2022-09-02T12:59:02.000Z,61.2
2022-09-02T13:01:27.000Z,69.77
2022-09-02T13:03:54.000Z,61.98
2022-09-02T13:08:47.000Z,62.7
2022-09-02T13:11:15.000Z,64.2
2022-09-02T13:13:40.000Z,60.95
2022-09-02T13:16:05.000Z,64.23
2022-09-02T13:18:32.000Z,64.75
2022-09-02T13:21:02.000Z,60.4
2022-09-02T13:23:29.000Z,64.57
2022-09-02T13:25:55.000Z,64.32
2022-09-02T13:28:20.000Z,71.72
2022-09-02T13:30:47.000Z,64.4
2022-09-02T13:33:13.000Z,67.17
2022-09-02T13:35:41.000Z,66.4
2022-09-02T13:40:32.000Z,80.4
2022-09-02T13:42:59.000Z,79.8
2022-09-02T13:45:26.000Z,79.4
2022-09-02T13:47:52.000Z,81.22
2022-09-02T13:50:18.000Z,84.55
2022-09-02T13:52:45.000Z,93.77
2022-09-02T13:55:09.000Z,103.67
2022-09-02T14:00:03.000Z,117.7
2022-09-02T14:02:28.000Z,110.33
2022-09-02T14:04:54.000Z,110.25
2022-09-02T14:07:20.000Z,104.3
2022-09-02T14:09:47.000Z,109.2
2022-09-02T14:12:13.000Z,104.97
2022-09-02T14:14:40.000Z,103.3
2022-09-02T14:17:07.000Z,104.9
2022-09-02T14:19:36.000Z,102.45
2022-09-02T14:22:00.000Z,101.2
2022-09-02T14:24:26.000Z,97.23
2022-09-02T14:26:52.000Z,96.4
2022-09-02T14:29:18.000Z,103.97
2022-09-02T14:31:44.000Z,98.78
2022-09-02T14:34:11.000Z,99.45
2022-09-02T14:36:37.000Z,96.87
2022-09-02T14:39:03.000Z,89.75
2022-09-02T14:41:28.000Z,86.28
2022-09-02T14:43:55.000Z,90.03
2022-09-02T14:46:22.000Z,90.97
2022-09-02T14:48:48.000Z,88.65
2022-09-02T14:51:15.000Z,90.5
2022-09-02T14:53:39.000Z,90.15
2022-09-02T14:56:06.000Z,88.67
2022-09-02T14:58:31.000Z,98.87
2022-09-02T15:00:59.000Z,92.08
2022-09-02T15:03:25.000Z,91.9
2022-09-02T15:05:51.000Z,87.7
2022-09-02T15:08:18.000Z,93.82
2022-09-02T15:10:43.000Z,87.6
2022-09-02T15:13:11.000Z,87.85
2022-09-02T15:15:35.000Z,89.65
2022-09-02T15:18:00.000Z,84.28
2022-09-02T15:20:28.000Z,79.47
2022-09-02T15:22:53.000Z,81.13
2022-09-02T15:25:18.000Z,83.3
2022-09-02T15:27:43.000Z,74.25
2022-09-02T15:30:13.000Z,73.05
2022-09-02T15:32:38.000Z,75.87
2022-09-02T15:35:04.000Z,74.43
2022-09-02T15:37:29.000Z,74.6
2022-09-02T15:39:56.000Z,71.28
2022-09-02T15:42:21.000Z,75.87
2022-09-02T15:44:47.000Z,69.62
2022-09-02T15:47:13.000Z,70.42
2022-09-02T15:49:40.000Z,75.3
2022-09-02T15:52:04.000Z,73.45
2022-09-02T15:54:30.000Z,72.57
2022-09-02T15:56:56.000Z,72.9
2022-09-02T15:59:21.000Z,75.32
2022-09-02T16:01:47.000Z,70.87
2022-09-02T16:04:13.000Z,74.85
2022-09-02T16:06:39.000Z,73.22
2022-09-02T16:09:07.000Z,72.05
2022-09-02T16:11:32.000Z,73.3
2022-09-02T16:13:58.000Z,77.87
2022-09-02T16:16:24.000Z,71.55
2022-09-02T16:18:51.000Z,76.42
2022-09-02T16:21:15.000Z,81.2
2022-09-02T16:23:42.000Z,82.2
2022-09-02T16:26:08.000Z,78.78
2022-09-02T16:28:34.000Z,83.23
2022-09-02T16:31:00.000Z,75.03
2022-09-02T16:33:25.000Z,78.62
2022-09-02T16:35:51.000Z,77
2022-09-02T16:38:17.000Z,79.1
2022-09-02T16:43:09.000Z,76.8
2022-09-02T16:45:36.000Z,79.58
2022-09-02T16:48:02.000Z,76.6
2022-09-02T16:50:28.000Z,74
2022-09-02T16:52:54.000Z,81.95
2022-09-02T16:55:19.000Z,77.5
2022-09-02T16:57:45.000Z,78.9
2022-09-02T17:00:18.000Z,74.53
2022-09-02T17:02:37.000Z,78.35
2022-09-02T17:05:03.000Z,77.3
2022-09-02T17:07:29.000Z,77.1
2022-09-02T17:09:55.000Z,76.9
2022-09-02T17:12:22.000Z,79.42
2022-09-02T17:14:47.000Z,79.15
2022-09-02T17:17:13.000Z,76.35
2022-09-02T17:19:38.000Z,78.73
2022-09-02T17:22:04.000Z,80.63
2022-09-02T17:24:31.000Z,79
2022-09-02T17:26:57.000Z,78.2
2022-09-02T17:29:28.000Z,75.95
2022-09-02T17:31:49.000Z,74.57
2022-09-02T17:34:15.000Z,79.93
2022-09-02T17:36:40.000Z,74.15
2022-09-02T17:39:06.000Z,79.2
2022-09-02T17:41:32.000Z,76.57
2022-09-02T17:43:58.000Z,75.6
2022-09-02T17:46:24.000Z,74.92
2022-09-02T17:48:49.000Z,75.6
2022-09-02T17:51:16.000Z,75.87
2022-09-02T17:53:42.000Z,80.67
2022-09-02T17:56:09.000Z,77.3
2022-09-02T17:58:33.000Z,74.83
2022-09-02T18:00:58.000Z,76.9
2022-09-02T18:03:25.000Z,76.9
2022-09-02T18:05:55.000Z,71.62
2022-09-02T18:08:18.000Z,73.1
2022-09-02T18:10:43.000Z,70.53
2022-09-02T18:13:09.000Z,70.47
2022-09-02T18:15:34.000Z,71.33
2022-09-02T18:18:00.000Z,67.93
2022-09-02T18:20:27.000Z,70.87
2022-09-02T18:22:52.000Z,72.32
2022-09-02T18:25:19.000Z,71.92
2022-09-02T18:27:45.000Z,64.72
2022-09-02T18:30:12.000Z,72
2022-09-02T18:32:37.000Z,66.7
2022-09-02T18:35:03.000Z,66.8
2022-09-02T18:37:29.000Z,60.12
2022-09-02T18:39:54.000Z,62.8
2022-09-02T18:42:21.000Z,60.2
2022-09-02T18:44:47.000Z,61.2
2022-09-02T18:47:13.000Z,57.75
2022-09-02T18:49:38.000Z,59.05
2022-09-02T18:52:06.000Z,52.9
2022-09-02T18:54:31.000Z,50.9
2022-09-02T18:56:55.000Z,51.23
2022-09-02T18:59:22.000Z,48.02
2022-09-02T19:01:48.000Z,47.93
2022-09-02T19:04:14.000Z,44.2
2022-09-02T19:06:39.000Z,44.9
2022-09-02T19:09:04.000Z,43.2
2022-09-02T19:13:57.000Z,40.05
2022-09-02T19:16:23.000Z,43.28
2022-09-02T19:18:50.000Z,39.23
2022-09-02T19:21:15.000Z,36.85
2022-09-02T19:23:42.000Z,40.78
2022-09-02T19:26:07.000Z,35.4
2022-09-02T19:28:32.000Z,37.75
2022-09-02T19:30:59.000Z,37.83
2022-09-02T19:33:25.000Z,37.33
2022-09-02T19:35:51.000Z,37.65
2022-09-02T19:38:16.000Z,36.98
2022-09-02T19:40:42.000Z,42.33
2022-09-02T19:43:08.000Z,43.5
2022-09-02T19:45:34.000Z,45.4
2022-09-02T19:48:01.000Z,42.43
2022-09-02T19:50:26.000Z,50.28
2022-09-02T19:52:51.000Z,48.4
2022-09-02T19:55:17.000Z,45.9
2022-09-02T19:57:43.000Z,48.7
2022-09-02T20:00:15.000Z,55.58
2022-09-02T20:02:35.000Z,51.5
2022-09-02T20:05:02.000Z,51.27
2022-09-02T20:07:27.000Z,55.7
2022-09-02T20:09:53.000Z,53.28
2022-09-02T20:12:20.000Z,60.13
2022-09-02T20:14:45.000Z,62.6
2022-09-02T20:17:11.000Z,72.2
2022-09-02T20:19:37.000Z,74.37
2022-09-02T20:22:06.000Z,72
2022-09-02T20:24:29.000Z,78.6
2022-09-02T20:26:54.000Z,79.5
2022-09-02T20:29:21.000Z,79.4
2022-09-02T20:31:47.000Z,80.05
2022-09-02T20:34:14.000Z,82
2022-09-02T20:36:39.000Z,78.9
2022-09-02T20:41:32.000Z,88.4
2022-09-02T20:43:58.000Z,84.97
2022-09-02T20:46:26.000Z,75.03
2022-09-02T20:48:50.000Z,73.25
2022-09-02T20:51:17.000Z,66.33
2022-09-02T20:53:41.000Z,69.27
2022-09-02T20:56:08.000Z,69.55
2022-09-02T20:58:33.000Z,65.25
2022-09-02T21:00:59.000Z,69.47
2022-09-02T21:03:25.000Z,65.8
2022-09-02T21:05:52.000Z,62.25
2022-09-02T21:08:18.000Z,61.37
2022-09-02T21:10:44.000Z,64.17
2022-09-02T21:13:09.000Z,65.2
2022-09-02T21:15:35.000Z,65.07
2022-09-02T21:18:00.000Z,65.55
2022-09-02T21:20:30.000Z,64.92
2022-09-02T21:22:53.000Z,62.4
2022-09-02T21:25:19.000Z,62.13
2022-09-02T21:27:46.000Z,66.37
2022-09-02T21:30:16.000Z,67.42
2022-09-02T21:32:38.000Z,62.3
2022-09-02T21:35:05.000Z,65.3
2022-09-02T21:37:30.000Z,66.82
2022-09-02T21:39:57.000Z,72.33
2022-09-02T21:42:22.000Z,68.17
2022-09-02T21:44:50.000Z,72.05
2022-09-02T21:47:15.000Z,72.47
2022-09-02T21:49:40.000Z,71.13
2022-09-02T21:52:07.000Z,71.23
2022-09-02T21:54:33.000Z,64.7
2022-09-02T21:56:58.000Z,67.12
2022-09-02T21:59:25.000Z,68.73
2022-09-02T22:01:51.000Z,68.15
2022-09-02T22:04:16.000Z,65.55
2022-09-02T22:09:09.000Z,70.4
2022-09-02T22:11:34.000Z,73.03
2022-09-02T22:14:01.000Z,74.4
2022-09-02T22:16:25.000Z,73.05
2022-09-02T22:18:51.000Z,77.67
2022-09-02T22:21:19.000Z,78.47
2022-09-02T22:23:44.000Z,77.3
2022-09-02T22:26:09.000Z,85.17
2022-09-02T22:28:35.000Z,78.73
2022-09-02T22:31:00.000Z,79.37
2022-09-02T22:33:27.000Z,82.95
2022-09-02T22:35:53.000Z,76.67
2022-09-02T22:38:17.000Z,77.4
2022-09-02T22:40:43.000Z,79.7
2022-09-02T22:43:10.000Z,80.32
2022-09-02T22:45:38.000Z,83.53
2022-09-02T22:48:04.000Z,78.9
2022-09-02T22:50:29.000Z,79.03
2022-09-02T22:52:55.000Z,79.17
2022-09-02T22:55:22.000Z,83.9
2022-09-02T22:57:47.000Z,82.97
2022-09-02T23:00:17.000Z,86.47
2022-09-02T23:02:38.000Z,88.03
2022-09-02T23:05:05.000Z,92.85
2022-09-02T23:07:31.000Z,86.55
2022-09-02T23:09:57.000Z,90.47
2022-09-02T23:12:23.000Z,78.67
2022-09-02T23:14:49.000Z,81
2022-09-02T23:17:15.000Z,86.7
2022-09-02T23:19:41.000Z,89.42
2022-09-02T23:24:34.000Z,77.7
2022-09-02T23:26:58.000Z,84.22
2022-09-02T23:29:24.000Z,88.15
2022-09-02T23:31:50.000Z,85.92
2022-09-02T23:34:17.000Z,79.8
2022-09-02T23:36:42.000Z,90.7
2022-09-02T23:39:11.000Z,87.7
2022-09-02T23:41:37.000Z,79.32
2022-09-02T23:44:02.000Z,84.17
2022-09-02T23:46:28.000Z,87.9
2022-09-02T23:48:54.000Z,90.7
2022-09-02T23:51:19.000Z,90.12
2022-09-02T23:53:46.000Z,90.15
2022-09-02T23:56:12.000Z,89.47
2022-09-02T23:58:37.000Z,93.3
