createdAt,value
2018-03-27T00:00:01.070Z,95.17
2018-03-27T00:01:00.971Z,95.07
2018-03-27T00:02:54.201Z,95.54
2018-03-27T00:03:54.114Z,95.07
2018-03-27T00:05:46.877Z,95.36
2018-03-27T00:06:46.752Z,95.64
2018-03-27T00:08:39.505Z,95.73
2018-03-27T00:09:39.405Z,95.54
2018-03-27T00:11:32.209Z,95.64
2018-03-27T00:12:32.054Z,95.83
2018-03-27T00:14:24.807Z,95.36
2018-03-27T00:15:24.705Z,95.26
2018-03-27T00:17:17.463Z,95.64
2018-03-27T00:18:17.350Z,95.83
2018-03-27T00:20:10.099Z,96.30
2018-03-27T00:21:09.989Z,96.40
2018-03-27T00:23:02.760Z,96.96
2018-03-27T00:24:02.680Z,97.15
2018-03-27T00:25:55.392Z,96.87
2018-03-27T00:26:55.313Z,96.96
2018-03-27T00:28:48.039Z,97.06
2018-03-27T00:29:47.948Z,96.96
2018-03-27T00:31:40.689Z,96.30
2018-03-27T00:32:40.577Z,96.40
2018-03-27T00:34:33.347Z,96.30
2018-03-27T00:35:33.219Z,96.30
2018-03-27T00:37:26.007Z,95.73
2018-03-27T00:38:25.905Z,96.02
2018-03-27T00:40:19.143Z,95.92
2018-03-27T00:41:19.034Z,96.02
2018-03-27T00:43:12.284Z,95.83
2018-03-27T00:44:12.184Z,95.73
2018-03-27T00:46:06.482Z,95.83
2018-03-27T00:47:06.366Z,96.02
2018-03-27T00:48:59.111Z,95.64
2018-03-27T00:49:59.049Z,96.30
2018-03-27T00:51:52.314Z,96.30
2018-03-27T00:52:52.177Z,96.21
2018-03-27T00:54:45.041Z,96.96
2018-03-27T00:55:44.940Z,97.34
2018-03-27T00:57:37.684Z,96.68
2018-03-27T00:58:37.571Z,96.40
2018-03-27T01:00:30.317Z,95.92
2018-03-27T01:01:30.218Z,96.87
2018-03-27T01:03:22.986Z,97.06
2018-03-27T01:04:23.467Z,96.68
2018-03-27T01:06:15.632Z,97.06
2018-03-27T01:07:15.518Z,96.30
2018-03-27T01:09:08.295Z,96.30
2018-03-27T01:10:08.159Z,96.68
2018-03-27T01:12:01.950Z,96.11
2018-03-27T01:13:01.827Z,96.30
2018-03-27T01:14:55.105Z,96.02
2018-03-27T01:15:54.994Z,96.30
2018-03-27T01:17:47.756Z,96.49
2018-03-27T01:18:47.636Z,95.73
2018-03-27T01:20:40.404Z,95.92
2018-03-27T01:21:40.285Z,95.83
2018-03-27T01:23:33.048Z,95.92
2018-03-27T01:24:32.931Z,95.92
2018-03-27T01:26:25.699Z,95.73
2018-03-27T01:27:25.642Z,95.92
2018-03-27T01:29:18.336Z,96.02
2018-03-27T01:30:18.250Z,95.45
2018-03-27T01:32:11.013Z,96.30
2018-03-27T01:33:10.870Z,96.30
2018-03-27T01:35:03.687Z,96.11
2018-03-27T01:36:03.521Z,96.30
2018-03-27T01:37:59.391Z,95.92
2018-03-27T01:38:59.175Z,95.92
2018-03-27T01:40:52.400Z,95.83
2018-03-27T01:41:52.297Z,95.64
2018-03-27T01:43:45.089Z,96.02
2018-03-27T01:44:44.945Z,96.11
2018-03-27T01:46:37.732Z,96.96
2018-03-27T01:47:37.603Z,97.06
2018-03-27T01:49:30.869Z,97.15
2018-03-27T01:50:30.758Z,96.40
2018-03-27T01:52:23.510Z,96.30
2018-03-27T01:53:23.396Z,96.44
2018-03-27T01:55:16.692Z,96.40
2018-03-27T01:56:16.569Z,96.40
2018-03-27T01:58:09.312Z,95.78
2018-03-27T01:59:09.261Z,96.06
2018-03-27T02:01:01.973Z,96.06
2018-03-27T02:02:01.877Z,96.06
2018-03-27T02:03:54.640Z,96.25
2018-03-27T02:04:54.530Z,96.30
2018-03-27T02:06:47.288Z,96.44
2018-03-27T02:07:47.145Z,96.25
2018-03-27T02:09:39.899Z,96.35
2018-03-27T02:10:39.812Z,96.06
2018-03-27T02:12:32.591Z,96.49
2018-03-27T02:13:32.443Z,95.97
2018-03-27T02:15:25.186Z,96.25
2018-03-27T02:16:25.089Z,96.16
2018-03-27T02:18:17.941Z,96.06
2018-03-27T02:19:17.787Z,96.16
2018-03-27T02:21:10.493Z,95.68
2018-03-27T02:22:10.390Z,95.78
2018-03-27T02:24:04.131Z,95.87
2018-03-27T02:25:03.040Z,96.44
2018-03-27T02:26:56.335Z,96.06
2018-03-27T02:27:56.192Z,95.68
2018-03-27T02:29:48.941Z,96.25
2018-03-27T02:30:48.837Z,96.25
2018-03-27T02:32:41.618Z,96.06
2018-03-27T02:33:41.486Z,96.06
2018-03-27T02:35:34.262Z,96.06
2018-03-27T02:36:34.133Z,95.97
2018-03-27T02:38:26.886Z,96.06
2018-03-27T02:39:26.775Z,95.87
2018-03-27T02:41:19.532Z,96.35
2018-03-27T02:42:19.427Z,96.91
2018-03-27T02:44:12.178Z,97.01
2018-03-27T02:45:12.070Z,96.73
2018-03-27T02:47:04.837Z,97.29
2018-03-27T02:48:04.747Z,97.29
2018-03-27T02:49:57.533Z,97.10
2018-03-27T02:50:57.374Z,97.20
2018-03-27T02:52:50.128Z,97.01
2018-03-27T02:53:50.022Z,96.91
2018-03-27T02:55:42.806Z,96.63
2018-03-27T02:56:42.665Z,96.82
2018-03-27T02:58:35.436Z,96.91
2018-03-27T02:59:35.310Z,97.20
2018-03-27T03:01:28.105Z,97.20
2018-03-27T03:02:27.964Z,97.20
2018-03-27T03:04:20.706Z,96.25
2018-03-27T03:05:20.628Z,96.35
2018-03-27T03:07:13.373Z,96.44
2018-03-27T03:08:13.253Z,96.25
2018-03-27T03:10:06.085Z,96.54
2018-03-27T03:11:05.904Z,96.06
2018-03-27T03:12:58.656Z,96.25
2018-03-27T03:13:58.556Z,96.16
2018-03-27T03:15:51.407Z,95.68
2018-03-27T03:16:51.192Z,95.87
2018-03-27T03:18:44.482Z,95.78
2018-03-27T03:19:44.355Z,95.87
2018-03-27T03:21:37.106Z,95.78
2018-03-27T03:22:37.678Z,95.78
2018-03-27T03:24:29.763Z,95.68
2018-03-27T03:25:29.639Z,95.68
2018-03-27T03:27:22.399Z,96.25
2018-03-27T03:28:22.337Z,95.97
2018-03-27T03:30:15.065Z,96.25
2018-03-27T03:31:14.952Z,96.35
2018-03-27T03:33:07.775Z,96.63
2018-03-27T03:34:07.587Z,96.63
2018-03-27T03:36:00.347Z,97.20
2018-03-27T03:37:00.257Z,97.01
2018-03-27T03:38:52.991Z,96.82
2018-03-27T03:39:52.920Z,97.01
2018-03-27T03:41:45.645Z,96.44
2018-03-27T03:42:45.538Z,96.06
2018-03-27T03:44:38.276Z,96.25
2018-03-27T03:45:38.178Z,95.68
2018-03-27T03:47:30.939Z,96.06
2018-03-27T03:48:30.854Z,96.44
2018-03-27T03:50:24.085Z,96.16
2018-03-27T03:51:23.982Z,97.20
2018-03-27T03:53:16.783Z,97.01
2018-03-27T03:54:16.633Z,96.25
2018-03-27T03:56:09.375Z,96.25
2018-03-27T03:57:09.270Z,96.54
2018-03-27T03:59:02.042Z,95.97
2018-03-27T04:00:01.915Z,96.44
2018-03-27T04:01:56.219Z,96.82
2018-03-27T04:02:56.128Z,97.29
2018-03-27T04:04:49.376Z,96.91
2018-03-27T04:05:49.263Z,96.82
2018-03-27T04:07:43.545Z,97.48
2018-03-27T04:08:43.444Z,96.91
2018-03-27T04:10:36.743Z,96.91
2018-03-27T04:11:36.608Z,96.91
2018-03-27T04:13:29.864Z,96.82
2018-03-27T04:14:29.760Z,96.82
2018-03-27T04:16:23.059Z,97.01
2018-03-27T04:17:22.924Z,97.01
2018-03-27T04:19:16.205Z,96.73
2018-03-27T04:20:16.082Z,96.63
2018-03-27T04:22:10.404Z,96.54
2018-03-27T04:23:10.273Z,96.44
2018-03-27T04:25:03.520Z,96.35
2018-03-27T04:26:03.436Z,96.44
2018-03-27T04:27:56.190Z,96.91
2018-03-27T04:28:56.069Z,97.20
2018-03-27T04:30:48.819Z,96.25
2018-03-27T04:31:48.724Z,95.97
2018-03-27T04:33:41.480Z,96.16
2018-03-27T04:34:41.364Z,96.16
2018-03-27T04:36:34.108Z,96.25
2018-03-27T04:37:34.014Z,96.06
2018-03-27T04:39:27.285Z,96.25
2018-03-27T04:40:27.174Z,96.44
2018-03-27T04:42:20.162Z,96.06
2018-03-27T04:43:19.824Z,96.06
2018-03-27T04:45:14.150Z,97.01
2018-03-27T04:46:14.049Z,97.01
2018-03-27T04:48:06.751Z,96.82
2018-03-27T04:49:06.653Z,97.01
2018-03-27T04:50:59.407Z,97.20
2018-03-27T04:51:59.302Z,96.91
2018-03-27T04:53:52.148Z,97.10
2018-03-27T04:54:51.950Z,96.73
2018-03-27T04:56:45.216Z,97.01
2018-03-27T04:57:45.102Z,96.63
2018-03-27T04:59:37.887Z,96.06
2018-03-27T05:00:37.770Z,96.63
2018-03-27T05:02:30.524Z,96.63
2018-03-27T05:03:30.402Z,96.54
2018-03-27T05:05:23.175Z,96.16
2018-03-27T05:06:23.050Z,96.35
2018-03-27T05:08:16.331Z,97.01
2018-03-27T05:09:16.203Z,96.91
2018-03-27T05:11:08.979Z,97.20
2018-03-27T05:12:08.850Z,97.10
2018-03-27T05:14:02.127Z,97.20
2018-03-27T05:15:02.008Z,96.35
2018-03-27T05:16:54.771Z,96.44
2018-03-27T05:17:54.663Z,95.68
2018-03-27T05:19:47.922Z,96.44
2018-03-27T05:20:47.814Z,96.25
2018-03-27T05:22:40.627Z,95.78
2018-03-27T05:23:40.459Z,96.44
2018-03-27T05:25:33.219Z,96.25
2018-03-27T05:26:33.134Z,96.35
2018-03-27T05:28:26.378Z,96.16
2018-03-27T05:29:26.277Z,96.25
2018-03-27T05:31:19.043Z,96.25
2018-03-27T05:32:18.928Z,96.44
2018-03-27T05:34:11.710Z,96.44
2018-03-27T05:35:11.563Z,96.44
2018-03-27T05:37:04.310Z,95.97
2018-03-27T05:38:04.234Z,96.16
2018-03-27T05:39:57.512Z,96.44
2018-03-27T05:40:57.383Z,96.25
2018-03-27T05:42:50.650Z,96.49
2018-03-27T05:43:50.562Z,96.21
2018-03-27T05:45:43.410Z,96.68
2018-03-27T05:46:43.233Z,96.11
2018-03-27T05:48:35.924Z,96.21
2018-03-27T05:49:35.829Z,95.83
2018-03-27T05:51:28.594Z,96.11
2018-03-27T05:52:28.481Z,95.92
2018-03-27T05:54:21.226Z,95.83
2018-03-27T05:55:21.132Z,96.30
2018-03-27T05:57:13.913Z,96.30
2018-03-27T05:58:13.818Z,96.30
2018-03-27T06:00:06.537Z,96.78
2018-03-27T06:01:06.416Z,96.21
2018-03-27T06:02:59.693Z,96.68
2018-03-27T06:03:59.582Z,96.49
2018-03-27T06:05:52.350Z,96.11
2018-03-27T06:06:52.224Z,96.21
2018-03-27T06:08:44.986Z,96.11
2018-03-27T06:09:44.862Z,96.40
2018-03-27T06:11:37.637Z,96.35
2018-03-27T06:12:37.520Z,95.78
2018-03-27T06:14:30.304Z,95.78
2018-03-27T06:15:30.173Z,96.07
2018-03-27T06:17:22.921Z,95.88
2018-03-27T06:18:22.844Z,95.69
2018-03-27T06:20:15.574Z,96.64
2018-03-27T06:21:15.473Z,96.07
2018-03-27T06:23:08.230Z,96.16
2018-03-27T06:24:08.112Z,96.07
2018-03-27T06:26:00.863Z,96.26
2018-03-27T06:27:00.753Z,95.69
2018-03-27T06:28:53.528Z,95.12
2018-03-27T06:29:53.396Z,95.12
2018-03-27T06:31:46.186Z,95.31
2018-03-27T06:32:46.049Z,95.69
2018-03-27T06:34:38.805Z,95.97
2018-03-27T06:35:38.700Z,95.78
2018-03-27T06:37:31.478Z,95.50
2018-03-27T06:38:31.343Z,95.50
2018-03-27T06:40:24.091Z,96.26
2018-03-27T06:41:23.989Z,96.35
2018-03-27T06:43:16.763Z,96.21
2018-03-27T06:44:16.639Z,95.40
2018-03-27T06:46:09.384Z,96.31
2018-03-27T06:47:09.282Z,95.55
2018-03-27T06:49:02.039Z,95.55
2018-03-27T06:50:01.929Z,95.64
2018-03-27T06:51:54.699Z,94.79
2018-03-27T06:52:54.634Z,95.17
2018-03-27T06:54:47.893Z,94.60
2018-03-27T06:55:47.740Z,94.70
2018-03-27T06:57:40.532Z,94.42
2018-03-27T06:58:40.385Z,94.23
2018-03-27T07:00:33.166Z,93.32
2018-03-27T07:01:33.028Z,93.42
2018-03-27T07:03:25.770Z,92.76
2018-03-27T07:04:25.716Z,93.61
2018-03-27T07:06:18.490Z,93.32
2018-03-27T07:07:18.321Z,93.13
2018-03-27T07:09:11.112Z,93.32
2018-03-27T07:10:10.974Z,92.85
2018-03-27T07:12:03.751Z,92.43
2018-03-27T07:13:03.661Z,91.86
2018-03-27T07:14:56.437Z,92.14
2018-03-27T07:15:56.273Z,91.10
2018-03-27T07:17:49.067Z,90.06
2018-03-27T07:18:48.942Z,89.58
2018-03-27T07:20:41.688Z,89.06
2018-03-27T07:21:41.560Z,88.78
2018-03-27T07:23:34.310Z,88.87
2018-03-27T07:24:34.207Z,88.30
2018-03-27T07:26:26.984Z,88.49
2018-03-27T07:27:26.872Z,88.02
2018-03-27T07:29:19.623Z,87.54
2018-03-27T07:30:19.508Z,87.45
2018-03-27T07:32:12.265Z,87.26
2018-03-27T07:33:12.149Z,86.88
2018-03-27T07:35:05.406Z,86.50
2018-03-27T07:36:05.318Z,86.50
2018-03-27T07:37:58.078Z,86.79
2018-03-27T07:38:57.952Z,86.12
2018-03-27T07:40:50.714Z,85.46
2018-03-27T07:41:50.602Z,85.84
2018-03-27T07:43:43.375Z,86.12
2018-03-27T07:44:43.247Z,85.36
2018-03-27T07:46:36.002Z,85.31
2018-03-27T07:47:35.898Z,84.61
2018-03-27T07:49:28.695Z,84.51
2018-03-27T07:50:28.547Z,84.80
2018-03-27T07:52:21.288Z,84.74
2018-03-27T07:53:21.193Z,84.65
2018-03-27T07:55:15.155Z,84.08
2018-03-27T07:56:13.847Z,84.36
2018-03-27T07:58:07.100Z,83.23
2018-03-27T07:59:06.997Z,82.94
2018-03-27T08:00:59.766Z,83.04
2018-03-27T08:01:59.654Z,83.04
2018-03-27T08:03:52.906Z,82.66
2018-03-27T08:04:52.805Z,82.75
2018-03-27T08:06:45.574Z,81.56
2018-03-27T08:07:45.475Z,81.27
2018-03-27T08:09:38.223Z,81.09
2018-03-27T08:10:38.109Z,81.27
2018-03-27T08:12:30.854Z,81.56
2018-03-27T08:13:30.750Z,81.47
2018-03-27T08:15:26.052Z,81.18
2018-03-27T08:16:25.962Z,81.27
2018-03-27T08:18:18.739Z,80.14
2018-03-27T08:19:18.609Z,80.24
2018-03-27T08:21:11.399Z,81.09
2018-03-27T08:22:11.282Z,80.43
2018-03-27T08:24:04.053Z,80.24
2018-03-27T08:25:03.904Z,80.99
2018-03-27T08:26:56.664Z,80.14
2018-03-27T08:27:56.587Z,80.24
2018-03-27T08:29:49.330Z,79.19
2018-03-27T08:30:49.199Z,79.71
2018-03-27T08:32:41.972Z,79.14
2018-03-27T08:33:41.849Z,78.85
2018-03-27T08:35:34.590Z,79.71
2018-03-27T08:36:34.489Z,79.99
2018-03-27T08:38:27.263Z,79.14
2018-03-27T08:39:27.141Z,79.23
2018-03-27T08:41:19.895Z,78.00
2018-03-27T08:42:19.787Z,78.28
2018-03-27T08:44:12.549Z,78.75
2018-03-27T08:45:12.430Z,78.75
2018-03-27T08:47:05.197Z,78.61
2018-03-27T08:48:05.072Z,78.13
2018-03-27T08:49:57.837Z,77.47
2018-03-27T08:50:57.730Z,76.42
2018-03-27T08:52:50.486Z,76.80
2018-03-27T08:53:50.370Z,76.99
2018-03-27T08:55:43.144Z,76.42
2018-03-27T08:56:43.020Z,75.67
2018-03-27T08:58:35.768Z,75.19
2018-03-27T08:59:35.684Z,75.00
2018-03-27T09:01:28.473Z,75.47
2018-03-27T09:02:28.321Z,75.95
2018-03-27T09:04:21.075Z,74.05
2018-03-27T09:05:20.972Z,73.19
2018-03-27T09:07:13.765Z,73.19
2018-03-27T09:08:13.608Z,73.10
2018-03-27T09:10:06.365Z,73.38
2018-03-27T09:11:06.246Z,73.96
2018-03-27T09:12:59.017Z,73.00
2018-03-27T09:13:58.898Z,72.15
2018-03-27T09:15:51.648Z,71.81
2018-03-27T09:16:51.545Z,72.09
2018-03-27T09:18:44.318Z,68.67
2018-03-27T09:19:44.225Z,68.10
2018-03-27T09:21:37.113Z,66.20
2018-03-27T09:22:36.844Z,67.53
2018-03-27T09:24:30.094Z,68.86
2018-03-27T09:25:29.489Z,68.01
2018-03-27T09:27:22.238Z,67.66
2018-03-27T09:28:22.146Z,67.57
2018-03-27T09:30:14.922Z,68.52
2018-03-27T09:31:14.905Z,67.57
2018-03-27T09:33:07.542Z,68.61
2018-03-27T09:34:07.430Z,68.13
2018-03-27T09:36:00.218Z,69.37
2018-03-27T09:37:00.075Z,68.80
2018-03-27T09:38:52.830Z,68.52
2018-03-27T09:39:52.764Z,68.90
2018-03-27T09:41:46.000Z,67.19
2018-03-27T09:42:45.893Z,65.28
2018-03-27T09:44:40.233Z,65.76
2018-03-27T09:45:40.063Z,66.14
2018-03-27T09:47:33.343Z,65.86
2018-03-27T09:48:33.262Z,64.72
2018-03-27T09:50:26.061Z,63.20
2018-03-27T09:51:25.998Z,63.95
2018-03-27T09:53:19.261Z,65.28
2018-03-27T09:54:19.173Z,63.89
2018-03-27T09:56:11.892Z,62.72
2018-03-27T09:57:11.812Z,62.75
2018-03-27T09:59:05.046Z,60.75
2018-03-27T10:00:04.949Z,61.96
2018-03-27T10:01:59.234Z,63.42
2018-03-27T10:02:59.131Z,60.94
2018-03-27T10:04:52.393Z,59.71
2018-03-27T10:05:52.284Z,58.76
2018-03-27T10:07:45.157Z,59.42
2018-03-27T10:08:45.036Z,59.14
2018-03-27T10:10:37.815Z,59.14
2018-03-27T10:11:37.710Z,59.23
2018-03-27T10:13:30.950Z,59.33
2018-03-27T10:14:30.843Z,60.57
2018-03-27T10:16:24.125Z,59.90
2018-03-27T10:17:24.029Z,60.28
2018-03-27T10:19:17.251Z,59.77
2018-03-27T10:20:17.158Z,61.10
2018-03-27T10:22:09.986Z,61.29
2018-03-27T10:23:09.819Z,60.82
2018-03-27T10:25:02.568Z,60.72
2018-03-27T10:26:02.479Z,60.44
2018-03-27T10:27:55.229Z,61.10
2018-03-27T10:28:55.113Z,61.71
2018-03-27T10:30:47.952Z,60.47
2018-03-27T10:31:47.854Z,59.90
2018-03-27T10:33:40.607Z,59.90
2018-03-27T10:34:40.505Z,59.23
2018-03-27T10:36:34.790Z,60.18
2018-03-27T10:37:34.688Z,59.80
2018-03-27T10:39:27.453Z,60.78
2018-03-27T10:40:27.337Z,60.02
2018-03-27T10:42:20.601Z,60.12
2018-03-27T10:43:20.509Z,59.83
2018-03-27T10:45:13.780Z,58.79
2018-03-27T10:46:13.642Z,59.83
2018-03-27T10:48:07.125Z,59.17
2018-03-27T10:49:06.805Z,59.14
2018-03-27T10:50:59.662Z,59.23
2018-03-27T10:51:59.458Z,59.05
2018-03-27T10:53:52.222Z,58.76
2018-03-27T10:54:52.131Z,59.45
2018-03-27T10:56:48.962Z,60.31
2018-03-27T10:57:48.844Z,59.36
2018-03-27T10:59:42.099Z,58.88
2018-03-27T11:00:41.999Z,59.17
2018-03-27T11:02:35.407Z,60.02
2018-03-27T11:03:35.443Z,59.36
2018-03-27T11:05:27.934Z,59.55
2018-03-27T11:06:27.815Z,59.36
2018-03-27T11:08:20.580Z,59.77
2018-03-27T11:09:20.464Z,60.05
2018-03-27T11:11:13.310Z,59.20
2018-03-27T11:12:13.212Z,58.72
2018-03-27T11:14:13.590Z,57.58
2018-03-27T11:15:13.432Z,57.58
2018-03-27T11:17:06.187Z,58.59
2018-03-27T11:18:06.080Z,59.20
2018-03-27T11:19:58.858Z,58.79
2018-03-27T11:20:58.723Z,58.88
2018-03-27T11:22:51.492Z,59.27
2018-03-27T11:23:51.395Z,58.79
2018-03-27T11:25:44.454Z,59.55
2018-03-27T11:26:44.162Z,60.41
2018-03-27T11:28:36.780Z,60.02
2018-03-27T11:29:36.666Z,61.16
2018-03-27T11:31:29.436Z,60.78
2018-03-27T11:32:29.320Z,60.02
2018-03-27T11:34:22.180Z,60.50
2018-03-27T11:35:22.059Z,60.69
2018-03-27T11:37:14.849Z,60.91
2018-03-27T11:38:14.730Z,60.05
2018-03-27T11:40:07.493Z,61.19
2018-03-27T11:41:07.359Z,61.19
2018-03-27T11:43:00.166Z,60.05
2018-03-27T11:44:00.046Z,60.15
2018-03-27T11:45:52.792Z,59.74
2018-03-27T11:46:52.652Z,60.41
2018-03-27T11:48:45.553Z,61.16
2018-03-27T11:49:45.404Z,62.12
2018-03-27T11:51:38.147Z,62.15
2018-03-27T11:52:38.057Z,61.83
2018-03-27T11:54:30.826Z,61.83
2018-03-27T11:55:30.702Z,61.64
2018-03-27T11:57:23.448Z,60.31
2018-03-27T11:58:23.349Z,60.60
2018-03-27T12:00:16.113Z,61.45
2018-03-27T12:01:15.996Z,62.02
2018-03-27T12:03:09.280Z,61.35
2018-03-27T12:04:09.152Z,61.26
2018-03-27T12:06:02.010Z,61.26
2018-03-27T12:07:01.930Z,61.55
2018-03-27T12:08:54.673Z,62.30
2018-03-27T12:09:54.549Z,61.83
2018-03-27T12:11:47.315Z,62.59
2018-03-27T12:12:47.191Z,62.69
2018-03-27T12:14:39.983Z,62.78
2018-03-27T12:15:39.841Z,62.97
2018-03-27T12:17:32.623Z,64.78
2018-03-27T12:18:32.490Z,64.87
2018-03-27T12:20:25.251Z,65.64
2018-03-27T12:21:25.138Z,65.16
2018-03-27T12:23:18.011Z,63.42
2018-03-27T12:24:17.905Z,63.32
2018-03-27T12:26:10.647Z,62.65
2018-03-27T12:27:10.540Z,63.04
2018-03-27T12:29:03.303Z,63.99
2018-03-27T12:30:03.172Z,64.37
2018-03-27T12:31:55.948Z,65.03
2018-03-27T12:32:55.842Z,64.94
2018-03-27T12:34:48.575Z,64.56
2018-03-27T12:35:48.469Z,64.90
2018-03-27T12:37:41.237Z,64.56
2018-03-27T12:38:41.116Z,65.22
2018-03-27T12:40:33.866Z,65.13
2018-03-27T12:41:33.772Z,64.94
2018-03-27T12:43:26.524Z,64.84
2018-03-27T12:44:26.418Z,64.56
2018-03-27T12:46:19.158Z,64.87
2018-03-27T12:47:19.061Z,65.03
2018-03-27T12:49:11.846Z,65.22
2018-03-27T12:50:11.708Z,65.03
2018-03-27T12:52:04.455Z,64.94
2018-03-27T12:53:04.359Z,65.22
2018-03-27T12:54:57.142Z,64.94
2018-03-27T12:55:57.022Z,65.25
2018-03-27T12:57:49.742Z,64.69
2018-03-27T12:58:50.270Z,64.50
2018-03-27T13:00:43.016Z,64.69
2018-03-27T13:01:42.934Z,64.40
2018-03-27T13:03:35.689Z,64.97
2018-03-27T13:04:35.577Z,64.69
2018-03-27T13:06:28.328Z,64.69
2018-03-27T13:07:28.207Z,64.97
2018-03-27T13:09:21.044Z,64.59
2018-03-27T13:10:20.962Z,64.90
2018-03-27T13:12:13.780Z,63.39
2018-03-27T13:13:13.691Z,62.18
2018-03-27T13:15:06.467Z,63.42
2018-03-27T13:16:06.355Z,62.94
2018-03-27T13:17:59.640Z,62.27
2018-03-27T13:18:59.522Z,60.94
2018-03-27T13:20:52.540Z,61.32
2018-03-27T13:21:52.164Z,60.94
2018-03-27T13:23:44.922Z,61.13
2018-03-27T13:24:44.816Z,61.04
2018-03-27T13:26:37.586Z,61.32
2018-03-27T13:27:37.456Z,61.80
2018-03-27T13:29:30.304Z,61.32
2018-03-27T13:30:30.201Z,60.85
2018-03-27T13:32:23.078Z,61.80
2018-03-27T13:33:22.876Z,61.22
2018-03-27T13:35:15.614Z,60.18
2018-03-27T13:36:15.502Z,60.56
2018-03-27T13:38:08.788Z,61.13
2018-03-27T13:39:08.664Z,61.51
2018-03-27T13:41:01.413Z,61.70
2018-03-27T13:42:01.301Z,61.04
2018-03-27T13:43:54.111Z,60.85
2018-03-27T13:44:53.983Z,61.51
2018-03-27T13:46:47.305Z,62.75
2018-03-27T13:47:47.207Z,62.08
2018-03-27T13:49:40.496Z,62.18
2018-03-27T13:50:40.372Z,63.42
2018-03-27T13:52:33.116Z,63.42
2018-03-27T13:53:33.018Z,63.04
2018-03-27T13:55:25.867Z,62.75
2018-03-27T13:56:25.672Z,62.46
2018-03-27T13:58:18.532Z,61.90
2018-03-27T13:59:18.422Z,61.99
2018-03-27T14:01:14.249Z,61.90
2018-03-27T14:02:14.134Z,61.51
2018-03-27T14:04:06.975Z,62.37
2018-03-27T14:05:06.891Z,61.90
2018-03-27T14:06:59.713Z,61.61
2018-03-27T14:08:00.117Z,62.27
2018-03-27T14:09:52.298Z,61.10
2018-03-27T14:10:52.179Z,61.19
2018-03-27T14:12:45.589Z,62.15
2018-03-27T14:13:45.438Z,61.38
2018-03-27T14:15:38.206Z,62.75
2018-03-27T14:16:38.088Z,63.10
2018-03-27T14:18:30.863Z,62.18
2018-03-27T14:19:30.752Z,61.51
2018-03-27T14:21:23.482Z,61.51
2018-03-27T14:22:23.404Z,61.61
2018-03-27T14:24:16.156Z,61.80
2018-03-27T14:25:16.031Z,61.13
2018-03-27T14:27:08.775Z,61.61
2018-03-27T14:28:08.733Z,61.61
2018-03-27T14:30:01.454Z,60.37
2018-03-27T14:31:01.327Z,61.51
2018-03-27T14:32:54.072Z,60.27
2018-03-27T14:33:53.976Z,59.89
2018-03-27T14:35:46.732Z,59.92
2018-03-27T14:36:46.632Z,59.92
2018-03-27T14:38:39.464Z,59.92
2018-03-27T14:39:39.436Z,60.11
2018-03-27T14:41:32.144Z,59.83
2018-03-27T14:42:32.018Z,60.02
2018-03-27T14:44:25.139Z,60.30
2018-03-27T14:45:24.873Z,60.78
2018-03-27T14:47:17.731Z,60.21
2018-03-27T14:48:17.650Z,60.11
2018-03-27T14:50:10.482Z,60.27
2018-03-27T14:51:10.372Z,60.40
2018-03-27T14:53:03.272Z,59.92
2018-03-27T14:54:03.111Z,60.21
2018-03-27T14:55:56.463Z,59.28
2018-03-27T14:56:56.279Z,59.28
2018-03-27T14:58:49.165Z,56.97
2018-03-27T14:59:49.029Z,57.92
2018-03-27T15:01:41.868Z,57.28
2018-03-27T15:02:41.776Z,57.57
2018-03-27T15:04:34.637Z,57.54
2018-03-27T15:05:34.518Z,57.92
2018-03-27T15:07:27.370Z,57.95
2018-03-27T15:08:27.293Z,58.72
2018-03-27T15:10:20.143Z,57.86
2018-03-27T15:11:20.021Z,57.98
2018-03-27T15:13:12.866Z,56.81
2018-03-27T15:14:12.768Z,58.14
2018-03-27T15:16:10.577Z,57.86
2018-03-27T15:17:10.442Z,57.38
2018-03-27T15:19:03.306Z,58.40
2018-03-27T15:20:03.229Z,59.35
2018-03-27T15:21:56.470Z,59.06
2018-03-27T15:22:56.345Z,59.16
2018-03-27T15:24:49.607Z,59.64
2018-03-27T15:25:49.521Z,59.45
2018-03-27T15:27:43.403Z,60.02
2018-03-27T15:28:42.672Z,60.21
2018-03-27T15:30:36.981Z,60.78
2018-03-27T15:31:36.873Z,60.11
2018-03-27T15:33:30.169Z,60.21
2018-03-27T15:34:30.047Z,60.02
2018-03-27T15:36:22.867Z,60.30
2018-03-27T15:37:22.756Z,60.11
2018-03-27T15:39:16.075Z,61.07
2018-03-27T15:40:15.921Z,60.30
2018-03-27T15:42:08.676Z,59.74
2018-03-27T15:43:08.582Z,60.78
2018-03-27T15:45:01.298Z,61.83
2018-03-27T15:46:01.240Z,61.73
2018-03-27T15:47:54.483Z,61.70
2018-03-27T15:48:54.437Z,62.08
2018-03-27T15:50:47.116Z,62.65
2018-03-27T15:51:47.021Z,62.34
2018-03-27T15:53:39.804Z,62.62
2018-03-27T15:54:39.663Z,63.01
2018-03-27T15:56:32.519Z,63.96
2018-03-27T15:57:32.426Z,63.86
2018-03-27T15:59:25.176Z,63.10
2018-03-27T16:00:25.078Z,63.29
2018-03-27T16:02:18.348Z,63.96
2018-03-27T16:03:18.223Z,63.96
2018-03-27T16:05:10.978Z,64.62
2018-03-27T16:06:10.882Z,64.62
2018-03-27T16:08:03.639Z,64.53
2018-03-27T16:09:03.531Z,64.72
2018-03-27T16:10:56.378Z,65.29
2018-03-27T16:11:56.263Z,64.31
2018-03-27T16:13:49.010Z,64.69
2018-03-27T16:14:48.904Z,65.35
2018-03-27T16:16:41.794Z,65.35
2018-03-27T16:17:41.680Z,65.25
2018-03-27T16:19:34.431Z,65.25
2018-03-27T16:20:34.340Z,65.35
2018-03-27T16:22:27.581Z,65.35
2018-03-27T16:23:27.479Z,65.06
2018-03-27T16:25:20.218Z,64.87
2018-03-27T16:26:20.110Z,65.25
2018-03-27T16:28:12.871Z,65.35
2018-03-27T16:29:12.808Z,65.35
2018-03-27T16:31:05.504Z,65.06
2018-03-27T16:32:05.403Z,65.06
2018-03-27T16:33:58.158Z,66.20
2018-03-27T16:34:58.063Z,66.49
2018-03-27T16:36:50.822Z,66.68
2018-03-27T16:37:50.729Z,66.49
2018-03-27T16:39:43.536Z,66.74
2018-03-27T16:40:43.352Z,66.65
2018-03-27T16:42:36.214Z,67.69
2018-03-27T16:43:36.166Z,67.79
2018-03-27T16:45:28.872Z,67.22
2018-03-27T16:46:28.749Z,66.84
2018-03-27T16:48:21.498Z,66.94
2018-03-27T16:49:21.399Z,66.65
2018-03-27T16:51:14.250Z,66.74
2018-03-27T16:52:14.151Z,66.94
2018-03-27T16:54:07.413Z,67.22
2018-03-27T16:55:07.325Z,66.84
2018-03-27T16:57:00.085Z,66.94
2018-03-27T16:57:59.965Z,67.69
2018-03-27T16:59:53.220Z,67.69
2018-03-27T17:00:53.112Z,67.69
2018-03-27T17:02:45.864Z,67.50
2018-03-27T17:03:45.793Z,67.79
2018-03-27T17:05:40.044Z,67.60
2018-03-27T17:06:39.944Z,67.32
2018-03-27T17:08:33.220Z,67.22
2018-03-27T17:09:33.093Z,67.69
2018-03-27T17:11:25.855Z,67.98
2018-03-27T17:12:25.758Z,67.60
2018-03-27T17:14:18.607Z,67.69
2018-03-27T17:15:18.737Z,67.50
2018-03-27T17:17:11.257Z,67.60
2018-03-27T17:18:11.857Z,67.79
2018-03-27T17:20:04.000Z,67.88
2018-03-27T17:21:03.883Z,68.65
2018-03-27T17:22:56.653Z,68.93
2018-03-27T17:23:56.536Z,68.84
2018-03-27T17:25:49.297Z,69.21
2018-03-27T17:26:49.193Z,69.12
2018-03-27T17:28:42.022Z,69.50
2018-03-27T17:29:41.937Z,69.88
2018-03-27T17:31:35.202Z,69.69
2018-03-27T17:32:35.097Z,69.75
2018-03-27T17:34:27.854Z,69.85
2018-03-27T17:35:27.746Z,69.66
2018-03-27T17:37:20.522Z,69.66
2018-03-27T17:38:20.394Z,69.56
2018-03-27T17:40:13.144Z,70.23
2018-03-27T17:41:13.040Z,70.61
2018-03-27T17:43:06.307Z,70.89
2018-03-27T17:44:06.194Z,70.79
2018-03-27T17:45:58.962Z,71.08
2018-03-27T17:46:58.847Z,71.18
2018-03-27T17:48:51.705Z,71.66
2018-03-27T17:49:51.619Z,71.27
2018-03-27T17:51:44.359Z,71.84
2018-03-27T17:52:44.238Z,71.84
2018-03-27T17:54:36.996Z,72.47
2018-03-27T17:55:36.896Z,72.38
2018-03-27T17:57:30.001Z,72.85
2018-03-27T17:58:29.628Z,72.75
2018-03-27T18:00:22.374Z,73.14
2018-03-27T18:01:22.290Z,73.42
2018-03-27T18:03:15.050Z,73.71
2018-03-27T18:04:14.949Z,74.94
2018-03-27T18:06:07.682Z,75.42
2018-03-27T18:07:07.588Z,75.32
2018-03-27T18:09:00.380Z,75.70
2018-03-27T18:10:00.231Z,75.89
2018-03-27T18:11:52.968Z,75.60
2018-03-27T18:12:52.877Z,76.18
2018-03-27T18:14:45.638Z,76.18
2018-03-27T18:15:45.518Z,76.08
2018-03-27T18:17:38.282Z,76.32
2018-03-27T18:18:38.163Z,76.23
2018-03-27T18:20:31.525Z,76.42
2018-03-27T18:21:31.448Z,76.18
2018-03-27T18:23:24.171Z,76.04
2018-03-27T18:24:24.070Z,76.23
2018-03-27T18:26:16.837Z,76.42
2018-03-27T18:27:16.727Z,76.42
2018-03-27T18:29:09.568Z,76.32
2018-03-27T18:30:09.466Z,76.42
2018-03-27T18:32:02.226Z,76.32