createdAt,value
2022-10-18T00:00:33.978Z,7.96
2022-10-18T00:01:33.981Z,8.03
2022-10-18T00:02:34.214Z,7.94
2022-10-18T00:03:34.592Z,7.88
2022-10-18T00:04:34.111Z,7.89
2022-10-18T00:05:34.029Z,7.89
2022-10-18T00:06:34.440Z,7.86
2022-10-18T00:07:34.187Z,7.85
2022-10-18T00:08:34.287Z,7.85
2022-10-18T00:09:34.090Z,7.86
2022-10-18T00:10:34.149Z,7.85
2022-10-18T00:11:34.681Z,7.83
2022-10-18T00:12:34.901Z,7.8
2022-10-18T00:13:34.338Z,7.8
2022-10-18T00:14:34.188Z,7.75
2022-10-18T00:15:34.260Z,7.74
2022-10-18T00:16:34.257Z,7.66
2022-10-18T00:17:35.284Z,7.63
2022-10-18T00:18:34.271Z,7.64
2022-10-18T00:19:34.302Z,7.55
2022-10-18T00:20:34.800Z,7.57
2022-10-18T00:21:35.090Z,7.51
2022-10-18T00:22:36.298Z,7.47
2022-10-18T00:23:35.613Z,7.47
2022-10-18T00:24:35.255Z,7.48
2022-10-18T00:25:34.862Z,7.46
2022-10-18T00:26:35.033Z,7.39
2022-10-18T00:27:35.240Z,7.44
2022-10-18T00:28:35.871Z,7.47
2022-10-18T00:29:35.137Z,7.5
2022-10-18T00:30:34.898Z,7.46
2022-10-18T00:31:36.289Z,7.44
2022-10-18T00:32:38.178Z,7.41
2022-10-18T00:33:34.953Z,7.37
2022-10-18T00:34:35.073Z,7.35
2022-10-18T00:35:34.988Z,7.34
2022-10-18T00:36:35.095Z,7.37
2022-10-18T00:37:35.290Z,7.4
2022-10-18T00:38:35.441Z,7.33
2022-10-18T00:39:35.364Z,7.33
2022-10-18T00:40:35.070Z,7.33
2022-10-18T00:41:35.939Z,7.3
2022-10-18T00:42:36.277Z,7.32
2022-10-18T00:45:37.129Z,7.39
2022-10-18T00:46:41.490Z,7.42
2022-10-18T00:47:38.170Z,7.42
2022-10-18T00:48:37.938Z,7.41
2022-10-18T00:50:40.119Z,7.31
2022-10-18T00:52:48.009Z,7.24
2022-10-18T00:53:44.933Z,7.2
2022-10-18T00:54:45.941Z,7.24
2022-10-18T00:55:44.770Z,7.23
2022-10-18T00:56:45.268Z,7.26
2022-10-18T00:57:45.115Z,7.31
2022-10-18T00:58:46.086Z,7.35
2022-10-18T00:59:45.900Z,7.34
2022-10-18T01:00:44.907Z,7.33
2022-10-18T01:01:44.955Z,7.35
2022-10-18T01:02:45.702Z,7.38
2022-10-18T01:03:44.706Z,7.34
2022-10-18T01:04:48.095Z,7.37
2022-10-18T01:05:46.256Z,7.3
2022-10-18T01:09:02.242Z,7.3
2022-10-18T01:10:01.220Z,7.31
2022-10-18T01:22:31.413Z,7.23
2022-10-18T01:30:50.077Z,7.18
2022-10-18T01:31:49.505Z,7.15
2022-10-18T01:32:48.641Z,7.14
2022-10-18T01:33:53.033Z,7.13
2022-10-18T01:34:51.029Z,7.16
2022-10-18T01:36:53.034Z,7.13
2022-10-18T01:37:50.673Z,7.11
2022-10-18T01:38:52.055Z,7.11
2022-10-18T01:39:52.097Z,7.14
2022-10-18T01:40:51.100Z,7.07
2022-10-18T01:41:51.420Z,7
2022-10-18T01:42:50.933Z,7.05
2022-10-18T01:43:52.405Z,7.07
2022-10-18T01:44:51.848Z,7.05
2022-10-18T01:45:52.051Z,6.97
2022-10-18T01:46:51.954Z,7.03
2022-10-18T01:47:51.104Z,7
2022-10-18T01:48:51.313Z,6.99
2022-10-18T01:49:56.296Z,6.95
2022-10-18T01:50:53.099Z,7
2022-10-18T01:51:53.196Z,6.96
2022-10-18T01:52:52.983Z,7
2022-10-18T01:53:53.154Z,6.98
2022-10-18T01:54:54.753Z,6.97
2022-10-18T01:55:56.739Z,6.96
2022-10-18T02:00:13.238Z,6.92
2022-10-18T02:03:21.427Z,6.96
2022-10-18T02:09:33.365Z,6.88
2022-10-18T02:11:32.981Z,6.9
2022-10-18T02:12:33.812Z,6.91
2022-10-18T02:14:36.582Z,6.92
2022-10-18T02:15:39.141Z,6.95
2022-10-18T02:16:41.446Z,6.97
2022-10-18T02:17:39.558Z,7.02
2022-10-18T02:18:42.347Z,6.99
2022-10-18T02:19:43.532Z,6.92
2022-10-18T02:20:41.134Z,6.95
2022-10-18T02:21:41.944Z,7.04
2022-10-18T02:22:42.095Z,6.99
2022-10-18T02:23:40.251Z,7.02
2022-10-18T02:24:45.887Z,7.06
2022-10-18T02:25:42.553Z,7.09
2022-10-18T02:26:42.810Z,7.07
2022-10-18T02:27:42.798Z,7.14
2022-10-18T02:28:43.031Z,7.1
2022-10-18T02:29:43.053Z,7.08
2022-10-18T02:30:48.284Z,7.1
2022-10-18T02:31:49.254Z,7.11
2022-10-18T02:32:52.505Z,7.11
2022-10-18T02:35:56.936Z,7.17
2022-10-18T02:36:54.921Z,7.2
2022-10-18T02:37:54.343Z,7.19
2022-10-18T02:38:56.546Z,7.18
2022-10-18T02:39:53.605Z,7.21
2022-10-18T02:40:53.597Z,7.19
2022-10-18T02:41:54.815Z,7.2
2022-10-18T02:42:54.733Z,7.22
2022-10-18T02:43:53.905Z,7.22
2022-10-18T02:44:53.670Z,7.21
2022-10-18T02:45:54.096Z,7.25
2022-10-18T02:46:53.751Z,7.23
2022-10-18T02:47:53.978Z,7.21
2022-10-18T02:48:53.723Z,7.21
2022-10-18T02:49:53.952Z,7.25
2022-10-18T02:50:53.762Z,7.3
2022-10-18T02:51:53.817Z,7.31
2022-10-18T02:52:53.783Z,7.35
2022-10-18T02:53:53.838Z,7.29
2022-10-18T02:54:53.772Z,7.3
2022-10-18T02:55:53.821Z,7.32
2022-10-18T02:56:53.887Z,7.32
2022-10-18T02:57:53.859Z,7.31
2022-10-18T02:58:53.907Z,7.33
2022-10-18T02:59:53.894Z,7.32
2022-10-18T03:00:53.894Z,7.34
2022-10-18T03:01:54.013Z,7.4
2022-10-18T03:02:53.965Z,7.4
2022-10-18T03:03:53.942Z,7.39
2022-10-18T03:04:53.938Z,7.43
2022-10-18T03:05:53.961Z,7.39
2022-10-18T03:06:53.993Z,7.38
2022-10-18T03:07:56.271Z,7.39
2022-10-18T03:08:54.179Z,7.43
2022-10-18T03:09:54.040Z,7.46
2022-10-18T03:10:54.044Z,7.45
2022-10-18T03:11:53.991Z,7.42
2022-10-18T03:12:54.022Z,7.44
2022-10-18T03:13:54.094Z,7.48
2022-10-18T03:14:54.056Z,7.47
2022-10-18T03:15:54.297Z,7.48
2022-10-18T03:16:54.083Z,7.51
2022-10-18T03:17:54.039Z,7.46
2022-10-18T03:18:54.139Z,7.48
2022-10-18T03:19:54.126Z,7.47
2022-10-18T03:20:54.136Z,7.46
2022-10-18T03:21:54.286Z,7.48
2022-10-18T03:22:54.161Z,7.47
2022-10-18T03:23:54.161Z,7.48
2022-10-18T03:24:54.439Z,7.48
2022-10-18T03:25:54.182Z,7.5
2022-10-18T03:26:54.209Z,7.51
2022-10-18T03:27:54.176Z,7.51
2022-10-18T03:28:54.709Z,7.5
2022-10-18T03:29:54.255Z,7.49
2022-10-18T03:30:59.147Z,7.52
2022-10-18T03:31:55.801Z,7.54
2022-10-18T03:32:55.803Z,7.54
2022-10-18T03:33:55.746Z,7.5
2022-10-18T03:34:55.803Z,7.51
2022-10-18T03:35:55.861Z,7.47
2022-10-18T03:36:55.913Z,7.5
2022-10-18T03:37:55.876Z,7.49
2022-10-18T03:38:56.242Z,7.48
2022-10-18T03:39:55.900Z,7.54
2022-10-18T03:40:55.927Z,7.52
2022-10-18T03:41:55.951Z,7.55
2022-10-18T03:42:55.931Z,7.53
2022-10-18T03:43:55.936Z,7.55
2022-10-18T03:44:55.999Z,7.54
2022-10-18T03:45:56.011Z,7.58
2022-10-18T03:46:56.026Z,7.56
2022-10-18T03:47:56.008Z,7.55
2022-10-18T03:48:56.025Z,7.56
2022-10-18T03:49:57.240Z,7.59
2022-10-18T03:50:56.043Z,7.57
2022-10-18T03:51:56.085Z,7.59
2022-10-18T03:52:56.065Z,7.59
2022-10-18T03:53:56.036Z,7.64
2022-10-18T03:54:56.082Z,7.59
2022-10-18T03:55:56.335Z,7.58
2022-10-18T03:56:56.182Z,7.58
2022-10-18T03:57:56.322Z,7.61
2022-10-18T03:58:56.114Z,7.61
2022-10-18T03:59:56.148Z,7.6
2022-10-18T04:00:56.102Z,7.61
2022-10-18T04:01:56.232Z,7.64
2022-10-18T04:02:56.222Z,7.68
2022-10-18T04:03:56.150Z,7.7
2022-10-18T04:04:56.246Z,7.73
2022-10-18T04:05:56.179Z,7.68
2022-10-18T04:06:56.173Z,7.67
2022-10-18T04:07:56.562Z,7.68
2022-10-18T04:08:56.284Z,7.72
2022-10-18T04:09:56.292Z,7.75
2022-10-18T04:10:56.270Z,7.81
2022-10-18T04:11:56.313Z,7.8
2022-10-18T04:12:56.344Z,7.85
2022-10-18T04:13:56.401Z,7.84
2022-10-18T04:14:56.312Z,7.84
2022-10-18T04:15:56.376Z,7.85
2022-10-18T04:16:56.375Z,7.8
2022-10-18T04:17:56.369Z,7.84
2022-10-18T04:18:56.423Z,7.85
2022-10-18T04:19:56.376Z,7.85
2022-10-18T04:20:56.405Z,7.88
2022-10-18T04:21:56.373Z,7.89
2022-10-18T04:22:56.417Z,7.85
2022-10-18T04:23:56.645Z,7.85
2022-10-18T04:24:56.434Z,7.83
2022-10-18T04:25:56.465Z,7.82
2022-10-18T04:26:56.510Z,7.84
2022-10-18T04:27:56.534Z,8.01
2022-10-18T04:28:56.537Z,8.05
2022-10-18T04:29:56.555Z,8.09
2022-10-18T04:30:56.489Z,8.1
2022-10-18T04:31:56.571Z,8.11
2022-10-18T04:32:56.570Z,8.06
2022-10-18T04:33:56.591Z,8.08
2022-10-18T04:34:56.610Z,8.14
2022-10-18T04:35:56.783Z,8.14
2022-10-18T04:36:56.627Z,8.17
2022-10-18T04:37:56.643Z,8.2
2022-10-18T04:38:56.922Z,8.21
2022-10-18T04:39:57.177Z,8.21
2022-10-18T04:40:56.645Z,8.24
2022-10-18T04:41:56.707Z,8.24
2022-10-18T04:42:56.718Z,8.26
2022-10-18T04:43:56.853Z,8.27
2022-10-18T04:44:56.793Z,8.28
2022-10-18T04:45:56.818Z,8.27
2022-10-18T04:46:56.986Z,8.32
2022-10-18T04:47:56.801Z,8.31
2022-10-18T04:48:56.861Z,8.31
2022-10-18T04:49:56.836Z,8.32
2022-10-18T04:50:56.864Z,8.33
2022-10-18T04:51:56.888Z,8.33
2022-10-18T04:52:56.830Z,8.31
2022-10-18T04:53:57.024Z,8.31
2022-10-18T04:54:56.846Z,8.29
2022-10-18T04:55:57.063Z,8.31
2022-10-18T04:56:57.115Z,8.32
2022-10-18T04:57:56.887Z,8.32
2022-10-18T04:58:57.741Z,8.34
2022-10-18T04:59:56.901Z,8.32
2022-10-18T05:00:57.025Z,8.32
2022-10-18T05:01:57.144Z,8.37
2022-10-18T05:02:57.787Z,8.35
2022-10-18T05:03:56.997Z,8.35
2022-10-18T05:04:56.971Z,8.37
2022-10-18T05:06:01.875Z,8.39
2022-10-18T05:06:59.558Z,8.41
2022-10-18T05:07:59.754Z,8.43
2022-10-18T05:08:59.587Z,8.43
2022-10-18T05:09:59.576Z,8.46
2022-10-18T05:11:01.351Z,8.5
2022-10-18T05:11:59.647Z,8.48
2022-10-18T05:12:59.655Z,8.55
2022-10-18T05:13:59.864Z,8.6
2022-10-18T05:14:59.913Z,8.62
2022-10-18T05:15:59.726Z,8.74
2022-10-18T05:16:59.729Z,8.87
2022-10-18T05:17:59.743Z,8.93
2022-10-18T05:18:59.670Z,9.14
2022-10-18T05:19:59.770Z,9.17
2022-10-18T05:20:59.757Z,9.22
2022-10-18T05:21:59.753Z,9.32
2022-10-18T05:22:59.844Z,9.3
2022-10-18T05:23:59.972Z,9.37
2022-10-18T05:25:00.073Z,9.37
2022-10-18T05:26:03.682Z,9.55
2022-10-18T05:27:00.550Z,9.67
2022-10-18T05:28:06.256Z,9.65
2022-10-18T05:29:03.417Z,9.7
2022-10-18T05:30:05.680Z,9.81
2022-10-18T05:31:03.606Z,9.79
2022-10-18T05:32:03.023Z,9.77
2022-10-18T05:33:02.933Z,9.9
2022-10-18T05:34:03.118Z,9.91
2022-10-18T05:35:02.736Z,9.91
2022-10-18T05:36:03.033Z,9.96
2022-10-18T05:37:02.767Z,10.09
2022-10-18T05:38:06.027Z,10.15
2022-10-18T05:39:04.943Z,10.2
2022-10-18T05:40:03.294Z,10.25
2022-10-18T05:41:04.089Z,10.36
2022-10-18T05:42:03.176Z,10.45
2022-10-18T05:43:03.217Z,10.45
2022-10-18T05:44:03.979Z,10.46
2022-10-18T05:45:03.293Z,10.46
2022-10-18T05:46:03.088Z,10.49
2022-10-18T05:47:02.906Z,10.55
2022-10-18T05:48:02.973Z,10.59
2022-10-18T05:49:02.982Z,10.59
2022-10-18T05:50:03.608Z,10.65
2022-10-18T05:51:03.039Z,10.63
2022-10-18T05:52:03.038Z,10.69
2022-10-18T05:53:12.104Z,10.69
2022-10-18T05:54:04.320Z,10.7
2022-10-18T05:55:04.945Z,10.7
2022-10-18T05:56:04.991Z,10.74
2022-10-18T05:57:04.358Z,10.79
2022-10-18T05:58:04.443Z,10.82
2022-10-18T05:59:04.964Z,10.84
2022-10-18T06:00:05.476Z,10.84
2022-10-18T06:01:05.425Z,10.84
2022-10-18T06:02:04.938Z,10.83
2022-10-18T06:03:04.962Z,10.87
2022-10-18T06:04:05.427Z,10.89
2022-10-18T06:05:05.224Z,10.92
2022-10-18T06:06:06.515Z,11.02
2022-10-18T06:07:08.263Z,11.06
2022-10-18T06:08:07.941Z,11.1
2022-10-18T06:09:07.559Z,11.07
2022-10-18T06:10:07.502Z,11.16
2022-10-18T06:11:14.140Z,11.12
2022-10-18T06:12:10.766Z,11.27
2022-10-18T06:13:11.070Z,11.3
2022-10-18T06:14:10.792Z,11.28
2022-10-18T06:15:10.867Z,11.35
2022-10-18T06:16:11.379Z,11.39
2022-10-18T06:17:10.859Z,11.39
2022-10-18T06:18:10.859Z,11.46
2022-10-18T06:19:10.914Z,11.43
2022-10-18T06:20:10.991Z,11.46
2022-10-18T06:21:10.924Z,11.5
2022-10-18T06:22:11.448Z,11.49
2022-10-18T06:23:10.952Z,11.46
2022-10-18T06:24:10.921Z,11.35
2022-10-18T06:25:11.022Z,11.49
2022-10-18T06:26:11.268Z,11.47
2022-10-18T06:27:10.962Z,11.5
2022-10-18T06:28:12.265Z,11.54
2022-10-18T06:29:11.175Z,11.5
2022-10-18T06:30:11.602Z,11.47
2022-10-18T06:31:11.835Z,11.48
2022-10-18T06:32:11.093Z,11.49
2022-10-18T06:33:11.120Z,11.47
2022-10-18T06:34:11.061Z,11.49
2022-10-18T06:35:11.290Z,11.49
2022-10-18T06:36:12.997Z,11.51
2022-10-18T06:37:11.166Z,11.52
2022-10-18T06:38:11.162Z,11.52
2022-10-18T06:39:11.223Z,11.54
2022-10-18T06:40:11.540Z,11.55
2022-10-18T06:41:11.580Z,11.53
2022-10-18T06:42:11.287Z,11.58
2022-10-18T06:43:20.514Z,11.52
2022-10-18T06:44:13.401Z,11.59
2022-10-18T06:45:13.210Z,11.61
2022-10-18T06:46:13.294Z,11.6
2022-10-18T06:47:13.398Z,11.62
2022-10-18T06:48:13.284Z,11.62
2022-10-18T06:49:15.335Z,11.57
2022-10-18T06:50:14.995Z,11.56
2022-10-18T06:51:15.122Z,11.53
2022-10-18T06:52:17.911Z,11.58
2022-10-18T06:53:14.943Z,11.6
2022-10-18T06:54:19.141Z,11.62
2022-10-18T06:55:16.280Z,11.58
2022-10-18T06:56:16.061Z,11.56
2022-10-18T06:57:16.267Z,11.52
2022-10-18T06:58:16.256Z,11.48
2022-10-18T06:59:16.307Z,11.49
2022-10-18T07:00:16.545Z,11.51
2022-10-18T07:01:17.445Z,11.49
2022-10-18T07:02:16.582Z,11.46
2022-10-18T07:03:16.379Z,11.49
2022-10-18T07:04:16.185Z,11.49
2022-10-18T07:05:16.193Z,11.51
2022-10-18T07:06:17.458Z,11.53
2022-10-18T07:07:16.241Z,11.5
2022-10-18T07:08:16.903Z,11.51
2022-10-18T07:09:16.226Z,11.51
2022-10-18T07:10:16.317Z,11.5
2022-10-18T07:11:18.006Z,11.44
2022-10-18T07:12:16.287Z,11.42
2022-10-18T07:13:33.223Z,11.41
2022-10-18T07:14:20.235Z,11.36
2022-10-18T07:15:20.287Z,11.39
2022-10-18T07:16:20.816Z,11.44
2022-10-18T07:17:20.408Z,11.43
2022-10-18T07:18:20.254Z,11.45
2022-10-18T07:19:20.346Z,11.46
2022-10-18T07:20:20.295Z,11.45
2022-10-18T07:21:21.650Z,11.48
2022-10-18T07:22:20.567Z,11.44
2022-10-18T07:23:20.314Z,11.46
2022-10-18T07:24:20.420Z,11.43
2022-10-18T07:25:20.358Z,11.42
2022-10-18T07:26:24.870Z,11.46
2022-10-18T07:27:21.473Z,11.42
2022-10-18T07:28:26.617Z,11.4
2022-10-18T07:29:23.533Z,11.42
2022-10-18T07:30:23.482Z,11.36
2022-10-18T07:41:14.166Z,11.39
2022-10-18T07:42:13.982Z,11.34
2022-10-18T07:43:13.970Z,11.31
2022-10-18T07:44:14.041Z,11.32
2022-10-18T07:45:14.402Z,11.39
2022-10-18T07:46:14.983Z,11.38
2022-10-18T07:47:14.066Z,11.37
2022-10-18T07:48:14.047Z,11.38
2022-10-18T07:49:14.072Z,11.37
2022-10-18T07:50:14.470Z,11.35
2022-10-18T07:51:14.696Z,11.3
2022-10-18T07:52:14.296Z,11.3
2022-10-18T07:53:14.915Z,11.27
2022-10-18T07:54:14.153Z,11.26
2022-10-18T07:55:14.323Z,11.24
2022-10-18T07:56:16.721Z,11.28
2022-10-18T07:57:14.214Z,11.3
2022-10-18T07:58:15.064Z,11.31
2022-10-18T07:59:14.262Z,11.27
2022-10-18T08:00:14.851Z,11.27
2022-10-18T08:01:14.811Z,11.29
2022-10-18T08:02:14.284Z,11.31
2022-10-18T08:03:14.297Z,11.3
2022-10-18T08:04:16.523Z,11.29
2022-10-18T08:05:14.546Z,11.27
2022-10-18T08:06:15.397Z,11.29
2022-10-18T08:07:14.378Z,11.23
2022-10-18T08:08:14.398Z,11.23
2022-10-18T08:09:14.431Z,11.24
2022-10-18T08:10:14.612Z,11.25
2022-10-18T08:11:19.629Z,11.19
2022-10-18T08:12:15.811Z,11.17
2022-10-18T08:13:16.051Z,11.17
2022-10-18T08:14:15.950Z,11.17
2022-10-18T08:15:15.928Z,11.16
2022-10-18T08:16:17.357Z,11.16
2022-10-18T08:17:15.892Z,11.19
2022-10-18T08:18:15.944Z,11.22
2022-10-18T08:19:15.983Z,11.21
2022-10-18T08:20:29.937Z,11.26
2022-10-18T08:21:18.562Z,11.31
2022-10-18T08:22:17.672Z,11.29
2022-10-18T08:23:17.755Z,11.36
2022-10-18T08:24:17.897Z,11.39
2022-10-18T08:25:17.836Z,11.37
2022-10-18T08:26:19.197Z,11.38
2022-10-18T08:27:17.842Z,11.38
2022-10-18T08:28:17.891Z,11.4
2022-10-18T08:29:23.871Z,11.38
2022-10-18T08:30:22.635Z,11.33
2022-10-18T08:31:22.755Z,11.29
2022-10-18T08:32:22.723Z,11.28
2022-10-18T08:33:22.788Z,11.26
2022-10-18T08:34:22.705Z,11.26
2022-10-18T08:35:22.632Z,11.21
2022-10-18T08:36:23.100Z,11.22
2022-10-18T08:37:22.794Z,11.24
2022-10-18T08:38:23.298Z,11.25
2022-10-18T08:39:22.646Z,11.23
2022-10-18T08:40:22.951Z,11.22
2022-10-18T08:44:31.657Z,11.19
2022-10-18T08:45:41.931Z,11.18
2022-10-18T08:46:34.827Z,11.19
2022-10-18T08:47:35.402Z,11.2
2022-10-18T08:48:39.955Z,11.21
2022-10-18T08:49:42.935Z,11.21
2022-10-18T08:50:37.123Z,11.19
2022-10-18T08:51:45.241Z,11.17
2022-10-18T08:53:55.372Z,11.12
2022-10-18T08:55:00.282Z,11.09
2022-10-18T08:55:57.647Z,11.1
2022-10-18T08:56:58.499Z,11.09
2022-10-18T08:57:57.413Z,11.1
2022-10-18T08:58:55.303Z,11.09
2022-10-18T08:59:55.412Z,11.06
2022-10-18T09:26:06.542Z,11.31
2022-10-18T09:27:11.990Z,11.3
2022-10-18T09:31:18.948Z,11.24
2022-10-18T09:35:25.207Z,11.29
2022-10-18T09:36:30.785Z,11.28
2022-10-18T09:37:28.993Z,11.26
2022-10-18T09:38:32.313Z,11.27
2022-10-18T09:39:31.008Z,11.24
2022-10-18T09:40:30.799Z,11.24
2022-10-18T09:41:33.581Z,11.23
2022-10-18T09:42:34.664Z,11.23
2022-10-18T09:45:41.353Z,11.3
2022-10-18T09:46:39.674Z,11.35
2022-10-18T09:47:40.038Z,11.37
2022-10-18T09:48:46.583Z,11.38
2022-10-18T09:49:44.251Z,11.39
2022-10-18T09:51:42.397Z,11.35
2022-10-18T09:54:53.800Z,11.42
2022-10-18T09:57:57.059Z,11.42
2022-10-18T09:58:54.270Z,11.39
2022-10-18T09:59:54.349Z,11.34
2022-10-18T10:00:55.419Z,11.32
2022-10-18T10:01:54.605Z,11.31
2022-10-18T10:02:54.698Z,11.3
2022-10-18T10:03:54.600Z,11.31
2022-10-18T10:04:54.644Z,11.29
2022-10-18T10:06:59.260Z,11.29
2022-10-18T10:07:57.722Z,11.26
2022-10-18T10:10:13.654Z,11.28
2022-10-18T10:11:05.266Z,11.28
2022-10-18T10:12:05.598Z,11.24
2022-10-18T10:13:06.969Z,11.27
2022-10-18T10:16:09.517Z,11.17
2022-10-18T10:19:22.242Z,11.09
2022-10-18T10:20:20.286Z,11.07
2022-10-18T10:21:19.682Z,11.06
2022-10-18T10:22:26.011Z,11.06
2022-10-18T10:23:24.732Z,11.01
2022-10-18T10:25:32.520Z,10.95
2022-10-18T10:26:33.182Z,10.94
2022-10-18T10:27:34.668Z,10.91
2022-10-18T10:28:34.760Z,10.91
2022-10-18T10:30:36.910Z,10.87
2022-10-18T10:31:35.962Z,10.85
2022-10-18T10:32:46.196Z,10.83
2022-10-18T10:33:38.628Z,10.84
2022-10-18T10:34:41.001Z,10.83
2022-10-18T10:35:53.070Z,10.83
2022-10-18T10:36:47.490Z,10.8
2022-10-18T10:37:50.425Z,10.8
2022-10-18T10:40:50.188Z,10.8
2022-10-18T10:43:56.309Z,10.96
2022-10-18T10:44:55.911Z,11.03
2022-10-18T10:46:56.716Z,11.16
2022-10-18T10:49:27.772Z,11.14
2022-10-18T10:54:17.083Z,11.38
2022-10-18T10:55:34.969Z,11.32
2022-10-18T10:56:20.580Z,11.33
2022-10-18T10:58:18.764Z,11.33
2022-10-18T10:59:19.942Z,11.34
2022-10-18T11:01:24.165Z,11.29
2022-10-18T11:02:26.120Z,11.29
2022-10-18T11:03:28.972Z,11.35
2022-10-18T11:04:29.879Z,11.33
2022-10-18T11:05:27.314Z,11.37
2022-10-18T11:07:40.743Z,11.36
2022-10-18T11:08:40.871Z,11.4
2022-10-18T11:10:38.976Z,11.46
2022-10-18T11:11:39.075Z,11.55
2022-10-18T11:14:45.639Z,11.65
2022-10-18T11:15:46.988Z,11.59
2022-10-18T11:18:49.184Z,11.19
2022-10-18T11:20:56.251Z,10.77
2022-10-18T11:21:53.912Z,10.59
2022-10-18T11:23:00.734Z,10.55
2022-10-18T11:23:57.622Z,10.5
2022-10-18T11:24:57.396Z,10.45
2022-10-18T11:41:37.261Z,9.97
2022-10-18T11:42:40.096Z,10.02
2022-10-18T11:57:22.897Z,9.85
2022-10-18T12:04:53.064Z,9.69
2022-10-18T12:05:38.867Z,9.65
2022-10-18T12:06:39.565Z,9.64
2022-10-18T12:07:42.145Z,9.62
2022-10-18T12:08:46.868Z,9.56
2022-10-18T12:09:45.463Z,9.55
2022-10-18T12:11:03.988Z,9.6
2022-10-18T12:11:52.297Z,9.55
2022-10-18T12:12:55.890Z,9.51
2022-10-18T12:14:56.333Z,9.45
2022-10-18T12:15:53.963Z,9.45
2022-10-18T12:17:13.554Z,9.41
2022-10-18T12:17:58.096Z,9.38
2022-10-18T12:18:57.688Z,9.34
2022-10-18T12:19:56.858Z,9.4
2022-10-18T12:20:57.342Z,9.38
2022-10-18T12:23:01.396Z,9.34
2022-10-18T12:25:01.774Z,9.32
2022-10-18T12:26:06.137Z,9.33
2022-10-18T12:27:02.538Z,9.3
2022-10-18T12:29:15.062Z,9.29
2022-10-18T12:32:19.864Z,9.27
2022-10-18T12:33:27.746Z,9.27
2022-10-18T12:34:27.186Z,9.24
2022-10-18T12:35:19.033Z,9.26
2022-10-18T12:36:28.942Z,9.2
2022-10-18T12:38:27.823Z,9.2
2022-10-18T12:39:38.776Z,9.15
2022-10-18T12:41:28.593Z,9.12
2022-10-18T12:42:28.380Z,9.14
2022-10-18T12:43:28.589Z,9.17
2022-10-18T12:45:31.530Z,9.14
2022-10-18T12:47:34.028Z,9.12
2022-10-18T12:48:37.997Z,9.14
2022-10-18T12:49:35.773Z,9.15
2022-10-18T12:50:38.866Z,9.15
2022-10-18T12:51:35.540Z,9.13
2022-10-18T12:52:35.732Z,9.15
2022-10-18T12:53:35.948Z,9.14
2022-10-18T12:54:37.054Z,9.09
2022-10-18T12:55:37.282Z,9.07
2022-10-18T12:56:41.899Z,9.07
2022-10-18T12:58:39.677Z,9.08
2022-10-18T12:59:40.465Z,9.08
2022-10-18T13:02:44.025Z,9.06
2022-10-18T13:03:51.791Z,9.03
2022-10-18T13:04:48.850Z,9.05
2022-10-18T13:06:01.613Z,9.06
2022-10-18T13:07:49.599Z,9.05
2022-10-18T13:20:26.775Z,9.1
2022-10-18T13:22:35.111Z,9.09
2022-10-18T13:23:38.666Z,9.06
2022-10-18T13:24:33.843Z,9.04
2022-10-18T13:28:42.739Z,9.07
2022-10-18T13:31:51.790Z,9.05
2022-10-18T13:33:49.607Z,9.07
2022-10-18T13:34:49.675Z,9.02
2022-10-18T13:37:58.662Z,9.01
2022-10-18T13:39:01.982Z,9.02
2022-10-18T13:44:11.046Z,8.98
2022-10-18T13:46:10.777Z,8.99
2022-10-18T13:47:14.382Z,8.94
2022-10-18T13:58:49.119Z,8.99
2022-10-18T14:07:04.745Z,9.02
2022-10-18T14:13:20.762Z,9.04
2022-10-18T14:15:24.088Z,9.04
2022-10-18T14:18:30.047Z,9.02
2022-10-18T14:21:35.299Z,9.03
2022-10-18T14:23:36.893Z,9.01
2022-10-18T14:24:35.030Z,9
2022-10-18T14:25:35.821Z,9.01
2022-10-18T14:26:34.915Z,8.98
2022-10-18T14:27:35.257Z,8.98
2022-10-18T14:28:55.149Z,8.98
2022-10-18T14:29:36.094Z,8.96
2022-10-18T14:30:36.702Z,8.96
2022-10-18T14:31:36.071Z,8.96
2022-10-18T14:32:36.262Z,8.94
2022-10-18T14:33:37.216Z,8.91
2022-10-18T14:34:36.331Z,8.91
2022-10-18T14:35:36.111Z,8.9
2022-10-18T14:36:39.567Z,8.9
2022-10-18T14:37:36.446Z,8.88
2022-10-18T14:38:37.122Z,8.88
2022-10-18T14:39:38.236Z,8.88
2022-10-18T14:40:39.744Z,8.87
2022-10-18T14:41:37.168Z,8.85
2022-10-18T14:42:36.196Z,8.85
2022-10-18T14:43:36.180Z,8.86
2022-10-18T14:44:36.190Z,8.86
2022-10-18T14:45:36.218Z,8.83
2022-10-18T14:47:37.521Z,8.84
2022-10-18T14:48:37.477Z,8.83
2022-10-18T14:50:38.659Z,8.83
2022-10-18T14:51:40.257Z,8.81
2022-10-18T14:52:38.750Z,8.79
2022-10-18T14:53:39.894Z,8.8
2022-10-18T14:54:39.358Z,8.81
2022-10-18T14:55:38.806Z,8.76
2022-10-18T14:56:41.330Z,8.75
2022-10-18T14:57:39.027Z,8.74
2022-10-18T14:58:41.232Z,8.74
2022-10-18T15:00:43.909Z,8.73
2022-10-18T15:02:47.485Z,8.73
2022-10-18T15:03:47.823Z,8.69
2022-10-18T15:05:54.688Z,8.7
2022-10-18T15:06:50.912Z,8.68
2022-10-18T15:07:51.870Z,8.67
2022-10-18T15:08:53.608Z,8.66
2022-10-18T15:09:51.358Z,8.66
2022-10-18T15:10:51.362Z,8.65
2022-10-18T15:11:51.371Z,8.64
2022-10-18T15:13:08.662Z,8.64
2022-10-18T15:14:04.706Z,8.63
2022-10-18T15:15:00.246Z,8.62
2022-10-18T15:15:57.234Z,8.64
2022-10-18T15:17:04.566Z,8.61
2022-10-18T15:18:01.576Z,8.64
2022-10-18T15:24:21.565Z,8.6
2022-10-18T15:25:21.965Z,8.59
2022-10-18T15:26:26.453Z,8.58
2022-10-18T15:27:28.681Z,8.59
2022-10-18T15:28:30.693Z,8.6
2022-10-18T15:29:27.103Z,8.58
2022-10-18T15:31:38.697Z,8.55
2022-10-18T15:32:35.746Z,8.58
2022-10-18T15:33:35.520Z,8.57
2022-10-18T15:34:35.575Z,8.55
2022-10-18T15:35:36.815Z,8.56
2022-10-18T15:36:35.704Z,8.58
2022-10-18T15:37:41.112Z,8.59
2022-10-18T15:38:38.395Z,8.58
2022-10-18T15:39:37.761Z,8.56
2022-10-18T15:40:38.535Z,8.58
2022-10-18T15:41:39.691Z,8.58
2022-10-18T15:42:37.850Z,8.54
2022-10-18T15:43:37.943Z,8.52
2022-10-18T15:44:50.724Z,8.57
2022-10-18T15:46:42.612Z,8.52
2022-10-18T15:47:56.850Z,8.5
2022-10-18T15:48:43.529Z,8.49
2022-10-18T15:50:55.461Z,8.53
2022-10-18T15:52:55.635Z,8.48
2022-10-18T15:53:55.136Z,8.48
2022-10-18T15:54:55.896Z,8.53
2022-10-18T15:56:05.860Z,8.5
2022-10-18T15:56:57.911Z,8.46
2022-10-18T15:58:04.263Z,8.46
2022-10-18T15:59:02.340Z,8.43
2022-10-18T16:00:07.069Z,8.43
2022-10-18T16:01:03.958Z,8.42
2022-10-18T16:02:03.906Z,8.44
2022-10-18T16:03:07.691Z,8.45
2022-10-18T16:04:07.398Z,8.44
2022-10-18T16:05:04.885Z,8.42
2022-10-18T16:06:08.119Z,8.43
2022-10-18T16:07:04.789Z,8.41
2022-10-18T16:08:05.075Z,8.45
2022-10-18T16:09:05.374Z,8.42
2022-10-18T16:10:12.045Z,8.42
2022-10-18T16:11:13.900Z,8.39
2022-10-18T16:12:10.548Z,8.45
2022-10-18T16:13:10.572Z,8.43
2022-10-18T16:14:10.596Z,8.4
2022-10-18T16:15:10.752Z,8.4
2022-10-18T16:16:18.435Z,8.39
2022-10-18T16:17:15.181Z,8.4
2022-10-18T16:18:17.425Z,8.42
2022-10-18T16:19:16.183Z,8.38
2022-10-18T16:20:20.069Z,8.38
2022-10-18T16:21:21.361Z,8.36
2022-10-18T16:22:18.073Z,8.35
2022-10-18T16:23:22.778Z,8.38
2022-10-18T16:24:19.841Z,8.37
2022-10-18T16:25:19.475Z,8.36
2022-10-18T16:26:19.975Z,8.34
2022-10-18T16:27:19.732Z,8.34
2022-10-18T16:28:23.994Z,8.34
2022-10-18T16:29:21.985Z,8.31
2022-10-18T16:30:20.873Z,8.29
2022-10-18T16:31:24.984Z,8.33
2022-10-18T16:32:21.690Z,8.3
2022-10-18T16:33:22.112Z,8.3
2022-10-18T16:34:24.385Z,8.26
2022-10-18T16:35:21.670Z,8.25
2022-10-18T16:36:28.885Z,8.24
2022-10-18T16:37:25.536Z,8.26
2022-10-18T16:38:32.671Z,8.24
2022-10-18T16:39:25.945Z,8.22
2022-10-18T16:40:26.157Z,8.25
2022-10-18T16:41:25.849Z,8.22
2022-10-18T16:42:25.853Z,8.23
2022-10-18T16:43:26.099Z,8.23
2022-10-18T16:44:26.045Z,8.21
2022-10-18T16:45:25.883Z,8.15
2022-10-18T16:46:29.483Z,8.19
2022-10-18T16:47:26.150Z,8.17
2022-10-18T16:48:26.463Z,8.14
2022-10-18T16:49:26.226Z,8.14
2022-10-18T16:50:26.186Z,8.23
2022-10-18T16:51:26.489Z,8.27
2022-10-18T16:52:26.230Z,8.32
2022-10-18T16:53:26.450Z,8.19
2022-10-18T16:54:26.174Z,8.23
2022-10-18T16:55:26.286Z,8.27
2022-10-18T16:56:30.482Z,8.18
2022-10-18T16:57:27.167Z,8.17
2022-10-18T16:58:27.939Z,8.13
2022-10-18T16:59:29.118Z,8.13
2022-10-18T17:00:27.206Z,8.12
2022-10-18T17:01:27.432Z,8.13
2022-10-18T17:02:27.280Z,8.16
2022-10-18T17:03:27.888Z,8.08
2022-10-18T17:04:27.278Z,8.08
2022-10-18T17:05:27.240Z,8.11
2022-10-18T17:06:31.971Z,8.09
2022-10-18T17:07:28.672Z,8.07
2022-10-18T17:08:28.667Z,8.07
2022-10-18T17:09:28.618Z,8.07
2022-10-18T17:10:28.683Z,8.07
2022-10-18T17:11:28.678Z,8.18
2022-10-18T17:12:28.815Z,8.14
2022-10-18T17:13:28.713Z,8.12
2022-10-18T17:14:28.744Z,8.08
2022-10-18T17:15:32.805Z,8.04
2022-10-18T17:16:35.446Z,8.07
2022-10-18T17:17:32.409Z,8.08
2022-10-18T17:18:32.346Z,8.04
2022-10-18T17:19:32.143Z,8.05