createdAt,value
2019-01-20T00:00:05.280Z,22.6
2019-01-20T00:02:04.948Z,22.6
2019-01-20T00:04:04.769Z,22.6
2019-01-20T00:06:05.470Z,22.6
2019-01-20T00:08:05.248Z,22.6
2019-01-20T00:10:07.455Z,22.6
2019-01-20T00:12:05.247Z,22.6
2019-01-20T00:14:04.950Z,22.6
2019-01-20T00:16:04.656Z,22.6
2019-01-20T00:18:05.529Z,22.6
2019-01-20T00:20:05.164Z,22.6
2019-01-20T00:22:04.930Z,22.6
2019-01-20T00:24:04.635Z,22.6
2019-01-20T00:26:05.318Z,22.6
2019-01-20T00:28:05.053Z,22.6
2019-01-20T00:30:04.794Z,22.6
2019-01-20T00:32:07.578Z,22.5
2019-01-20T00:34:05.261Z,22.5
2019-01-20T00:36:05.134Z,22.5
2019-01-20T00:38:12.460Z,22.5
2019-01-20T00:40:05.110Z,22.5
2019-01-20T00:42:04.836Z,22.5
2019-01-20T00:44:05.572Z,22.5
2019-01-20T00:46:05.298Z,22.5
2019-01-20T00:48:05.636Z,22.5
2019-01-20T00:50:05.341Z,22.4
2019-01-20T00:52:10.085Z,22.5
2019-01-20T00:54:04.787Z,22.5
2019-01-20T00:56:04.968Z,22.5
2019-01-20T00:58:05.182Z,22.4
2019-01-20T01:00:04.833Z,22.4
2019-01-20T01:02:09.775Z,22.5
2019-01-20T01:04:07.984Z,22.4
2019-01-20T01:06:05.231Z,22.4
2019-01-20T01:08:05.484Z,22.5
2019-01-20T01:10:05.201Z,22.4
2019-01-20T01:12:07.469Z,22.4
2019-01-20T01:14:05.124Z,22.4
2019-01-20T01:16:04.892Z,22.4
2019-01-20T01:18:04.727Z,22.4
2019-01-20T01:20:05.399Z,22.4
2019-01-20T01:22:05.185Z,22.4
2019-01-20T01:24:04.883Z,22.4
2019-01-20T01:26:05.577Z,22.4
2019-01-20T01:28:10.289Z,22.4
2019-01-20T01:30:07.563Z,22.4
2019-01-20T01:32:04.770Z,22.4
2019-01-20T01:34:10.465Z,22.4
2019-01-20T01:36:05.134Z,22.4
2019-01-20T01:38:07.406Z,22.4
2019-01-20T01:40:05.041Z,22.4
2019-01-20T01:42:04.687Z,22.4
2019-01-20T01:44:05.368Z,22.4
2019-01-20T01:46:05.567Z,22.4
2019-01-20T01:48:05.245Z,22.4
2019-01-20T01:50:05.479Z,22.4
2019-01-20T01:52:05.195Z,22.4
2019-01-20T01:54:07.984Z,22.4
2019-01-20T01:56:04.707Z,22.4
2019-01-20T01:58:05.369Z,22.4
2019-01-20T02:00:07.665Z,22.3
2019-01-20T02:02:05.390Z,22.3
2019-01-20T02:04:07.604Z,22.3
2019-01-20T02:06:07.850Z,22.3
2019-01-20T02:08:05.538Z,22.3
2019-01-20T02:10:05.241Z,22.3
2019-01-20T02:12:13.043Z,22.3
2019-01-20T02:14:12.982Z,22.3
2019-01-20T02:16:04.690Z,22.3
2019-01-20T02:18:05.569Z,22.3
2019-01-20T02:20:05.246Z,22.3
2019-01-20T02:22:07.996Z,22.3
2019-01-20T02:24:04.848Z,22.3
2019-01-20T02:26:05.588Z,22.3
2019-01-20T02:28:04.767Z,22.3
2019-01-20T02:30:08.051Z,22.3
2019-01-20T02:32:04.723Z,22.3
2019-01-20T02:34:05.376Z,22.3
2019-01-20T02:36:05.028Z,22.3
2019-01-20T02:38:04.709Z,22.3
2019-01-20T02:40:07.968Z,22.3
2019-01-20T02:42:04.687Z,22.3
2019-01-20T02:44:05.363Z,22.3
2019-01-20T02:46:07.571Z,22.3
2019-01-20T02:48:07.758Z,22.3
2019-01-20T02:50:05.409Z,22.3
2019-01-20T02:52:04.669Z,22.3
2019-01-20T02:54:07.943Z,22.3
2019-01-20T02:56:05.132Z,22.2
2019-01-20T02:58:04.786Z,22.3
2019-01-20T03:00:10.106Z,22.2
2019-01-20T03:02:04.794Z,22.3
2019-01-20T03:04:05.497Z,22.3
2019-01-20T03:06:04.728Z,22.3
2019-01-20T03:08:05.374Z,22.2
2019-01-20T03:10:05.050Z,22.2
2019-01-20T03:12:07.311Z,22.2
2019-01-20T03:14:05.015Z,22.2
2019-01-20T03:16:04.704Z,22.2
2019-01-20T03:18:05.574Z,22.2
2019-01-20T03:20:05.371Z,22.2
2019-01-20T03:22:05.138Z,22.2
2019-01-20T03:24:04.853Z,22.2
2019-01-20T03:26:05.534Z,22.2
2019-01-20T03:28:05.190Z,22.2
2019-01-20T03:30:09.959Z,22.2
2019-01-20T03:32:04.685Z,22.2
2019-01-20T03:34:05.461Z,22.2
2019-01-20T03:36:05.099Z,22.2
2019-01-20T03:38:04.800Z,22.2
2019-01-20T03:40:04.989Z,22.2
2019-01-20T03:42:11.695Z,22.2
2019-01-20T03:44:10.366Z,22.2
2019-01-20T03:46:10.114Z,22.2
2019-01-20T03:48:05.310Z,22.2
2019-01-20T03:50:10.550Z,22.1
2019-01-20T03:52:05.300Z,22.1
2019-01-20T03:54:07.562Z,22.2
2019-01-20T03:56:05.296Z,22.1
2019-01-20T03:58:05.509Z,22.1
2019-01-20T04:00:05.208Z,22.1
2019-01-20T04:02:09.980Z,22.1
2019-01-20T04:04:04.691Z,22.1
2019-01-20T04:06:05.443Z,22.1
2019-01-20T04:08:05.170Z,22.1
2019-01-20T04:10:04.869Z,22.1
2019-01-20T04:12:05.542Z,22.1
2019-01-20T04:14:05.263Z,22.1
2019-01-20T04:16:07.969Z,22.1
2019-01-20T04:18:04.867Z,22.1
2019-01-20T04:20:05.609Z,22.1
2019-01-20T04:22:07.916Z,22.1
2019-01-20T04:24:08.171Z,22.1
2019-01-20T04:26:04.878Z,22.1
2019-01-20T04:28:04.641Z,22.1
2019-01-20T04:30:04.843Z,22.1
2019-01-20T04:32:05.509Z,22.1
2019-01-20T04:34:05.157Z,22.1
2019-01-20T04:36:09.948Z,22
2019-01-20T04:38:07.183Z,22.1
2019-01-20T04:40:04.851Z,22.1
2019-01-20T04:42:13.122Z,22.1
2019-01-20T04:44:07.833Z,22.1
2019-01-20T04:46:05.525Z,22.1
2019-01-20T04:48:05.198Z,22.1
2019-01-20T04:50:04.913Z,22.1
2019-01-20T04:52:04.634Z,22.1
2019-01-20T04:54:05.392Z,22.1
2019-01-20T04:56:05.157Z,22.1
2019-01-20T04:58:04.911Z,22.1
2019-01-20T05:00:05.603Z,22.2
2019-01-20T05:02:09.849Z,22.2
2019-01-20T05:04:13.131Z,22.2
2019-01-20T05:06:07.380Z,22.2
2019-01-20T05:08:04.710Z,22.3
2019-01-20T05:10:08.147Z,22.3
2019-01-20T05:12:07.324Z,22.3
2019-01-20T05:14:07.565Z,22.3
2019-01-20T05:16:07.761Z,22.3
2019-01-20T05:18:05.213Z,22.3
2019-01-20T05:20:07.429Z,22.4
2019-01-20T05:22:05.139Z,22.3
2019-01-20T05:24:04.818Z,22.4
2019-01-20T05:26:04.755Z,22.4
2019-01-20T05:28:05.264Z,22.4
2019-01-20T05:30:05.179Z,22.4
2019-01-20T05:32:04.874Z,22.4
2019-01-20T05:34:05.626Z,22.4
2019-01-20T05:36:05.291Z,22.4
2019-01-20T05:38:10.057Z,22.4
2019-01-20T05:40:04.739Z,22.4
2019-01-20T05:42:07.995Z,22.5
2019-01-20T05:44:04.806Z,22.5
2019-01-20T05:46:05.561Z,22.4
2019-01-20T05:48:04.771Z,22.5
2019-01-20T05:50:05.421Z,22.4
2019-01-20T05:52:06.215Z,22.5
2019-01-20T05:54:08.057Z,22.5
2019-01-20T05:56:14.866Z,22.5
2019-01-20T05:58:05.535Z,22.5
2019-01-20T06:00:05.180Z,22.5
2019-01-20T06:02:05.042Z,22.5
2019-01-20T06:04:07.251Z,22.4
2019-01-20T06:06:05.474Z,22.4
2019-01-20T06:08:05.139Z,22.4
2019-01-20T06:10:04.824Z,22.4
2019-01-20T06:12:05.590Z,22.4
2019-01-20T06:14:07.855Z,22.4
2019-01-20T06:16:05.509Z,22.4
2019-01-20T06:18:05.471Z,22.4
2019-01-20T06:20:04.761Z,22.4
2019-01-20T06:22:04.976Z,22.4
2019-01-20T06:24:04.728Z,22.4
2019-01-20T06:26:05.455Z,22.4
2019-01-20T06:28:12.726Z,22.4
2019-01-20T06:30:05.394Z,22.4
2019-01-20T06:32:05.116Z,22.4
2019-01-20T06:34:05.022Z,22.4
2019-01-20T06:36:04.715Z,22.4
2019-01-20T06:38:05.383Z,22.4
2019-01-20T06:40:08.128Z,22.4
2019-01-20T06:42:09.880Z,22.4
2019-01-20T06:44:05.519Z,22.3
2019-01-20T06:46:07.773Z,22.4
2019-01-20T06:48:05.504Z,22.4
2019-01-20T06:50:05.156Z,22.4
2019-01-20T06:52:09.955Z,22.4
2019-01-20T06:54:05.177Z,22.4
2019-01-20T06:56:07.416Z,22.4
2019-01-20T06:58:07.638Z,22.5
2019-01-20T07:00:05.341Z,22.4
2019-01-20T07:02:07.597Z,22.4
2019-01-20T07:04:05.236Z,22.4
2019-01-20T07:06:04.890Z,22.4
2019-01-20T07:08:09.709Z,22.4
2019-01-20T07:10:07.895Z,22.4
2019-01-20T07:12:05.236Z,22.4
2019-01-20T07:14:12.531Z,22.4
2019-01-20T07:16:04.714Z,22.4
2019-01-20T07:18:05.654Z,22.4
2019-01-20T07:20:05.339Z,22.4
2019-01-20T07:22:07.561Z,22.4
2019-01-20T07:24:04.969Z,22.4
2019-01-20T07:26:04.663Z,22.4
2019-01-20T07:28:05.449Z,22.4
2019-01-20T07:30:05.145Z,22.4
2019-01-20T07:32:09.997Z,22.4
2019-01-20T07:34:04.673Z,22.4
2019-01-20T07:36:05.413Z,22.5
2019-01-20T07:38:05.129Z,22.5
2019-01-20T07:40:07.420Z,22.5
2019-01-20T07:42:05.080Z,22.5
2019-01-20T07:44:07.294Z,22.5
2019-01-20T07:46:07.809Z,22.5
2019-01-20T07:48:05.591Z,22.5
2019-01-20T07:50:05.228Z,22.5
2019-01-20T07:52:07.413Z,22.5
2019-01-20T07:54:05.091Z,22.5
2019-01-20T07:56:04.805Z,22.5
2019-01-20T07:58:08.014Z,22.5
2019-01-20T08:00:05.274Z,22.5
2019-01-20T08:02:05.040Z,22.6
2019-01-20T08:04:09.809Z,22.6
2019-01-20T08:06:05.479Z,22.6
2019-01-20T08:08:05.230Z,22.7
2019-01-20T08:10:04.895Z,22.7
2019-01-20T08:12:05.576Z,22.7
2019-01-20T08:14:07.824Z,22.8
2019-01-20T08:16:05.593Z,22.8
2019-01-20T08:18:05.453Z,22.8
2019-01-20T08:20:05.209Z,22.9
2019-01-20T08:22:04.922Z,22.9
2019-01-20T08:24:05.645Z,22.9
2019-01-20T08:26:05.303Z,22.9
2019-01-20T08:28:10.119Z,22.9
2019-01-20T08:30:06.386Z,22.9
2019-01-20T08:32:05.073Z,23
2019-01-20T08:34:09.818Z,23
2019-01-20T08:36:05.580Z,23
2019-01-20T08:38:04.838Z,23
2019-01-20T08:40:08.371Z,23
2019-01-20T08:42:05.052Z,23
2019-01-20T08:44:09.955Z,23
2019-01-20T08:46:04.701Z,23
2019-01-20T08:48:04.710Z,23.1
2019-01-20T08:50:04.921Z,23.1
2019-01-20T08:52:04.719Z,23.1
2019-01-20T08:54:05.499Z,23.2
2019-01-20T08:56:07.734Z,23.2
2019-01-20T08:58:05.523Z,23.2
2019-01-20T09:00:05.304Z,23.3
2019-01-20T09:02:05.161Z,23.3
2019-01-20T09:04:04.878Z,23.3
2019-01-20T09:06:08.085Z,23.3
2019-01-20T09:08:04.811Z,23.3
2019-01-20T09:10:07.984Z,23.3
2019-01-20T09:12:04.642Z,23.3
2019-01-20T09:14:05.375Z,23.3
2019-01-20T09:16:04.935Z,23.3
2019-01-20T09:18:07.464Z,23.3
2019-01-20T09:20:07.230Z,23.3
2019-01-20T09:22:04.952Z,23.3
2019-01-20T09:24:04.628Z,23.3
2019-01-20T09:26:05.325Z,23.3
2019-01-20T09:28:11.026Z,23.3
2019-01-20T09:30:15.711Z,23.3
2019-01-20T09:36:17.226Z,23.3
2019-01-20T09:38:59.247Z,23.2
2019-01-20T09:40:27.012Z,23.2
2019-01-20T09:42:08.615Z,23.2
2019-01-20T09:42:11.983Z,23.3
2019-01-20T09:44:20.955Z,23.2
2019-01-20T09:48:37.811Z,23.2
2019-01-20T09:52:06.590Z,23.2
2019-01-20T09:53:31.435Z,23.3
2019-01-20T09:54:15.235Z,23.3
2019-01-20T09:58:11.143Z,23.3
2019-01-20T10:00:26.145Z,23.3
2019-01-20T10:02:52.985Z,23.4
2019-01-20T10:04:07.428Z,23.4
2019-01-20T10:06:07.974Z,23.4
2019-01-20T10:10:06.754Z,23.4
2019-01-20T10:12:05.836Z,23.4
2019-01-20T10:16:33.947Z,23.4
2019-01-20T10:16:53.187Z,23.4
2019-01-20T10:20:15.348Z,23.3
2019-01-20T10:23:10.330Z,23.3
2019-01-20T10:23:25.841Z,23.4
2019-01-20T10:24:08.309Z,23.3
2019-01-20T10:26:40.106Z,23.3
2019-01-20T10:28:05.022Z,23.2
2019-01-20T10:30:05.152Z,23.2
2019-01-20T10:34:14.325Z,23.2
2019-01-20T10:36:14.408Z,23.1
2019-01-20T10:38:55.389Z,23.1
2019-01-20T10:40:06.551Z,23.1
2019-01-20T10:42:06.282Z,23
2019-01-20T10:44:15.412Z,23
2019-01-20T10:48:14.370Z,23
2019-01-20T10:48:20.905Z,23
2019-01-20T10:50:13.640Z,23
2019-01-20T10:52:48.074Z,23
2019-01-20T10:54:14.334Z,22.9
2019-01-20T10:56:10.574Z,22.9
2019-01-20T10:58:11.080Z,23
2019-01-20T11:00:08.986Z,22.9
2019-01-20T11:02:05.932Z,23
2019-01-20T11:04:12.481Z,23
2019-01-20T11:06:08.017Z,23
2019-01-20T11:08:04.947Z,23
2019-01-20T11:10:09.734Z,23
2019-01-20T11:12:05.406Z,23
2019-01-20T11:14:10.136Z,23
2019-01-20T11:16:04.851Z,23
2019-01-20T11:18:24.477Z,23
2019-01-20T11:20:07.281Z,22.9
2019-01-20T11:22:22.576Z,22.9
2019-01-20T11:24:13.006Z,22.9
2019-01-20T11:26:09.929Z,22.9
2019-01-20T11:28:29.391Z,22.9
2019-01-20T11:30:05.706Z,22.8
2019-01-20T11:34:05.469Z,22.8
2019-01-20T11:36:05.397Z,22.8
2019-01-20T11:38:05.105Z,22.8
2019-01-20T11:40:04.887Z,22.8
2019-01-20T11:42:04.599Z,22.8
2019-01-20T11:44:53.954Z,22.7
2019-01-20T11:46:07.836Z,22.7
2019-01-20T11:48:11.846Z,22.7
2019-01-20T11:52:45.269Z,22.7
2019-01-20T11:54:04.643Z,22.7
2019-01-20T11:56:05.391Z,22.7
2019-01-20T11:58:07.619Z,22.7
2019-01-20T12:00:05.303Z,22.7
2019-01-20T12:02:10.238Z,22.7
2019-01-20T12:12:09.643Z,22.8
2019-01-20T12:14:28.085Z,22.8
2019-01-20T12:18:40.641Z,22.8
2019-01-20T12:19:19.866Z,22.8
2019-01-20T12:20:18.906Z,22.8
2019-01-20T12:26:13.003Z,22.8
2019-01-20T12:27:33.057Z,22.8
2019-01-20T12:28:08.416Z,22.8
2019-01-20T12:29:25.667Z,22.8
2019-01-20T12:30:07.121Z,22.8
2019-01-20T12:33:01.478Z,22.8
2019-01-20T12:36:11.859Z,22.8
2019-01-20T12:38:04.609Z,22.8
2019-01-20T12:40:07.838Z,22.8
2019-01-20T12:42:05.589Z,22.7
2019-01-20T12:44:04.979Z,22.8
2019-01-20T12:46:04.638Z,22.7
2019-01-20T12:48:05.605Z,22.7
2019-01-20T12:50:07.874Z,22.7
2019-01-20T12:52:05.555Z,22.7
2019-01-20T12:54:05.197Z,22.7
2019-01-20T12:56:08.952Z,22.7
2019-01-20T12:58:04.592Z,22.6
2019-01-20T13:00:05.247Z,22.7
2019-01-20T13:02:04.974Z,22.7
2019-01-20T13:04:07.711Z,22.7
2019-01-20T13:06:04.959Z,22.6
2019-01-20T13:08:04.660Z,22.7
2019-01-20T13:10:05.394Z,22.7
2019-01-20T13:12:04.871Z,22.7
2019-01-20T13:14:08.084Z,22.7
2019-01-20T13:16:09.872Z,22.7
2019-01-20T13:18:04.789Z,22.7
2019-01-20T13:20:05.473Z,22.7
2019-01-20T13:22:05.161Z,22.7
2019-01-20T13:24:04.831Z,22.7
2019-01-20T13:26:05.576Z,22.7
2019-01-20T13:28:04.743Z,22.7
2019-01-20T13:30:05.534Z,22.7
2019-01-20T13:32:07.706Z,22.7
2019-01-20T13:34:07.865Z,22.7
2019-01-20T13:36:07.188Z,22.7
2019-01-20T13:38:04.662Z,22.7
2019-01-20T13:40:05.293Z,22.7
2019-01-20T13:42:04.977Z,22.7
2019-01-20T13:44:04.681Z,22.7
2019-01-20T13:46:05.503Z,22.7
2019-01-20T13:48:05.233Z,22.7
2019-01-20T13:50:05.473Z,22.7
2019-01-20T13:52:05.159Z,22.6
2019-01-20T13:54:09.992Z,22.6
2019-01-20T13:56:05.247Z,22.6
2019-01-20T13:58:04.940Z,22.7
2019-01-20T14:00:08.131Z,22.6
2019-01-20T14:02:04.854Z,22.6
2019-01-20T14:04:10.547Z,22.6
2019-01-20T14:06:07.723Z,22.7
2019-01-20T14:08:05.407Z,22.7
2019-01-20T14:10:05.086Z,22.7
2019-01-20T14:12:04.802Z,22.7
2019-01-20T14:14:08.063Z,22.7
2019-01-20T14:16:04.769Z,22.7
2019-01-20T14:18:04.707Z,22.7
2019-01-20T14:20:05.367Z,22.7
2019-01-20T14:22:05.050Z,22.7
2019-01-20T14:24:05.284Z,22.7
2019-01-20T14:26:06.615Z,22.7
2019-01-20T14:28:05.396Z,22.7
2019-01-20T14:30:05.031Z,22.7
2019-01-20T14:32:04.668Z,22.7
2019-01-20T14:34:05.355Z,22.7
2019-01-20T14:36:05.673Z,22.7
2019-01-20T14:38:05.431Z,22.6
2019-01-20T14:40:07.148Z,22.6
2019-01-20T14:42:12.474Z,22.6
2019-01-20T14:44:10.219Z,22.6
2019-01-20T14:46:04.988Z,22.6
2019-01-20T14:48:04.663Z,22.6
2019-01-20T14:50:05.371Z,22.6
2019-01-20T14:52:10.188Z,22.6
2019-01-20T14:54:05.459Z,22.6
2019-01-20T14:56:05.186Z,22.6
2019-01-20T14:58:04.864Z,22.6
2019-01-20T15:00:05.586Z,22.6
2019-01-20T15:02:05.314Z,22.6
2019-01-20T15:04:08.037Z,22.6
2019-01-20T15:06:14.851Z,22.6
2019-01-20T15:08:05.522Z,22.7
2019-01-20T15:10:07.826Z,22.7
2019-01-20T15:12:05.550Z,22.7
2019-01-20T15:14:05.220Z,22.7
2019-01-20T15:16:04.904Z,22.7
2019-01-20T15:18:07.394Z,22.8
2019-01-20T15:20:05.025Z,22.7
2019-01-20T15:22:04.873Z,22.8
2019-01-20T15:24:05.694Z,22.8
2019-01-20T15:26:05.507Z,22.8
2019-01-20T15:28:04.750Z,22.8
2019-01-20T15:30:10.619Z,22.8
2019-01-20T15:32:07.556Z,22.9
2019-01-20T15:34:05.367Z,22.8
2019-01-20T15:36:05.671Z,22.8
2019-01-20T15:38:05.421Z,22.8
2019-01-20T15:40:07.598Z,22.8
2019-01-20T15:42:05.342Z,22.8
2019-01-20T15:44:05.054Z,22.8
2019-01-20T15:46:04.764Z,22.9
2019-01-20T15:48:05.487Z,22.8
2019-01-20T15:50:05.163Z,22.8
2019-01-20T15:52:04.853Z,22.8
2019-01-20T15:54:05.214Z,22.8
2019-01-20T15:56:04.998Z,22.8
2019-01-20T15:58:04.712Z,22.8
2019-01-20T16:00:05.386Z,22.8
2019-01-20T16:02:10.199Z,22.7
2019-01-20T16:04:07.432Z,22.7
2019-01-20T16:06:04.635Z,22.7
2019-01-20T16:08:11.909Z,22.7
2019-01-20T16:10:04.608Z,22.7
2019-01-20T16:12:05.328Z,22.7
2019-01-20T16:14:05.089Z,22.7
2019-01-20T16:16:05.276Z,22.7
2019-01-20T16:18:05.137Z,22.7
2019-01-20T16:20:07.370Z,22.7
2019-01-20T16:22:05.056Z,22.6
2019-01-20T16:24:04.716Z,22.7
2019-01-20T16:26:05.401Z,22.6
2019-01-20T16:28:05.102Z,22.6
2019-01-20T16:30:05.495Z,22.6
2019-01-20T16:32:10.261Z,22.6
2019-01-20T16:34:07.471Z,22.7
2019-01-20T16:36:05.230Z,22.7
2019-01-20T16:38:05.504Z,22.7
2019-01-20T16:40:05.143Z,22.7
2019-01-20T16:42:09.865Z,22.7
2019-01-20T16:44:05.573Z,22.7
2019-01-20T16:46:07.831Z,22.7
2019-01-20T16:48:10.181Z,22.7
2019-01-20T16:50:04.858Z,22.7
2019-01-20T16:52:13.131Z,22.7
2019-01-20T16:54:05.338Z,22.7
2019-01-20T16:56:07.843Z,22.7
2019-01-20T16:58:05.614Z,22.7
2019-01-20T17:00:04.835Z,22.7
2019-01-20T17:02:05.152Z,22.7
2019-01-20T17:04:05.670Z,22.7
2019-01-20T17:06:07.621Z,22.7
2019-01-20T17:08:05.333Z,22.7
2019-01-20T17:10:05.229Z,22.7
2019-01-20T17:12:05.103Z,22.8
2019-01-20T17:14:09.853Z,22.8
2019-01-20T17:16:05.557Z,22.8
2019-01-20T17:18:04.938Z,22.8
2019-01-20T17:20:05.171Z,22.9
2019-01-20T17:22:04.957Z,23
2019-01-20T17:24:04.704Z,23
2019-01-20T17:26:05.410Z,23
2019-01-20T17:28:05.092Z,23
2019-01-20T17:30:04.881Z,23
2019-01-20T17:32:10.141Z,22.9
2019-01-20T17:34:17.440Z,22.9
2019-01-20T17:36:05.172Z,22.9
2019-01-20T17:38:04.846Z,22.9
2019-01-20T17:40:08.025Z,22.9
2019-01-20T17:42:12.377Z,22.9
2019-01-20T17:44:05.641Z,22.9
2019-01-20T17:46:05.398Z,22.9
2019-01-20T17:48:05.118Z,22.9
2019-01-20T17:50:04.781Z,22.9
2019-01-20T17:52:05.456Z,22.9
2019-01-20T17:54:10.173Z,22.9
2019-01-20T17:56:04.925Z,22.9
2019-01-20T17:58:05.150Z,22.9
2019-01-20T18:00:04.957Z,22.9
2019-01-20T18:02:04.853Z,22.9
2019-01-20T18:04:05.549Z,23
2019-01-20T18:06:05.279Z,23
2019-01-20T18:08:04.942Z,23
2019-01-20T18:10:07.179Z,23.1
2019-01-20T18:12:04.904Z,23.1
2019-01-20T18:14:05.121Z,23.1
2019-01-20T18:16:04.945Z,23.2
2019-01-20T18:18:04.855Z,23.3
2019-01-20T18:20:05.564Z,23.4
2019-01-20T18:22:04.818Z,23.5
2019-01-20T18:24:05.554Z,23.6
2019-01-20T18:26:05.235Z,23.5
2019-01-20T18:28:05.462Z,23.5
2019-01-20T18:30:05.239Z,23.5
2019-01-20T18:32:08.020Z,23.4
2019-01-20T18:34:04.716Z,23.4
2019-01-20T18:36:07.886Z,23.4
2019-01-20T18:38:05.543Z,23.3
2019-01-20T18:40:04.788Z,23.3
2019-01-20T18:42:07.974Z,23.4
2019-01-20T18:44:04.627Z,23.3
2019-01-20T18:46:07.863Z,23.3
2019-01-20T18:48:05.545Z,23.3
2019-01-20T18:50:05.304Z,23.3
2019-01-20T18:52:07.500Z,23.3
2019-01-20T18:54:04.778Z,23.2
2019-01-20T18:56:05.533Z,23.2
2019-01-20T18:58:08.987Z,23.2
2019-01-20T19:00:04.721Z,23.2
2019-01-20T19:02:05.463Z,23.2
2019-01-20T19:04:05.168Z,23.2
2019-01-20T19:06:12.465Z,23.1
2019-01-20T19:08:04.731Z,23.2
2019-01-20T19:10:07.967Z,23.2
2019-01-20T19:12:04.677Z,23.1
2019-01-20T19:14:05.423Z,23.2
2019-01-20T19:16:08.946Z,23.2
2019-01-20T19:18:05.153Z,23.2
2019-01-20T19:20:10.150Z,23.1
2019-01-20T19:22:09.910Z,23.2
2019-01-20T19:24:05.044Z,23.1
2019-01-20T19:26:04.773Z,23.2
2019-01-20T19:28:05.516Z,23.2
2019-01-20T19:30:05.210Z,23.2
2019-01-20T19:32:05.500Z,23.2
2019-01-20T19:34:05.175Z,23.2
2019-01-20T19:36:04.922Z,23.2
2019-01-20T19:38:04.665Z,23.2
2019-01-20T19:40:04.863Z,23.2
2019-01-20T19:42:08.114Z,23.2
2019-01-20T19:44:04.838Z,23.2
2019-01-20T19:46:05.513Z,23.2
2019-01-20T19:48:05.203Z,23.2
2019-01-20T19:50:04.860Z,23.2
2019-01-20T19:52:05.647Z,23.2
2019-01-20T19:54:04.882Z,23.2
2019-01-20T19:56:05.550Z,23.2
2019-01-20T19:58:10.285Z,23.2
2019-01-20T20:00:04.945Z,23.2
2019-01-20T20:02:05.223Z,23.1
2019-01-20T20:04:04.937Z,23.1
2019-01-20T20:06:10.707Z,23.1
2019-01-20T20:08:05.379Z,23.1
2019-01-20T20:10:10.192Z,23.1
2019-01-20T20:12:05.389Z,23.1
2019-01-20T20:14:05.106Z,23.1
2019-01-20T20:16:05.019Z,23.1
2019-01-20T20:18:04.938Z,23.1
2019-01-20T20:20:09.715Z,23.1
2019-01-20T20:22:05.463Z,23.1
2019-01-20T20:24:05.217Z,23.1
2019-01-20T20:26:04.993Z,23.1
2019-01-20T20:28:07.698Z,23.1
2019-01-20T20:30:05.342Z,23.1
2019-01-20T20:32:07.784Z,23.1
2019-01-20T20:34:08.123Z,23.1
2019-01-20T20:36:05.329Z,23.1
2019-01-20T20:38:07.568Z,23.1
2019-01-20T20:40:05.286Z,23.1
2019-01-20T20:42:07.546Z,23.2
2019-01-20T20:44:05.301Z,23.1
2019-01-20T20:46:05.027Z,23.1
2019-01-20T20:48:04.680Z,23.1
2019-01-20T20:50:10.745Z,23.1
2019-01-20T20:52:05.432Z,23.1
2019-01-20T20:54:05.166Z,23.1
2019-01-20T20:56:04.901Z,23.1
2019-01-20T20:58:05.618Z,23.1
2019-01-20T21:00:05.315Z,23.1
2019-01-20T21:02:04.880Z,23
2019-01-20T21:04:05.567Z,23
2019-01-20T21:06:05.286Z,23.1
2019-01-20T21:08:07.536Z,23
2019-01-20T21:10:07.738Z,23
2019-01-20T21:12:07.998Z,23
2019-01-20T21:14:07.269Z,23
2019-01-20T21:16:09.878Z,23
2019-01-20T21:18:07.355Z,23
2019-01-20T21:20:08.063Z,23
2019-01-20T21:22:04.752Z,23
2019-01-20T21:24:10.488Z,23
2019-01-20T21:26:07.726Z,23
2019-01-20T21:28:07.275Z,23
2019-01-20T21:30:05.116Z,23
2019-01-20T21:32:04.825Z,23
2019-01-20T21:34:04.727Z,23
2019-01-20T21:36:05.426Z,23
2019-01-20T21:38:06.835Z,23
2019-01-20T21:40:04.836Z,23
2019-01-20T21:42:05.599Z,23
2019-01-20T21:44:05.345Z,23
2019-01-20T21:46:07.508Z,23
2019-01-20T21:48:05.144Z,23
2019-01-20T21:50:05.394Z,23
2019-01-20T21:52:05.088Z,23
2019-01-20T21:54:04.810Z,23
2019-01-20T21:56:07.203Z,23
2019-01-20T21:58:07.445Z,23
2019-01-20T22:00:07.670Z,23
2019-01-20T22:02:07.900Z,22.9
2019-01-20T22:04:04.838Z,23
2019-01-20T22:06:05.491Z,23
2019-01-20T22:08:05.195Z,23
2019-01-20T22:10:05.356Z,23
2019-01-20T22:12:05.066Z,22.9
2019-01-20T22:14:17.349Z,22.9
2019-01-20T22:16:05.051Z,22.9
2019-01-20T22:18:04.922Z,22.9
2019-01-20T22:20:05.623Z,22.9
2019-01-20T22:22:10.084Z,22.9
2019-01-20T22:24:04.763Z,22.9
2019-01-20T22:26:05.619Z,22.9
2019-01-20T22:28:05.309Z,22.9
2019-01-20T22:30:05.599Z,22.9
2019-01-20T22:32:04.832Z,22.9
2019-01-20T22:34:05.048Z,22.9
2019-01-20T22:36:04.719Z,22.9
2019-01-20T22:38:05.369Z,22.9
2019-01-20T22:40:05.125Z,22.9
2019-01-20T22:42:04.866Z,22.9
2019-01-20T22:44:05.626Z,22.9
2019-01-20T22:46:05.314Z,22.9
2019-01-20T22:48:04.981Z,22.9
2019-01-20T22:50:12.436Z,22.9
2019-01-20T22:52:05.297Z,22.9
2019-01-20T22:54:07.769Z,22.9
2019-01-20T22:56:05.453Z,22.9
2019-01-20T22:58:05.389Z,22.9
2019-01-20T23:00:05.145Z,22.9
2019-01-20T23:02:05.371Z,22.9
2019-01-20T23:04:05.159Z,22.8
2019-01-20T23:06:04.848Z,22.8
2019-01-20T23:08:05.113Z,22.9
2019-01-20T23:10:05.401Z,22.8
2019-01-20T23:12:05.349Z,22.8
2019-01-20T23:14:05.099Z,22.8
2019-01-20T23:16:07.329Z,22.8
2019-01-20T23:18:05.308Z,22.8
2019-01-20T23:20:05.322Z,22.8
2019-01-20T23:22:05.114Z,22.8
2019-01-20T23:24:04.833Z,22.8
2019-01-20T23:26:05.488Z,22.7
2019-01-20T23:28:05.353Z,22.8
2019-01-20T23:30:05.197Z,22.7
2019-01-20T23:32:05.596Z,22.7
2019-01-20T23:34:07.884Z,22.7
2019-01-20T23:36:05.689Z,22.7
2019-01-20T23:38:05.667Z,22.7
2019-01-20T23:40:05.363Z,22.7
2019-01-20T23:42:05.251Z,22.7
2019-01-20T23:44:07.732Z,22.7
2019-01-20T23:46:07.941Z,22.7
2019-01-20T23:48:10.652Z,22.6
2019-01-20T23:50:05.352Z,22.6
2019-01-20T23:52:04.606Z,22.6
2019-01-20T23:54:05.236Z,22.6
2019-01-20T23:56:05.407Z,22.6
2019-01-20T23:58:05.138Z,22.6
