createdAt,value
2023-03-10T00:01:37.493Z,94921.41
2023-03-10T00:04:03.921Z,94922.75
2023-03-10T00:06:30.309Z,94926.13
2023-03-10T00:08:56.715Z,94923.78
2023-03-10T00:11:23.070Z,94922.75
2023-03-10T00:13:49.414Z,94922.47
2023-03-10T00:16:15.820Z,94927.69
2023-03-10T00:18:42.202Z,94930.84
2023-03-10T00:21:08.586Z,94930.34
2023-03-10T00:23:37.360Z,94926.16
2023-03-10T00:26:03.878Z,94935.56
2023-03-10T00:28:30.220Z,94926.66
2023-03-10T00:30:56.670Z,94934.50
2023-03-10T00:33:23.082Z,94931.88
2023-03-10T00:35:49.523Z,94933.47
2023-03-10T00:38:15.902Z,94931.38
2023-03-10T00:40:42.237Z,94937.63
2023-03-10T00:43:08.572Z,94936.09
2023-03-10T00:45:34.935Z,94932.16
2023-03-10T00:48:01.375Z,94936.09
2023-03-10T00:50:27.745Z,94943.41
2023-03-10T00:52:54.090Z,94935.78
2023-03-10T00:55:20.470Z,94937.09
2023-03-10T00:57:46.814Z,94929.50
2023-03-10T01:00:13.194Z,94939.69
2023-03-10T01:02:39.577Z,94937.59
2023-03-10T01:05:05.959Z,94951.50
2023-03-10T01:07:32.298Z,94936.56
2023-03-10T01:09:58.644Z,94934.47
2023-03-10T01:12:25.030Z,94936.53
2023-03-10T01:14:51.404Z,94939.16
2023-03-10T01:17:17.743Z,94931.56
2023-03-10T01:19:44.075Z,94933.88
2023-03-10T01:22:10.472Z,94943.81
2023-03-10T01:24:36.817Z,94943.34
2023-03-10T01:27:03.156Z,94924.47
2023-03-10T01:29:29.536Z,94925.50
2023-03-10T01:31:55.925Z,94931.81
2023-03-10T01:34:22.291Z,94930.25
2023-03-10T01:36:48.670Z,94931.75
2023-03-10T01:39:15.036Z,94945.34
2023-03-10T01:41:41.415Z,94937.91
2023-03-10T01:44:07.757Z,94940.44
2023-03-10T01:46:34.209Z,94932.38
2023-03-10T01:49:00.576Z,94915.00
2023-03-10T01:51:26.929Z,94901.69
2023-03-10T01:53:53.268Z,94903.50
2023-03-10T01:56:19.636Z,94905.84
2023-03-10T01:58:47.117Z,94903.75
2023-03-10T02:01:13.534Z,94898.28
2023-03-10T02:03:39.914Z,94892.69
2023-03-10T02:06:06.314Z,94901.56
2023-03-10T02:08:32.692Z,94886.22
2023-03-10T02:10:59.096Z,94884.28
2023-03-10T02:13:25.499Z,94882.47
2023-03-10T02:15:51.870Z,94885.66
2023-03-10T02:18:18.221Z,94880.41
2023-03-10T02:20:44.638Z,94875.16
2023-03-10T02:23:10.987Z,94856.38
2023-03-10T02:25:37.351Z,94830.53
2023-03-10T02:28:03.735Z,94821.38
2023-03-10T02:30:30.171Z,94814.38
2023-03-10T02:32:56.615Z,94802.13
2023-03-10T02:35:22.980Z,94799.50
2023-03-10T02:37:49.317Z,94790.63
2023-03-10T02:40:15.693Z,94789.59
2023-03-10T02:42:42.037Z,94778.63
2023-03-10T02:45:08.421Z,94766.09
2023-03-10T02:47:34.791Z,94772.88
2023-03-10T02:50:01.131Z,94773.91
2023-03-10T02:52:27.528Z,94771.56
2023-03-10T02:54:53.928Z,94763.44
2023-03-10T02:57:20.315Z,94769.75
2023-03-10T02:59:46.656Z,94761.88
2023-03-10T03:02:12.997Z,94754.31
2023-03-10T03:04:39.379Z,94753.25
2023-03-10T03:07:05.759Z,94750.94
2023-03-10T03:09:32.171Z,94749.34
2023-03-10T03:11:58.572Z,94755.59
2023-03-10T03:14:24.955Z,94749.88
2023-03-10T03:16:51.378Z,94745.13
2023-03-10T03:19:17.770Z,94740.19
2023-03-10T03:21:44.157Z,94727.34
2023-03-10T03:24:10.495Z,94726.84
2023-03-10T03:26:36.871Z,94717.16
2023-03-10T03:29:03.269Z,94712.19
2023-03-10T03:31:29.690Z,94695.38
2023-03-10T03:33:56.098Z,94693.84
2023-03-10T03:36:22.462Z,94676.31
2023-03-10T03:38:48.842Z,94651.97
2023-03-10T03:41:15.242Z,94642.63
2023-03-10T03:43:41.636Z,94638.66
2023-03-10T03:46:08.084Z,94632.19
2023-03-10T03:48:34.571Z,94630.56
2023-03-10T03:51:00.967Z,94623.31
2023-03-10T03:53:27.343Z,94626.91
2023-03-10T03:55:53.688Z,94619.53
2023-03-10T03:58:20.018Z,94606.34
2023-03-10T04:00:46.410Z,94601.06
2023-03-10T04:03:12.793Z,94593.25
2023-03-10T04:05:39.158Z,94592.69
2023-03-10T04:08:05.500Z,94584.94
2023-03-10T04:10:31.881Z,94577.84
2023-03-10T04:12:58.248Z,94580.06
2023-03-10T04:15:24.619Z,94578.38
2023-03-10T04:17:51.004Z,94582.00
2023-03-10T04:20:17.414Z,94575.19
2023-03-10T04:22:43.788Z,94575.19
2023-03-10T04:25:10.134Z,94558.53
2023-03-10T04:27:36.452Z,94537.31
2023-03-10T04:30:02.851Z,94522.28
2023-03-10T04:32:29.314Z,94514.41
2023-03-10T04:34:55.777Z,94505.84
2023-03-10T04:37:22.170Z,94509.75
2023-03-10T04:39:48.516Z,94500.88
2023-03-10T04:42:14.899Z,94493.31
2023-03-10T04:44:41.282Z,94468.16
2023-03-10T04:47:07.677Z,94472.56
2023-03-10T04:49:34.039Z,94479.88
2023-03-10T04:52:00.416Z,94491.84
2023-03-10T04:54:26.794Z,94519.69
2023-03-10T04:56:53.141Z,94533.22
2023-03-10T04:59:19.477Z,94547.44
2023-03-10T05:01:45.847Z,94534.09
2023-03-10T05:04:12.339Z,94545.91
2023-03-10T05:06:38.765Z,94566.50
2023-03-10T05:09:05.148Z,94586.34
2023-03-10T05:11:31.540Z,94580.06
2023-03-10T05:13:57.885Z,94564.66
2023-03-10T05:16:24.278Z,94565.94
2023-03-10T05:18:50.633Z,94548.50
2023-03-10T05:21:17.002Z,94527.31
2023-03-10T05:23:43.339Z,94513.25
2023-03-10T05:26:09.708Z,94500.72
2023-03-10T05:28:36.097Z,94498.66
2023-03-10T05:31:02.531Z,94504.84
2023-03-10T05:33:31.323Z,94497.00
2023-03-10T05:35:57.918Z,94494.09
2023-03-10T05:38:24.302Z,94501.66
2023-03-10T05:40:50.652Z,94511.56
2023-03-10T05:43:17.849Z,94515.00
2023-03-10T05:45:44.262Z,94522.63
2023-03-10T05:48:10.653Z,94527.34
2023-03-10T05:50:37.052Z,94536.75
2023-03-10T05:53:03.452Z,94546.13
2023-03-10T05:55:29.806Z,94543.00
2023-03-10T05:57:56.181Z,94543.03
2023-03-10T06:00:22.540Z,94556.59
2023-03-10T06:02:48.951Z,94558.13
2023-03-10T06:05:15.338Z,94561.78
2023-03-10T06:07:41.706Z,94562.34
2023-03-10T06:10:08.135Z,94550.03
2023-03-10T06:12:34.487Z,94548.75
2023-03-10T06:15:00.867Z,94593.09
2023-03-10T06:17:27.274Z,94599.91
2023-03-10T06:19:53.639Z,94603.06
2023-03-10T06:22:19.987Z,94608.25
2023-03-10T06:24:46.365Z,94625.00
2023-03-10T06:27:12.742Z,94611.38
2023-03-10T06:29:39.148Z,94588.94
2023-03-10T06:32:05.646Z,94616.34
2023-03-10T06:34:32.027Z,94594.72
2023-03-10T06:36:58.424Z,94614.03
2023-03-10T06:39:27.398Z,94626.00
2023-03-10T06:41:54.172Z,94609.84
2023-03-10T06:44:20.514Z,94623.44
2023-03-10T06:46:46.910Z,94625.78
2023-03-10T06:49:13.264Z,94644.56
2023-03-10T06:51:39.601Z,94621.34
2023-03-10T06:54:05.983Z,94605.41
2023-03-10T06:56:32.404Z,94596.28
2023-03-10T06:58:58.804Z,94621.63
2023-03-10T07:01:25.195Z,94606.72
2023-03-10T07:03:51.591Z,94611.69
2023-03-10T07:06:17.984Z,94606.44
2023-03-10T07:08:44.360Z,94609.84
2023-03-10T07:11:10.698Z,94620.78
2023-03-10T07:13:37.050Z,94616.63
2023-03-10T07:16:03.434Z,94631.25
2023-03-10T07:18:29.829Z,94628.16
2023-03-10T07:20:56.227Z,94660.50
2023-03-10T07:23:22.736Z,94670.44
2023-03-10T07:25:49.358Z,94667.03
2023-03-10T07:28:15.765Z,94694.97
2023-03-10T07:30:42.188Z,94687.13
2023-03-10T07:33:08.600Z,94686.91
2023-03-10T07:35:36.955Z,94673.56
2023-03-10T07:38:03.511Z,94702.81
2023-03-10T07:40:29.847Z,94686.38
2023-03-10T07:42:56.227Z,94689.22
2023-03-10T07:45:22.620Z,94696.00
2023-03-10T07:47:49.006Z,94697.59
2023-03-10T07:50:15.406Z,94690.53
2023-03-10T07:52:41.765Z,94705.66
2023-03-10T07:55:08.097Z,94703.88
2023-03-10T07:57:34.426Z,94718.75
2023-03-10T08:00:00.765Z,94716.41
2023-03-10T08:02:27.141Z,94730.00
2023-03-10T08:04:53.548Z,94712.75
2023-03-10T08:07:19.963Z,94736.81
2023-03-10T08:09:46.313Z,94746.72
2023-03-10T08:12:12.697Z,94745.16
2023-03-10T08:14:39.157Z,94760.06
2023-03-10T08:17:05.517Z,94749.38
2023-03-10T08:19:31.859Z,94753.81
2023-03-10T08:21:58.185Z,94756.94
2023-03-10T08:24:24.595Z,94744.63
2023-03-10T08:26:50.987Z,94736.00
2023-03-10T08:29:17.382Z,94757.16
2023-03-10T08:31:43.801Z,94766.06
2023-03-10T08:34:10.207Z,94768.69
2023-03-10T08:36:36.569Z,94790.13
2023-03-10T08:39:03.029Z,94807.91
2023-03-10T08:41:29.420Z,94808.41
2023-03-10T08:43:55.776Z,94829.31
2023-03-10T08:46:22.369Z,94835.53
2023-03-10T08:48:48.814Z,94850.22
2023-03-10T08:51:16.178Z,94837.09
2023-03-10T08:53:42.943Z,94830.31
2023-03-10T08:56:09.340Z,94853.84
2023-03-10T08:58:35.724Z,94845.19
2023-03-10T09:01:02.100Z,94850.19
2023-03-10T09:03:31.094Z,94844.41
2023-03-10T09:05:58.016Z,94833.25
2023-03-10T09:08:26.329Z,94847.59
2023-03-10T09:10:53.871Z,94855.97
2023-03-10T09:13:20.291Z,94850.50
2023-03-10T09:15:46.683Z,94844.53
2023-03-10T09:18:13.033Z,94851.06
2023-03-10T09:20:39.417Z,94861.25
2023-03-10T09:23:05.773Z,94857.59
2023-03-10T09:25:32.103Z,94855.50
2023-03-10T09:27:58.490Z,94862.28
2023-03-10T09:30:24.963Z,94878.00
2023-03-10T09:32:51.418Z,94894.47
2023-03-10T09:35:17.825Z,94888.44
2023-03-10T09:37:44.196Z,94901.56
2023-03-10T09:40:10.544Z,94892.91
2023-03-10T09:42:38.542Z,94899.19
2023-03-10T09:45:05.085Z,94917.75
2023-03-10T09:47:31.413Z,94905.72
2023-03-10T09:49:57.793Z,94914.34
2023-03-10T09:52:24.167Z,94916.41
2023-03-10T09:54:50.533Z,94920.38
2023-03-10T09:57:16.879Z,94929.28
2023-03-10T09:59:43.252Z,94928.75
2023-03-10T10:02:09.635Z,94926.66
2023-03-10T10:04:35.997Z,94929.53
2023-03-10T10:07:02.360Z,94932.34
2023-03-10T10:09:28.702Z,94946.97
2023-03-10T10:11:55.070Z,94950.38
2023-03-10T10:14:29.178Z,94962.72
2023-03-10T10:16:56.581Z,94958.56
2023-03-10T10:19:22.952Z,94968.44
2023-03-10T10:21:49.290Z,94962.19
2023-03-10T10:24:15.645Z,94973.22
2023-03-10T10:26:41.994Z,94954.06
2023-03-10T10:29:08.374Z,94964.31
2023-03-10T10:31:36.015Z,94972.41
2023-03-10T10:34:02.631Z,94956.47
2023-03-10T10:36:29.017Z,94953.53
2023-03-10T10:38:55.374Z,94956.16
2023-03-10T10:41:21.758Z,94958.53
2023-03-10T10:43:48.123Z,94956.94
2023-03-10T10:46:14.562Z,94955.41
2023-03-10T10:48:41.004Z,94954.84
2023-03-10T10:51:07.350Z,94961.41
2023-03-10T10:53:33.721Z,94971.00
2023-03-10T10:56:00.102Z,94976.84
2023-03-10T10:58:26.441Z,94969.03
2023-03-10T11:00:52.858Z,94974.00
2023-03-10T11:03:19.221Z,94989.72
2023-03-10T11:05:45.598Z,94995.50
2023-03-10T11:08:11.939Z,95008.59
2023-03-10T11:10:38.271Z,95014.81
2023-03-10T11:13:04.637Z,95009.81
2023-03-10T11:15:31.091Z,95041.47
2023-03-10T11:17:57.543Z,95046.03
2023-03-10T11:20:23.894Z,95066.22
2023-03-10T11:22:50.287Z,95058.38
2023-03-10T11:25:16.622Z,95064.94
2023-03-10T11:27:42.949Z,95058.13
2023-03-10T11:30:09.290Z,95071.72
2023-03-10T11:32:35.697Z,95064.84
2023-03-10T11:35:02.102Z,95066.47
2023-03-10T11:37:28.440Z,95088.50
2023-03-10T11:39:54.818Z,95091.91
2023-03-10T11:42:21.170Z,95078.50
2023-03-10T11:44:47.494Z,95079.06
2023-03-10T11:47:13.888Z,95084.81
2023-03-10T11:49:40.314Z,95083.22
2023-03-10T11:52:06.662Z,95069.38
2023-03-10T11:54:33.047Z,95080.13
2023-03-10T11:56:59.399Z,95095.81
2023-03-10T11:59:25.778Z,95083.75
2023-03-10T12:01:52.141Z,95105.41
2023-03-10T12:04:18.530Z,95113.41
2023-03-10T12:06:44.940Z,95112.44
2023-03-10T12:09:11.317Z,95115.63
2023-03-10T12:11:37.698Z,95109.81
2023-03-10T12:14:04.042Z,95126.47
2023-03-10T12:16:30.465Z,95131.19
2023-03-10T12:18:56.810Z,95119.19
2023-03-10T12:21:23.137Z,95140.59
2023-03-10T12:23:49.512Z,95145.78
2023-03-10T12:26:16.032Z,95141.88
2023-03-10T12:28:42.370Z,95140.41
2023-03-10T12:31:08.814Z,95129.31
2023-03-10T12:33:35.218Z,95142.44
2023-03-10T12:36:01.665Z,95125.34
2023-03-10T12:38:28.066Z,95142.28
2023-03-10T12:40:54.409Z,95150.00
2023-03-10T12:43:20.746Z,95135.22
2023-03-10T12:45:47.087Z,95156.41
2023-03-10T12:48:13.453Z,95160.06
2023-03-10T12:50:39.794Z,95149.91
2023-03-10T12:53:06.187Z,95165.94
2023-03-10T12:55:32.545Z,95163.75
2023-03-10T12:57:58.890Z,95153.75
2023-03-10T13:00:25.223Z,95161.97
2023-03-10T13:02:51.655Z,95153.94
2023-03-10T13:05:18.053Z,95153.28
2023-03-10T13:07:44.416Z,95156.00
2023-03-10T13:10:10.796Z,95142.84
2023-03-10T13:12:37.178Z,95148.69
2023-03-10T13:15:03.540Z,95155.91
2023-03-10T13:17:29.896Z,95158.34
2023-03-10T13:19:56.267Z,95164.91
2023-03-10T13:22:22.668Z,95200.94
2023-03-10T13:24:49.045Z,95223.56
2023-03-10T13:27:15.399Z,95225.06
2023-03-10T13:29:41.781Z,95210.84
2023-03-10T13:32:08.269Z,95211.28
2023-03-10T13:34:34.717Z,95208.28
2023-03-10T13:37:01.055Z,95185.78
2023-03-10T13:39:27.798Z,95197.75
2023-03-10T13:41:54.366Z,95202.50
2023-03-10T13:44:20.837Z,95206.78
2023-03-10T13:46:47.184Z,95202.56
2023-03-10T13:49:13.542Z,95210.28
2023-03-10T13:51:39.877Z,95222.16
2023-03-10T13:54:06.257Z,95213.88
2023-03-10T13:56:32.660Z,95218.88
2023-03-10T13:58:59.046Z,95221.34
2023-03-10T14:01:25.467Z,95227.38
2023-03-10T14:03:51.985Z,95245.19
2023-03-10T14:06:18.396Z,95242.31
2023-03-10T14:08:44.745Z,95235.34
2023-03-10T14:11:11.128Z,95248.13
2023-03-10T14:13:37.488Z,95258.03
2023-03-10T14:16:03.873Z,95246.97
2023-03-10T14:18:30.282Z,95252.25
2023-03-10T14:20:56.643Z,95240.91
2023-03-10T14:23:22.992Z,95236.09
2023-03-10T14:25:49.360Z,95231.66
2023-03-10T14:28:18.485Z,95238.00
2023-03-10T14:30:44.895Z,95250.13
2023-03-10T14:33:11.290Z,95255.06
2023-03-10T14:35:37.723Z,95254.50
2023-03-10T14:38:04.142Z,95269.91
2023-03-10T14:40:30.552Z,95263.88
2023-03-10T14:42:56.937Z,95260.84
2023-03-10T14:45:23.296Z,95260.31
2023-03-10T14:47:49.816Z,95263.38
2023-03-10T14:50:16.329Z,95259.97
2023-03-10T14:52:42.707Z,95253.19
2023-03-10T14:55:09.129Z,95248.81
2023-03-10T14:57:35.504Z,95268.69
2023-03-10T15:00:01.896Z,95274.66
2023-03-10T15:02:28.304Z,95260.81
2023-03-10T15:04:54.741Z,95250.53
2023-03-10T15:07:21.196Z,95251.28
2023-03-10T15:09:48.511Z,95253.66
2023-03-10T15:12:15.957Z,95245.03
2023-03-10T15:14:42.345Z,95247.44
2023-03-10T15:17:08.743Z,95242.28
2023-03-10T15:19:35.110Z,95236.47
2023-03-10T15:22:01.521Z,95250.91
2023-03-10T15:24:27.916Z,95258.25
2023-03-10T15:26:54.266Z,95237.81
2023-03-10T15:29:20.617Z,95248.50
2023-03-10T15:31:47.000Z,95255.06
2023-03-10T15:34:13.389Z,95247.72
2023-03-10T15:36:39.801Z,95233.63
2023-03-10T15:39:06.170Z,95257.69
2023-03-10T15:41:32.531Z,95262.41
2023-03-10T15:43:58.865Z,95245.66
2023-03-10T15:46:25.301Z,95302.22
2023-03-10T15:48:51.741Z,95287.22
2023-03-10T15:51:18.139Z,95298.50
2023-03-10T15:53:44.511Z,95315.00
2023-03-10T15:56:10.884Z,95318.22
2023-03-10T15:58:37.290Z,95325.31
2023-03-10T16:01:03.635Z,95344.91
2023-03-10T16:03:29.979Z,95350.22
2023-03-10T16:05:56.333Z,95336.88
2023-03-10T16:08:22.935Z,95341.25
2023-03-10T16:10:49.364Z,95358.63
2023-03-10T16:13:15.760Z,95340.22
2023-03-10T16:15:42.163Z,95319.88
2023-03-10T16:18:08.530Z,95325.16
2023-03-10T16:20:34.927Z,95329.56
2023-03-10T16:23:01.335Z,95354.88
2023-03-10T16:25:27.724Z,95343.31
2023-03-10T16:27:54.082Z,95344.78
2023-03-10T16:30:20.458Z,95367.66
2023-03-10T16:32:46.987Z,95374.34
2023-03-10T16:35:13.379Z,95395.03
2023-03-10T16:37:39.768Z,95394.03
2023-03-10T16:40:06.159Z,95365.59
2023-03-10T16:42:32.554Z,95367.25
2023-03-10T16:44:58.914Z,95367.59
2023-03-10T16:47:25.283Z,95372.38
2023-03-10T16:49:51.674Z,95345.31
2023-03-10T16:52:18.031Z,95354.06
2023-03-10T16:54:44.415Z,95356.97
2023-03-10T16:57:10.763Z,95367.59
2023-03-10T16:59:37.110Z,95377.06
2023-03-10T17:02:03.496Z,95362.97
2023-03-10T17:04:29.863Z,95382.47
2023-03-10T17:06:56.244Z,95359.25
2023-03-10T17:09:22.587Z,95370.34
2023-03-10T17:11:48.915Z,95368.19
2023-03-10T17:14:15.310Z,95372.94
2023-03-10T17:16:41.779Z,95395.09
2023-03-10T17:19:08.166Z,95402.19
2023-03-10T17:21:34.503Z,95394.66
2023-03-10T17:24:00.883Z,95409.41
2023-03-10T17:26:27.271Z,95402.44
2023-03-10T17:28:53.665Z,95408.47
2023-03-10T17:31:20.097Z,95436.91
2023-03-10T17:33:46.515Z,95424.16
2023-03-10T17:36:12.922Z,95424.63
2023-03-10T17:38:39.332Z,95418.25
2023-03-10T17:41:05.736Z,95433.03
2023-03-10T17:43:34.172Z,95437.88
2023-03-10T17:46:00.851Z,95419.81
2023-03-10T17:48:27.253Z,95412.75
2023-03-10T17:50:53.609Z,95418.03
2023-03-10T17:53:19.995Z,95412.81
2023-03-10T17:55:46.408Z,95437.31
2023-03-10T17:58:12.800Z,95436.09
2023-03-10T18:00:39.171Z,95443.06
2023-03-10T18:03:05.590Z,95451.78
2023-03-10T18:05:32.031Z,95429.66
2023-03-10T18:07:58.405Z,95477.50
2023-03-10T18:10:24.818Z,95478.16
2023-03-10T18:12:51.212Z,95495.88
2023-03-10T18:15:17.570Z,95465.34
2023-03-10T18:17:43.909Z,95478.16
2023-03-10T18:20:10.302Z,95458.41
2023-03-10T18:22:36.665Z,95459.13
2023-03-10T18:25:03.048Z,95456.41
2023-03-10T18:27:29.399Z,95479.41
2023-03-10T18:29:55.802Z,95503.03
2023-03-10T18:32:23.225Z,95502.72
2023-03-10T18:34:50.607Z,95509.75
2023-03-10T18:37:16.998Z,95512.47
2023-03-10T18:39:43.392Z,95497.56
2023-03-10T18:42:09.774Z,95515.97
2023-03-10T18:44:36.153Z,95506.59
2023-03-10T18:47:02.497Z,95497.59
2023-03-10T18:49:28.875Z,95501.63
2023-03-10T18:51:55.274Z,95515.00
2023-03-10T18:54:21.635Z,95522.75
2023-03-10T18:56:47.985Z,95523.69
2023-03-10T18:59:14.375Z,95524.56
2023-03-10T19:01:40.801Z,95528.59
2023-03-10T19:04:07.248Z,95518.38
2023-03-10T19:06:33.633Z,95511.81
2023-03-10T19:08:59.991Z,95527.47
2023-03-10T19:11:26.419Z,95546.75
2023-03-10T19:13:52.807Z,95569.81
2023-03-10T19:16:19.191Z,95567.47
2023-03-10T19:18:45.593Z,95560.56
2023-03-10T19:21:11.945Z,95564.75
2023-03-10T19:23:38.291Z,95568.56
2023-03-10T19:26:04.681Z,95584.13
2023-03-10T19:28:31.056Z,95574.38
2023-03-10T19:30:57.473Z,95577.00
2023-03-10T19:33:23.869Z,95578.66
2023-03-10T19:35:50.316Z,95578.53
2023-03-10T19:38:16.785Z,95564.59
2023-03-10T19:40:43.150Z,95588.28
2023-03-10T19:43:09.491Z,95580.41
2023-03-10T19:45:35.843Z,95574.50
2023-03-10T19:48:02.269Z,95594.31
2023-03-10T19:50:28.675Z,95587.78
2023-03-10T19:52:55.022Z,95582.91
2023-03-10T19:55:21.395Z,95589.75
2023-03-10T19:57:47.766Z,95593.41
2023-03-10T20:00:14.196Z,95617.16
2023-03-10T20:02:42.282Z,95623.53
2023-03-10T20:05:08.795Z,95610.03
2023-03-10T20:07:35.143Z,95607.94
2023-03-10T20:10:01.536Z,95597.81
2023-03-10T20:12:27.871Z,95597.81
2023-03-10T20:14:54.298Z,95605.41
2023-03-10T20:17:20.676Z,95590.50
2023-03-10T20:19:47.073Z,95597.03
2023-03-10T20:22:13.470Z,95595.97
2023-03-10T20:24:39.861Z,95607.53
2023-03-10T20:27:06.252Z,95607.69
2023-03-10T20:29:32.653Z,95608.06
2023-03-10T20:31:59.074Z,95620.59
2023-03-10T20:34:27.872Z,95615.19
2023-03-10T20:36:54.368Z,95609.16
2023-03-10T20:39:20.716Z,95612.25
2023-03-10T20:41:47.054Z,95618.59
2023-03-10T20:44:13.453Z,95610.41
2023-03-10T20:46:39.859Z,95613.13
2023-03-10T20:49:06.200Z,95632.31
2023-03-10T20:51:32.616Z,95612.03
2023-03-10T20:53:58.968Z,95613.84
2023-03-10T20:56:25.428Z,95617.59
2023-03-10T20:58:51.812Z,95628.31
2023-03-10T21:01:18.373Z,95627.97
2023-03-10T21:03:44.802Z,95616.81
2023-03-10T21:06:11.145Z,95613.31
2023-03-10T21:08:37.513Z,95621.66
2023-03-10T21:11:03.871Z,95623.59
2023-03-10T21:13:30.209Z,95619.28
2023-03-10T21:15:56.559Z,95620.88
2023-03-10T21:18:23.011Z,95623.34
2023-03-10T21:20:49.374Z,95624.03
2023-03-10T21:23:15.946Z,95608.63
2023-03-10T21:25:42.345Z,95623.03
2023-03-10T21:28:08.708Z,95623.81
2023-03-10T21:30:35.185Z,95636.97
2023-03-10T21:33:01.579Z,95633.56
2023-03-10T21:35:28.006Z,95622.19
2023-03-10T21:37:54.448Z,95629.88
2023-03-10T21:40:20.794Z,95625.66
2023-03-10T21:42:47.122Z,95632.00
2023-03-10T21:45:13.495Z,95624.19
2023-03-10T21:47:40.012Z,95624.50
2023-03-10T21:50:06.429Z,95621.63
2023-03-10T21:52:32.823Z,95624.75
2023-03-10T21:54:59.173Z,95625.81
2023-03-10T21:57:25.511Z,95626.09
2023-03-10T21:59:51.886Z,95634.47
2023-03-10T22:02:18.243Z,95648.41
2023-03-10T22:04:44.627Z,95645.56
2023-03-10T22:07:10.965Z,95640.38
2023-03-10T22:09:37.358Z,95637.88
2023-03-10T22:12:03.899Z,95631.06
2023-03-10T22:14:30.267Z,95636.63
2023-03-10T22:16:56.624Z,95632.56
2023-03-10T22:19:22.959Z,95643.28
2023-03-10T22:21:49.280Z,95623.50
2023-03-10T22:24:15.624Z,95629.59
2023-03-10T22:26:42.014Z,95635.34
2023-03-10T22:29:08.411Z,95627.78
2023-03-10T22:31:34.825Z,95624.22
2023-03-10T22:34:01.255Z,95629.44
2023-03-10T22:36:27.699Z,95618.75
2023-03-10T22:38:54.094Z,95616.00
2023-03-10T22:41:20.458Z,95613.13
2023-03-10T22:43:46.846Z,95596.78
2023-03-10T22:46:13.344Z,95612.56
2023-03-10T22:48:39.774Z,95607.28
2023-03-10T22:51:06.116Z,95596.94
2023-03-10T22:53:32.490Z,95592.53
2023-03-10T22:55:58.836Z,95583.03
2023-03-10T22:58:25.163Z,95573.41
2023-03-10T23:00:51.551Z,95568.69
2023-03-10T23:03:17.999Z,95563.47
2023-03-10T23:05:44.346Z,95554.94
2023-03-10T23:08:10.718Z,95562.91
2023-03-10T23:10:37.108Z,95569.56
2023-03-10T23:13:03.495Z,95562.22
2023-03-10T23:15:29.895Z,95551.69
2023-03-10T23:17:56.290Z,95561.38
2023-03-10T23:20:22.631Z,95552.34
2023-03-10T23:22:48.975Z,95534.91
2023-03-10T23:25:15.366Z,95535.13
2023-03-10T23:27:41.727Z,95551.66
2023-03-10T23:30:08.102Z,95555.13
2023-03-10T23:32:34.514Z,95534.09
2023-03-10T23:35:00.956Z,95530.50
2023-03-10T23:37:27.292Z,95542.34
2023-03-10T23:39:53.633Z,95545.91
2023-03-10T23:42:19.980Z,95551.09
2023-03-10T23:44:46.334Z,95527.31
2023-03-10T23:47:12.686Z,95520.66
2023-03-10T23:49:39.095Z,95520.44
2023-03-10T23:52:05.516Z,95526.53
2023-03-10T23:54:31.898Z,95522.56
2023-03-10T23:56:58.247Z,95505.53
2023-03-10T23:59:24.626Z,95502.13
