createdAt,value
2019-05-12T00:00:50.910Z,100.00
2019-05-12T00:02:28.737Z,100.00
2019-05-12T00:04:08.368Z,100.00
2019-05-12T00:05:44.970Z,100.00
2019-05-12T00:07:20.856Z,100.00
2019-05-12T00:09:04.220Z,100.00
2019-05-12T00:10:41.136Z,100.00
2019-05-12T00:12:18.392Z,100.00
2019-05-12T00:13:58.410Z,100.00
2019-05-12T00:15:38.707Z,100.00
2019-05-12T00:17:14.176Z,100.00
2019-05-12T00:18:51.913Z,100.00
2019-05-12T00:20:28.859Z,100.00
2019-05-12T00:22:07.551Z,100.00
2019-05-12T00:24:00.908Z,100.00
2019-05-12T00:25:38.706Z,100.00
2019-05-12T00:27:18.046Z,100.00
2019-05-12T00:28:53.640Z,100.00
2019-05-12T00:30:38.782Z,100.00
2019-05-12T00:32:17.970Z,100.00
2019-05-12T00:33:54.551Z,100.00
2019-05-12T00:35:33.529Z,100.00
2019-05-12T00:37:08.973Z,100.00
2019-05-12T00:38:45.183Z,100.00
2019-05-12T00:40:20.934Z,100.00
2019-05-12T00:41:58.788Z,100.00
2019-05-12T00:43:34.552Z,100.00
2019-05-12T00:45:11.731Z,100.00
2019-05-12T00:46:48.752Z,100.00
2019-05-12T00:48:24.513Z,100.00
2019-05-12T00:50:01.798Z,100.00
2019-05-12T00:51:38.400Z,100.00
2019-05-12T00:53:18.912Z,100.00
2019-05-12T00:54:54.278Z,100.00
2019-05-12T00:56:29.973Z,100.00
2019-05-12T00:58:05.180Z,100.00
2019-05-12T00:59:40.640Z,100.00
2019-05-12T01:01:18.380Z,100.00
2019-05-12T01:02:54.332Z,100.00
2019-05-12T01:04:31.104Z,100.00
2019-05-12T01:06:08.370Z,100.00
2019-05-12T01:07:43.416Z,100.00
2019-05-12T01:09:19.028Z,100.00
2019-05-12T01:10:54.407Z,100.00
2019-05-12T01:12:30.064Z,100.00
2019-05-12T01:14:05.393Z,100.00
2019-05-12T01:15:43.107Z,100.00
2019-05-12T01:17:18.619Z,100.00
2019-05-12T01:18:53.870Z,100.00
2019-05-12T01:20:31.925Z,100.00
2019-05-12T01:22:08.158Z,100.00
2019-05-12T01:23:53.863Z,100.00
2019-05-12T01:25:21.262Z,100.00
2019-05-12T01:26:58.170Z,100.00
2019-05-12T01:28:33.773Z,100.00
2019-05-12T01:30:09.105Z,100.00
2019-05-12T01:31:52.340Z,100.00
2019-05-12T01:33:27.837Z,100.00
2019-05-12T01:35:03.571Z,100.00
2019-05-12T01:36:39.281Z,100.00
2019-05-12T01:38:15.363Z,100.00
2019-05-12T01:39:50.967Z,100.00
2019-05-12T01:41:28.507Z,100.00
2019-05-12T01:43:03.415Z,100.00
2019-05-12T01:44:40.552Z,100.00
2019-05-12T01:46:18.104Z,100.00
2019-05-12T01:47:53.444Z,100.00
2019-05-12T01:49:29.363Z,100.00
2019-05-12T01:51:04.963Z,100.00
2019-05-12T01:52:40.185Z,100.00
2019-05-12T01:54:18.679Z,100.00
2019-05-12T01:55:53.555Z,100.00
2019-05-12T01:57:31.342Z,100.00
2019-05-12T01:59:08.173Z,100.00
2019-05-12T02:00:48.273Z,100.00
2019-05-12T02:02:28.664Z,100.00
2019-05-12T02:04:03.476Z,100.00
2019-05-12T02:05:42.435Z,100.00
2019-05-12T02:07:19.866Z,100.00
2019-05-12T02:09:01.784Z,100.00
2019-05-12T02:10:38.929Z,100.00
2019-05-12T02:12:14.798Z,100.00
2019-05-12T02:13:50.197Z,100.00
2019-05-12T02:15:27.641Z,100.00
2019-05-12T02:17:03.086Z,100.00
2019-05-12T02:18:38.631Z,100.00
2019-05-12T02:20:14.733Z,100.00
2019-05-12T02:21:50.333Z,100.00
2019-05-12T02:23:28.721Z,100.00
2019-05-12T02:25:04.344Z,100.00
2019-05-12T02:26:40.027Z,100.00
2019-05-12T02:28:18.320Z,100.00
2019-05-12T02:29:54.007Z,100.00
2019-05-12T02:31:43.709Z,100.00
2019-05-12T02:33:29.329Z,100.00
2019-05-12T02:35:15.893Z,100.00
2019-05-12T02:36:49.839Z,100.00
2019-05-12T02:38:25.561Z,100.00
2019-05-12T02:40:04.498Z,100.00
2019-05-12T02:41:38.454Z,100.00
2019-05-12T02:43:15.448Z,100.00
2019-05-12T02:44:50.901Z,100.00
2019-05-12T02:46:26.895Z,100.00
2019-05-12T02:48:05.087Z,100.00
2019-05-12T02:49:39.169Z,100.00
2019-05-12T02:51:15.515Z,100.00
2019-05-12T02:52:54.453Z,100.00
2019-05-12T02:54:47.049Z,100.00
2019-05-12T02:56:10.006Z,100.00
2019-05-12T02:57:47.365Z,100.00
2019-05-12T02:59:25.303Z,100.00
2019-05-12T03:01:00.427Z,100.00
2019-05-12T03:02:37.491Z,100.00
2019-05-12T03:04:14.521Z,100.00
2019-05-12T03:05:50.344Z,100.00
2019-05-12T03:07:26.151Z,100.00
2019-05-12T03:09:05.039Z,100.00
2019-05-12T03:10:40.164Z,100.00
2019-05-12T03:12:16.094Z,100.00
2019-05-12T03:13:54.726Z,100.00
2019-05-12T03:15:29.622Z,100.00
2019-05-12T03:17:07.249Z,100.00
2019-05-12T03:18:44.998Z,100.00
2019-05-12T03:20:19.682Z,100.00
2019-05-12T03:21:54.999Z,100.00
2019-05-12T03:23:30.319Z,100.00
2019-05-12T03:25:20.053Z,100.00
2019-05-12T03:26:46.504Z,100.00
2019-05-12T03:28:25.143Z,100.00
2019-05-12T03:29:59.004Z,100.00
2019-05-12T03:31:39.818Z,100.00
2019-05-12T03:33:18.275Z,100.00
2019-05-12T03:34:50.299Z,100.00
2019-05-12T03:36:31.933Z,100.00
2019-05-12T03:38:04.425Z,100.00
2019-05-12T03:39:40.317Z,100.00
2019-05-12T03:41:15.605Z,100.00
2019-05-12T03:42:54.896Z,100.00
2019-05-12T03:44:35.191Z,100.00
2019-05-12T03:46:10.117Z,100.00
2019-05-12T03:47:54.796Z,100.00
2019-05-12T03:49:29.044Z,100.00
2019-05-12T03:51:05.678Z,100.00
2019-05-12T03:52:44.716Z,100.00
2019-05-12T03:54:19.134Z,100.00
2019-05-12T03:55:55.363Z,100.00
2019-05-12T03:57:34.281Z,100.00
2019-05-12T03:59:08.856Z,100.00
2019-05-12T04:00:45.678Z,100.00
2019-05-12T04:02:21.393Z,100.00
2019-05-12T04:03:57.122Z,100.00
2019-05-12T04:05:34.917Z,100.00
2019-05-12T04:07:10.011Z,100.00
2019-05-12T04:08:48.183Z,100.00
2019-05-12T04:10:24.891Z,100.00
2019-05-12T04:12:01.539Z,100.00
2019-05-12T04:13:39.241Z,100.00
2019-05-12T04:15:17.161Z,100.00
2019-05-12T04:16:55.085Z,100.00
2019-05-12T04:18:30.267Z,100.00
2019-05-12T04:20:06.881Z,100.00
2019-05-12T04:21:44.609Z,100.00
2019-05-12T04:23:20.710Z,100.00
2019-05-12T04:24:55.914Z,100.00
2019-05-12T04:26:31.160Z,100.00
2019-05-12T04:28:06.828Z,100.00
2019-05-12T04:29:44.144Z,100.00
2019-05-12T04:31:19.462Z,100.00
2019-05-12T04:32:55.773Z,100.00
2019-05-12T04:34:34.121Z,100.00
2019-05-12T04:36:08.157Z,100.00
2019-05-12T04:37:44.960Z,100.00
2019-05-12T04:39:20.942Z,100.00
2019-05-12T04:40:56.303Z,100.00
2019-05-12T04:42:34.666Z,100.00
2019-05-12T04:44:09.155Z,100.00
2019-05-12T04:45:45.330Z,100.00
2019-05-12T04:47:20.721Z,100.00
2019-05-12T04:48:56.243Z,100.00
2019-05-12T04:50:35.286Z,100.00
2019-05-12T04:52:15.538Z,100.00
2019-05-12T04:53:54.827Z,100.00
2019-05-12T04:55:30.513Z,100.00
2019-05-12T04:57:06.066Z,100.00
2019-05-12T04:58:44.704Z,100.00
2019-05-12T05:00:18.610Z,100.00
2019-05-12T05:01:54.257Z,100.00
2019-05-12T05:03:34.967Z,100.00
2019-05-12T05:05:10.506Z,100.00
2019-05-12T05:06:46.852Z,100.00
2019-05-12T05:08:24.797Z,100.00
2019-05-12T05:10:04.476Z,100.00
2019-05-12T05:11:38.342Z,100.00
2019-05-12T05:13:15.265Z,100.00
2019-05-12T05:15:00.553Z,100.00
2019-05-12T05:16:36.554Z,100.00
2019-05-12T05:18:13.490Z,100.00
2019-05-12T05:19:49.522Z,100.00
2019-05-12T05:21:26.799Z,100.00
2019-05-12T05:23:03.463Z,100.00
2019-05-12T05:24:41.362Z,100.00
2019-05-12T05:26:28.149Z,100.00
2019-05-12T05:28:09.451Z,100.00
2019-05-12T05:29:45.772Z,100.00
2019-05-12T05:31:21.027Z,100.00
2019-05-12T05:32:56.589Z,100.00
2019-05-12T05:34:34.345Z,100.00
2019-05-12T05:36:15.070Z,100.00
2019-05-12T05:37:47.905Z,100.00
2019-05-12T05:39:24.386Z,100.00
2019-05-12T05:41:05.864Z,100.00
2019-05-12T05:42:38.878Z,100.00
2019-05-12T05:44:16.386Z,100.00
2019-05-12T05:45:54.546Z,100.00
2019-05-12T05:47:33.461Z,100.00
2019-05-12T05:49:09.666Z,100.00
2019-05-12T05:50:45.154Z,100.00
2019-05-12T05:52:26.566Z,100.00
2019-05-12T05:53:58.759Z,100.00
2019-05-12T05:55:36.731Z,100.00
2019-05-12T05:57:14.242Z,100.00
2019-05-12T05:58:51.766Z,100.00
2019-05-12T06:00:28.357Z,100.00
2019-05-12T06:02:05.097Z,100.00
2019-05-12T06:03:40.819Z,100.00
2019-05-12T06:05:19.889Z,100.00
2019-05-12T06:06:56.755Z,100.00
2019-05-12T06:08:37.464Z,100.00
2019-05-12T06:10:14.452Z,100.00
2019-05-12T06:11:50.045Z,100.00
2019-05-12T06:13:31.873Z,100.00
2019-05-12T06:15:09.124Z,100.00
2019-05-12T06:16:45.072Z,100.00
2019-05-12T06:18:21.026Z,100.00
2019-05-12T06:19:56.730Z,100.00
2019-05-12T06:21:36.360Z,100.00
2019-05-12T06:23:11.374Z,100.00
2019-05-12T06:24:49.055Z,100.00
2019-05-12T06:26:30.896Z,100.00
2019-05-12T06:28:04.154Z,100.00
2019-05-12T06:29:43.706Z,100.00
2019-05-12T06:31:25.199Z,100.00
2019-05-12T06:32:57.939Z,100.00
2019-05-12T06:34:34.278Z,100.00
2019-05-12T06:36:13.991Z,100.00
2019-05-12T06:37:57.329Z,100.00
2019-05-12T06:39:26.107Z,100.00
2019-05-12T06:41:03.486Z,100.00
2019-05-12T06:42:40.505Z,100.00
2019-05-12T06:44:19.446Z,100.00
2019-05-12T06:45:56.359Z,100.00
2019-05-12T06:47:34.137Z,100.00
2019-05-12T06:49:12.795Z,100.00
2019-05-12T06:50:45.934Z,100.00
2019-05-12T06:52:23.658Z,100.00
2019-05-12T06:54:00.827Z,100.00
2019-05-12T06:55:39.131Z,100.00
2019-05-12T06:57:23.409Z,100.00
2019-05-12T06:58:50.151Z,100.00
2019-05-12T07:00:32.647Z,100.00
2019-05-12T07:02:08.595Z,100.00
2019-05-12T07:03:45.851Z,100.00
2019-05-12T07:05:23.252Z,100.00
2019-05-12T07:07:00.652Z,100.00
2019-05-12T07:08:43.661Z,100.00
2019-05-12T07:10:36.643Z,100.00
2019-05-12T07:12:06.186Z,100.00
2019-05-12T07:13:44.930Z,100.00
2019-05-12T07:15:29.429Z,100.00
2019-05-12T07:17:10.739Z,100.00
2019-05-12T07:18:47.471Z,100.00
2019-05-12T07:20:29.294Z,100.00
2019-05-12T07:22:18.855Z,100.00
2019-05-12T07:23:40.849Z,100.00
2019-05-12T07:25:16.846Z,100.00
2019-05-12T07:26:54.697Z,100.00
2019-05-12T07:28:30.414Z,100.00
2019-05-12T07:30:09.911Z,100.00
2019-05-12T07:31:45.533Z,100.00
2019-05-12T07:33:23.214Z,100.00
2019-05-12T07:34:58.758Z,100.00
2019-05-12T07:36:34.817Z,100.00
2019-05-12T07:38:12.124Z,100.00
2019-05-12T07:39:49.469Z,100.00
2019-05-12T07:41:25.583Z,100.00
2019-05-12T07:43:04.043Z,100.00
2019-05-12T07:44:41.383Z,100.00
2019-05-12T07:46:28.002Z,100.00
2019-05-12T07:48:10.067Z,100.00
2019-05-12T07:49:40.776Z,100.00
2019-05-12T07:51:16.952Z,100.00
2019-05-12T07:52:54.702Z,100.00
2019-05-12T07:54:37.352Z,100.00
2019-05-12T07:56:07.672Z,100.00
2019-05-12T07:57:55.120Z,100.00
2019-05-12T07:59:35.699Z,100.00
2019-05-12T08:01:08.005Z,100.00
2019-05-12T08:02:44.590Z,100.00
2019-05-12T08:04:20.525Z,100.00
2019-05-12T08:06:01.557Z,100.00
2019-05-12T08:07:35.659Z,100.00
2019-05-12T08:09:13.448Z,100.00
2019-05-12T08:10:57.171Z,100.00
2019-05-12T08:12:34.650Z,100.00
2019-05-12T08:14:24.880Z,100.00
2019-05-12T08:15:56.467Z,100.00
2019-05-12T08:17:33.719Z,100.00
2019-05-12T08:19:17.159Z,100.00
2019-05-12T08:20:48.072Z,100.00
2019-05-12T08:22:29.357Z,100.00
2019-05-12T08:24:03.810Z,100.00
2019-05-12T08:25:39.974Z,100.00
2019-05-12T08:27:17.854Z,100.00
2019-05-12T08:29:00.110Z,100.00
2019-05-12T08:30:47.476Z,100.00
2019-05-12T08:32:18.547Z,100.00
2019-05-12T08:33:59.235Z,100.00
2019-05-12T08:35:38.013Z,100.00
2019-05-12T08:37:13.827Z,100.00
2019-05-12T08:38:49.883Z,100.00
2019-05-12T08:40:33.942Z,100.00
2019-05-12T08:42:08.999Z,100.00
2019-05-12T08:43:54.489Z,100.00
2019-05-12T08:45:33.727Z,100.00
2019-05-12T08:47:03.890Z,100.00
2019-05-12T08:48:40.395Z,100.00
2019-05-12T08:50:15.690Z,100.00
2019-05-12T08:51:57.785Z,100.00
2019-05-12T08:53:33.509Z,100.00
2019-05-12T08:55:08.515Z,100.00
2019-05-12T08:56:43.912Z,100.00
2019-05-12T08:58:30.450Z,100.00
2019-05-12T09:00:03.229Z,100.00
2019-05-12T09:01:38.586Z,100.00
2019-05-12T09:03:20.404Z,100.00
2019-05-12T09:04:55.886Z,100.00
2019-05-12T09:06:34.462Z,100.00
2019-05-12T09:08:10.328Z,100.00
2019-05-12T09:09:56.141Z,100.00
2019-05-12T09:11:35.473Z,100.00
2019-05-12T09:13:20.166Z,100.00
2019-05-12T09:14:56.134Z,100.00
2019-05-12T09:16:33.590Z,100.00
2019-05-12T09:18:15.303Z,100.00
2019-05-12T09:19:54.994Z,100.00
2019-05-12T09:21:31.799Z,100.00
2019-05-12T09:23:05.947Z,100.00
2019-05-12T09:24:41.141Z,100.00
2019-05-12T09:26:18.546Z,100.00
2019-05-12T09:27:54.330Z,100.00
2019-05-12T09:29:38.295Z,100.00
2019-05-12T09:31:14.195Z,100.00
2019-05-12T09:32:55.947Z,100.00
2019-05-12T09:34:33.546Z,100.00
2019-05-12T09:36:11.320Z,100.00
2019-05-12T09:37:50.022Z,100.00
2019-05-12T09:39:36.455Z,100.00
2019-05-12T09:41:26.787Z,100.00
2019-05-12T09:43:08.738Z,100.00
2019-05-12T09:44:46.082Z,100.00
2019-05-12T09:46:28.489Z,100.00
2019-05-12T09:48:09.071Z,100.00
2019-05-12T09:49:45.941Z,100.00
2019-05-12T09:51:23.812Z,100.00
2019-05-12T09:53:00.829Z,100.00
2019-05-12T09:54:41.035Z,100.00
2019-05-12T09:56:23.934Z,100.00
2019-05-12T09:58:04.474Z,100.00
2019-05-12T09:59:45.890Z,100.00
2019-05-12T10:01:19.802Z,100.00
2019-05-12T10:03:08.258Z,100.00
2019-05-12T10:04:43.802Z,100.00
2019-05-12T10:06:26.630Z,100.00
2019-05-12T10:08:05.782Z,100.00
2019-05-12T10:09:49.184Z,100.00
2019-05-12T10:11:23.941Z,100.00
2019-05-12T10:13:05.842Z,100.00
2019-05-12T10:14:48.237Z,100.00
2019-05-12T10:16:26.970Z,100.00
2019-05-12T10:18:11.470Z,100.00
2019-05-12T10:19:53.160Z,100.00
2019-05-12T10:21:29.362Z,100.00
2019-05-12T10:23:16.503Z,100.00
2019-05-12T10:24:58.862Z,100.00
2019-05-12T10:26:41.300Z,100.00
2019-05-12T10:28:24.384Z,100.00
2019-05-12T10:30:11.849Z,100.00
2019-05-12T10:31:44.499Z,100.00
2019-05-12T10:33:23.252Z,100.00
2019-05-12T10:35:05.049Z,100.00
2019-05-12T10:36:44.866Z,100.00
2019-05-12T10:38:19.739Z,100.00
2019-05-12T10:39:56.687Z,100.00
2019-05-12T10:41:34.227Z,100.00
2019-05-12T10:43:12.411Z,100.00
2019-05-12T10:44:54.498Z,100.00
2019-05-12T10:46:30.607Z,100.00
2019-05-12T10:48:07.460Z,100.00
2019-05-12T10:49:44.169Z,100.00
2019-05-12T10:51:19.815Z,100.00
2019-05-12T10:52:56.679Z,100.00
2019-05-12T10:54:34.264Z,100.00
2019-05-12T10:56:24.007Z,100.00
2019-05-12T10:58:06.332Z,100.00
2019-05-12T10:59:48.158Z,100.00
2019-05-12T11:01:38.288Z,100.00
2019-05-12T11:03:15.485Z,100.00
2019-05-12T11:04:54.644Z,100.00
2019-05-12T11:06:39.558Z,100.00
2019-05-12T11:08:11.967Z,100.00
2019-05-12T11:10:15.519Z,100.00
2019-05-12T11:11:53.809Z,100.00
2019-05-12T11:13:28.896Z,100.00
2019-05-12T11:15:09.803Z,100.00
2019-05-12T11:16:47.359Z,100.00
2019-05-12T11:18:28.646Z,100.00
2019-05-12T11:20:04.117Z,100.00
2019-05-12T11:21:44.346Z,100.00
2019-05-12T11:23:20.668Z,100.00
2019-05-12T11:24:59.004Z,100.00
2019-05-12T11:26:35.608Z,100.00
2019-05-12T11:28:14.054Z,100.00
2019-05-12T11:29:49.751Z,100.00
2019-05-12T11:31:28.092Z,100.00
2019-05-12T11:33:04.489Z,100.00
2019-05-12T11:34:41.388Z,100.00
2019-05-12T11:36:17.719Z,100.00
2019-05-12T11:37:56.556Z,100.00
2019-05-12T11:39:42.085Z,100.00
2019-05-12T11:41:20.347Z,100.00
2019-05-12T11:43:00.875Z,100.00
2019-05-12T11:44:38.844Z,100.00
2019-05-12T11:46:14.791Z,100.00
2019-05-12T11:47:50.631Z,100.00
2019-05-12T11:49:28.371Z,100.00
2019-05-12T11:51:05.290Z,100.00
2019-05-12T11:52:45.977Z,100.00
2019-05-12T11:54:24.298Z,100.00
2019-05-12T11:56:07.637Z,100.00
2019-05-12T11:57:49.267Z,100.00
2019-05-12T11:59:34.133Z,100.00
2019-05-12T12:01:13.328Z,100.00
2019-05-12T12:02:51.646Z,100.00
2019-05-12T12:04:46.067Z,100.00
2019-05-12T12:06:29.528Z,100.00
2019-05-12T12:08:05.829Z,100.00
2019-05-12T12:09:43.840Z,100.00
2019-05-12T12:11:28.298Z,100.00
2019-05-12T12:13:19.154Z,100.00
2019-05-12T12:14:53.679Z,100.00
2019-05-12T12:16:30.822Z,100.00
2019-05-12T12:18:17.362Z,100.00
2019-05-12T12:19:55.870Z,100.00
2019-05-12T12:21:34.824Z,100.00
2019-05-12T12:23:11.464Z,100.00
2019-05-12T12:24:55.979Z,100.00
2019-05-12T12:26:40.493Z,100.00
2019-05-12T12:28:26.133Z,100.00
2019-05-12T12:30:19.305Z,100.00
2019-05-12T12:31:59.834Z,100.00
2019-05-12T12:33:40.662Z,100.00
2019-05-12T12:35:34.572Z,100.00
2019-05-12T12:37:09.534Z,100.00
2019-05-12T12:38:53.500Z,100.00
2019-05-12T12:40:31.186Z,100.00
2019-05-12T12:42:10.427Z,100.00
2019-05-12T12:43:47.499Z,100.00
2019-05-12T12:45:36.622Z,100.00
2019-05-12T12:47:17.873Z,100.00
2019-05-12T12:49:00.332Z,100.00
2019-05-12T12:51:03.932Z,100.00
2019-05-12T12:52:48.957Z,100.00
2019-05-12T12:54:39.309Z,100.00
2019-05-12T12:56:29.821Z,100.00
2019-05-12T12:58:07.598Z,100.00
2019-05-12T12:59:51.035Z,100.00
2019-05-12T13:01:32.580Z,100.00
2019-05-12T13:03:09.411Z,100.00
2019-05-12T13:04:50.178Z,100.00
2019-05-12T13:06:23.924Z,100.00
2019-05-12T13:08:10.752Z,100.00
2019-05-12T13:09:44.783Z,100.00
2019-05-12T13:11:33.727Z,100.00
2019-05-12T13:13:09.102Z,100.00
2019-05-12T13:14:44.967Z,100.00
2019-05-12T13:16:24.019Z,100.00
2019-05-12T13:17:59.611Z,100.00
2019-05-12T13:19:36.197Z,100.00
2019-05-12T13:21:13.702Z,100.00
2019-05-12T13:22:53.699Z,100.00
2019-05-12T13:24:38.548Z,100.00
2019-05-12T13:26:18.412Z,100.00
2019-05-12T13:27:53.537Z,100.00
2019-05-12T13:29:38.076Z,100.00
2019-05-12T13:31:15.343Z,100.00
2019-05-12T13:32:46.872Z,100.00
2019-05-12T13:34:23.735Z,100.00
2019-05-12T13:36:01.409Z,100.00
2019-05-12T13:37:43.311Z,100.00
2019-05-12T13:39:20.928Z,100.00
2019-05-12T13:41:15.984Z,100.00
2019-05-12T13:42:39.908Z,100.00
2019-05-12T13:44:15.179Z,100.00
2019-05-12T13:45:54.517Z,100.00
2019-05-12T13:47:35.300Z,100.00
2019-05-12T13:49:08.648Z,100.00
2019-05-12T13:50:48.140Z,100.00
2019-05-12T13:52:30.149Z,100.00
2019-05-12T13:54:04.985Z,100.00
2019-05-12T13:55:45.492Z,100.00
2019-05-12T13:57:20.774Z,100.00
2019-05-12T13:59:00.798Z,100.00
2019-05-12T14:00:41.486Z,100.00
2019-05-12T14:02:22.178Z,100.00
2019-05-12T14:03:54.896Z,100.00
2019-05-12T14:05:34.123Z,100.00
2019-05-12T14:07:15.759Z,100.00
2019-05-12T14:08:47.142Z,100.00
2019-05-12T14:10:28.760Z,100.00
2019-05-12T14:12:04.606Z,100.00
2019-05-12T14:13:42.790Z,100.00
2019-05-12T14:15:18.667Z,100.00
2019-05-12T14:16:59.253Z,100.00
2019-05-12T14:18:38.595Z,100.00
2019-05-12T14:20:24.124Z,100.00
2019-05-12T14:22:03.450Z,100.00
2019-05-12T14:23:43.994Z,100.00
2019-05-12T14:25:34.910Z,100.00
2019-05-12T14:27:09.043Z,100.00
2019-05-12T14:28:47.082Z,100.00
2019-05-12T14:30:24.393Z,100.00
2019-05-12T14:32:02.384Z,100.00
2019-05-12T14:33:39.306Z,100.00
2019-05-12T14:35:13.682Z,100.00
2019-05-12T14:36:50.960Z,100.00
2019-05-12T14:38:29.921Z,100.00
2019-05-12T14:40:06.703Z,100.00
2019-05-12T14:41:52.587Z,100.00
2019-05-12T14:43:21.926Z,100.00
2019-05-12T14:44:59.070Z,100.00
2019-05-12T14:46:40.085Z,100.00
2019-05-12T14:48:19.164Z,100.00
2019-05-12T14:49:58.136Z,100.00
2019-05-12T14:51:37.336Z,100.00
2019-05-12T14:53:18.829Z,100.00
2019-05-12T14:54:54.584Z,100.00
2019-05-12T14:56:30.438Z,100.00
2019-05-12T14:58:09.391Z,100.00
2019-05-12T14:59:45.279Z,100.00
2019-05-12T15:01:23.840Z,100.00
2019-05-12T15:03:05.063Z,100.00
2019-05-12T15:04:39.920Z,100.00
2019-05-12T15:06:19.402Z,100.00
2019-05-12T15:07:59.855Z,100.00
2019-05-12T15:09:35.272Z,100.00
2019-05-12T15:11:14.655Z,100.00
2019-05-12T15:12:50.163Z,100.00
2019-05-12T15:14:32.863Z,100.00
2019-05-12T15:16:04.932Z,100.00
2019-05-12T15:17:41.122Z,100.00
2019-05-12T15:19:27.833Z,100.00
2019-05-12T15:21:14.390Z,100.00
2019-05-12T15:22:51.597Z,100.00
2019-05-12T15:24:28.111Z,100.00
2019-05-12T15:26:04.373Z,100.00
2019-05-12T15:27:45.234Z,100.00
2019-05-12T15:29:20.108Z,100.00
2019-05-12T15:30:56.247Z,100.00
2019-05-12T15:32:36.217Z,100.00
2019-05-12T15:34:14.149Z,100.00
2019-05-12T15:35:49.858Z,100.00
2019-05-12T15:37:28.873Z,100.00
2019-05-12T15:39:06.874Z,100.00
2019-05-12T15:40:45.757Z,100.00
2019-05-12T15:42:23.556Z,100.00
2019-05-12T15:44:03.397Z,100.00
2019-05-12T15:45:38.718Z,100.00
2019-05-12T15:47:17.268Z,100.00
2019-05-12T15:48:53.529Z,100.00
2019-05-12T15:50:30.929Z,100.00
2019-05-12T15:52:08.958Z,100.00
2019-05-12T15:53:44.830Z,100.00
2019-05-12T15:55:32.986Z,100.00
2019-05-12T15:57:13.525Z,100.00
2019-05-12T15:59:02.561Z,100.00
2019-05-12T16:00:43.797Z,100.00
2019-05-12T16:02:19.969Z,100.00
2019-05-12T16:03:55.701Z,100.00
2019-05-12T16:05:33.710Z,100.00
2019-05-12T16:07:09.006Z,100.00
2019-05-12T16:08:45.057Z,100.00
2019-05-12T16:10:20.572Z,100.00
2019-05-12T16:12:00.001Z,100.00
2019-05-12T16:13:36.916Z,100.00
2019-05-12T16:15:19.190Z,99.88
2019-05-12T16:17:00.136Z,98.33
2019-05-12T16:18:40.404Z,90.00
2019-05-12T16:20:17.832Z,88.96
2019-05-12T16:21:54.077Z,90.59
2019-05-12T16:23:34.094Z,90.65
2019-05-12T16:25:14.841Z,93.33
2019-05-12T16:27:07.129Z,88.40
2019-05-12T16:28:44.286Z,90.98
2019-05-12T16:30:25.383Z,98.09
2019-05-12T16:32:00.017Z,92.27
2019-05-12T16:33:43.497Z,96.35
2019-05-12T16:35:20.247Z,95.45
2019-05-12T16:37:14.092Z,92.29
2019-05-12T16:39:01.135Z,91.89
2019-05-12T16:40:48.537Z,97.00
2019-05-12T16:42:26.069Z,94.05
2019-05-12T16:44:09.572Z,98.29
2019-05-12T16:46:09.452Z,100.00
2019-05-12T16:47:46.243Z,100.00
2019-05-12T16:49:24.975Z,100.00
2019-05-12T16:51:03.780Z,100.00
2019-05-12T16:52:53.589Z,100.00
2019-05-12T16:54:33.559Z,100.00
2019-05-12T16:56:20.108Z,100.00
2019-05-12T16:58:03.856Z,100.00
2019-05-12T16:59:39.196Z,100.00
2019-05-12T17:01:19.583Z,100.00
2019-05-12T17:02:58.066Z,100.00
2019-05-12T17:04:41.484Z,100.00
2019-05-12T17:06:23.315Z,100.00
2019-05-12T17:08:04.017Z,100.00
2019-05-12T17:09:43.803Z,100.00
2019-05-12T17:11:26.378Z,100.00
2019-05-12T17:12:59.045Z,100.00
2019-05-12T17:14:48.001Z,100.00
2019-05-12T17:16:16.591Z,100.00
2019-05-12T17:18:01.181Z,100.00
2019-05-12T17:20:15.490Z,100.00
2019-05-12T17:21:33.412Z,100.00
2019-05-12T17:23:13.867Z,100.00
2019-05-12T17:25:00.315Z,100.00
2019-05-12T17:26:45.431Z,100.00
2019-05-12T17:28:25.664Z,100.00
2019-05-12T17:30:05.702Z,100.00
2019-05-12T17:31:44.577Z,100.00
2019-05-12T17:33:27.528Z,100.00
2019-05-12T17:35:04.197Z,100.00
2019-05-12T17:36:38.976Z,100.00
2019-05-12T17:38:19.949Z,100.00
2019-05-12T17:39:52.205Z,100.00
2019-05-12T17:41:31.496Z,100.00
2019-05-12T17:43:11.955Z,100.00
2019-05-12T17:44:48.801Z,100.00
2019-05-12T17:46:24.206Z,100.00
2019-05-12T17:48:07.431Z,100.00
2019-05-12T17:49:43.645Z,100.00
2019-05-12T17:51:26.692Z,100.00
2019-05-12T17:53:13.603Z,100.00
2019-05-12T17:55:04.553Z,100.00
2019-05-12T17:56:40.383Z,100.00
2019-05-12T17:58:24.243Z,100.00
2019-05-12T18:00:13.919Z,100.00
2019-05-12T18:02:14.994Z,100.00
2019-05-12T18:03:53.450Z,100.00
2019-05-12T18:05:33.905Z,100.00
2019-05-12T18:07:19.107Z,100.00
2019-05-12T18:08:55.491Z,100.00
2019-05-12T18:10:32.579Z,100.00
2019-05-12T18:12:26.820Z,100.00
2019-05-12T18:14:24.650Z,100.00
2019-05-12T18:15:59.070Z,100.00
2019-05-12T18:17:45.147Z,100.00
2019-05-12T18:19:19.710Z,100.00
2019-05-12T18:20:58.868Z,100.00
2019-05-12T18:22:45.052Z,100.00
2019-05-12T18:24:19.810Z,100.00
2019-05-12T18:26:03.189Z,100.00
2019-05-12T18:27:44.660Z,100.00
2019-05-12T18:29:18.445Z,100.00
2019-05-12T18:30:56.363Z,100.00
2019-05-12T18:32:31.568Z,100.00
2019-05-12T18:34:13.907Z,100.00
2019-05-12T18:35:55.536Z,100.00
2019-05-12T18:37:34.406Z,100.00
2019-05-12T18:39:14.290Z,100.00
2019-05-12T18:40:54.123Z,100.00
2019-05-12T18:42:35.302Z,100.00
2019-05-12T18:44:26.268Z,100.00
2019-05-12T18:46:04.820Z,100.00
2019-05-12T18:47:36.441Z,100.00
2019-05-12T18:49:16.070Z,100.00
2019-05-12T18:51:05.035Z,100.00
2019-05-12T18:52:42.815Z,100.00
2019-05-12T18:54:20.908Z,100.00
2019-05-12T18:56:04.380Z,100.00
2019-05-12T18:57:47.923Z,100.00
2019-05-12T18:59:22.715Z,100.00
2019-05-12T19:01:00.440Z,100.00
2019-05-12T19:02:36.566Z,100.00
2019-05-12T19:04:14.196Z,100.00
2019-05-12T19:05:49.618Z,100.00
2019-05-12T19:07:39.399Z,100.00
2019-05-12T19:09:07.217Z,100.00
2019-05-12T19:10:51.588Z,100.00
2019-05-12T19:12:32.364Z,100.00
2019-05-12T19:14:05.904Z,100.00
2019-05-12T19:15:46.106Z,100.00
2019-05-12T19:17:25.096Z,100.00
2019-05-12T19:19:09.697Z,100.00
2019-05-12T19:20:43.283Z,100.00
2019-05-12T19:22:19.363Z,100.00
2019-05-12T19:23:57.749Z,100.00
2019-05-12T19:25:41.566Z,100.00
2019-05-12T19:27:20.989Z,100.00
2019-05-12T19:28:58.049Z,100.00
2019-05-12T19:30:36.729Z,100.00
2019-05-12T19:32:15.376Z,100.00
2019-05-12T19:34:14.882Z,100.00
2019-05-12T19:35:44.715Z,100.00
2019-05-12T19:37:29.784Z,100.00
2019-05-12T19:39:06.837Z,100.00
2019-05-12T19:40:54.669Z,100.00
2019-05-12T19:42:38.686Z,100.00
2019-05-12T19:44:20.039Z,100.00
2019-05-12T19:46:03.190Z,100.00
2019-05-12T19:47:34.515Z,100.00
2019-05-12T19:49:11.290Z,100.00
2019-05-12T19:50:52.783Z,100.00
2019-05-12T19:52:26.002Z,100.00
2019-05-12T19:54:06.938Z,100.00
2019-05-12T19:55:46.373Z,100.00
2019-05-12T19:57:29.990Z,100.00
2019-05-12T19:59:09.052Z,100.00
2019-05-12T20:00:48.602Z,100.00
2019-05-12T20:02:24.167Z,100.00
2019-05-12T20:04:00.691Z,100.00
2019-05-12T20:05:36.201Z,100.00
2019-05-12T20:07:12.300Z,100.00
2019-05-12T20:08:55.771Z,100.00
2019-05-12T20:10:36.132Z,100.00
2019-05-12T20:12:17.969Z,100.00
2019-05-12T20:13:49.978Z,100.00
2019-05-12T20:15:36.619Z,100.00
2019-05-12T20:17:13.233Z,100.00
2019-05-12T20:18:59.341Z,100.00
2019-05-12T20:20:37.896Z,100.00
2019-05-12T20:22:16.264Z,100.00
2019-05-12T20:23:57.048Z,100.00
2019-05-12T20:25:35.507Z,100.00
2019-05-12T20:27:24.681Z,100.00
2019-05-12T20:29:13.665Z,100.00
2019-05-12T20:31:05.883Z,100.00
2019-05-12T20:32:43.454Z,100.00
2019-05-12T20:34:18.396Z,100.00
2019-05-12T20:35:54.658Z,100.00