createdAt,value
2018-04-18T00:00:43.335Z,17.70
2018-04-18T00:01:43.333Z,18.20
2018-04-18T00:02:43.330Z,17.80
2018-04-18T00:03:43.326Z,16.60
2018-04-18T00:04:43.323Z,17.30
2018-04-18T00:05:43.321Z,19.30
2018-04-18T00:06:43.317Z,16.00
2018-04-18T00:07:43.314Z,17.90
2018-04-18T00:08:43.314Z,18.00
2018-04-18T00:09:43.304Z,19.20
2018-04-18T00:10:43.305Z,19.30
2018-04-18T00:11:43.304Z,19.80
2018-04-18T00:12:43.298Z,16.60
2018-04-18T00:13:43.299Z,17.70
2018-04-18T00:14:43.297Z,18.10
2018-04-18T00:15:43.290Z,18.40
2018-04-18T00:16:43.292Z,16.80
2018-04-18T00:17:43.283Z,18.20
2018-04-18T00:18:43.283Z,18.50
2018-04-18T00:19:43.281Z,22.20
2018-04-18T00:20:43.286Z,19.10
2018-04-18T00:21:43.267Z,15.70
2018-04-18T00:22:43.267Z,18.20
2018-04-18T00:23:43.263Z,16.50
2018-04-18T00:24:43.260Z,16.50
2018-04-18T00:25:43.256Z,17.10
2018-04-18T00:26:43.256Z,16.50
2018-04-18T00:27:43.256Z,16.10
2018-04-18T00:28:43.250Z,18.00
2018-04-18T00:29:43.241Z,15.40
2018-04-18T00:30:43.248Z,14.50
2018-04-18T00:31:43.239Z,16.70
2018-04-18T00:32:43.236Z,18.00
2018-04-18T00:33:43.229Z,15.80
2018-04-18T00:34:43.229Z,15.80
2018-04-18T00:35:43.225Z,17.90
2018-04-18T00:36:43.220Z,18.40
2018-04-18T00:37:43.217Z,17.40
2018-04-18T00:38:43.216Z,17.60
2018-04-18T00:39:43.212Z,20.50
2018-04-18T00:40:43.207Z,21.20
2018-04-18T00:41:43.201Z,20.40
2018-04-18T00:42:43.202Z,16.50
2018-04-18T00:43:43.199Z,19.00
2018-04-18T00:44:43.193Z,17.00
2018-04-18T00:45:43.197Z,19.40
2018-04-18T00:46:43.192Z,21.60
2018-04-18T00:47:43.185Z,16.10
2018-04-18T00:48:43.185Z,17.10
2018-04-18T00:49:43.176Z,15.90
2018-04-18T00:50:43.178Z,17.10
2018-04-18T00:51:43.173Z,17.10
2018-04-18T00:52:43.166Z,17.30
2018-04-18T00:53:43.164Z,17.90
2018-04-18T00:54:43.160Z,17.50
2018-04-18T00:55:43.156Z,17.50
2018-04-18T00:56:43.153Z,20.70
2018-04-18T00:57:43.150Z,20.60
2018-04-18T00:58:43.146Z,17.90
2018-04-18T00:59:43.144Z,16.90
2018-04-18T01:00:43.144Z,16.80
2018-04-18T01:01:43.138Z,21.40
2018-04-18T01:02:43.140Z,18.00
2018-04-18T01:03:43.137Z,18.80
2018-04-18T01:04:43.161Z,16.70
2018-04-18T01:05:43.123Z,18.80
2018-04-18T01:06:43.121Z,16.80
2018-04-18T01:07:43.112Z,16.40
2018-04-18T01:08:43.111Z,15.90
2018-04-18T01:09:43.109Z,18.50
2018-04-18T01:10:43.103Z,14.90
2018-04-18T01:11:43.103Z,17.90
2018-04-18T01:12:43.099Z,15.70
2018-04-18T01:13:43.098Z,20.40
2018-04-18T01:14:43.091Z,14.80
2018-04-18T01:15:43.091Z,18.90
2018-04-18T01:16:43.084Z,16.50
2018-04-18T01:17:43.084Z,17.90
2018-04-18T01:18:43.078Z,16.30
2018-04-18T01:19:43.079Z,16.20
2018-04-18T01:20:43.070Z,14.90
2018-04-18T01:21:43.063Z,18.10
2018-04-18T01:22:43.064Z,17.30
2018-04-18T01:23:43.064Z,18.50
2018-04-18T01:24:43.051Z,16.60
2018-04-18T01:25:43.051Z,17.30
2018-04-18T01:26:43.049Z,16.50
2018-04-18T01:27:43.046Z,15.60
2018-04-18T01:28:43.047Z,15.90
2018-04-18T01:29:43.038Z,14.70
2018-04-18T01:30:43.035Z,15.70
2018-04-18T01:31:43.032Z,16.50
2018-04-18T01:32:43.027Z,14.80
2018-04-18T01:33:43.027Z,13.80
2018-04-18T01:34:43.016Z,14.50
2018-04-18T01:35:43.018Z,15.80
2018-04-18T01:36:43.010Z,14.10
2018-04-18T01:37:43.010Z,16.80
2018-04-18T01:38:43.004Z,15.40
2018-04-18T01:39:43.002Z,15.50
2018-04-18T01:40:42.997Z,17.60
2018-04-18T01:41:43.050Z,16.40
2018-04-18T01:42:42.990Z,14.60
2018-04-18T01:43:42.985Z,15.10
2018-04-18T01:44:42.980Z,16.20
2018-04-18T01:45:42.985Z,13.70
2018-04-18T01:46:42.978Z,16.30
2018-04-18T01:47:42.974Z,17.10
2018-04-18T01:48:42.965Z,17.20
2018-04-18T01:49:42.965Z,15.90
2018-04-18T01:50:42.962Z,13.00
2018-04-18T01:51:42.957Z,15.60
2018-04-18T01:52:42.954Z,14.00
2018-04-18T01:53:42.950Z,16.40
2018-04-18T01:54:42.951Z,15.50
2018-04-18T01:55:42.943Z,15.90
2018-04-18T01:56:42.938Z,18.70
2018-04-18T01:57:42.934Z,16.90
2018-04-18T01:58:42.931Z,18.60
2018-04-18T01:59:42.931Z,17.40
2018-04-18T02:00:42.931Z,16.80
2018-04-18T02:01:42.919Z,18.20
2018-04-18T02:02:42.917Z,19.50
2018-04-18T02:03:42.913Z,18.20
2018-04-18T02:04:42.911Z,16.40
2018-04-18T02:05:42.902Z,17.30
2018-04-18T02:06:42.899Z,17.70
2018-04-18T02:07:42.897Z,19.80
2018-04-18T02:08:42.890Z,18.40
2018-04-18T02:09:42.891Z,18.60
2018-04-18T02:10:42.885Z,18.90
2018-04-18T02:11:42.879Z,21.40
2018-04-18T02:12:42.925Z,18.10
2018-04-18T02:13:42.871Z,18.00
2018-04-18T02:14:42.873Z,17.40
2018-04-18T02:15:42.863Z,15.20
2018-04-18T02:16:42.858Z,13.70
2018-04-18T02:17:42.855Z,13.70
2018-04-18T02:18:42.847Z,13.40
2018-04-18T02:19:42.851Z,15.00
2018-04-18T02:20:42.842Z,15.50
2018-04-18T02:21:42.840Z,14.50
2018-04-18T02:22:42.835Z,15.20
2018-04-18T02:23:42.828Z,16.30
2018-04-18T02:24:42.830Z,16.90
2018-04-18T02:25:42.824Z,15.60
2018-04-18T02:26:42.821Z,12.90
2018-04-18T02:27:42.817Z,14.80
2018-04-18T02:28:42.810Z,14.00
2018-04-18T02:29:42.816Z,15.10
2018-04-18T02:30:42.801Z,16.00
2018-04-18T02:31:42.799Z,16.40
2018-04-18T02:32:42.800Z,15.80
2018-04-18T02:33:42.802Z,16.10
2018-04-18T02:34:42.790Z,18.80
2018-04-18T02:35:42.779Z,17.00
2018-04-18T02:36:42.776Z,20.20
2018-04-18T02:37:42.775Z,16.10
2018-04-18T02:38:42.774Z,16.70
2018-04-18T02:39:42.767Z,18.20
2018-04-18T02:40:42.762Z,17.70
2018-04-18T02:41:42.756Z,15.70
2018-04-18T02:42:42.775Z,16.50
2018-04-18T02:43:42.749Z,18.00
2018-04-18T02:44:42.747Z,15.80
2018-04-18T02:45:42.741Z,17.30
2018-04-18T02:46:42.737Z,15.90
2018-04-18T02:47:42.733Z,15.00
2018-04-18T02:48:42.726Z,15.80
2018-04-18T02:49:42.726Z,15.80
2018-04-18T02:50:42.720Z,15.30
2018-04-18T02:51:42.714Z,16.50
2018-04-18T02:52:42.710Z,14.80
2018-04-18T02:53:42.705Z,16.50
2018-04-18T02:54:42.702Z,17.80
2018-04-18T02:55:42.698Z,19.40
2018-04-18T02:56:42.691Z,18.20
2018-04-18T02:57:42.690Z,14.80
2018-04-18T02:58:42.685Z,15.80
2018-04-18T02:59:42.686Z,15.50
2018-04-18T03:00:42.678Z,17.30
2018-04-18T03:01:42.669Z,16.90
2018-04-18T03:02:42.676Z,16.50
2018-04-18T03:03:42.665Z,16.40
2018-04-18T03:04:42.659Z,16.60
2018-04-18T03:05:42.656Z,13.70
2018-04-18T03:06:42.652Z,18.10
2018-04-18T03:07:42.648Z,18.00
2018-04-18T03:08:42.642Z,19.00
2018-04-18T03:09:42.647Z,19.00
2018-04-18T03:10:42.630Z,19.50
2018-04-18T03:11:42.631Z,19.10
2018-04-18T03:12:42.626Z,20.50
2018-04-18T03:13:42.619Z,18.80
2018-04-18T03:14:42.619Z,19.30
2018-04-18T03:15:42.614Z,19.30
2018-04-18T03:16:42.614Z,18.60
2018-04-18T03:17:42.605Z,17.80
2018-04-18T03:18:42.600Z,16.90
2018-04-18T03:19:42.597Z,20.00
2018-04-18T03:20:42.590Z,19.80
2018-04-18T03:21:42.587Z,19.30
2018-04-18T03:22:42.585Z,19.50
2018-04-18T03:23:42.580Z,20.20
2018-04-18T03:24:42.575Z,22.70
2018-04-18T03:25:42.571Z,19.40
2018-04-18T03:26:42.566Z,20.60
2018-04-18T03:27:42.562Z,19.00
2018-04-18T03:28:42.558Z,17.50
2018-04-18T03:29:42.553Z,18.50
2018-04-18T03:30:42.553Z,17.40
2018-04-18T03:31:42.544Z,19.50
2018-04-18T03:32:42.547Z,17.30
2018-04-18T03:33:42.540Z,17.30
2018-04-18T03:34:42.530Z,17.40
2018-04-18T03:35:42.526Z,16.50
2018-04-18T03:36:42.522Z,16.30
2018-04-18T03:37:42.518Z,15.30
2018-04-18T03:38:42.513Z,17.20
2018-04-18T03:39:42.512Z,19.80
2018-04-18T03:40:42.507Z,21.10
2018-04-18T03:41:42.503Z,18.90
2018-04-18T03:42:42.496Z,18.40
2018-04-18T03:43:42.492Z,21.10
2018-04-18T03:44:42.495Z,18.20
2018-04-18T03:45:42.483Z,19.40
2018-04-18T03:46:42.487Z,16.80
2018-04-18T03:47:42.475Z,18.20
2018-04-18T03:48:42.485Z,20.20
2018-04-18T03:49:42.468Z,18.40
2018-04-18T03:50:42.460Z,17.20
2018-04-18T03:51:42.456Z,17.00
2018-04-18T03:52:42.452Z,17.00
2018-04-18T03:53:42.452Z,18.70
2018-04-18T03:54:42.439Z,16.00
2018-04-18T03:55:42.436Z,19.40
2018-04-18T03:56:42.425Z,19.10
2018-04-18T03:57:42.428Z,17.60
2018-04-18T03:58:42.423Z,17.60
2018-04-18T03:59:42.419Z,15.90
2018-04-18T04:00:42.419Z,23.30
2018-04-18T04:01:42.409Z,20.60
2018-04-18T04:02:42.408Z,19.60
2018-04-18T04:03:42.398Z,19.00
2018-04-18T04:04:42.397Z,17.10
2018-04-18T04:05:42.387Z,17.40
2018-04-18T04:06:42.387Z,17.80
2018-04-18T04:07:42.384Z,17.50
2018-04-18T04:08:42.376Z,18.40
2018-04-18T04:09:42.376Z,19.60
2018-04-18T04:10:42.369Z,19.80
2018-04-18T04:11:42.368Z,20.50
2018-04-18T04:12:42.357Z,18.70
2018-04-18T04:13:42.353Z,18.00
2018-04-18T04:14:42.351Z,16.40
2018-04-18T04:15:42.347Z,16.80
2018-04-18T04:16:42.341Z,18.00
2018-04-18T04:17:42.336Z,19.60
2018-04-18T04:18:42.335Z,17.10
2018-04-18T04:19:42.330Z,17.80
2018-04-18T04:20:42.329Z,17.90
2018-04-18T04:21:42.322Z,16.70
2018-04-18T04:22:42.318Z,15.70
2018-04-18T04:23:42.315Z,14.80
2018-04-18T04:24:42.304Z,14.80
2018-04-18T04:25:42.306Z,17.90
2018-04-18T04:26:42.296Z,16.10
2018-04-18T04:27:42.294Z,16.00
2018-04-18T04:28:42.288Z,16.20
2018-04-18T04:29:42.288Z,16.10
2018-04-18T04:30:42.282Z,18.20
2018-04-18T04:31:42.272Z,15.70
2018-04-18T04:32:42.268Z,17.70
2018-04-18T04:33:42.264Z,16.90
2018-04-18T04:34:42.264Z,17.30
2018-04-18T04:35:42.258Z,17.40
2018-04-18T04:36:42.256Z,19.30
2018-04-18T04:37:42.249Z,20.00
2018-04-18T04:38:42.246Z,18.10
2018-04-18T04:39:42.273Z,16.40
2018-04-18T04:40:42.239Z,17.00
2018-04-18T04:41:42.234Z,19.00
2018-04-18T04:42:42.225Z,16.80
2018-04-18T04:43:42.222Z,15.90
2018-04-18T04:44:42.221Z,17.50
2018-04-18T04:45:42.226Z,17.80
2018-04-18T04:46:42.213Z,16.40
2018-04-18T04:47:42.207Z,16.60
2018-04-18T04:48:42.208Z,17.60
2018-04-18T04:49:42.200Z,16.60
2018-04-18T04:50:42.198Z,15.20
2018-04-18T04:51:42.192Z,17.80
2018-04-18T04:52:42.186Z,19.00
2018-04-18T04:53:42.186Z,16.20
2018-04-18T04:54:42.180Z,18.30
2018-04-18T04:55:42.177Z,17.80
2018-04-18T04:56:42.170Z,19.30
2018-04-18T04:57:42.168Z,16.40
2018-04-18T04:58:42.164Z,18.30
2018-04-18T04:59:42.159Z,15.10
2018-04-18T05:00:42.162Z,15.80
2018-04-18T05:01:42.147Z,15.50
2018-04-18T05:02:42.147Z,15.80
2018-04-18T05:03:42.144Z,14.50
2018-04-18T05:04:42.138Z,15.90
2018-04-18T05:05:42.142Z,15.90
2018-04-18T05:06:42.132Z,15.60
2018-04-18T05:07:42.133Z,17.30
2018-04-18T05:08:42.126Z,16.10
2018-04-18T05:09:42.121Z,16.10
2018-04-18T05:10:42.119Z,14.80
2018-04-18T05:11:42.112Z,15.40
2018-04-18T05:12:42.109Z,13.60
2018-04-18T05:13:42.106Z,14.70
2018-04-18T05:14:42.106Z,14.50
2018-04-18T05:15:42.102Z,14.40
2018-04-18T05:16:42.098Z,12.90
2018-04-18T05:17:42.096Z,14.10
2018-04-18T05:18:42.098Z,13.60
2018-04-18T05:19:42.090Z,13.40
2018-04-18T05:20:42.086Z,13.20
2018-04-18T05:21:42.079Z,12.50
2018-04-18T05:22:42.079Z,13.70
2018-04-18T05:23:42.081Z,12.60
2018-04-18T05:24:42.075Z,15.00
2018-04-18T05:25:42.072Z,13.60
2018-04-18T05:26:42.076Z,14.60
2018-04-18T05:27:42.071Z,12.80
2018-04-18T05:28:42.082Z,14.60
2018-04-18T05:29:42.062Z,15.30
2018-04-18T05:30:42.067Z,13.10
2018-04-18T05:31:42.062Z,14.80
2018-04-18T05:32:42.061Z,12.10
2018-04-18T05:33:42.056Z,13.70
2018-04-18T05:34:42.056Z,18.20
2018-04-18T05:35:42.057Z,15.60
2018-04-18T05:36:42.052Z,18.10
2018-04-18T05:37:42.049Z,16.10
2018-04-18T05:38:42.051Z,17.30
2018-04-18T05:39:42.050Z,20.00
2018-04-18T05:40:42.050Z,19.80
2018-04-18T05:41:42.050Z,18.30
2018-04-18T05:42:42.047Z,16.90
2018-04-18T05:43:42.046Z,18.60
2018-04-18T05:44:42.049Z,16.50
2018-04-18T05:45:42.044Z,16.30
2018-04-18T05:46:42.046Z,18.80
2018-04-18T05:47:42.043Z,16.30
2018-04-18T05:48:42.106Z,16.40
2018-04-18T05:49:42.048Z,18.10
2018-04-18T05:50:42.047Z,17.60
2018-04-18T05:51:42.044Z,14.90
2018-04-18T05:52:42.043Z,18.80
2018-04-18T05:53:42.048Z,18.90
2018-04-18T05:54:42.044Z,14.50
2018-04-18T05:55:42.047Z,16.20
2018-04-18T05:56:42.047Z,18.80
2018-04-18T05:57:42.097Z,20.50
2018-04-18T05:58:42.046Z,17.50
2018-04-18T05:59:42.043Z,18.30
2018-04-18T06:00:42.046Z,15.40
2018-04-18T06:01:42.046Z,17.50
2018-04-18T06:02:42.044Z,17.50
2018-04-18T06:03:42.048Z,15.90
2018-04-18T06:04:42.110Z,15.50
2018-04-18T06:05:42.053Z,17.50
2018-04-18T06:06:42.051Z,16.60
2018-04-18T06:07:42.053Z,19.90
2018-04-18T06:08:42.050Z,19.10
2018-04-18T06:09:42.054Z,14.80
2018-04-18T06:10:42.057Z,14.50
2018-04-18T06:11:42.057Z,15.40
2018-04-18T06:12:42.059Z,18.20
2018-04-18T06:13:42.070Z,19.70
2018-04-18T06:14:42.063Z,24.20
2018-04-18T06:15:42.064Z,21.80
2018-04-18T06:16:42.069Z,22.30
2018-04-18T06:17:42.065Z,22.80
2018-04-18T06:18:42.067Z,21.70
2018-04-18T06:19:42.072Z,23.40
2018-04-18T06:20:42.076Z,22.80
2018-04-18T06:21:42.078Z,23.00
2018-04-18T06:22:42.079Z,23.60
2018-04-18T06:23:42.080Z,26.90
2018-04-18T06:24:42.084Z,24.10
2018-04-18T06:25:42.086Z,23.60
2018-04-18T06:26:42.091Z,23.00
2018-04-18T06:27:42.093Z,22.30
2018-04-18T06:28:42.097Z,24.80
2018-04-18T06:29:42.098Z,23.80
2018-04-18T06:30:42.100Z,24.30
2018-04-18T06:31:42.102Z,24.30
2018-04-18T06:32:42.107Z,26.00
2018-04-18T06:33:42.139Z,24.90
2018-04-18T06:34:42.114Z,23.00
2018-04-18T06:35:42.130Z,25.30
2018-04-18T06:36:42.118Z,23.10
2018-04-18T06:37:42.123Z,24.30
2018-04-18T06:38:42.130Z,26.10
2018-04-18T06:39:42.139Z,22.80
2018-04-18T06:40:42.136Z,23.30
2018-04-18T06:41:42.145Z,23.40
2018-04-18T06:42:42.144Z,23.70
2018-04-18T06:43:42.147Z,22.60
2018-04-18T06:44:42.148Z,22.80
2018-04-18T06:45:42.153Z,25.40
2018-04-18T06:46:42.158Z,24.40
2018-04-18T06:47:42.164Z,24.30
2018-04-18T06:48:42.168Z,24.30
2018-04-18T06:49:42.171Z,25.80
2018-04-18T06:50:42.180Z,28.30
2018-04-18T06:51:42.184Z,25.90
2018-04-18T06:52:42.184Z,24.00
2018-04-18T06:53:42.191Z,24.20
2018-04-18T06:54:42.196Z,23.90
2018-04-18T06:55:42.196Z,24.70
2018-04-18T06:56:42.203Z,24.60
2018-04-18T06:57:42.262Z,24.30
2018-04-18T06:58:42.212Z,24.80
2018-04-18T06:59:42.219Z,25.60
2018-04-18T07:00:42.228Z,23.90
2018-04-18T07:01:42.229Z,24.20
2018-04-18T07:02:42.232Z,23.60
2018-04-18T07:03:42.238Z,25.10
2018-04-18T07:04:42.247Z,24.50
2018-04-18T07:05:42.256Z,25.10
2018-04-18T07:06:42.253Z,23.40
2018-04-18T07:07:42.263Z,23.10
2018-04-18T07:08:42.269Z,23.20
2018-04-18T07:09:42.274Z,22.20
2018-04-18T07:10:42.279Z,21.50
2018-04-18T07:11:42.286Z,23.00
2018-04-18T07:12:42.290Z,23.20
2018-04-18T07:13:42.296Z,24.00
2018-04-18T07:14:42.303Z,22.50
2018-04-18T07:15:42.310Z,23.60
2018-04-18T07:16:42.640Z,22.70
2018-04-18T07:17:42.322Z,22.10
2018-04-18T07:18:42.332Z,21.50
2018-04-18T07:19:42.461Z,21.70
2018-04-18T07:20:42.344Z,23.40
2018-04-18T07:21:42.367Z,21.50
2018-04-18T07:22:42.353Z,21.20
2018-04-18T07:23:42.362Z,20.50
2018-04-18T07:24:42.366Z,20.90
2018-04-18T07:25:42.411Z,20.50
2018-04-18T07:26:42.379Z,20.90
2018-04-18T07:27:42.436Z,18.80
2018-04-18T07:28:42.393Z,17.10
2018-04-18T07:29:42.401Z,17.80
2018-04-18T07:30:42.408Z,16.50
2018-04-18T07:31:42.414Z,16.90
2018-04-18T07:32:42.424Z,16.10
2018-04-18T07:33:42.431Z,16.30
2018-04-18T07:34:42.437Z,15.60
2018-04-18T07:35:42.592Z,15.70
2018-04-18T07:36:42.485Z,17.30
2018-04-18T07:37:42.460Z,14.60
2018-04-18T07:38:42.466Z,18.00
2018-04-18T07:39:42.475Z,15.70
2018-04-18T07:40:42.584Z,14.80
2018-04-18T07:41:42.500Z,14.60
2018-04-18T07:42:42.501Z,13.70
2018-04-18T07:43:42.506Z,15.20
2018-04-18T07:44:42.513Z,15.10
2018-04-18T07:45:42.662Z,12.80
2018-04-18T07:46:42.677Z,12.30
2018-04-18T07:47:42.560Z,14.00
2018-04-18T07:48:42.541Z,15.90
2018-04-18T07:49:42.557Z,12.50
2018-04-18T07:50:42.558Z,13.80
2018-04-18T07:51:42.565Z,13.20
2018-04-18T07:52:42.575Z,13.70
2018-04-18T07:53:42.741Z,12.10
2018-04-18T07:54:42.590Z,11.50
2018-04-18T07:55:42.598Z,11.50
2018-04-18T07:56:42.604Z,12.90
2018-04-18T07:57:42.610Z,14.40
2018-04-18T07:58:42.619Z,13.50
2018-04-18T07:59:42.624Z,12.70
2018-04-18T08:00:42.637Z,15.00
2018-04-18T08:01:42.643Z,14.10
2018-04-18T08:02:42.646Z,11.60
2018-04-18T08:03:42.664Z,13.10
2018-04-18T08:04:42.659Z,17.60
2018-04-18T08:05:42.664Z,15.20
2018-04-18T08:06:42.672Z,14.80
2018-04-18T08:07:42.678Z,15.60
2018-04-18T08:08:42.684Z,15.10
2018-04-18T08:09:42.689Z,14.80
2018-04-18T08:10:42.697Z,15.50
2018-04-18T08:11:42.706Z,14.70
2018-04-18T08:12:42.710Z,13.80
2018-04-18T08:13:42.713Z,15.00
2018-04-18T08:14:42.731Z,15.30
2018-04-18T08:15:42.729Z,14.80
2018-04-18T08:16:42.728Z,15.30
2018-04-18T08:17:42.734Z,15.50
2018-04-18T08:18:42.740Z,14.70
2018-04-18T08:19:42.775Z,15.30
2018-04-18T08:20:42.781Z,15.90
2018-04-18T08:21:42.811Z,13.80
2018-04-18T08:22:42.763Z,14.10
2018-04-18T08:23:42.761Z,13.60
2018-04-18T08:24:42.788Z,16.80
2018-04-18T08:25:42.771Z,13.90
2018-04-18T08:26:42.778Z,15.20
2018-04-18T08:27:42.783Z,17.40
2018-04-18T08:28:42.787Z,15.20
2018-04-18T08:29:42.793Z,13.40
2018-04-18T08:30:42.798Z,14.70
2018-04-18T08:31:42.978Z,16.00
2018-04-18T08:32:42.808Z,15.90
2018-04-18T08:33:42.813Z,15.00
2018-04-18T08:34:42.820Z,15.60
2018-04-18T08:35:42.821Z,15.00
2018-04-18T08:36:42.832Z,15.60
2018-04-18T08:37:42.945Z,13.90
2018-04-18T08:38:42.835Z,13.80
2018-04-18T08:39:42.895Z,14.90
2018-04-18T08:40:42.992Z,16.20
2018-04-18T08:41:42.846Z,15.30
2018-04-18T08:42:42.879Z,14.70
2018-04-18T08:43:42.855Z,14.90
2018-04-18T08:44:42.858Z,15.80
2018-04-18T08:45:42.862Z,15.80
2018-04-18T08:46:42.867Z,16.70
2018-04-18T08:47:42.875Z,16.70
2018-04-18T08:48:42.959Z,15.40
2018-04-18T08:49:42.879Z,17.00
2018-04-18T08:50:42.883Z,15.70
2018-04-18T08:51:42.887Z,15.10
2018-04-18T08:52:42.895Z,14.10
2018-04-18T08:53:43.106Z,18.00
2018-04-18T08:54:42.900Z,14.60
2018-04-18T08:55:42.900Z,18.00
2018-04-18T08:56:42.904Z,17.40
2018-04-18T08:57:42.910Z,18.30
2018-04-18T08:58:43.009Z,16.00
2018-04-18T08:59:42.983Z,17.20
2018-04-18T09:00:42.920Z,16.30
2018-04-18T09:01:43.051Z,15.40
2018-04-18T09:02:42.944Z,16.10
2018-04-18T09:03:42.938Z,15.00
2018-04-18T09:04:43.267Z,16.10
2018-04-18T09:05:42.941Z,16.00
2018-04-18T09:06:42.944Z,16.70
2018-04-18T09:07:42.948Z,13.90
2018-04-18T09:08:42.952Z,15.80
2018-04-18T09:09:43.000Z,16.00
2018-04-18T09:10:42.962Z,13.20
2018-04-18T09:11:43.051Z,15.10
2018-04-18T09:12:42.975Z,13.20
2018-04-18T09:13:42.975Z,14.30
2018-04-18T09:14:43.122Z,14.10
2018-04-18T09:15:42.991Z,14.20
2018-04-18T09:16:42.986Z,14.50
2018-04-18T09:17:42.999Z,14.80
2018-04-18T09:18:43.202Z,14.10
2018-04-18T09:19:43.156Z,14.70
2018-04-18T09:20:43.005Z,15.70
2018-04-18T09:21:43.006Z,13.80
2018-04-18T09:22:43.009Z,14.90
2018-04-18T09:23:43.015Z,14.50
2018-04-18T09:24:43.019Z,15.80
2018-04-18T09:25:43.037Z,15.40
2018-04-18T09:26:43.024Z,16.50
2018-04-18T09:27:43.028Z,14.90
2018-04-18T09:28:43.349Z,14.50
2018-04-18T09:29:43.053Z,20.40
2018-04-18T09:30:43.041Z,14.60
2018-04-18T09:31:43.038Z,17.20
2018-04-18T09:32:43.124Z,14.70
2018-04-18T09:33:43.049Z,13.60
2018-04-18T09:34:43.053Z,13.30
2018-04-18T09:35:43.058Z,14.50
2018-04-18T09:36:43.061Z,14.50
2018-04-18T09:37:43.065Z,14.10
2018-04-18T09:38:43.093Z,16.10
2018-04-18T09:39:43.088Z,14.90
2018-04-18T09:40:43.077Z,15.30
2018-04-18T09:41:43.076Z,14.70
2018-04-18T09:42:43.083Z,13.80
2018-04-18T09:43:43.087Z,14.60
2018-04-18T09:44:43.094Z,16.10
2018-04-18T09:45:43.099Z,13.50
2018-04-18T09:46:43.100Z,13.30
2018-04-18T09:47:43.104Z,15.30
2018-04-18T09:48:43.109Z,13.60
2018-04-18T09:49:43.112Z,15.20
2018-04-18T09:50:43.236Z,13.50
2018-04-18T09:51:43.120Z,14.60
2018-04-18T09:52:43.148Z,15.00
2018-04-18T09:53:43.133Z,14.80
2018-04-18T09:54:43.138Z,13.90
2018-04-18T09:55:43.286Z,14.90
2018-04-18T09:56:43.355Z,14.80
2018-04-18T09:57:43.197Z,16.20
2018-04-18T09:58:43.145Z,12.40
2018-04-18T09:59:43.235Z,13.70
2018-04-18T10:00:43.166Z,14.90
2018-04-18T10:01:43.157Z,14.70
2018-04-18T10:02:43.160Z,12.20
2018-04-18T10:03:43.165Z,12.50
2018-04-18T10:04:43.177Z,13.00
2018-04-18T10:05:43.172Z,12.80
2018-04-18T10:06:43.171Z,14.30
2018-04-18T10:07:43.183Z,14.20
2018-04-18T10:08:43.183Z,13.80
2018-04-18T10:09:43.188Z,12.60
2018-04-18T10:10:43.395Z,14.70
2018-04-18T10:11:43.200Z,11.50
2018-04-18T10:12:43.429Z,13.90
2018-04-18T10:13:43.205Z,12.80
2018-04-18T10:14:43.214Z,13.80
2018-04-18T10:15:43.219Z,12.40
2018-04-18T10:16:43.298Z,10.60
2018-04-18T10:17:43.312Z,12.10
2018-04-18T10:18:43.229Z,11.80
2018-04-18T10:19:43.229Z,13.30
2018-04-18T10:20:43.231Z,12.80
2018-04-18T10:21:43.236Z,14.40
2018-04-18T10:22:43.244Z,12.60
2018-04-18T10:23:43.612Z,14.90
2018-04-18T10:24:43.249Z,13.50
2018-04-18T10:25:43.254Z,12.40
2018-04-18T10:26:43.260Z,13.90
2018-04-18T10:27:43.260Z,14.70
2018-04-18T10:28:43.265Z,15.00
2018-04-18T10:29:43.274Z,12.30
2018-04-18T10:30:43.275Z,13.70
2018-04-18T10:31:43.362Z,14.50
2018-04-18T10:32:43.362Z,15.50
2018-04-18T10:33:43.297Z,14.60
2018-04-18T10:34:43.292Z,14.80
2018-04-18T10:35:43.542Z,12.40
2018-04-18T10:36:43.305Z,12.60
2018-04-18T10:37:43.353Z,15.20
2018-04-18T10:38:43.399Z,12.30
2018-04-18T10:39:43.592Z,12.80
2018-04-18T10:40:43.314Z,12.20
2018-04-18T10:41:43.321Z,12.30
2018-04-18T10:42:43.499Z,13.70
2018-04-18T10:43:43.330Z,13.00
2018-04-18T10:44:43.379Z,15.50
2018-04-18T10:45:43.337Z,13.10
2018-04-18T10:46:43.360Z,13.60
2018-04-18T10:47:43.343Z,13.50
2018-04-18T10:48:43.347Z,14.20
2018-04-18T10:49:43.362Z,11.90
2018-04-18T10:50:43.357Z,12.80
2018-04-18T10:51:43.359Z,14.30
2018-04-18T10:52:43.368Z,15.60
2018-04-18T10:53:43.373Z,13.80
2018-04-18T10:54:43.377Z,14.40
2018-04-18T10:55:43.570Z,16.00
2018-04-18T10:56:43.389Z,12.50
2018-04-18T10:57:43.391Z,12.60
2018-04-18T10:58:43.398Z,11.50
2018-04-18T10:59:43.406Z,12.00
2018-04-18T11:00:43.407Z,12.20
2018-04-18T11:01:43.410Z,12.50
2018-04-18T11:02:43.442Z,14.40
2018-04-18T11:03:43.417Z,12.20
2018-04-18T11:04:43.426Z,11.90
2018-04-18T11:05:43.428Z,13.40
2018-04-18T11:06:43.490Z,13.40
2018-04-18T11:07:43.437Z,13.90
2018-04-18T11:08:43.442Z,13.00
2018-04-18T11:09:43.664Z,13.90
2018-04-18T11:10:43.454Z,12.60
2018-04-18T11:11:43.456Z,12.90
2018-04-18T11:12:43.575Z,12.70
2018-04-18T11:13:43.462Z,11.60
2018-04-18T11:14:43.521Z,10.10
2018-04-18T11:15:43.634Z,11.90
2018-04-18T11:16:43.482Z,13.80
2018-04-18T11:17:43.483Z,12.50
2018-04-18T11:18:43.600Z,10.80
2018-04-18T11:19:43.491Z,13.00
2018-04-18T11:20:43.496Z,11.30
2018-04-18T11:21:43.500Z,13.60
2018-04-18T11:22:43.562Z,13.00
2018-04-18T11:23:43.676Z,13.60
2018-04-18T11:24:43.514Z,13.00
2018-04-18T11:25:43.518Z,12.30
2018-04-18T11:26:43.524Z,14.00
2018-04-18T11:27:43.530Z,11.90
2018-04-18T11:28:43.534Z,10.90
2018-04-18T11:29:43.537Z,11.70
2018-04-18T11:30:43.542Z,10.40
2018-04-18T11:31:43.674Z,12.10
2018-04-18T11:32:43.557Z,11.30
2018-04-18T11:33:43.564Z,11.70
2018-04-18T11:34:43.561Z,13.30
2018-04-18T11:35:43.572Z,10.60
2018-04-18T11:36:43.570Z,10.80
2018-04-18T11:37:43.576Z,11.00
2018-04-18T11:38:43.581Z,10.50
2018-04-18T11:39:43.621Z,12.30
2018-04-18T11:40:43.591Z,12.20
2018-04-18T11:41:43.679Z,11.40
2018-04-18T11:42:43.609Z,10.70
2018-04-18T11:43:43.619Z,12.10
2018-04-18T11:44:43.611Z,10.60
2018-04-18T11:45:43.650Z,12.10
2018-04-18T11:46:44.015Z,11.00
2018-04-18T11:47:43.628Z,14.30
2018-04-18T11:48:43.630Z,10.90
2018-04-18T11:49:43.635Z,12.70
2018-04-18T11:50:43.757Z,11.50
2018-04-18T11:51:43.646Z,9.50
2018-04-18T11:52:43.705Z,9.50
2018-04-18T11:53:43.656Z,10.00
2018-04-18T11:54:43.669Z,11.00
2018-04-18T11:55:43.667Z,11.60
2018-04-18T11:56:43.670Z,11.20
2018-04-18T11:57:43.774Z,10.80
2018-04-18T11:58:43.811Z,10.70
2018-04-18T11:59:43.687Z,10.30
2018-04-18T12:00:43.690Z,10.50
2018-04-18T12:01:43.731Z,9.60
2018-04-18T12:02:43.700Z,12.00
2018-04-18T12:03:43.744Z,12.80
2018-04-18T12:04:43.846Z,10.50
2018-04-18T12:05:43.723Z,9.50
2018-04-18T12:06:43.722Z,10.00
2018-04-18T12:07:43.733Z,9.80
2018-04-18T12:08:43.733Z,11.50
2018-04-18T12:09:43.736Z,10.50
2018-04-18T12:10:43.746Z,10.40
2018-04-18T12:11:43.800Z,10.30
2018-04-18T12:12:43.808Z,9.20
2018-04-18T12:13:43.753Z,10.00
2018-04-18T12:14:43.759Z,10.80
2018-04-18T12:15:43.766Z,8.90
2018-04-18T12:16:43.771Z,10.00
2018-04-18T12:17:43.776Z,9.00
2018-04-18T12:18:43.783Z,9.50
2018-04-18T12:19:43.917Z,10.10
2018-04-18T12:20:43.832Z,9.80
2018-04-18T12:21:43.808Z,11.20
2018-04-18T12:22:43.802Z,10.50
2018-04-18T12:23:43.809Z,11.30
2018-04-18T12:24:43.878Z,10.70
2018-04-18T12:25:43.816Z,10.10
2018-04-18T12:26:43.855Z,10.70
2018-04-18T12:27:43.838Z,10.40
2018-04-18T12:28:43.864Z,9.80
2018-04-18T12:29:43.931Z,10.60
2018-04-18T12:30:43.844Z,9.20
2018-04-18T12:31:43.847Z,8.60
2018-04-18T12:32:43.849Z,10.00
2018-04-18T12:33:43.881Z,10.20
2018-04-18T12:34:43.856Z,9.50
2018-04-18T12:35:43.864Z,9.80
2018-04-18T12:36:43.934Z,8.60
2018-04-18T12:37:43.873Z,8.30
2018-04-18T12:38:43.880Z,9.60
2018-04-18T12:39:43.887Z,9.50
2018-04-18T12:40:43.891Z,10.30
2018-04-18T12:41:43.898Z,10.40
2018-04-18T12:42:43.902Z,9.80
2018-04-18T12:43:43.940Z,7.60
2018-04-18T12:44:43.916Z,9.00
2018-04-18T12:45:44.102Z,8.20
2018-04-18T12:46:43.924Z,8.00
2018-04-18T12:47:43.948Z,9.90
2018-04-18T12:48:43.936Z,8.80
2018-04-18T12:49:44.010Z,8.70
2018-04-18T12:50:43.947Z,9.40
2018-04-18T12:51:43.965Z,8.90
2018-04-18T12:52:44.068Z,7.90
2018-04-18T12:53:44.040Z,8.50