createdAt,value
2017-12-21T00:00:36.377Z,0
2017-12-21T00:01:36.984Z,0
2017-12-21T00:02:37.588Z,0
2017-12-21T00:03:38.180Z,0
2017-12-21T00:04:38.782Z,0
2017-12-21T00:05:39.386Z,0
2017-12-21T00:06:39.994Z,0
2017-12-21T00:07:40.594Z,0
2017-12-21T00:08:41.201Z,0
2017-12-21T00:09:41.803Z,0
2017-12-21T00:10:42.411Z,0
2017-12-21T00:11:43.014Z,0
2017-12-21T00:12:43.619Z,0
2017-12-21T00:13:44.216Z,0
2017-12-21T00:14:44.831Z,0
2017-12-21T00:15:45.447Z,0
2017-12-21T00:16:46.055Z,0
2017-12-21T00:17:46.660Z,0
2017-12-21T00:18:47.254Z,0
2017-12-21T00:19:47.857Z,0
2017-12-21T00:20:48.456Z,0
2017-12-21T00:21:49.058Z,0
2017-12-21T00:22:49.664Z,0
2017-12-21T00:23:50.270Z,0
2017-12-21T00:24:50.879Z,0
2017-12-21T00:25:51.488Z,0
2017-12-21T00:26:52.102Z,0
2017-12-21T00:27:52.709Z,0
2017-12-21T00:28:53.300Z,0
2017-12-21T00:29:53.903Z,0
2017-12-21T00:30:54.499Z,0
2017-12-21T00:31:55.098Z,0
2017-12-21T00:32:55.714Z,0
2017-12-21T00:33:56.319Z,0
2017-12-21T00:34:56.922Z,0
2017-12-21T00:35:57.526Z,0
2017-12-21T00:36:58.134Z,0
2017-12-21T00:37:58.729Z,0
2017-12-21T00:38:59.320Z,0
2017-12-21T00:39:59.931Z,0
2017-12-21T00:41:00.546Z,0
2017-12-21T00:42:01.155Z,0
2017-12-21T00:43:01.751Z,0
2017-12-21T00:44:02.350Z,0
2017-12-21T00:45:02.982Z,0
2017-12-21T00:46:03.562Z,0
2017-12-21T00:47:04.157Z,0
2017-12-21T00:48:04.754Z,0
2017-12-21T00:49:05.364Z,0
2017-12-21T00:50:05.960Z,0
2017-12-21T00:51:06.572Z,0
2017-12-21T00:52:07.177Z,0
2017-12-21T00:53:07.784Z,0
2017-12-21T00:54:08.387Z,0
2017-12-21T00:55:08.991Z,0
2017-12-21T00:56:09.598Z,0
2017-12-21T00:57:10.194Z,0
2017-12-21T00:58:10.811Z,0
2017-12-21T00:59:11.416Z,0
2017-12-21T01:00:12.019Z,0
2017-12-21T01:01:12.636Z,0
2017-12-21T01:02:13.243Z,0
2017-12-21T01:03:13.841Z,0
2017-12-21T01:04:14.432Z,0
2017-12-21T01:05:15.035Z,0
2017-12-21T01:06:15.633Z,0
2017-12-21T01:07:16.233Z,0
2017-12-21T01:08:16.828Z,0
2017-12-21T01:09:17.438Z,0
2017-12-21T01:10:18.045Z,0
2017-12-21T01:11:18.639Z,0
2017-12-21T01:12:19.239Z,0
2017-12-21T01:13:19.832Z,0
2017-12-21T01:14:20.429Z,0
2017-12-21T01:15:21.034Z,0
2017-12-21T01:16:21.635Z,0
2017-12-21T01:17:22.246Z,0
2017-12-21T01:18:22.852Z,0
2017-12-21T01:19:23.452Z,0
2017-12-21T01:20:24.058Z,0
2017-12-21T01:21:24.688Z,0
2017-12-21T01:22:25.251Z,0
2017-12-21T01:23:25.857Z,0
2017-12-21T01:24:26.461Z,0
2017-12-21T01:25:27.071Z,0
2017-12-21T01:26:27.682Z,0
2017-12-21T01:27:28.269Z,0
2017-12-21T01:28:28.861Z,0
2017-12-21T01:29:29.466Z,0
2017-12-21T01:30:30.059Z,0
2017-12-21T01:31:30.664Z,0
2017-12-21T01:32:31.258Z,0
2017-12-21T01:33:31.851Z,0
2017-12-21T01:34:32.440Z,0
2017-12-21T01:35:33.041Z,0
2017-12-21T01:36:33.631Z,0
2017-12-21T01:37:34.234Z,0
2017-12-21T01:38:34.827Z,0
2017-12-21T01:39:35.426Z,0
2017-12-21T01:40:36.032Z,0
2017-12-21T01:41:36.640Z,0
2017-12-21T01:42:37.247Z,0
2017-12-21T01:43:37.841Z,0
2017-12-21T01:44:38.453Z,0
2017-12-21T01:45:39.039Z,0
2017-12-21T01:46:39.641Z,0
2017-12-21T01:47:40.231Z,0
2017-12-21T01:48:40.835Z,0
2017-12-21T01:49:41.429Z,0
2017-12-21T01:50:42.019Z,0
2017-12-21T01:51:42.613Z,0
2017-12-21T01:52:43.209Z,0
2017-12-21T01:53:43.802Z,0
2017-12-21T01:54:44.403Z,0
2017-12-21T01:55:44.994Z,0
2017-12-21T01:56:45.584Z,0
2017-12-21T01:57:46.185Z,0
2017-12-21T01:58:46.776Z,0
2017-12-21T01:59:47.370Z,0
2017-12-21T02:00:47.973Z,0
2017-12-21T02:01:48.573Z,0
2017-12-21T02:02:49.172Z,0
2017-12-21T02:03:49.774Z,0
2017-12-21T02:04:50.367Z,0
2017-12-21T02:05:50.967Z,0
2017-12-21T02:06:51.562Z,0
2017-12-21T02:07:52.159Z,0
2017-12-21T02:08:52.756Z,0
2017-12-21T02:09:53.352Z,0
2017-12-21T02:10:53.955Z,0
2017-12-21T02:11:54.552Z,0
2017-12-21T02:12:55.162Z,0
2017-12-21T02:13:55.761Z,0
2017-12-21T02:14:56.365Z,0
2017-12-21T02:15:56.970Z,0
2017-12-21T02:16:57.565Z,0
2017-12-21T02:17:58.174Z,0
2017-12-21T02:18:58.772Z,0
2017-12-21T02:19:59.381Z,0
2017-12-21T02:20:59.978Z,0
2017-12-21T02:22:00.570Z,0
2017-12-21T02:23:01.168Z,0
2017-12-21T02:24:01.772Z,0
2017-12-21T02:25:02.377Z,0
2017-12-21T02:26:03.019Z,0
2017-12-21T02:27:03.587Z,0
2017-12-21T02:28:04.183Z,0
2017-12-21T02:29:04.785Z,0
2017-12-21T02:30:05.384Z,0
2017-12-21T02:31:05.976Z,0
2017-12-21T02:32:06.576Z,0
2017-12-21T02:33:07.187Z,0
2017-12-21T02:34:07.797Z,0
2017-12-21T02:35:08.404Z,0
2017-12-21T02:36:09.017Z,0
2017-12-21T02:37:09.630Z,0
2017-12-21T02:38:10.240Z,0
2017-12-21T02:39:10.827Z,0
2017-12-21T02:40:11.425Z,0
2017-12-21T02:41:12.037Z,0
2017-12-21T02:42:12.694Z,0
2017-12-21T02:43:13.241Z,0
2017-12-21T02:44:13.847Z,0
2017-12-21T02:45:14.463Z,0
2017-12-21T02:46:15.080Z,0
2017-12-21T02:47:15.693Z,0
2017-12-21T02:48:16.298Z,0
2017-12-21T02:49:16.928Z,0
2017-12-21T02:50:17.518Z,0
2017-12-21T02:51:18.125Z,0
2017-12-21T02:52:18.723Z,0
2017-12-21T02:53:19.322Z,0
2017-12-21T02:54:19.918Z,0
2017-12-21T02:55:20.516Z,0
2017-12-21T02:56:21.113Z,0
2017-12-21T02:57:21.706Z,0
2017-12-21T02:58:22.314Z,0
2017-12-21T02:59:22.932Z,0
2017-12-21T03:00:23.524Z,0
2017-12-21T03:01:24.116Z,0
2017-12-21T03:02:24.716Z,0
2017-12-21T03:03:25.326Z,0
2017-12-21T03:04:25.923Z,0
2017-12-21T03:05:26.528Z,0
2017-12-21T03:06:27.119Z,0
2017-12-21T03:07:27.715Z,0
2017-12-21T03:08:28.317Z,0
2017-12-21T03:09:28.926Z,0
2017-12-21T03:10:29.526Z,0
2017-12-21T03:11:30.118Z,0
2017-12-21T03:12:30.718Z,0
2017-12-21T03:13:31.312Z,0
2017-12-21T03:14:31.914Z,0
2017-12-21T03:15:32.521Z,0
2017-12-21T03:16:33.128Z,0
2017-12-21T03:17:33.742Z,0
2017-12-21T03:18:34.351Z,0
2017-12-21T03:19:34.948Z,0
2017-12-21T03:20:35.559Z,0
2017-12-21T03:21:36.167Z,0
2017-12-21T03:22:36.757Z,0
2017-12-21T03:23:37.360Z,0
2017-12-21T03:24:37.975Z,0
2017-12-21T03:25:38.578Z,0
2017-12-21T03:26:39.184Z,0
2017-12-21T03:27:39.774Z,0
2017-12-21T03:28:40.362Z,0
2017-12-21T03:29:40.965Z,0
2017-12-21T03:30:41.565Z,0
2017-12-21T03:31:42.159Z,0
2017-12-21T03:32:42.756Z,0
2017-12-21T03:33:43.363Z,0
2017-12-21T03:34:43.968Z,0
2017-12-21T03:35:44.560Z,0
2017-12-21T03:36:45.178Z,0
2017-12-21T03:37:45.789Z,0
2017-12-21T03:38:46.392Z,0
2017-12-21T03:39:46.993Z,0
2017-12-21T03:40:47.594Z,0
2017-12-21T03:41:48.198Z,0
2017-12-21T03:42:48.804Z,0
2017-12-21T03:43:49.405Z,0
2017-12-21T03:44:50.020Z,0
2017-12-21T03:45:50.633Z,0
2017-12-21T03:46:51.236Z,0
2017-12-21T03:47:51.838Z,0
2017-12-21T03:48:52.436Z,0
2017-12-21T03:49:53.031Z,0
2017-12-21T03:50:53.638Z,0
2017-12-21T03:51:54.247Z,0
2017-12-21T03:52:54.838Z,0
2017-12-21T03:53:55.441Z,0
2017-12-21T03:54:56.056Z,0
2017-12-21T03:55:56.672Z,0
2017-12-21T03:56:57.285Z,0
2017-12-21T03:57:57.894Z,0
2017-12-21T03:58:58.507Z,0
2017-12-21T03:59:59.082Z,0
2017-12-21T04:00:59.691Z,0
2017-12-21T04:02:00.288Z,0
2017-12-21T04:03:00.881Z,0
2017-12-21T04:04:01.481Z,0
2017-12-21T04:05:02.077Z,0
2017-12-21T04:06:02.697Z,0
2017-12-21T04:07:03.307Z,0
2017-12-21T04:08:03.912Z,0
2017-12-21T04:09:04.526Z,0
2017-12-21T04:10:05.140Z,0
2017-12-21T04:11:05.729Z,0
2017-12-21T04:12:06.339Z,0
2017-12-21T04:13:06.949Z,0
2017-12-21T04:14:07.560Z,0
2017-12-21T04:15:08.143Z,0
2017-12-21T04:16:08.734Z,0
2017-12-21T04:17:09.323Z,0
2017-12-21T04:18:09.929Z,0
2017-12-21T04:19:10.543Z,0
2017-12-21T04:20:11.135Z,0
2017-12-21T04:21:11.735Z,0
2017-12-21T04:22:12.339Z,0
2017-12-21T04:23:12.944Z,0
2017-12-21T04:24:13.535Z,0
2017-12-21T04:25:14.134Z,0
2017-12-21T04:26:14.748Z,0
2017-12-21T04:27:15.342Z,0
2017-12-21T04:28:15.943Z,0
2017-12-21T04:29:16.546Z,0
2017-12-21T04:30:17.140Z,0
2017-12-21T04:31:17.747Z,0
2017-12-21T04:32:18.340Z,0
2017-12-21T04:33:18.936Z,0
2017-12-21T04:34:19.539Z,0
2017-12-21T04:35:20.133Z,0
2017-12-21T04:36:20.745Z,0
2017-12-21T04:37:21.350Z,0
2017-12-21T04:38:21.956Z,0
2017-12-21T04:39:22.561Z,0
2017-12-21T04:40:23.166Z,0
2017-12-21T04:41:23.773Z,0
2017-12-21T04:42:24.369Z,0
2017-12-21T04:43:24.961Z,0
2017-12-21T04:44:25.555Z,0
2017-12-21T04:45:26.142Z,0
2017-12-21T04:46:26.740Z,0
2017-12-21T04:47:27.339Z,0
2017-12-21T04:48:27.956Z,0
2017-12-21T04:49:28.562Z,0
2017-12-21T04:50:29.169Z,0
2017-12-21T04:51:29.775Z,0
2017-12-21T04:52:30.377Z,0
2017-12-21T04:53:30.979Z,0
2017-12-21T04:54:31.573Z,0
2017-12-21T04:55:32.186Z,0
2017-12-21T04:56:32.802Z,0
2017-12-21T04:57:33.408Z,0
2017-12-21T04:58:34.006Z,0
2017-12-21T04:59:34.609Z,0
2017-12-21T05:00:35.189Z,0
2017-12-21T05:01:35.791Z,0
2017-12-21T05:02:36.396Z,0
2017-12-21T05:03:37.003Z,0
2017-12-21T05:04:37.606Z,0
2017-12-21T05:05:38.204Z,0
2017-12-21T05:06:38.801Z,0
2017-12-21T05:07:39.408Z,0
2017-12-21T05:08:40.012Z,0
2017-12-21T05:09:40.625Z,0
2017-12-21T05:10:41.230Z,0
2017-12-21T05:11:41.831Z,0
2017-12-21T05:12:42.437Z,0
2017-12-21T05:13:43.029Z,0
2017-12-21T05:14:43.636Z,0
2017-12-21T05:15:44.253Z,0
2017-12-21T05:16:44.857Z,0
2017-12-21T05:17:45.462Z,0
2017-12-21T05:18:46.064Z,0
2017-12-21T05:19:46.653Z,0
2017-12-21T05:20:47.253Z,0
2017-12-21T05:21:47.854Z,0
2017-12-21T05:22:48.444Z,0
2017-12-21T05:23:49.041Z,0
2017-12-21T05:24:49.650Z,0
2017-12-21T05:25:50.274Z,0
2017-12-21T05:26:50.849Z,0
2017-12-21T05:27:51.454Z,0
2017-12-21T05:28:52.043Z,0
2017-12-21T05:29:52.641Z,0
2017-12-21T05:30:53.236Z,0
2017-12-21T05:31:53.837Z,0
2017-12-21T05:32:54.449Z,0
2017-12-21T05:33:55.037Z,0
2017-12-21T05:34:55.638Z,0
2017-12-21T05:35:56.228Z,0
2017-12-21T05:36:56.823Z,0
2017-12-21T05:37:57.431Z,0
2017-12-21T05:38:58.034Z,0
2017-12-21T05:39:58.626Z,0
2017-12-21T05:40:59.221Z,0
2017-12-21T05:41:59.831Z,0
2017-12-21T05:43:00.426Z,0
2017-12-21T05:44:01.033Z,0
2017-12-21T05:45:01.634Z,0
2017-12-21T05:46:02.243Z,0
2017-12-21T05:47:02.853Z,0
2017-12-21T05:48:03.449Z,0
2017-12-21T05:49:04.049Z,0
2017-12-21T05:50:04.646Z,0
2017-12-21T05:51:05.261Z,0
2017-12-21T05:52:05.861Z,0
2017-12-21T05:53:06.464Z,0
2017-12-21T05:54:07.067Z,0
2017-12-21T05:55:07.666Z,0
2017-12-21T05:56:08.262Z,0
2017-12-21T05:57:08.852Z,0
2017-12-21T05:58:09.451Z,0
2017-12-21T05:59:10.051Z,0
2017-12-21T06:00:10.655Z,0
2017-12-21T06:01:11.266Z,0
2017-12-21T06:02:11.879Z,0
2017-12-21T06:03:12.493Z,0
2017-12-21T06:04:13.092Z,0
2017-12-21T06:05:13.704Z,0
2017-12-21T06:06:14.320Z,0
2017-12-21T06:07:14.917Z,0
2017-12-21T06:08:15.526Z,0
2017-12-21T06:09:16.133Z,0
2017-12-21T06:10:16.728Z,0
2017-12-21T06:11:17.332Z,0
2017-12-21T06:12:17.924Z,0
2017-12-21T06:13:18.528Z,0
2017-12-21T06:14:19.132Z,0
2017-12-21T06:15:19.736Z,0
2017-12-21T06:16:20.338Z,0
2017-12-21T06:17:20.950Z,0
2017-12-21T06:18:21.543Z,0
2017-12-21T06:19:22.144Z,0
2017-12-21T06:20:22.737Z,0
2017-12-21T06:21:23.328Z,0
2017-12-21T06:22:23.931Z,0
2017-12-21T06:23:24.541Z,0
2017-12-21T06:24:25.141Z,0
2017-12-21T06:25:25.744Z,0
2017-12-21T06:26:26.340Z,0
2017-12-21T06:27:26.932Z,0
2017-12-21T06:28:27.532Z,0
2017-12-21T06:29:28.162Z,0
2017-12-21T06:30:28.745Z,0
2017-12-21T06:31:29.352Z,0
2017-12-21T06:32:29.948Z,0
2017-12-21T06:33:30.550Z,0
2017-12-21T06:34:31.150Z,0
2017-12-21T06:35:31.751Z,0
2017-12-21T06:36:32.351Z,0
2017-12-21T06:37:32.965Z,0
2017-12-21T06:38:33.563Z,0
2017-12-21T06:39:34.159Z,0
2017-12-21T06:40:34.756Z,0
2017-12-21T06:41:35.362Z,0
2017-12-21T06:42:35.960Z,0
2017-12-21T06:43:36.560Z,0
2017-12-21T06:44:37.163Z,0
2017-12-21T06:45:37.761Z,0
2017-12-21T06:46:38.354Z,0
2017-12-21T06:47:38.960Z,0
2017-12-21T06:48:39.561Z,0
2017-12-21T06:49:40.180Z,0
2017-12-21T06:50:40.772Z,0
2017-12-21T06:51:41.373Z,0
2017-12-21T06:52:41.978Z,0
2017-12-21T06:53:42.579Z,0
2017-12-21T06:54:43.173Z,0
2017-12-21T06:55:43.777Z,0
2017-12-21T06:56:44.389Z,0
2017-12-21T06:57:45.011Z,0
2017-12-21T06:58:45.595Z,0
2017-12-21T06:59:46.208Z,0
2017-12-21T07:00:46.829Z,0
2017-12-21T07:01:47.430Z,4
2017-12-21T07:02:48.068Z,4
2017-12-21T07:03:48.653Z,4
2017-12-21T07:04:49.268Z,0
2017-12-21T07:05:49.882Z,4
2017-12-21T07:06:50.491Z,4
2017-12-21T07:07:51.110Z,4
2017-12-21T07:08:51.729Z,8
2017-12-21T07:09:52.331Z,8
2017-12-21T07:10:52.948Z,8
2017-12-21T07:11:53.555Z,4
2017-12-21T07:12:54.162Z,8
2017-12-21T07:13:54.761Z,8
2017-12-21T07:14:55.377Z,8
2017-12-21T07:15:56.001Z,12
2017-12-21T07:16:56.593Z,12
2017-12-21T07:17:57.206Z,12
2017-12-21T07:18:57.823Z,16
2017-12-21T07:19:58.430Z,16
2017-12-21T07:20:59.024Z,24
2017-12-21T07:21:59.630Z,28
2017-12-21T07:23:00.222Z,28
2017-12-21T07:24:00.846Z,36
2017-12-21T07:25:01.453Z,40
2017-12-21T07:26:02.059Z,52
2017-12-21T07:27:02.658Z,60
2017-12-21T07:28:03.263Z,76
2017-12-21T07:29:03.882Z,84
2017-12-21T07:30:04.462Z,80
2017-12-21T07:31:05.104Z,88
2017-12-21T07:32:05.673Z,88
2017-12-21T07:33:06.279Z,84
2017-12-21T07:34:06.868Z,84
2017-12-21T07:35:07.466Z,84
2017-12-21T07:36:08.079Z,96
2017-12-21T07:37:08.684Z,88
2017-12-21T07:38:09.283Z,96
2017-12-21T07:39:09.877Z,108
2017-12-21T07:40:10.487Z,116
2017-12-21T07:41:11.102Z,124
2017-12-21T07:42:11.720Z,132
2017-12-21T07:43:12.318Z,148
2017-12-21T07:44:12.922Z,168
2017-12-21T07:45:13.537Z,184
2017-12-21T07:46:14.141Z,212
2017-12-21T07:47:14.756Z,236
2017-12-21T07:48:15.369Z,240
2017-12-21T07:49:15.972Z,232
2017-12-21T07:50:16.564Z,264
2017-12-21T07:51:17.160Z,252
2017-12-21T07:52:17.764Z,272
2017-12-21T07:53:18.366Z,280
2017-12-21T07:54:18.978Z,248
2017-12-21T07:55:19.586Z,268
2017-12-21T07:56:20.187Z,256
2017-12-21T07:57:20.798Z,272
2017-12-21T07:58:21.411Z,276
2017-12-21T07:59:22.025Z,336
2017-12-21T08:00:22.700Z,328
2017-12-21T08:01:23.227Z,336
2017-12-21T08:02:23.825Z,352
2017-12-21T08:03:24.434Z,364
2017-12-21T08:04:25.042Z,400
2017-12-21T08:05:25.653Z,420
2017-12-21T08:06:26.271Z,492
2017-12-21T08:07:26.872Z,508
2017-12-21T08:08:27.484Z,596
2017-12-21T08:09:28.086Z,632
2017-12-21T08:10:28.710Z,668
2017-12-21T08:11:29.316Z,684
2017-12-21T08:12:29.915Z,808
2017-12-21T08:13:30.514Z,836
2017-12-21T08:14:31.120Z,856
2017-12-21T08:15:31.717Z,980
2017-12-21T08:16:32.330Z,940
2017-12-21T08:17:32.950Z,940
2017-12-21T08:18:33.549Z,920
2017-12-21T08:19:34.152Z,1132
2017-12-21T08:20:34.762Z,1136
2017-12-21T08:21:35.382Z,1132
2017-12-21T08:22:36.004Z,1132
2017-12-21T08:23:36.626Z,1220
2017-12-21T08:24:37.269Z,1304
2017-12-21T08:25:37.838Z,1340
2017-12-21T08:26:38.451Z,1388
2017-12-21T08:27:39.061Z,1568
2017-12-21T08:28:39.663Z,1764
2017-12-21T08:29:40.277Z,1852
2017-12-21T08:30:40.878Z,2132
2017-12-21T08:31:41.473Z,1956
2017-12-21T08:32:42.086Z,1776
2017-12-21T08:33:42.703Z,1688
2017-12-21T08:34:43.323Z,1952
2017-12-21T08:35:43.927Z,1784
2017-12-21T08:36:44.540Z,1740
2017-12-21T08:37:45.134Z,1736
2017-12-21T08:38:45.748Z,1880
2017-12-21T08:39:46.349Z,2104
2017-12-21T08:40:49.253Z,2232
2017-12-21T08:41:49.875Z,2216
2017-12-21T08:42:50.529Z,2224
2017-12-21T08:43:51.114Z,2284
2017-12-21T08:44:51.804Z,2380
2017-12-21T08:45:52.403Z,2248
2017-12-21T08:46:53.006Z,2268
2017-12-21T08:47:53.617Z,2248
2017-12-21T08:48:54.219Z,2128
2017-12-21T08:49:54.828Z,2040
2017-12-21T08:50:55.434Z,1940
2017-12-21T08:51:56.019Z,1844
2017-12-21T08:52:56.630Z,1832
2017-12-21T08:53:57.232Z,1880
2017-12-21T08:54:57.841Z,2056
2017-12-21T08:55:58.432Z,2144
2017-12-21T08:56:59.149Z,2100
2017-12-21T08:57:59.702Z,2104
2017-12-21T08:59:00.319Z,2304
2017-12-21T09:00:00.924Z,2456
2017-12-21T09:01:01.538Z,2688
2017-12-21T09:02:02.167Z,3112
2017-12-21T09:03:02.782Z,3064
2017-12-21T09:04:03.379Z,3328
2017-12-21T09:05:03.982Z,3280
2017-12-21T09:06:04.613Z,3480
2017-12-21T09:07:05.235Z,3340
2017-12-21T09:08:05.864Z,3116
2017-12-21T09:09:06.457Z,3040
2017-12-21T09:10:07.076Z,3016
2017-12-21T09:11:07.688Z,3184
2017-12-21T09:12:08.296Z,3368
2017-12-21T09:13:08.911Z,3656
2017-12-21T09:14:09.517Z,3876
2017-12-21T09:15:10.129Z,4288
2017-12-21T09:16:10.740Z,4592
2017-12-21T09:17:11.348Z,5368
2017-12-21T09:18:11.955Z,5944
2017-12-21T09:19:12.622Z,6048
2017-12-21T09:20:13.229Z,6664
2017-12-21T09:21:13.838Z,6808
2017-12-21T09:22:14.449Z,7352
2017-12-21T09:23:15.077Z,7392
2017-12-21T09:24:15.685Z,7788
2017-12-21T09:25:16.288Z,8044
2017-12-21T09:26:16.911Z,8140
2017-12-21T09:27:17.519Z,8436
2017-12-21T09:28:18.128Z,8644
2017-12-21T09:29:18.742Z,8748
2017-12-21T09:30:19.353Z,8924
2017-12-21T09:31:19.968Z,9176
2017-12-21T09:32:20.579Z,9140
2017-12-21T09:33:21.198Z,9320
2017-12-21T09:34:21.794Z,9424
2017-12-21T09:35:22.399Z,8872
2017-12-21T09:36:23.032Z,8984
2017-12-21T09:37:23.665Z,8872
2017-12-21T09:38:24.282Z,7964
2017-12-21T09:39:24.908Z,7088
2017-12-21T09:40:25.526Z,7444
2017-12-21T09:41:26.131Z,6592
2017-12-21T09:42:26.744Z,6192
2017-12-21T09:43:27.359Z,5764
2017-12-21T09:44:27.962Z,5360
2017-12-21T09:45:28.572Z,5180
2017-12-21T09:46:29.193Z,5160
2017-12-21T09:47:29.819Z,5532
2017-12-21T09:48:30.450Z,6164
2017-12-21T09:49:31.069Z,5972
2017-12-21T09:50:31.665Z,5044
2017-12-21T09:51:32.271Z,4936
2017-12-21T09:52:32.890Z,4648
2017-12-21T09:53:33.491Z,5148
2017-12-21T09:54:34.105Z,4940
2017-12-21T09:55:34.723Z,4876
2017-12-21T09:56:35.325Z,4596
2017-12-21T09:57:35.935Z,4072
2017-12-21T09:58:36.552Z,4268
2017-12-21T09:59:37.172Z,4424
2017-12-21T10:00:37.786Z,4096
2017-12-21T10:01:38.418Z,4412
2017-12-21T10:02:39.041Z,4172
2017-12-21T10:03:39.645Z,4132
2017-12-21T10:04:40.268Z,4172
2017-12-21T10:05:40.903Z,4080
2017-12-21T10:06:41.729Z,3852
2017-12-21T10:07:42.357Z,4380
2017-12-21T10:08:42.982Z,4256
2017-12-21T10:09:43.614Z,3568
2017-12-21T10:10:44.226Z,3880
2017-12-21T10:11:44.839Z,3612
2017-12-21T10:12:45.459Z,3220
2017-12-21T10:13:46.084Z,3332
2017-12-21T10:14:46.684Z,2904
2017-12-21T10:15:47.308Z,3216
2017-12-21T10:16:47.985Z,3260
2017-12-21T10:17:48.613Z,3484
2017-12-21T10:18:49.238Z,3076
2017-12-21T10:19:49.868Z,3032
2017-12-21T10:20:50.496Z,3436
2017-12-21T10:21:51.098Z,3724
2017-12-21T10:22:51.720Z,3492
2017-12-21T10:23:52.324Z,3556
2017-12-21T10:24:52.957Z,4140
2017-12-21T10:25:53.589Z,3956
2017-12-21T10:26:54.213Z,4032
2017-12-21T10:27:54.820Z,4680
2017-12-21T10:28:55.431Z,4544
2017-12-21T10:29:56.056Z,4796
2017-12-21T10:30:56.670Z,4700
2017-12-21T10:31:57.280Z,4872
2017-12-21T10:32:57.907Z,4980
2017-12-21T10:33:58.535Z,4832
2017-12-21T10:34:59.160Z,4964
2017-12-21T10:35:59.775Z,5480
2017-12-21T10:37:00.403Z,5592
2017-12-21T10:38:01.029Z,6572
2017-12-21T10:39:01.655Z,6816
2017-12-21T10:40:02.315Z,6804
2017-12-21T10:41:02.898Z,6900
2017-12-21T10:42:03.526Z,7116
2017-12-21T10:43:04.334Z,6916
2017-12-21T10:44:04.959Z,6680
2017-12-21T10:45:05.599Z,6144
2017-12-21T10:46:06.214Z,6976
2017-12-21T10:47:06.823Z,7544
2017-12-21T10:48:07.506Z,8108
2017-12-21T10:49:08.137Z,7852
2017-12-21T10:50:08.805Z,9236
2017-12-21T10:51:09.396Z,9444
2017-12-21T10:52:10.230Z,9480
2017-12-21T10:53:10.884Z,10280
2017-12-21T10:54:11.468Z,9592
2017-12-21T10:55:12.105Z,9236
2017-12-21T10:56:12.735Z,7880
2017-12-21T10:57:13.345Z,8212
2017-12-21T10:58:13.954Z,7780
2017-12-21T10:59:14.581Z,6904
2017-12-21T11:00:15.188Z,6340
2017-12-21T11:01:15.813Z,5916
2017-12-21T11:02:16.447Z,6028
2017-12-21T11:03:17.289Z,5500
2017-12-21T11:04:17.899Z,4044
2017-12-21T11:05:18.505Z,4248
2017-12-21T11:06:19.132Z,4472
2017-12-21T11:07:19.759Z,4560
2017-12-21T11:08:20.382Z,4364
2017-12-21T11:09:21.006Z,4028
2017-12-21T11:10:21.614Z,3860
2017-12-21T11:11:22.236Z,4156
2017-12-21T11:12:22.854Z,3960
2017-12-21T11:13:23.480Z,3748
2017-12-21T11:14:24.101Z,3668
2017-12-21T11:15:24.742Z,3768
2017-12-21T11:16:25.580Z,3588
2017-12-21T11:17:26.208Z,3560
2017-12-21T11:18:26.854Z,3656
2017-12-21T11:19:27.488Z,4208
2017-12-21T11:20:28.123Z,5068
2017-12-21T11:21:28.750Z,5324
2017-12-21T11:22:29.373Z,4824
2017-12-21T11:23:29.979Z,5496
2017-12-21T11:24:30.586Z,5296
2017-12-21T11:25:31.212Z,5016
2017-12-21T11:26:31.816Z,4988
2017-12-21T11:27:32.449Z,4472
2017-12-21T11:28:33.053Z,4604
2017-12-21T11:29:33.675Z,3964
2017-12-21T11:30:34.734Z,3924
2017-12-21T11:31:35.345Z,3564
2017-12-21T11:32:35.955Z,3896
2017-12-21T11:33:36.584Z,4196
2017-12-21T11:34:37.231Z,4536
2017-12-21T11:35:37.836Z,5184
2017-12-21T11:36:38.442Z,4884
2017-12-21T11:37:39.069Z,5012
2017-12-21T11:38:39.693Z,5276
2017-12-21T11:39:40.310Z,5168
2017-12-21T11:40:41.140Z,5504
2017-12-21T11:41:41.752Z,6292
2017-12-21T11:42:42.572Z,6264
2017-12-21T11:43:43.189Z,6244
2017-12-21T11:44:43.827Z,6284
2017-12-21T11:45:44.603Z,6520
2017-12-21T11:46:45.362Z,6244
2017-12-21T11:47:45.977Z,5956
2017-12-21T11:48:46.788Z,5948
2017-12-21T11:49:47.394Z,6672
2017-12-21T11:50:48.008Z,6280
2017-12-21T11:51:48.616Z,6924
2017-12-21T11:52:49.242Z,6660
2017-12-21T11:53:49.850Z,6724
2017-12-21T11:54:50.678Z,7720
2017-12-21T11:55:51.302Z,6948
2017-12-21T11:56:51.933Z,5800
2017-12-21T11:57:52.560Z,4708
2017-12-21T11:58:53.169Z,3852
2017-12-21T11:59:53.792Z,3292
2017-12-21T12:00:54.422Z,2556
2017-12-21T12:01:55.031Z,2232
2017-12-21T12:02:55.664Z,2268
2017-12-21T12:03:56.295Z,2192
2017-12-21T12:04:56.905Z,2380
2017-12-21T12:05:57.514Z,2340
2017-12-21T12:06:58.141Z,2348
2017-12-21T12:07:58.747Z,2300
2017-12-21T12:08:59.353Z,1852
2017-12-21T12:09:59.973Z,1776
2017-12-21T12:11:00.588Z,1660
2017-12-21T12:12:01.204Z,1692
2017-12-21T12:13:02.092Z,1720
2017-12-21T12:14:02.738Z,1756
2017-12-21T12:15:03.375Z,1864
2017-12-21T12:16:04.000Z,2212
2017-12-21T12:17:04.608Z,2344
2017-12-21T12:18:05.228Z,2444
2017-12-21T12:19:05.842Z,2472
2017-12-21T12:20:06.474Z,2684
2017-12-21T12:21:07.101Z,3132
2017-12-21T12:22:07.718Z,3488
2017-12-21T12:23:08.318Z,3804
2017-12-21T12:24:08.952Z,3788
2017-12-21T12:25:09.560Z,3708
2017-12-21T12:26:10.172Z,3836
2017-12-21T12:27:10.797Z,3484
2017-12-21T12:28:11.411Z,4052
2017-12-21T12:29:12.223Z,3792
2017-12-21T12:30:12.836Z,4616
2017-12-21T12:31:13.474Z,5356
2017-12-21T12:32:14.094Z,5404
2017-12-21T12:33:14.715Z,5528
2017-12-21T12:34:15.337Z,5904
2017-12-21T12:35:15.959Z,6144
2017-12-21T12:36:16.577Z,5676
2017-12-21T12:37:17.203Z,5524
2017-12-21T12:38:17.847Z,5952
2017-12-21T12:39:18.450Z,6100
2017-12-21T12:40:19.078Z,6476
2017-12-21T12:41:19.682Z,5908
2017-12-21T12:42:20.313Z,5912
2017-12-21T12:43:20.946Z,7184
2017-12-21T12:44:21.548Z,7656
2017-12-21T12:45:22.169Z,7892
2017-12-21T12:46:22.791Z,7992
2017-12-21T12:47:23.418Z,7948
2017-12-21T12:48:24.052Z,8280
2017-12-21T12:49:24.679Z,7764
2017-12-21T12:50:25.499Z,6680
2017-12-21T12:51:26.125Z,6512
2017-12-21T12:52:26.729Z,6436
2017-12-21T12:53:27.349Z,5712
2017-12-21T12:54:27.973Z,5392
2017-12-21T12:55:29.798Z,4852
2017-12-21T12:56:30.416Z,4948
2017-12-21T12:57:31.042Z,4448
2017-12-21T12:58:31.672Z,4504
2017-12-21T12:59:32.286Z,4356
2017-12-21T13:00:32.921Z,5140
2017-12-21T13:01:33.541Z,5788
2017-12-21T13:02:34.170Z,5892
2017-12-21T13:03:34.793Z,5332
2017-12-21T13:04:35.423Z,5512
2017-12-21T13:05:36.052Z,5256
2017-12-21T13:06:36.657Z,4780
2017-12-21T13:07:37.277Z,4620
2017-12-21T13:08:37.881Z,4764
2017-12-21T13:09:38.507Z,4940
2017-12-21T13:10:39.129Z,4868
2017-12-21T13:11:39.752Z,5048
2017-12-21T13:12:40.353Z,5428
2017-12-21T13:13:40.956Z,5956
2017-12-21T13:14:41.563Z,6404
2017-12-21T13:15:42.186Z,6448
2017-12-21T13:16:42.807Z,6716
2017-12-21T13:17:43.431Z,7124
2017-12-21T13:18:44.057Z,7248
2017-12-21T13:19:44.664Z,7108
2017-12-21T13:20:45.298Z,7344
2017-12-21T13:21:45.929Z,6920
2017-12-21T13:22:46.550Z,6416
2017-12-21T13:23:47.174Z,5880
2017-12-21T13:24:47.844Z,5216
2017-12-21T13:25:48.418Z,4908
2017-12-21T13:26:49.050Z,4716
2017-12-21T13:27:49.660Z,4580
2017-12-21T13:28:50.289Z,4808
2017-12-21T13:29:50.925Z,4780
2017-12-21T13:30:51.528Z,4644
2017-12-21T13:31:52.150Z,4348
2017-12-21T13:32:52.987Z,4120
2017-12-21T13:33:53.614Z,4652
2017-12-21T13:34:54.377Z,4752
2017-12-21T13:35:54.989Z,4576
2017-12-21T13:36:55.617Z,4340
2017-12-21T13:37:56.246Z,4108
2017-12-21T13:38:56.859Z,3960
2017-12-21T13:39:57.486Z,4140
2017-12-21T13:40:58.125Z,4172
2017-12-21T13:41:58.768Z,4152
2017-12-21T13:42:59.399Z,4288
2017-12-21T13:44:00.003Z,3740
2017-12-21T13:45:00.620Z,3408
2017-12-21T13:46:01.224Z,3092
2017-12-21T13:47:01.832Z,3212
2017-12-21T13:48:02.658Z,3224
2017-12-21T13:49:03.289Z,3484
2017-12-21T13:50:03.912Z,3576
2017-12-21T13:51:04.545Z,3772
2017-12-21T13:52:05.173Z,3684
2017-12-21T13:53:05.779Z,3308
2017-12-21T13:54:06.406Z,3156
2017-12-21T13:55:07.025Z,3108
2017-12-21T13:56:07.683Z,3376
2017-12-21T13:57:08.288Z,3196
2017-12-21T13:58:08.885Z,3172
2017-12-21T13:59:09.492Z,3268
2017-12-21T14:00:10.092Z,3144
2017-12-21T14:01:10.840Z,3240
2017-12-21T14:02:11.458Z,3044
2017-12-21T14:03:12.077Z,2832
2017-12-21T14:04:12.684Z,2816
2017-12-21T14:05:13.315Z,2800
2017-12-21T14:06:13.941Z,2712
2017-12-21T14:07:14.561Z,2828
2017-12-21T14:08:15.182Z,2852
2017-12-21T14:09:15.788Z,2640
2017-12-21T14:10:16.409Z,2656
2017-12-21T14:11:17.034Z,2660
2017-12-21T14:12:17.641Z,2504
2017-12-21T14:13:18.249Z,2904