createdAt,value
2022-10-06T00:02:23.459Z,79.35
2022-10-06T00:04:49.929Z,78.20
2022-10-06T00:07:17.052Z,78.16
2022-10-06T00:09:43.480Z,78.57
2022-10-06T00:12:10.507Z,79.87
2022-10-06T00:14:37.535Z,79.50
2022-10-06T00:17:04.207Z,78.44
2022-10-06T00:19:31.081Z,78.25
2022-10-06T00:21:57.653Z,79.04
2022-10-06T00:24:24.028Z,78.38
2022-10-06T00:26:50.606Z,78.74
2022-10-06T00:29:16.954Z,77.92
2022-10-06T00:31:43.654Z,77.93
2022-10-06T00:34:10.270Z,76.79
2022-10-06T00:36:37.200Z,76.25
2022-10-06T00:39:03.770Z,77.25
2022-10-06T00:41:31.183Z,76.18
2022-10-06T00:43:58.732Z,77.85
2022-10-06T00:46:47.916Z,77.43
2022-10-06T00:49:25.837Z,77.06
2022-10-06T00:51:57.659Z,77.16
2022-10-06T00:54:25.243Z,77.28
2022-10-06T00:56:52.445Z,76.80
2022-10-06T00:59:19.965Z,76.48
2022-10-06T01:02:11.401Z,72.94
2022-10-06T01:04:43.470Z,73.87
2022-10-06T01:07:10.018Z,74.29
2022-10-06T01:09:36.661Z,74.63
2022-10-06T01:12:07.070Z,74.49
2022-10-06T01:14:36.583Z,75.63
2022-10-06T01:17:09.513Z,75.40
2022-10-06T01:19:47.875Z,75.89
2022-10-06T01:22:16.376Z,76.41
2022-10-06T01:24:45.989Z,74.47
2022-10-06T01:27:15.722Z,74.38
2022-10-06T01:29:42.214Z,76.56
2022-10-06T01:32:09.520Z,76.47
2022-10-06T01:34:35.974Z,76.53
2022-10-06T01:37:02.314Z,77.30
2022-10-06T01:39:28.679Z,78.40
2022-10-06T01:41:55.406Z,77.56
2022-10-06T01:44:21.815Z,75.51
2022-10-06T01:46:48.217Z,76.85
2022-10-06T01:49:14.578Z,76.60
2022-10-06T01:51:41.643Z,76.88
2022-10-06T01:54:07.995Z,77.22
2022-10-06T01:56:34.364Z,77.04
2022-10-06T01:59:00.737Z,77.72
2022-10-06T02:01:27.615Z,77.93
2022-10-06T02:03:54.090Z,78.65
2022-10-06T02:06:20.524Z,80.39
2022-10-06T02:08:47.269Z,80.34
2022-10-06T02:11:14.201Z,78.20
2022-10-06T02:13:41.236Z,77.25
2022-10-06T02:16:09.131Z,77.24
2022-10-06T02:18:36.501Z,77.13
2022-10-06T02:21:03.950Z,78.15
2022-10-06T02:23:31.161Z,78.96
2022-10-06T02:26:05.842Z,80.30
2022-10-06T02:28:32.876Z,79.82
2022-10-06T02:31:08.318Z,78.84
2022-10-06T02:33:36.183Z,80.34
2022-10-06T02:36:03.581Z,80.68
2022-10-06T02:38:32.373Z,80.75
2022-10-06T02:41:00.117Z,81.67
2022-10-06T02:43:29.952Z,81.32
2022-10-06T02:45:58.237Z,80.69
2022-10-06T02:48:26.319Z,80.32
2022-10-06T02:51:07.799Z,81.06
2022-10-06T02:53:36.020Z,81.29
2022-10-06T02:56:05.745Z,80.01
2022-10-06T02:58:33.013Z,80.09
2022-10-06T03:01:08.342Z,80.30
2022-10-06T03:03:35.799Z,79.73
2022-10-06T03:06:23.850Z,81.20
2022-10-06T03:09:07.917Z,80.19
2022-10-06T03:11:40.491Z,79.22
2022-10-06T03:14:07.505Z,79.54
2022-10-06T03:16:37.122Z,80.27
2022-10-06T03:19:03.592Z,80.70
2022-10-06T03:21:32.833Z,79.75
2022-10-06T03:24:00.175Z,78.52
2022-10-06T03:26:35.383Z,79.51
2022-10-06T03:29:01.944Z,81.04
2022-10-06T03:31:29.195Z,80.53
2022-10-06T03:33:58.577Z,81.07
2022-10-06T03:36:27.893Z,82.63
2022-10-06T03:38:54.264Z,82.32
2022-10-06T03:41:22.843Z,82.21
2022-10-06T03:43:50.781Z,82.08
2022-10-06T03:46:20.982Z,81.87
2022-10-06T03:48:49.383Z,82.64
2022-10-06T03:51:17.556Z,81.84
2022-10-06T03:53:45.627Z,82.37
2022-10-06T03:56:14.501Z,83.11
2022-10-06T03:58:43.618Z,83.73
2022-10-06T04:01:12.810Z,84.55
2022-10-06T04:03:39.274Z,84.30
2022-10-06T04:06:07.333Z,83.51
2022-10-06T04:08:34.947Z,82.99
2022-10-06T04:11:06.864Z,82.95
2022-10-06T04:13:33.434Z,84.05
2022-10-06T04:16:09.685Z,85.26
2022-10-06T04:18:36.353Z,84.27
2022-10-06T04:21:02.736Z,83.79
2022-10-06T04:23:29.169Z,83.44
2022-10-06T04:25:59.842Z,82.65
2022-10-06T04:28:26.808Z,82.84
2022-10-06T04:31:00.931Z,83.00
2022-10-06T04:33:27.776Z,82.44
2022-10-06T04:36:15.264Z,82.60
2022-10-06T04:38:41.633Z,82.84
2022-10-06T04:41:12.108Z,83.75
2022-10-06T04:43:38.885Z,84.58
2022-10-06T04:46:23.882Z,85.09
2022-10-06T04:48:53.825Z,85.06
2022-10-06T04:51:22.103Z,84.22
2022-10-06T04:53:49.080Z,83.40
2022-10-06T04:56:24.258Z,83.16
2022-10-06T04:58:52.729Z,84.29
2022-10-06T05:01:21.666Z,83.86
2022-10-06T05:03:50.395Z,85.10
2022-10-06T05:06:19.792Z,84.45
2022-10-06T05:08:54.310Z,84.77
2022-10-06T05:11:25.597Z,86.70
2022-10-06T05:13:57.067Z,85.65
2022-10-06T05:16:25.300Z,85.28
2022-10-06T05:18:51.954Z,85.69
2022-10-06T05:21:23.991Z,85.65
2022-10-06T05:23:50.885Z,86.62
2022-10-06T05:26:20.483Z,87.08
2022-10-06T05:28:47.788Z,88.14
2022-10-06T05:31:23.278Z,87.22
2022-10-06T05:33:49.861Z,87.09
2022-10-06T05:36:19.093Z,87.55
2022-10-06T05:38:46.245Z,88.54
2022-10-06T05:41:32.904Z,89.44
2022-10-06T05:43:59.922Z,89.10
2022-10-06T05:46:28.723Z,88.28
2022-10-06T05:48:59.751Z,88.33
2022-10-06T05:51:31.031Z,88.71
2022-10-06T05:54:01.414Z,88.82
2022-10-06T05:56:30.444Z,88.70
2022-10-06T05:58:58.619Z,89.04
2022-10-06T06:01:35.947Z,88.87
2022-10-06T06:04:05.136Z,87.98
2022-10-06T06:06:38.342Z,88.79
2022-10-06T06:09:15.182Z,87.21
2022-10-06T06:11:44.750Z,86.46
2022-10-06T06:14:14.290Z,86.05
2022-10-06T06:16:42.683Z,85.30
2022-10-06T06:19:11.466Z,85.26
2022-10-06T06:21:38.398Z,83.65
2022-10-06T06:24:05.482Z,83.90
2022-10-06T06:26:34.764Z,83.90
2022-10-06T06:29:03.847Z,83.49
2022-10-06T06:31:33.404Z,83.56
2022-10-06T06:34:02.751Z,84.63
2022-10-06T06:36:36.016Z,84.43
2022-10-06T06:39:10.747Z,83.75
2022-10-06T06:41:42.710Z,83.73
2022-10-06T06:44:11.395Z,83.77
2022-10-06T06:46:39.073Z,85.12
2022-10-06T06:49:07.225Z,86.81
2022-10-06T06:51:37.348Z,84.58
2022-10-06T06:54:04.852Z,82.91
2022-10-06T06:56:34.945Z,81.14
2022-10-06T06:59:03.487Z,80.94
2022-10-06T07:01:30.578Z,79.82
2022-10-06T07:03:59.309Z,80.02
2022-10-06T07:06:29.110Z,80.38
2022-10-06T07:08:58.288Z,79.40
2022-10-06T07:11:27.454Z,79.64
2022-10-06T07:14:16.139Z,79.24
2022-10-06T07:17:01.162Z,78.66
2022-10-06T07:19:45.889Z,78.74
2022-10-06T07:22:36.670Z,79.15
2022-10-06T07:25:11.418Z,78.82
2022-10-06T07:27:44.792Z,79.53
2022-10-06T07:30:17.902Z,80.03
2022-10-06T07:32:45.446Z,79.88
2022-10-06T07:35:12.332Z,76.00
2022-10-06T07:37:40.568Z,74.97
2022-10-06T07:40:08.724Z,73.99
2022-10-06T07:42:48.896Z,74.12
2022-10-06T07:45:35.540Z,75.75
2022-10-06T07:48:03.592Z,74.97
2022-10-06T07:50:30.436Z,74.93
2022-10-06T07:52:56.854Z,74.32
2022-10-06T07:55:23.815Z,72.50
2022-10-06T07:57:51.276Z,71.64
2022-10-06T08:00:20.304Z,72.07
2022-10-06T08:02:47.233Z,72.06
2022-10-06T08:05:14.005Z,71.75
2022-10-06T08:07:41.124Z,69.81
2022-10-06T08:10:07.808Z,70.37
2022-10-06T08:12:34.525Z,71.34
2022-10-06T08:15:06.087Z,70.05
2022-10-06T08:17:35.613Z,70.32
2022-10-06T08:20:03.025Z,70.66
2022-10-06T08:22:30.127Z,67.89
2022-10-06T08:25:05.723Z,67.72
2022-10-06T08:27:34.765Z,68.86
2022-10-06T08:30:01.217Z,69.70
2022-10-06T08:32:27.712Z,68.64
2022-10-06T08:34:54.370Z,69.07
2022-10-06T08:37:23.698Z,66.20
2022-10-06T08:39:54.036Z,65.22
2022-10-06T08:42:42.215Z,64.10
2022-10-06T08:45:15.608Z,63.50
2022-10-06T08:47:52.123Z,64.96
2022-10-06T08:50:21.219Z,64.00
2022-10-06T08:53:01.535Z,65.55
2022-10-06T08:55:37.450Z,65.93
2022-10-06T08:58:40.582Z,66.43
2022-10-06T09:01:33.596Z,65.13
2022-10-06T09:04:03.665Z,64.32
2022-10-06T09:06:46.125Z,64.07
2022-10-06T09:09:53.430Z,64.22
2022-10-06T09:12:51.951Z,64.05
2022-10-06T09:15:19.188Z,64.50
2022-10-06T09:17:50.199Z,64.74
2022-10-06T09:20:25.668Z,64.42
2022-10-06T09:22:55.506Z,64.94
2022-10-06T09:25:28.701Z,64.96
2022-10-06T09:27:57.432Z,62.70
2022-10-06T09:30:24.584Z,65.41
2022-10-06T09:33:03.049Z,66.80
2022-10-06T09:35:31.855Z,65.63
2022-10-06T09:38:08.314Z,65.12
2022-10-06T09:40:41.869Z,66.56
2022-10-06T09:43:17.106Z,66.45
2022-10-06T09:45:43.854Z,66.30
2022-10-06T09:48:25.445Z,65.03
2022-10-06T09:51:16.102Z,66.02
2022-10-06T09:53:43.985Z,67.30
2022-10-06T09:56:18.843Z,65.96
2022-10-06T09:58:56.729Z,65.95
2022-10-06T10:01:31.720Z,64.28
2022-10-06T10:04:21.294Z,65.18
2022-10-06T10:06:48.294Z,65.99
2022-10-06T10:09:22.193Z,63.15
2022-10-06T10:12:26.243Z,63.42
2022-10-06T10:15:04.408Z,63.50
2022-10-06T10:17:36.465Z,63.06
2022-10-06T10:20:08.277Z,65.66
2022-10-06T10:22:37.841Z,63.46
2022-10-06T10:25:07.157Z,63.41
2022-10-06T10:27:45.365Z,64.26
2022-10-06T10:30:14.698Z,61.65
2022-10-06T10:33:08.945Z,62.43
2022-10-06T10:35:51.009Z,61.90
2022-10-06T10:38:22.541Z,63.55
2022-10-06T10:41:01.345Z,62.21
2022-10-06T10:43:42.628Z,60.72
2022-10-06T10:46:18.930Z,62.00
2022-10-06T10:48:55.319Z,63.07
2022-10-06T10:51:32.873Z,62.15
2022-10-06T10:54:38.501Z,61.82
2022-10-06T10:57:12.069Z,61.73
2022-10-06T10:59:52.423Z,62.81
2022-10-06T11:02:21.298Z,61.98
2022-10-06T11:04:51.761Z,60.56
2022-10-06T11:07:42.976Z,60.22
2022-10-06T11:10:19.798Z,60.00
2022-10-06T11:13:10.543Z,60.19
2022-10-06T11:15:56.520Z,61.43
2022-10-06T11:18:35.017Z,59.58
2022-10-06T11:21:43.029Z,59.75
2022-10-06T11:24:23.544Z,60.35
2022-10-06T11:27:08.197Z,58.14
2022-10-06T11:29:43.185Z,59.57
2022-10-06T11:32:20.114Z,59.60
2022-10-06T11:34:50.319Z,59.13
2022-10-06T11:37:40.289Z,59.53
2022-10-06T11:40:25.139Z,61.00
2022-10-06T11:42:57.279Z,59.45
2022-10-06T11:45:49.860Z,59.14
2022-10-06T11:48:27.882Z,59.01
2022-10-06T11:50:58.015Z,57.95
2022-10-06T11:53:39.798Z,57.36
2022-10-06T11:56:23.920Z,54.90
2022-10-06T11:58:55.975Z,55.38
2022-10-06T12:01:31.300Z,57.23
2022-10-06T12:04:13.245Z,58.69
2022-10-06T12:06:42.330Z,58.54
2022-10-06T12:09:23.892Z,59.34
2022-10-06T12:12:01.241Z,58.05
2022-10-06T12:17:46.290Z,57.36
2022-10-06T12:20:18.667Z,56.99
2022-10-06T12:22:52.176Z,56.60
2022-10-06T12:25:25.082Z,58.05
2022-10-06T12:28:30.896Z,55.72
2022-10-06T12:31:37.315Z,55.48
2022-10-06T12:34:04.983Z,54.57
2022-10-06T12:36:32.111Z,53.89
2022-10-06T12:39:07.302Z,54.41
2022-10-06T12:42:00.054Z,52.86
2022-10-06T12:44:35.477Z,53.58
2022-10-06T12:47:07.056Z,52.52
2022-10-06T12:49:37.013Z,53.12
2022-10-06T12:52:31.350Z,51.00
2022-10-06T12:55:21.042Z,51.70
2022-10-06T12:57:52.368Z,49.29
2022-10-06T13:00:34.541Z,47.01
2022-10-06T13:03:03.258Z,48.87
2022-10-06T13:05:30.136Z,48.12
2022-10-06T13:08:02.088Z,46.49
2022-10-06T13:10:29.713Z,46.37
2022-10-06T13:12:58.115Z,46.11
2022-10-06T13:18:04.000Z,45.90
2022-10-06T13:20:37.372Z,44.54
2022-10-06T13:23:18.869Z,45.32
2022-10-06T13:25:48.994Z,45.51
2022-10-06T13:28:22.809Z,43.87
2022-10-06T13:30:54.985Z,43.95
2022-10-06T13:33:23.497Z,43.14
2022-10-06T13:35:52.866Z,45.10
2022-10-06T13:38:20.345Z,45.63
2022-10-06T13:41:17.631Z,47.06
2022-10-06T13:43:59.818Z,49.47
2022-10-06T13:46:29.623Z,48.18
2022-10-06T13:49:03.411Z,46.35
2022-10-06T13:51:32.159Z,43.56
2022-10-06T13:54:01.258Z,43.19
2022-10-06T13:56:39.153Z,42.17
2022-10-06T13:59:34.452Z,43.08
2022-10-06T14:02:20.829Z,44.61
2022-10-06T14:05:27.409Z,44.04
2022-10-06T14:07:57.794Z,45.20
2022-10-06T14:10:31.266Z,45.21
2022-10-06T14:13:01.106Z,45.06
2022-10-06T14:15:38.911Z,45.58
2022-10-06T14:18:06.021Z,43.98
2022-10-06T14:20:47.905Z,44.12
2022-10-06T14:23:52.453Z,43.60
2022-10-06T14:26:24.281Z,44.45
2022-10-06T14:28:52.880Z,44.16
2022-10-06T14:31:21.360Z,43.07
2022-10-06T14:33:52.174Z,45.21
2022-10-06T14:36:23.149Z,45.49
2022-10-06T14:38:51.295Z,51.03
2022-10-06T14:41:24.602Z,55.61
2022-10-06T14:43:58.654Z,57.50
2022-10-06T14:46:25.392Z,57.80
2022-10-06T14:48:52.248Z,59.45
2022-10-06T14:51:19.464Z,58.94
2022-10-06T14:53:54.281Z,58.45
2022-10-06T14:56:23.480Z,59.66
2022-10-06T14:58:51.282Z,60.29
2022-10-06T15:01:20.241Z,59.57
2022-10-06T15:03:57.213Z,60.35
2022-10-06T15:06:42.759Z,59.44
2022-10-06T15:09:09.657Z,60.77
2022-10-06T15:11:36.997Z,60.93
2022-10-06T15:14:04.584Z,59.93
2022-10-06T15:16:33.330Z,61.04
2022-10-06T15:19:00.811Z,61.87
2022-10-06T15:21:31.294Z,60.50
2022-10-06T15:24:04.629Z,60.40
2022-10-06T15:26:50.029Z,60.45
2022-10-06T15:29:17.473Z,61.84
2022-10-06T15:31:46.554Z,63.03
2022-10-06T15:34:14.654Z,62.01
2022-10-06T15:36:42.356Z,63.82
2022-10-06T15:39:16.027Z,62.62
2022-10-06T15:41:43.641Z,62.41
2022-10-06T15:44:11.195Z,63.15
2022-10-06T15:46:40.294Z,64.85
2022-10-06T15:49:09.026Z,64.28
2022-10-06T15:51:50.196Z,64.33
2022-10-06T15:54:20.675Z,65.22
2022-10-06T15:56:49.278Z,65.84
2022-10-06T15:59:16.678Z,66.92
2022-10-06T16:01:46.767Z,66.18
2022-10-06T16:04:40.513Z,65.29
2022-10-06T16:07:12.086Z,66.02
2022-10-06T16:09:43.254Z,67.00
2022-10-06T16:12:12.577Z,67.64
2022-10-06T16:14:39.197Z,66.91
2022-10-06T16:17:06.923Z,67.83
2022-10-06T16:19:36.706Z,68.22
2022-10-06T16:22:04.126Z,67.38
2022-10-06T16:24:31.243Z,68.09
2022-10-06T16:26:59.742Z,67.82
2022-10-06T16:29:26.990Z,69.71
2022-10-06T16:31:53.641Z,70.43
2022-10-06T16:34:20.203Z,69.98
2022-10-06T16:36:46.606Z,70.95
2022-10-06T16:39:15.908Z,69.88
2022-10-06T16:41:43.073Z,71.09
2022-10-06T16:44:09.798Z,70.25
2022-10-06T16:46:36.703Z,71.36
2022-10-06T16:49:04.355Z,72.26
2022-10-06T16:51:34.487Z,72.71
2022-10-06T16:54:03.265Z,72.08
2022-10-06T16:56:30.867Z,71.57
2022-10-06T16:59:04.625Z,72.82
2022-10-06T17:01:34.646Z,73.34
2022-10-06T17:04:04.998Z,73.64
2022-10-06T17:06:35.777Z,72.83
2022-10-06T17:09:02.321Z,73.68
2022-10-06T17:11:28.690Z,72.74
2022-10-06T17:13:57.883Z,73.77
2022-10-06T17:16:26.923Z,73.47
2022-10-06T17:18:55.675Z,73.91
2022-10-06T17:21:44.453Z,73.29
2022-10-06T17:24:09.394Z,73.03
2022-10-06T17:26:38.736Z,73.93
2022-10-06T17:29:07.433Z,74.91
2022-10-06T17:31:37.074Z,74.44
2022-10-06T17:34:11.355Z,75.86
2022-10-06T17:36:43.609Z,76.07
2022-10-06T17:39:15.833Z,74.93
2022-10-06T17:41:45.577Z,76.54
2022-10-06T17:44:14.173Z,76.13
2022-10-06T17:46:42.558Z,75.90
2022-10-06T17:49:10.844Z,77.49
2022-10-06T17:51:40.470Z,77.29
2022-10-06T17:54:12.085Z,76.77
2022-10-06T17:56:39.206Z,76.63
2022-10-06T17:59:08.030Z,76.91
2022-10-06T18:01:35.685Z,77.29
2022-10-06T18:04:04.758Z,76.59
2022-10-06T18:06:33.779Z,76.93
2022-10-06T18:09:02.297Z,77.34
2022-10-06T18:11:35.643Z,76.36
2022-10-06T18:14:13.117Z,76.79
2022-10-06T18:17:00.714Z,76.47
2022-10-06T18:19:32.943Z,76.93
2022-10-06T18:22:10.624Z,77.74
2022-10-06T18:24:38.247Z,77.41
2022-10-06T18:27:06.299Z,77.62
2022-10-06T18:29:34.715Z,78.23
2022-10-06T18:32:51.052Z,78.96
2022-10-06T18:37:35.128Z,78.91
2022-10-06T18:40:05.738Z,78.92
2022-10-06T18:42:32.469Z,78.45
2022-10-06T18:45:17.635Z,79.23
2022-10-06T18:48:02.595Z,79.46
2022-10-06T18:50:28.957Z,78.30
2022-10-06T18:52:56.833Z,79.42
2022-10-06T18:55:23.467Z,78.92
2022-10-06T18:57:50.319Z,80.21
2022-10-06T19:00:17.447Z,80.31
2022-10-06T19:02:48.113Z,81.22
2022-10-06T19:05:15.089Z,80.16
2022-10-06T19:07:41.844Z,81.05
2022-10-06T19:10:08.651Z,81.96
2022-10-06T19:12:34.988Z,83.35
2022-10-06T19:15:01.469Z,83.86
2022-10-06T19:17:28.606Z,83.58
2022-10-06T19:19:55.238Z,82.28
2022-10-06T19:22:24.396Z,83.28
2022-10-06T19:24:51.423Z,83.39
2022-10-06T19:27:24.854Z,81.72
2022-10-06T19:29:54.015Z,82.83
2022-10-06T19:32:27.156Z,82.13
2022-10-06T19:34:58.618Z,81.71
2022-10-06T19:37:27.623Z,81.51
2022-10-06T19:39:54.072Z,81.84
2022-10-06T19:42:38.970Z,82.41
2022-10-06T19:45:06.494Z,82.00
2022-10-06T19:47:33.301Z,83.80
2022-10-06T19:50:03.722Z,84.67
2022-10-06T19:52:32.686Z,84.47
2022-10-06T19:54:59.877Z,83.88
2022-10-06T19:57:28.762Z,84.86
2022-10-06T19:59:55.327Z,85.66
2022-10-06T20:02:21.958Z,85.63
2022-10-06T20:04:48.430Z,85.92
2022-10-06T20:07:14.830Z,86.34
2022-10-06T20:09:41.223Z,86.36
2022-10-06T20:12:07.639Z,86.46
2022-10-06T20:14:34.046Z,87.69
2022-10-06T20:17:00.700Z,88.51
2022-10-06T20:19:27.132Z,88.31
2022-10-06T20:21:53.630Z,87.76
2022-10-06T20:24:22.818Z,87.31
2022-10-06T20:26:50.697Z,88.64
2022-10-06T20:29:20.401Z,89.22
2022-10-06T20:31:49.622Z,89.63
2022-10-06T20:34:19.763Z,89.63
2022-10-06T20:36:47.953Z,90.79
2022-10-06T20:39:37.582Z,90.22
2022-10-06T20:42:09.456Z,91.21
2022-10-06T20:44:40.478Z,90.66
2022-10-06T20:47:08.714Z,90.65
2022-10-06T20:49:35.075Z,93.21
2022-10-06T20:52:02.747Z,93.32
2022-10-06T20:54:34.880Z,92.26
2022-10-06T20:57:04.087Z,96.02
2022-10-06T20:59:31.921Z,95.44
2022-10-06T21:02:01.575Z,95.87
2022-10-06T21:04:28.352Z,97.47
2022-10-06T21:06:54.783Z,96.65
2022-10-06T21:09:21.735Z,98.70
2022-10-06T21:11:49.151Z,100.00
2022-10-06T21:14:16.155Z,100.00
2022-10-06T21:16:44.577Z,100.00
2022-10-06T21:19:16.363Z,100.00
2022-10-06T21:21:45.647Z,100.00
2022-10-06T21:24:12.100Z,100.00
2022-10-06T21:26:39.073Z,100.00
2022-10-06T21:29:05.660Z,100.00
2022-10-06T21:31:33.041Z,100.00
2022-10-06T21:34:01.169Z,100.00
2022-10-06T21:36:31.254Z,100.00
2022-10-06T21:38:59.960Z,100.00
2022-10-06T21:41:32.147Z,100.00
2022-10-06T21:44:04.187Z,100.00
2022-10-06T21:46:34.873Z,100.00
2022-10-06T21:49:02.658Z,100.00
2022-10-06T21:51:31.114Z,100.00
2022-10-06T21:53:59.421Z,100.00
2022-10-06T21:56:27.788Z,100.00
2022-10-06T21:58:55.833Z,100.00
2022-10-06T22:01:26.218Z,100.00
2022-10-06T22:03:53.070Z,100.00
2022-10-06T22:06:20.474Z,100.00
2022-10-06T22:08:48.132Z,100.00
2022-10-06T22:11:16.039Z,100.00
2022-10-06T22:13:48.764Z,100.00
2022-10-06T22:16:18.737Z,100.00
2022-10-06T22:18:45.603Z,100.00
2022-10-06T22:21:18.812Z,100.00
2022-10-06T22:23:47.906Z,100.00
2022-10-06T22:26:16.128Z,100.00
2022-10-06T22:28:47.741Z,100.00
2022-10-06T22:31:15.913Z,100.00
2022-10-06T22:33:44.062Z,100.00
2022-10-06T22:36:13.430Z,100.00
2022-10-06T22:38:40.326Z,100.00
2022-10-06T22:41:10.133Z,100.00
2022-10-06T22:43:36.792Z,100.00
2022-10-06T22:46:04.561Z,100.00
2022-10-06T22:48:31.028Z,100.00
2022-10-06T22:50:58.269Z,100.00
2022-10-06T22:53:26.383Z,100.00
2022-10-06T22:55:52.860Z,100.00
2022-10-06T22:58:19.381Z,100.00
2022-10-06T23:00:45.918Z,100.00
2022-10-06T23:03:12.787Z,100.00
2022-10-06T23:05:39.756Z,100.00
2022-10-06T23:08:07.376Z,100.00
2022-10-06T23:10:34.956Z,100.00
2022-10-06T23:13:02.260Z,100.00
2022-10-06T23:15:28.982Z,100.00
2022-10-06T23:17:55.422Z,100.00
2022-10-06T23:20:22.351Z,100.00
2022-10-06T23:22:48.681Z,100.00
2022-10-06T23:25:15.140Z,100.00
2022-10-06T23:27:41.792Z,100.00
2022-10-06T23:30:09.127Z,100.00
2022-10-06T23:32:37.373Z,100.00
2022-10-06T23:35:04.430Z,100.00
2022-10-06T23:37:30.826Z,100.00
2022-10-06T23:39:57.210Z,100.00
2022-10-06T23:42:23.532Z,100.00
2022-10-06T23:44:49.895Z,100.00
2022-10-06T23:47:16.246Z,100.00
2022-10-06T23:49:43.539Z,100.00
2022-10-06T23:52:10.524Z,100.00
2022-10-06T23:54:36.878Z,100.00
2022-10-06T23:57:03.716Z,100.00
2022-10-06T23:59:31.394Z,100.00
