createdAt,value
2018-04-01T00:02:11.793Z,11.20
2018-04-01T00:04:40.939Z,10.80
2018-04-01T00:07:10.106Z,10.67
2018-04-01T00:09:38.086Z,10.67
2018-04-01T00:12:07.347Z,12.13
2018-04-01T00:14:36.715Z,11.43
2018-04-01T00:17:05.082Z,10.93
2018-04-01T00:19:33.676Z,12.57
2018-04-01T00:22:02.278Z,11.30
2018-04-01T00:24:31.320Z,11.20
2018-04-01T00:27:00.606Z,12.33
2018-04-01T00:29:29.003Z,12.20
2018-04-01T00:31:56.585Z,12.30
2018-04-01T00:34:26.100Z,12.17
2018-04-01T00:36:53.896Z,12.57
2018-04-01T00:39:21.434Z,12.43
2018-04-01T00:41:49.496Z,11.83
2018-04-01T00:44:17.072Z,11.87
2018-04-01T00:46:44.627Z,11.93
2018-04-01T00:49:12.733Z,12.37
2018-04-01T00:51:40.287Z,11.83
2018-04-01T00:54:08.787Z,13.33
2018-04-01T00:56:38.368Z,12.20
2018-04-01T00:59:07.466Z,12.23
2018-04-01T01:01:36.641Z,11.90
2018-04-01T01:04:05.161Z,12.10
2018-04-01T01:06:33.494Z,12.13
2018-04-01T01:09:01.380Z,12.50
2018-04-01T01:11:30.802Z,13.37
2018-04-01T01:13:58.693Z,12.07
2018-04-01T01:16:27.924Z,12.73
2018-04-01T01:18:55.485Z,12.20
2018-04-01T01:21:23.012Z,12.00
2018-04-01T01:23:50.578Z,11.70
2018-04-01T01:26:19.628Z,13.33
2018-04-01T01:28:48.000Z,12.60
2018-04-01T01:31:16.908Z,13.17
2018-04-01T01:33:45.158Z,12.17
2018-04-01T01:36:13.847Z,13.27
2018-04-01T01:38:41.933Z,13.10
2018-04-01T01:41:10.601Z,11.77
2018-04-01T01:43:38.408Z,11.60
2018-04-01T01:46:06.759Z,12.17
2018-04-01T01:48:35.078Z,12.43
2018-04-01T01:51:03.483Z,12.17
2018-04-01T01:53:31.195Z,12.10
2018-04-01T01:56:00.855Z,12.33
2018-04-01T01:58:31.038Z,12.27
2018-04-01T02:00:59.770Z,12.47
2018-04-01T02:03:28.945Z,12.17
2018-04-01T02:05:57.979Z,11.63
2018-04-01T02:08:26.643Z,12.27
2018-04-01T02:10:56.050Z,11.57
2018-04-01T02:13:24.853Z,12.70
2018-04-01T02:15:53.176Z,12.60
2018-04-01T02:18:21.388Z,11.97
2018-04-01T02:20:50.186Z,13.33
2018-04-01T02:23:18.974Z,11.70
2018-04-01T02:25:46.747Z,11.93
2018-04-01T02:28:16.598Z,11.20
2018-04-01T02:30:44.875Z,11.33
2018-04-01T02:33:13.753Z,10.63
2018-04-01T02:35:41.795Z,11.20
2018-04-01T02:38:10.489Z,10.40
2018-04-01T02:40:39.318Z,10.80
2018-04-01T02:43:10.849Z,10.90
2018-04-01T02:45:38.469Z,10.07
2018-04-01T02:48:07.101Z,10.03
2018-04-01T02:50:36.081Z,8.47
2018-04-01T02:53:04.994Z,8.33
2018-04-01T02:55:35.681Z,7.73
2018-04-01T02:58:04.260Z,8.00
2018-04-01T03:00:31.994Z,7.87
2018-04-01T03:02:59.873Z,6.50
2018-04-01T03:05:27.628Z,7.27
2018-04-01T03:07:56.964Z,6.90
2018-04-01T03:10:25.440Z,7.43
2018-04-01T03:12:55.140Z,6.07
2018-04-01T03:15:24.405Z,6.80
2018-04-01T03:17:52.657Z,7.03
2018-04-01T03:20:21.296Z,8.23
2018-04-01T03:22:49.549Z,7.27
2018-04-01T03:25:19.898Z,6.90
2018-04-01T03:27:48.510Z,6.67
2018-04-01T03:30:17.164Z,6.10
2018-04-01T03:32:46.465Z,6.27
2018-04-01T03:35:14.026Z,5.97
2018-04-01T03:37:41.559Z,6.00
2018-04-01T03:40:09.172Z,5.90
2018-04-01T03:42:36.728Z,6.47
2018-04-01T03:45:05.708Z,6.07
2018-04-01T03:47:34.080Z,5.70
2018-04-01T03:50:03.296Z,5.50
2018-04-01T03:52:30.819Z,6.17
2018-04-01T03:54:58.737Z,5.93
2018-04-01T03:57:28.178Z,6.00
2018-04-01T03:59:55.719Z,6.50
2018-04-01T04:02:23.483Z,5.70
2018-04-01T04:04:52.131Z,5.83
2018-04-01T04:07:21.780Z,5.87
2018-04-01T04:09:49.577Z,6.00
2018-04-01T04:12:18.136Z,5.83
2018-04-01T04:14:46.135Z,5.60
2018-04-01T04:17:15.494Z,6.03
2018-04-01T04:19:43.794Z,5.77
2018-04-01T04:22:11.965Z,5.83
2018-04-01T04:24:40.697Z,6.60
2018-04-01T04:27:09.450Z,5.93
2018-04-01T04:29:38.042Z,6.27
2018-04-01T04:32:06.850Z,6.23
2018-04-01T04:34:34.428Z,6.10
2018-04-01T04:37:04.083Z,5.83
2018-04-01T04:39:33.336Z,6.20
2018-04-01T04:42:01.734Z,6.40
2018-04-01T04:44:29.985Z,5.87
2018-04-01T04:46:58.341Z,6.20
2018-04-01T04:49:27.673Z,6.27
2018-04-01T04:51:56.896Z,5.80
2018-04-01T04:54:25.390Z,6.17
2018-04-01T04:56:52.980Z,6.20
2018-04-01T04:59:20.557Z,6.43
2018-04-01T05:01:50.793Z,5.77
2018-04-01T05:04:19.015Z,5.73
2018-04-01T05:06:46.535Z,5.87
2018-04-01T05:09:14.311Z,6.43
2018-04-01T05:11:42.618Z,5.53
2018-04-01T05:14:10.219Z,6.73
2018-04-01T05:16:38.742Z,5.50
2018-04-01T05:19:07.401Z,5.97
2018-04-01T05:21:36.327Z,5.77
2018-04-01T05:24:05.114Z,5.63
2018-04-01T05:26:33.097Z,5.63
2018-04-01T05:29:01.518Z,5.13
2018-04-01T05:31:29.911Z,6.13
2018-04-01T05:33:57.518Z,5.17
2018-04-01T05:36:25.043Z,5.53
2018-04-01T05:38:53.361Z,5.33
2018-04-01T05:41:21.737Z,6.03
2018-04-01T05:43:49.781Z,6.50
2018-04-01T05:46:17.962Z,5.93
2018-04-01T05:48:45.961Z,5.13
2018-04-01T05:51:14.368Z,5.73
2018-04-01T05:53:44.281Z,6.40
2018-04-01T05:56:12.324Z,6.43
2018-04-01T05:58:40.835Z,6.17
2018-04-01T06:01:09.552Z,6.03
2018-04-01T06:03:37.627Z,5.87
2018-04-01T06:06:05.232Z,4.77
2018-04-01T06:08:33.780Z,5.20
2018-04-01T06:11:02.800Z,5.20
2018-04-01T06:13:30.328Z,4.83
2018-04-01T06:15:58.902Z,4.67
2018-04-01T06:18:26.938Z,5.00
2018-04-01T06:20:54.655Z,5.00
2018-04-01T06:23:22.223Z,5.90
2018-04-01T06:25:49.827Z,5.60
2018-04-01T06:28:18.846Z,5.47
2018-04-01T06:30:46.805Z,6.33
2018-04-01T06:33:15.792Z,6.00
2018-04-01T06:35:44.243Z,5.20
2018-04-01T06:38:11.993Z,5.27
2018-04-01T06:40:42.296Z,5.50
2018-04-01T06:43:11.628Z,5.27
2018-04-01T06:45:39.996Z,5.67
2018-04-01T06:48:07.833Z,4.97
2018-04-01T06:50:35.987Z,5.30
2018-04-01T06:53:03.501Z,5.13
2018-04-01T06:55:32.797Z,5.07
2018-04-01T06:58:00.505Z,5.23
2018-04-01T07:00:28.264Z,5.50
2018-04-01T07:02:56.047Z,5.97
2018-04-01T07:05:24.601Z,6.00
2018-04-01T07:07:53.508Z,9.73
2018-04-01T07:10:21.066Z,12.50
2018-04-01T07:12:48.600Z,18.53
2018-04-01T07:15:17.047Z,14.87
2018-04-01T07:17:45.639Z,12.20
2018-04-01T07:20:13.436Z,9.53
2018-04-01T07:22:41.896Z,7.40
2018-04-01T07:25:10.677Z,6.77
2018-04-01T07:27:38.269Z,7.63
2018-04-01T07:30:07.381Z,7.53
2018-04-01T07:32:37.786Z,10.03
2018-04-01T07:35:06.052Z,8.23
2018-04-01T07:37:36.567Z,7.67
2018-04-01T07:40:06.168Z,7.50
2018-04-01T07:42:33.721Z,8.17
2018-04-01T07:45:02.229Z,7.20
2018-04-01T07:47:30.440Z,8.47
2018-04-01T07:49:58.701Z,8.30
2018-04-01T07:52:27.045Z,8.73
2018-04-01T07:54:55.981Z,7.47
2018-04-01T07:57:23.679Z,7.30
2018-04-01T07:59:51.850Z,6.77
2018-04-01T08:02:20.590Z,7.43
2018-04-01T08:04:49.549Z,7.33
2018-04-01T08:07:18.395Z,8.03
2018-04-01T08:09:47.192Z,8.00
2018-04-01T08:12:15.719Z,7.83
2018-04-01T08:14:44.143Z,8.47
2018-04-01T08:17:12.977Z,8.30
2018-04-01T08:19:41.518Z,9.53
2018-04-01T08:22:09.570Z,8.17
2018-04-01T08:24:39.745Z,7.37
2018-04-01T08:27:07.894Z,8.97
2018-04-01T08:29:36.324Z,8.30
2018-04-01T08:32:03.863Z,8.33
2018-04-01T08:34:32.441Z,8.33
2018-04-01T08:37:01.134Z,8.10
2018-04-01T08:39:30.803Z,9.27
2018-04-01T08:41:59.271Z,8.43
2018-04-01T08:44:27.011Z,8.10
2018-04-01T08:46:56.332Z,7.77
2018-04-01T08:49:24.823Z,8.47
2018-04-01T08:51:52.776Z,9.33
2018-04-01T08:54:20.604Z,8.43
2018-04-01T08:56:49.679Z,10.23
2018-04-01T08:59:17.824Z,9.70
2018-04-01T09:01:45.347Z,9.80
2018-04-01T09:04:12.856Z,8.97
2018-04-01T09:06:42.357Z,9.10
2018-04-01T09:09:10.009Z,9.13
2018-04-01T09:11:37.582Z,8.40
2018-04-01T09:14:05.847Z,9.93
2018-04-01T09:16:33.691Z,9.57
2018-04-01T09:19:02.259Z,9.03
2018-04-01T09:21:29.976Z,8.20
2018-04-01T09:23:59.340Z,9.40
2018-04-01T09:26:27.202Z,9.90
2018-04-01T09:28:54.718Z,9.97
2018-04-01T09:31:22.313Z,9.63
2018-04-01T09:33:50.419Z,9.87
2018-04-01T09:36:20.694Z,9.70
2018-04-01T09:38:49.260Z,9.67
2018-04-01T09:41:16.937Z,9.30
2018-04-01T09:43:45.320Z,10.47
2018-04-01T09:46:12.931Z,10.13
2018-04-01T09:48:40.461Z,10.20
2018-04-01T09:51:08.897Z,10.50
2018-04-01T09:53:37.819Z,9.47
2018-04-01T09:56:05.547Z,9.20
2018-04-01T09:58:33.664Z,8.63
2018-04-01T10:01:02.656Z,10.10
2018-04-01T10:03:30.774Z,9.97
2018-04-01T10:05:59.788Z,9.80
2018-04-01T10:08:29.084Z,9.10
2018-04-01T10:10:58.690Z,9.87
2018-04-01T10:13:27.135Z,11.57
2018-04-01T10:15:55.600Z,10.50
2018-04-01T10:18:24.263Z,8.47
2018-04-01T10:20:54.552Z,8.33
2018-04-01T10:23:26.200Z,8.67
2018-04-01T10:25:55.532Z,8.17
2018-04-01T10:28:26.446Z,8.00
2018-04-01T10:30:54.824Z,3.33
2018-04-01T10:33:24.162Z,2.43
2018-04-01T10:35:52.556Z,2.40
2018-04-01T10:38:21.851Z,2.80
2018-04-01T10:40:51.088Z,3.07
2018-04-01T10:43:19.934Z,3.20
2018-04-01T10:45:49.197Z,2.90
2018-04-01T10:48:18.521Z,2.40
2018-04-01T10:50:48.134Z,2.30
2018-04-01T10:53:17.314Z,2.83
2018-04-01T10:55:45.374Z,2.03
2018-04-01T10:58:13.290Z,2.50
2018-04-01T11:00:41.744Z,2.37
2018-04-01T11:03:09.493Z,1.63
2018-04-01T11:05:38.719Z,2.70
2018-04-01T11:08:07.450Z,2.47
2018-04-01T11:10:35.538Z,2.10
2018-04-01T11:13:03.061Z,2.20
2018-04-01T11:15:31.057Z,2.10
2018-04-01T11:17:58.620Z,2.30
2018-04-01T11:20:26.163Z,1.93
2018-04-01T11:22:54.603Z,1.63
2018-04-01T11:25:22.993Z,2.00
2018-04-01T11:27:51.224Z,1.80
2018-04-01T11:30:23.008Z,2.00
2018-04-01T11:32:52.045Z,1.10
2018-04-01T11:35:20.611Z,1.40
2018-04-01T11:37:50.026Z,1.23
2018-04-01T11:40:19.295Z,1.10
2018-04-01T11:42:48.316Z,1.13
2018-04-01T11:45:17.579Z,1.03
2018-04-01T11:47:45.171Z,1.13
2018-04-01T11:50:13.707Z,1.30
2018-04-01T11:52:42.217Z,1.53
2018-04-01T11:55:09.833Z,1.27
2018-04-01T11:57:37.404Z,1.43
2018-04-01T12:00:05.774Z,1.53
2018-04-01T12:02:36.363Z,1.80
2018-04-01T12:05:04.865Z,2.00
2018-04-01T12:07:33.037Z,1.93
2018-04-01T12:10:01.606Z,2.00
2018-04-01T12:12:29.203Z,2.23
2018-04-01T12:14:58.580Z,2.63
2018-04-01T12:17:27.137Z,2.80
2018-04-01T12:19:55.713Z,2.50
2018-04-01T12:22:28.142Z,2.30
2018-04-01T12:24:59.236Z,2.97
2018-04-01T12:27:27.674Z,2.70
2018-04-01T12:29:56.118Z,3.57
2018-04-01T12:34:57.151Z,3.90
2018-04-01T12:37:25.630Z,4.23
2018-04-01T12:39:55.109Z,4.80
2018-04-01T12:42:23.628Z,4.90
2018-04-01T12:44:51.145Z,4.90
2018-04-01T12:47:20.221Z,5.40
2018-04-01T12:49:48.959Z,6.47
2018-04-01T12:52:16.520Z,6.17
2018-04-01T12:54:44.860Z,4.93
2018-04-01T12:57:13.311Z,5.43
2018-04-01T12:59:42.785Z,4.80
2018-04-01T13:02:11.952Z,4.93
2018-04-01T13:04:40.025Z,4.83
2018-04-01T13:07:08.684Z,4.80
2018-04-01T13:09:36.915Z,5.43
2018-04-01T13:12:04.932Z,5.07
2018-04-01T13:14:33.464Z,3.90
2018-04-01T13:17:01.891Z,3.30
2018-04-01T13:19:31.305Z,4.27
2018-04-01T13:21:58.996Z,4.20
2018-04-01T13:24:26.601Z,4.57
2018-04-01T13:26:54.732Z,4.53
2018-04-01T13:29:23.220Z,4.73
2018-04-01T13:31:51.700Z,4.33
2018-04-01T13:34:19.655Z,3.80
2018-04-01T13:36:48.131Z,4.57
2018-04-01T13:39:16.625Z,4.37
2018-04-01T13:41:45.939Z,3.70
2018-04-01T13:44:13.731Z,4.20
2018-04-01T13:46:42.320Z,4.17
2018-04-01T13:49:10.919Z,5.07
2018-04-01T13:51:39.427Z,5.20
2018-04-01T13:54:08.861Z,4.73
2018-04-01T13:56:39.290Z,4.50
2018-04-01T13:59:08.566Z,4.60
2018-04-01T14:01:37.055Z,5.23
2018-04-01T14:04:05.421Z,4.80
2018-04-01T14:06:35.517Z,4.73
2018-04-01T14:09:04.319Z,4.40
2018-04-01T14:11:31.876Z,4.83
2018-04-01T14:13:59.928Z,4.90
2018-04-01T14:16:29.337Z,4.90
2018-04-01T14:18:59.192Z,4.70
2018-04-01T14:21:27.962Z,5.00
2018-04-01T14:23:57.787Z,4.67
2018-04-01T14:26:26.550Z,5.70
2018-04-01T14:28:54.860Z,4.50
2018-04-01T14:31:23.331Z,5.57
2018-04-01T14:33:52.485Z,5.27
2018-04-01T14:36:19.998Z,5.57
2018-04-01T14:38:49.224Z,4.80
2018-04-01T14:41:18.576Z,4.83
2018-04-01T14:43:47.229Z,4.70
2018-04-01T14:46:15.720Z,5.37
2018-04-01T14:48:44.329Z,5.13
2018-04-01T14:51:12.345Z,3.63
2018-04-01T14:53:41.166Z,3.30
2018-04-01T14:56:08.742Z,3.47
2018-04-01T14:58:37.331Z,3.83
2018-04-01T15:01:04.885Z,3.90
2018-04-01T15:03:35.722Z,3.90
2018-04-01T15:06:04.072Z,4.00
2018-04-01T15:08:33.228Z,4.17
2018-04-01T15:11:02.003Z,4.47
2018-04-01T15:13:30.383Z,4.63
2018-04-01T15:16:02.364Z,4.33
2018-04-01T15:18:30.519Z,5.40
2018-04-01T15:20:58.062Z,5.37
2018-04-01T15:23:26.319Z,5.57
2018-04-01T15:25:54.596Z,4.93
2018-04-01T15:28:25.439Z,4.17
2018-04-01T15:30:54.769Z,4.30
2018-04-01T15:33:22.375Z,4.43
2018-04-01T15:35:50.937Z,4.83
2018-04-01T15:38:19.488Z,5.00
2018-04-01T15:40:47.738Z,5.23
2018-04-01T15:43:15.577Z,5.10
2018-04-01T15:45:43.405Z,5.27
2018-04-01T15:48:11.005Z,5.57
2018-04-01T15:50:41.335Z,5.03
2018-04-01T15:53:11.805Z,4.90
2018-04-01T15:55:40.527Z,4.53
2018-04-01T15:58:09.155Z,4.57
2018-04-01T16:00:36.680Z,3.70
2018-04-01T16:03:04.267Z,3.60
2018-04-01T16:05:32.617Z,2.93
2018-04-01T16:08:02.165Z,3.20
2018-04-01T16:10:30.124Z,3.30
2018-04-01T16:12:59.352Z,3.27
2018-04-01T16:15:27.242Z,2.93
2018-04-01T16:17:55.190Z,3.30
2018-04-01T16:20:23.840Z,3.07
2018-04-01T16:22:52.077Z,2.50
2018-04-01T16:25:20.559Z,2.60
2018-04-01T16:27:48.593Z,3.50
2018-04-01T16:30:17.380Z,3.93
2018-04-01T16:32:46.624Z,3.70
2018-04-01T16:35:15.785Z,3.93
2018-04-01T16:37:44.238Z,3.73
2018-04-01T16:40:11.791Z,3.97
2018-04-01T16:42:40.696Z,3.83
2018-04-01T16:45:09.248Z,3.73
2018-04-01T16:47:39.103Z,4.10
2018-04-01T16:50:08.783Z,4.00
2018-04-01T16:52:38.127Z,4.20
2018-04-01T16:55:06.685Z,4.43
2018-04-01T16:57:36.548Z,4.37
2018-04-01T17:00:04.933Z,4.60
2018-04-01T17:02:33.128Z,4.60
2018-04-01T17:05:00.648Z,5.27
2018-04-01T17:07:29.127Z,4.90
2018-04-01T17:09:56.956Z,5.50
2018-04-01T17:12:25.329Z,5.67
2018-04-01T17:14:54.304Z,6.30
2018-04-01T17:17:24.072Z,6.50
2018-04-01T17:19:52.453Z,5.57
2018-04-01T17:22:20.252Z,6.73
2018-04-01T17:24:47.779Z,6.40
2018-04-01T17:27:15.973Z,6.77
2018-04-01T17:29:45.014Z,7.37
2018-04-01T17:32:14.103Z,7.40
2018-04-01T17:34:42.768Z,7.87
2018-04-01T17:37:11.055Z,8.43
2018-04-01T17:39:39.440Z,8.33
2018-04-01T17:42:08.148Z,7.67
2018-04-01T17:44:36.619Z,8.63
2018-04-01T17:47:06.174Z,9.20
2018-04-01T17:49:35.392Z,9.30
2018-04-01T17:52:03.003Z,8.37
2018-04-01T17:54:30.520Z,8.43
2018-04-01T17:56:58.812Z,8.53
2018-04-01T17:59:27.615Z,8.60
2018-04-01T18:01:55.665Z,9.10
2018-04-01T18:04:25.049Z,9.60
2018-04-01T18:06:56.024Z,9.00
2018-04-01T18:09:23.565Z,9.90
2018-04-01T18:11:51.949Z,9.37
2018-04-01T18:14:21.319Z,9.37
2018-04-01T18:16:50.899Z,9.67
2018-04-01T18:19:18.659Z,10.20
2018-04-01T18:21:46.716Z,14.93
2018-04-01T18:24:15.373Z,9.87
2018-04-01T18:26:42.908Z,12.57
2018-04-01T18:29:11.509Z,12.63
2018-04-01T18:31:39.132Z,13.30
2018-04-01T18:34:06.808Z,13.60
2018-04-01T18:36:35.212Z,14.70
2018-04-01T18:39:02.845Z,15.93
2018-04-01T18:41:31.663Z,16.63
2018-04-01T18:43:59.215Z,16.57
2018-04-01T18:46:26.795Z,18.70
2018-04-01T18:48:54.400Z,19.47
2018-04-01T18:51:21.935Z,20.70
2018-04-01T18:53:49.742Z,20.73
2018-04-01T18:56:18.252Z,19.53
2018-04-01T18:58:47.112Z,20.43
2018-04-01T19:01:14.695Z,21.33
2018-04-01T19:03:42.932Z,21.10
2018-04-01T19:06:11.768Z,20.47
2018-04-01T19:08:39.808Z,20.57
2018-04-01T19:11:08.111Z,21.03
2018-04-01T19:13:37.591Z,20.90
2018-04-01T19:16:06.510Z,20.40
2018-04-01T19:18:34.959Z,21.03
2018-04-01T19:21:04.445Z,21.00
2018-04-01T19:23:33.741Z,20.20
2018-04-01T19:26:05.549Z,18.23
2018-04-01T19:28:34.702Z,18.17
2018-04-01T19:31:05.296Z,18.20
2018-04-01T19:33:33.683Z,19.10
2018-04-01T19:36:03.125Z,17.50
2018-04-01T19:38:32.356Z,17.90
2018-04-01T19:41:01.946Z,17.93
2018-04-01T19:43:30.290Z,19.10
2018-04-01T19:45:58.687Z,17.97
2018-04-01T19:48:28.511Z,18.37
2018-04-01T19:50:58.390Z,17.37
2018-04-01T19:53:28.616Z,17.07
2018-04-01T19:55:57.090Z,17.67
2018-04-01T19:58:25.835Z,18.67
2018-04-01T20:00:54.930Z,17.07
2018-04-01T20:03:26.532Z,17.47
2018-04-01T20:05:58.429Z,17.47
2018-04-01T20:08:27.239Z,17.20
2018-04-01T20:10:55.720Z,15.93
2018-04-01T20:13:26.148Z,16.17
2018-04-01T20:15:55.368Z,16.43
2018-04-01T20:18:25.115Z,16.73
2018-04-01T20:20:54.633Z,17.87
2018-04-01T20:23:24.367Z,16.57
2018-04-01T20:25:53.533Z,16.17
2018-04-01T20:28:22.830Z,15.13
2018-04-01T20:30:51.938Z,15.37
2018-04-01T20:33:21.227Z,16.07
2018-04-01T20:35:52.289Z,15.87
2018-04-01T20:38:21.687Z,17.00
2018-04-01T20:40:51.409Z,17.27
2018-04-01T20:43:22.614Z,17.17
2018-04-01T20:45:51.007Z,17.13
2018-04-01T20:48:20.628Z,17.83
2018-04-01T20:50:50.748Z,17.90
2018-04-01T20:53:20.003Z,18.77
2018-04-01T21:10:05.838Z,20.03
2018-04-01T21:12:35.068Z,18.27
2018-04-01T21:15:04.555Z,17.33
2018-04-01T21:17:33.223Z,17.37
2018-04-01T21:20:03.808Z,17.10
2018-04-01T21:22:32.123Z,17.70
2018-04-01T21:25:00.471Z,16.03
2018-04-01T21:27:28.787Z,16.53
2018-04-01T21:29:58.896Z,15.73
2018-04-01T21:32:27.238Z,16.17
2018-04-01T21:34:55.619Z,14.53
2018-04-01T21:37:24.101Z,16.37
2018-04-01T21:39:53.068Z,15.37
2018-04-01T21:42:23.923Z,14.50
2018-04-01T21:44:53.006Z,14.70
2018-04-01T21:47:21.341Z,15.17
2018-04-01T21:49:49.718Z,15.17
2018-04-01T21:52:18.038Z,14.97
2018-04-01T21:54:47.038Z,14.80
2018-04-01T21:57:16.002Z,14.77
2018-04-01T21:59:45.938Z,15.23
2018-04-01T22:02:14.838Z,15.33
2018-04-01T22:04:44.140Z,14.73
2018-04-01T22:07:13.266Z,15.07
2018-04-01T22:09:42.713Z,15.80
2018-04-01T22:12:11.757Z,14.40
2018-04-01T22:14:40.111Z,17.03
2018-04-01T22:17:09.576Z,16.47
2018-04-01T22:19:38.168Z,17.57
2018-04-01T22:22:08.797Z,17.23
2018-04-01T22:24:41.020Z,16.30
2018-04-01T22:27:10.108Z,17.90
2018-04-01T22:29:38.743Z,17.50
2018-04-01T22:32:08.009Z,18.00
2018-04-01T22:34:37.077Z,18.13
2018-04-01T22:37:05.422Z,19.40
2018-04-01T22:39:33.811Z,18.47
2018-04-01T22:42:03.046Z,19.50
2018-04-01T22:44:31.423Z,17.30
2018-04-01T22:46:59.806Z,18.43
2018-04-01T22:49:29.279Z,18.03
2018-04-01T22:51:59.234Z,14.90
2018-04-01T22:54:27.660Z,15.90
2018-04-01T22:56:56.448Z,15.57
2018-04-01T22:59:26.625Z,15.27
2018-04-01T23:01:55.772Z,16.03
2018-04-01T23:04:24.349Z,15.07
2018-04-01T23:06:53.538Z,16.00
2018-04-01T23:09:21.944Z,17.10
2018-04-01T23:11:52.178Z,19.13
2018-04-01T23:14:22.021Z,19.80
2018-04-01T23:16:50.937Z,19.23
2018-04-01T23:19:21.357Z,21.20
2018-04-01T23:21:50.172Z,20.13
2018-04-01T23:24:19.617Z,20.67
2018-04-01T23:26:49.491Z,19.67
2018-04-01T23:29:17.844Z,18.80
2018-04-01T23:31:46.965Z,13.33
2018-04-01T23:34:16.209Z,12.30
2018-04-01T23:36:44.521Z,10.80
2018-04-01T23:39:13.705Z,10.83
2018-04-01T23:41:42.154Z,10.67
2018-04-01T23:44:13.408Z,11.13
2018-04-01T23:46:41.796Z,11.23
2018-04-01T23:49:10.616Z,10.97
2018-04-01T23:51:38.929Z,9.23
2018-04-01T23:54:07.955Z,9.37
2018-04-01T23:56:36.926Z,10.03
2018-04-01T23:59:06.542Z,9.97
