createdAt,value
2018-06-02T00:00:38.127Z,20.90
2018-06-02T00:03:05.676Z,20.90
2018-06-02T00:05:33.359Z,20.90
2018-06-02T00:08:00.923Z,20.90
2018-06-02T00:10:28.514Z,21.00
2018-06-02T00:12:56.082Z,21.00
2018-06-02T00:15:24.469Z,20.90
2018-06-02T00:17:52.805Z,21.10
2018-06-02T00:20:20.405Z,21.00
2018-06-02T00:22:47.966Z,21.10
2018-06-02T00:25:16.331Z,21.20
2018-06-02T00:27:43.903Z,21.20
2018-06-02T00:30:11.494Z,21.20
2018-06-02T00:32:39.056Z,21.30
2018-06-02T00:35:06.656Z,21.30
2018-06-02T00:37:34.214Z,21.30
2018-06-02T00:40:01.791Z,21.40
2018-06-02T00:42:29.358Z,21.50
2018-06-02T00:44:56.948Z,21.50
2018-06-02T00:47:24.496Z,21.60
2018-06-02T00:49:52.852Z,21.50
2018-06-02T00:52:20.409Z,21.50
2018-06-02T00:54:59.895Z,21.60
2018-06-02T00:57:27.459Z,21.60
2018-06-02T00:59:55.042Z,21.70
2018-06-02T01:02:22.595Z,21.70
2018-06-02T01:04:50.169Z,21.70
2018-06-02T01:07:17.742Z,21.70
2018-06-02T01:09:45.333Z,21.70
2018-06-02T01:12:13.663Z,21.80
2018-06-02T01:14:42.017Z,21.80
2018-06-02T01:17:09.683Z,21.70
2018-06-02T01:19:37.272Z,21.80
2018-06-02T01:22:04.851Z,21.70
2018-06-02T01:24:32.415Z,21.60
2018-06-02T01:27:00.021Z,21.40
2018-06-02T01:29:27.585Z,21.30
2018-06-02T01:31:56.088Z,21.20
2018-06-02T01:34:23.645Z,21.20
2018-06-02T01:36:51.255Z,21.10
2018-06-02T01:39:19.593Z,21.10
2018-06-02T01:41:47.202Z,21.10
2018-06-02T01:44:14.815Z,21.10
2018-06-02T01:46:42.412Z,21.10
2018-06-02T01:49:10.730Z,21.00
2018-06-02T01:51:38.302Z,21.00
2018-06-02T01:54:05.872Z,21.00
2018-06-02T01:56:33.458Z,20.90
2018-06-02T01:59:01.792Z,20.90
2018-06-02T02:01:29.372Z,20.80
2018-06-02T02:03:56.935Z,20.90
2018-06-02T02:06:24.531Z,20.90
2018-06-02T02:08:52.091Z,20.80
2018-06-02T02:11:19.673Z,20.90
2018-06-02T02:13:47.249Z,20.90
2018-06-02T02:16:14.835Z,20.80
2018-06-02T02:18:42.391Z,20.80
2018-06-02T02:21:09.983Z,20.80
2018-06-02T02:23:38.333Z,20.80
2018-06-02T02:26:05.920Z,20.80
2018-06-02T02:28:34.246Z,20.80
2018-06-02T02:31:01.840Z,20.80
2018-06-02T02:33:30.171Z,20.80
2018-06-02T02:35:57.764Z,20.80
2018-06-02T02:38:25.892Z,20.80
2018-06-02T02:40:53.450Z,20.80
2018-06-02T02:43:21.041Z,20.80
2018-06-02T02:45:48.624Z,20.70
2018-06-02T02:48:16.212Z,20.60
2018-06-02T02:50:43.777Z,20.60
2018-06-02T02:53:11.369Z,20.60
2018-06-02T02:55:38.929Z,20.60
2018-06-02T02:58:06.509Z,20.60
2018-06-02T03:00:34.092Z,20.50
2018-06-02T03:03:02.445Z,20.50
2018-06-02T03:05:30.030Z,20.50
2018-06-02T03:07:58.391Z,20.60
2018-06-02T03:10:25.958Z,20.60
2018-06-02T03:12:53.563Z,20.50
2018-06-02T03:15:21.134Z,20.60
2018-06-02T03:17:48.732Z,20.50
2018-06-02T03:20:17.078Z,20.50
2018-06-02T03:22:44.691Z,20.50
2018-06-02T03:25:12.280Z,20.40
2018-06-02T03:27:39.867Z,20.40
2018-06-02T03:30:07.435Z,20.40
2018-06-02T03:32:35.011Z,20.40
2018-06-02T03:35:02.593Z,20.40
2018-06-02T03:37:30.959Z,20.30
2018-06-02T03:39:58.530Z,20.30
2018-06-02T03:42:28.112Z,20.30
2018-06-02T03:44:55.691Z,20.30
2018-06-02T03:47:24.053Z,20.40
2018-06-02T03:49:51.602Z,20.40
2018-06-02T03:52:19.212Z,20.40
2018-06-02T03:54:46.786Z,20.30
2018-06-02T03:57:14.359Z,20.20
2018-06-02T03:59:41.943Z,20.20
2018-06-02T04:02:09.523Z,20.30
2018-06-02T04:04:37.104Z,20.30
2018-06-02T04:07:05.445Z,20.40
2018-06-02T04:09:33.023Z,20.50
2018-06-02T04:12:01.363Z,20.60
2018-06-02T04:14:29.632Z,20.60
2018-06-02T04:16:57.207Z,20.60
2018-06-02T04:19:24.782Z,20.50
2018-06-02T04:21:52.331Z,20.70
2018-06-02T04:24:19.908Z,20.70
2018-06-02T04:26:47.499Z,20.80
2018-06-02T04:29:15.077Z,20.90
2018-06-02T04:31:42.652Z,21.10
2018-06-02T04:34:10.248Z,21.10
2018-06-02T04:36:37.796Z,21.00
2018-06-02T04:39:05.382Z,21.00
2018-06-02T04:41:33.766Z,20.80
2018-06-02T04:44:01.319Z,20.80
2018-06-02T04:46:28.907Z,20.90
2018-06-02T04:48:56.829Z,20.80
2018-06-02T04:51:24.383Z,20.80
2018-06-02T04:53:51.979Z,20.80
2018-06-02T04:56:19.547Z,20.70
2018-06-02T04:58:47.136Z,20.60
2018-06-02T05:01:14.720Z,20.70
2018-06-02T05:03:42.298Z,20.80
2018-06-02T05:06:09.911Z,20.80
2018-06-02T05:08:37.497Z,20.80
2018-06-02T05:11:05.090Z,20.90
2018-06-02T05:13:33.426Z,21.10
2018-06-02T05:16:01.041Z,21.10
2018-06-02T05:18:28.601Z,21.10
2018-06-02T05:20:56.186Z,21.10
2018-06-02T05:23:23.759Z,21.20
2018-06-02T05:25:51.344Z,21.20
2018-06-02T05:28:18.898Z,21.30
2018-06-02T05:30:46.507Z,21.30
2018-06-02T05:33:14.065Z,21.30
2018-06-02T05:35:41.668Z,21.20
2018-06-02T05:38:09.252Z,21.20
2018-06-02T05:40:36.913Z,21.30
2018-06-02T05:43:04.447Z,21.50
2018-06-02T05:45:32.028Z,21.40
2018-06-02T05:47:59.596Z,21.20
2018-06-02T05:50:27.948Z,21.20
2018-06-02T05:52:55.525Z,21.20
2018-06-02T05:55:23.103Z,21.10
2018-06-02T05:57:51.431Z,20.90
2018-06-02T06:00:19.029Z,20.80
2018-06-02T06:02:47.378Z,20.70
2018-06-02T06:05:14.972Z,20.70
2018-06-02T06:07:43.297Z,20.90
2018-06-02T06:10:10.884Z,20.90
2018-06-02T06:12:38.455Z,20.90
2018-06-02T06:15:06.040Z,20.90
2018-06-02T06:17:34.389Z,21.00
2018-06-02T06:20:02.758Z,21.10
2018-06-02T06:22:30.330Z,21.10
2018-06-02T06:24:58.740Z,21.00
2018-06-02T06:27:26.305Z,21.00
2018-06-02T06:29:53.884Z,21.00
2018-06-02T06:32:21.474Z,21.20
2018-06-02T06:34:49.035Z,21.20
2018-06-02T06:37:16.616Z,21.40
2018-06-02T06:39:44.954Z,21.40
2018-06-02T06:42:12.526Z,21.30
2018-06-02T06:44:40.139Z,21.50
2018-06-02T06:47:07.720Z,21.40
2018-06-02T06:49:35.268Z,21.50
2018-06-02T06:52:02.951Z,21.50
2018-06-02T06:54:30.529Z,21.60
2018-06-02T06:56:58.104Z,21.60
2018-06-02T06:59:25.666Z,21.80
2018-06-02T07:01:54.047Z,22.00
2018-06-02T07:04:21.626Z,21.90
2018-06-02T07:06:49.978Z,22.00
2018-06-02T07:09:17.539Z,22.00
2018-06-02T07:11:45.138Z,22.00
2018-06-02T07:14:12.708Z,22.20
2018-06-02T07:16:40.285Z,22.30
2018-06-02T07:19:07.882Z,22.30
2018-06-02T07:21:35.507Z,22.50
2018-06-02T07:24:03.054Z,22.70
2018-06-02T07:26:30.632Z,22.90
2018-06-02T07:28:58.204Z,22.80
2018-06-02T07:31:25.779Z,22.80
2018-06-02T07:33:53.342Z,22.70
2018-06-02T07:36:20.922Z,22.90
2018-06-02T07:38:49.280Z,23.30
2018-06-02T07:41:16.901Z,23.30
2018-06-02T07:43:44.517Z,23.50
2018-06-02T07:46:12.867Z,24.00
2018-06-02T07:48:40.499Z,24.00
2018-06-02T07:51:08.064Z,24.30
2018-06-02T07:53:35.658Z,24.50
2018-06-02T07:56:03.225Z,24.70
2018-06-02T07:58:30.806Z,24.80
2018-06-02T08:00:58.440Z,24.50
2018-06-02T08:03:26.019Z,24.40
2018-06-02T08:05:54.393Z,24.60
2018-06-02T08:08:22.774Z,24.60
2018-06-02T08:10:51.111Z,24.70
2018-06-02T08:13:18.693Z,24.60
2018-06-02T08:15:47.139Z,25.10
2018-06-02T08:18:14.710Z,25.10
2018-06-02T08:20:42.300Z,24.90
2018-06-02T08:23:09.913Z,24.70
2018-06-02T08:25:37.489Z,24.40
2018-06-02T08:28:05.085Z,24.50
2018-06-02T08:30:33.420Z,24.50
2018-06-02T08:33:01.053Z,24.40
2018-06-02T08:35:28.616Z,24.30
2018-06-02T08:37:56.199Z,24.50
2018-06-02T08:40:23.781Z,24.30
2018-06-02T08:42:51.371Z,24.50
2018-06-02T08:45:19.782Z,24.70
2018-06-02T08:47:47.392Z,24.70
2018-06-02T08:50:14.973Z,24.40
2018-06-02T08:52:43.340Z,24.30
2018-06-02T08:55:10.925Z,24.30
2018-06-02T08:57:38.517Z,24.50
2018-06-02T09:00:06.088Z,24.60
2018-06-02T09:02:33.659Z,24.30
2018-06-02T09:05:02.016Z,24.50
2018-06-02T09:07:30.004Z,24.50
2018-06-02T09:09:57.593Z,24.50
2018-06-02T09:12:25.923Z,24.70
2018-06-02T09:14:53.515Z,24.70
2018-06-02T09:17:21.091Z,24.80
2018-06-02T09:19:49.429Z,24.80
2018-06-02T09:22:17.017Z,24.70
2018-06-02T09:24:45.266Z,24.80
2018-06-02T09:27:12.837Z,25.10
2018-06-02T09:29:41.942Z,25.20
2018-06-02T09:32:09.520Z,25.20
2018-06-02T09:34:37.873Z,25.00
2018-06-02T09:37:06.430Z,25.00
2018-06-02T09:39:34.020Z,25.20
2018-06-02T09:42:01.576Z,25.30
2018-06-02T09:44:29.167Z,24.90
2018-06-02T09:46:57.545Z,24.60
2018-06-02T09:49:25.963Z,24.30
2018-06-02T09:51:53.537Z,24.30
2018-06-02T09:54:21.184Z,24.50
2018-06-02T09:56:48.749Z,24.40
2018-06-02T09:59:16.333Z,24.50
2018-06-02T10:01:43.889Z,24.60
2018-06-02T10:04:11.473Z,24.90
2018-06-02T10:06:39.039Z,25.20
2018-06-02T10:09:07.375Z,26.50
2018-06-02T10:11:35.703Z,27.10
2018-06-02T10:14:03.286Z,27.10
2018-06-02T10:16:30.847Z,27.20
2018-06-02T10:18:58.431Z,26.80
2018-06-02T10:21:26.019Z,26.40
2018-06-02T10:23:53.567Z,26.50
2018-06-02T10:26:21.168Z,26.70
2018-06-02T10:28:48.724Z,26.90
2018-06-02T10:31:17.074Z,26.30
2018-06-02T10:33:44.640Z,26.20
2018-06-02T10:36:12.231Z,25.70
2018-06-02T10:38:39.796Z,25.60
2018-06-02T10:41:07.380Z,25.90
2018-06-02T10:43:34.963Z,26.30
2018-06-02T10:46:02.592Z,26.20
2018-06-02T10:48:30.143Z,26.10
2018-06-02T10:50:57.723Z,26.60
2018-06-02T10:53:25.320Z,27.00
2018-06-02T10:55:52.907Z,27.00
2018-06-02T10:58:20.488Z,27.40
2018-06-02T11:00:48.093Z,27.90
2018-06-02T11:03:15.713Z,28.50
2018-06-02T11:05:43.289Z,29.10
2018-06-02T11:08:10.836Z,29.20
2018-06-02T11:10:38.425Z,29.20
2018-06-02T11:13:05.997Z,29.10
2018-06-02T11:15:33.927Z,28.50
2018-06-02T11:18:01.489Z,28.80
2018-06-02T11:20:29.074Z,29.10
2018-06-02T11:22:56.680Z,29.00
2018-06-02T11:25:24.326Z,29.40
2018-06-02T11:27:52.643Z,29.70
2018-06-02T11:30:20.220Z,29.70
2018-06-02T11:32:47.788Z,28.90
2018-06-02T11:35:15.392Z,28.50
2018-06-02T11:37:42.956Z,28.40
2018-06-02T11:40:10.544Z,28.40
2018-06-02T11:42:38.132Z,28.40
2018-06-02T11:45:05.684Z,27.20
2018-06-02T11:47:33.277Z,26.90
2018-06-02T11:50:01.604Z,27.10
2018-06-02T11:52:29.183Z,27.00
2018-06-02T11:54:57.075Z,27.10
2018-06-02T11:57:25.431Z,27.00
2018-06-02T11:59:52.975Z,26.90
2018-06-02T12:02:20.548Z,27.10
2018-06-02T12:04:48.114Z,27.20
2018-06-02T12:07:16.627Z,27.40
2018-06-02T12:09:44.981Z,27.40
2018-06-02T12:12:12.569Z,27.40
2018-06-02T12:14:40.146Z,27.30
2018-06-02T12:17:07.722Z,26.90
2018-06-02T12:19:35.672Z,26.80
2018-06-02T12:22:03.267Z,27.00
2018-06-02T12:24:30.964Z,27.10
2018-06-02T12:26:59.359Z,27.30
2018-06-02T12:29:26.913Z,27.30
2018-06-02T12:31:55.432Z,27.90
2018-06-02T12:34:22.988Z,27.90
2018-06-02T12:36:50.580Z,28.10
2018-06-02T12:39:18.137Z,27.90
2018-06-02T12:41:45.710Z,28.20
2018-06-02T12:44:13.263Z,28.30
2018-06-02T12:46:40.834Z,28.30
2018-06-02T12:49:09.170Z,28.20
2018-06-02T12:51:37.547Z,28.30
2018-06-02T12:54:05.212Z,28.20
2018-06-02T12:56:32.761Z,27.80
2018-06-02T12:59:00.345Z,27.40
2018-06-02T13:01:27.892Z,27.10
2018-06-02T13:03:55.481Z,27.20
2018-06-02T13:06:23.072Z,27.50
2018-06-02T13:08:50.713Z,28.00
2018-06-02T13:11:19.034Z,28.70
2018-06-02T13:13:46.608Z,28.60
2018-06-02T13:16:14.200Z,28.70
2018-06-02T13:18:41.784Z,28.60
2018-06-02T13:21:09.378Z,28.80
2018-06-02T13:23:36.963Z,28.60
2018-06-02T13:26:04.519Z,28.50
2018-06-02T13:28:32.099Z,28.40
2018-06-02T13:30:59.651Z,28.00
2018-06-02T13:33:27.225Z,27.90
2018-06-02T13:35:55.563Z,28.10
2018-06-02T13:38:23.175Z,28.00
2018-06-02T13:40:50.744Z,27.90
2018-06-02T13:43:19.088Z,28.30
2018-06-02T13:45:46.641Z,28.20
2018-06-02T13:48:14.247Z,28.30
2018-06-02T13:50:41.815Z,28.20
2018-06-02T13:53:09.387Z,28.00
2018-06-02T13:55:36.946Z,27.70
2018-06-02T13:58:04.526Z,27.70
2018-06-02T14:00:32.101Z,27.70
2018-06-02T14:02:59.710Z,27.80
2018-06-02T14:05:27.352Z,27.70
2018-06-02T14:07:55.711Z,26.90
2018-06-02T14:10:23.273Z,26.90
2018-06-02T14:12:50.849Z,26.90
2018-06-02T14:15:19.196Z,26.80
2018-06-02T14:17:47.607Z,26.80
2018-06-02T14:20:15.947Z,26.30
2018-06-02T14:22:43.498Z,26.30
2018-06-02T14:25:12.015Z,26.50
2018-06-02T14:27:40.077Z,26.50
2018-06-02T14:30:07.670Z,26.60
2018-06-02T14:32:35.232Z,26.20
2018-06-02T14:35:02.846Z,26.20
2018-06-02T14:37:30.401Z,26.20
2018-06-02T14:39:57.975Z,26.10
2018-06-02T14:42:25.543Z,26.00
2018-06-02T14:44:53.157Z,26.10
2018-06-02T14:47:20.711Z,25.90
2018-06-02T14:49:48.938Z,25.70
2018-06-02T14:52:16.498Z,25.70
2018-06-02T14:54:44.079Z,25.80
2018-06-02T14:57:11.669Z,25.80
2018-06-02T14:59:39.280Z,25.90
2018-06-02T15:02:07.620Z,26.50
2018-06-02T15:04:35.228Z,26.40
2018-06-02T15:07:03.591Z,26.70
2018-06-02T15:09:31.220Z,26.70
2018-06-02T15:11:58.803Z,26.70
2018-06-02T15:14:26.387Z,26.80
2018-06-02T15:16:54.740Z,25.80
2018-06-02T15:19:22.340Z,25.80
2018-06-02T15:21:49.932Z,25.20
2018-06-02T15:24:17.541Z,25.20
2018-06-02T15:26:45.893Z,25.30
2018-06-02T15:29:13.481Z,25.30
2018-06-02T15:31:41.830Z,25.20
2018-06-02T15:34:09.394Z,25.20
2018-06-02T15:36:37.799Z,25.70
2018-06-02T15:39:06.110Z,25.40
2018-06-02T15:41:33.678Z,25.30
2018-06-02T15:44:01.239Z,25.00
2018-06-02T15:46:28.844Z,25.10
2018-06-02T15:48:56.423Z,25.10
2018-06-02T15:51:24.797Z,25.00
2018-06-02T15:53:53.297Z,24.90
2018-06-02T15:56:20.871Z,24.80
2018-06-02T15:58:48.447Z,24.70
2018-06-02T16:01:16.662Z,24.50
2018-06-02T16:03:44.227Z,24.50
2018-06-02T16:06:12.567Z,24.40
2018-06-02T16:08:40.148Z,24.40
2018-06-02T16:11:07.739Z,24.40
2018-06-02T16:13:36.065Z,24.20
2018-06-02T16:16:03.667Z,24.20
2018-06-02T16:18:32.000Z,24.10
2018-06-02T16:20:59.570Z,24.10
2018-06-02T16:23:27.152Z,23.90
2018-06-02T16:25:54.750Z,23.90
2018-06-02T16:28:22.321Z,23.70
2018-06-02T16:30:49.909Z,23.60
2018-06-02T16:33:17.488Z,23.40
2018-06-02T16:35:45.102Z,23.40
2018-06-02T16:38:12.666Z,23.30
2018-06-02T16:40:40.255Z,23.30
2018-06-02T16:43:08.225Z,23.30
2018-06-02T16:45:35.802Z,23.20
2018-06-02T16:48:04.178Z,23.10
2018-06-02T16:50:32.530Z,23.20
2018-06-02T16:53:00.123Z,23.30
2018-06-02T16:55:28.531Z,23.40
2018-06-02T16:57:56.108Z,23.40
2018-06-02T17:00:23.673Z,23.40
2018-06-02T17:02:51.287Z,23.40
2018-06-02T17:05:19.641Z,23.50
2018-06-02T17:07:47.208Z,23.50
2018-06-02T17:10:14.785Z,23.50
2018-06-02T17:12:43.119Z,23.50
2018-06-02T17:15:10.724Z,23.40
2018-06-02T17:17:39.112Z,23.40
2018-06-02T17:20:06.740Z,23.40
2018-06-02T17:22:34.319Z,23.20
2018-06-02T17:25:02.690Z,23.20
2018-06-02T17:27:30.303Z,23.20
2018-06-02T17:29:57.905Z,23.10
2018-06-02T17:32:25.488Z,23.20
2018-06-02T17:34:53.819Z,23.10
2018-06-02T17:37:21.405Z,23.10
2018-06-02T17:39:48.982Z,23.10
2018-06-02T17:42:17.371Z,23.00
2018-06-02T17:44:44.955Z,23.00
2018-06-02T17:47:12.530Z,23.10
2018-06-02T17:49:40.855Z,23.00
2018-06-02T17:52:09.215Z,23.00
2018-06-02T17:54:36.836Z,23.00
2018-06-02T17:57:04.433Z,22.90
2018-06-02T17:59:31.991Z,22.90
2018-06-02T18:01:59.583Z,22.90
2018-06-02T18:04:27.188Z,22.90
2018-06-02T18:06:54.743Z,22.80
2018-06-02T18:09:22.356Z,22.80
2018-06-02T18:12:32.932Z,22.80
2018-06-02T18:15:01.379Z,22.80
2018-06-02T18:17:29.845Z,22.80
2018-06-02T18:19:58.249Z,22.80
2018-06-02T18:22:26.652Z,22.80
2018-06-02T18:24:55.042Z,22.70
2018-06-02T18:27:23.420Z,22.70
2018-06-02T18:29:51.823Z,22.70
2018-06-02T18:32:20.222Z,22.70
2018-06-02T18:34:48.612Z,22.70
2018-06-02T18:37:16.991Z,22.70
2018-06-02T18:39:45.414Z,22.70
2018-06-02T18:42:13.789Z,22.70
2018-06-02T18:44:42.169Z,22.70
2018-06-02T18:47:10.533Z,22.60
2018-06-02T18:49:38.933Z,22.60
2018-06-02T18:52:07.316Z,22.60
2018-06-02T18:54:35.724Z,22.60
2018-06-02T18:57:04.144Z,22.50
2018-06-02T18:59:32.540Z,22.40
2018-06-02T19:02:00.955Z,22.50
2018-06-02T19:04:29.362Z,22.40
2018-06-02T19:06:57.730Z,22.20
2018-06-02T19:09:26.125Z,22.20
2018-06-02T19:11:54.601Z,22.10
2018-06-02T19:14:22.996Z,22.10
2018-06-02T19:16:51.378Z,22.00
2018-06-02T19:19:19.794Z,21.90
2018-06-02T19:24:16.349Z,22.00
2018-06-02T19:26:44.712Z,22.00
2018-06-02T19:29:13.085Z,22.00
2018-06-02T19:31:41.436Z,22.00
2018-06-02T19:34:09.855Z,22.00
2018-06-02T19:36:38.222Z,22.00
2018-06-02T19:39:06.646Z,22.00
2018-06-02T19:41:34.996Z,21.90
2018-06-02T19:44:03.421Z,21.90
2018-06-02T19:46:31.801Z,21.80
2018-06-02T19:49:00.139Z,21.60
2018-06-02T19:51:28.519Z,21.70
2018-06-02T19:53:56.864Z,21.70
2018-06-02T19:56:25.309Z,21.60
2018-06-02T19:58:53.677Z,21.60
2018-06-02T20:01:22.090Z,21.60
2018-06-02T20:03:50.470Z,21.40
2018-06-02T20:06:18.928Z,21.40
2018-06-02T20:08:47.275Z,21.30
2018-06-02T20:11:15.686Z,21.20
2018-06-02T20:13:44.051Z,21.20
2018-06-02T20:16:12.544Z,21.20
2018-06-02T20:18:47.702Z,21.30
2018-06-02T20:21:16.076Z,21.30
2018-06-02T20:23:44.420Z,21.40
2018-06-02T20:26:12.798Z,21.40
2018-06-02T20:28:41.152Z,21.40
2018-06-02T20:31:09.517Z,21.40
2018-06-02T20:33:37.868Z,21.40
2018-06-02T20:36:06.302Z,21.30
2018-06-02T20:38:34.628Z,21.30
2018-06-02T20:41:03.021Z,21.20
2018-06-02T20:43:31.383Z,21.10
2018-06-02T20:45:59.756Z,21.10
2018-06-02T20:48:28.088Z,21.20
2018-06-02T20:50:56.529Z,21.10
2018-06-02T20:53:24.901Z,21.20
2018-06-02T20:55:53.279Z,21.10
2018-06-02T20:58:21.654Z,21.10
2018-06-02T21:00:50.046Z,21.10
2018-06-02T21:03:18.400Z,21.10
2018-06-02T21:05:46.873Z,21.10
2018-06-02T21:08:15.222Z,21.20
2018-06-02T21:10:43.588Z,21.20
2018-06-02T21:13:11.936Z,21.10
2018-06-02T21:15:40.333Z,21.00
2018-06-02T21:18:08.703Z,21.00
2018-06-02T21:20:37.043Z,20.90
2018-06-02T21:23:05.410Z,20.70
2018-06-02T21:25:33.746Z,20.70
2018-06-02T21:28:02.107Z,20.70
2018-06-02T21:30:30.457Z,20.70
2018-06-02T21:32:58.862Z,20.70
2018-06-02T21:35:27.214Z,20.60
2018-06-02T21:37:55.601Z,20.60
2018-06-02T21:40:23.952Z,20.60
2018-06-02T21:42:53.360Z,20.50
2018-06-02T21:45:21.726Z,20.50
2018-06-02T21:47:50.153Z,20.50
2018-06-02T21:50:18.526Z,20.50
2018-06-02T21:52:46.936Z,20.60
2018-06-02T21:55:15.288Z,20.50
2018-06-02T21:57:44.190Z,20.50
2018-06-02T22:00:12.537Z,20.50
2018-06-02T22:02:40.907Z,20.40
2018-06-02T22:05:09.280Z,20.40
2018-06-02T22:07:37.639Z,20.30
2018-06-02T22:10:06.003Z,20.40
2018-06-02T22:12:34.530Z,20.30
2018-06-02T22:15:02.895Z,20.40
2018-06-02T22:17:31.218Z,20.40
2018-06-02T22:19:59.591Z,20.30
2018-06-02T22:22:28.062Z,20.40
2018-06-02T22:24:56.411Z,20.30
2018-06-02T22:27:24.778Z,20.30
2018-06-02T22:29:53.096Z,20.40
2018-06-02T22:32:21.466Z,20.30
2018-06-02T22:34:49.815Z,20.30
2018-06-02T22:37:18.211Z,20.30
2018-06-02T22:39:47.428Z,20.30
2018-06-02T22:42:15.799Z,20.30
2018-06-02T22:44:44.161Z,20.30
2018-06-02T22:47:12.568Z,20.30
2018-06-02T22:49:40.900Z,20.30
2018-06-02T22:52:09.235Z,20.30
2018-06-02T22:54:37.649Z,20.30
2018-06-02T22:57:06.058Z,20.30
2018-06-02T22:59:34.581Z,20.40
2018-06-02T23:02:02.972Z,20.30
2018-06-02T23:04:31.411Z,20.30
2018-06-02T23:06:59.965Z,20.30
2018-06-02T23:09:28.366Z,20.30
2018-06-02T23:11:56.737Z,20.30
2018-06-02T23:14:25.118Z,20.20
2018-06-02T23:16:53.470Z,20.20
2018-06-02T23:19:21.824Z,20.20
2018-06-02T23:24:18.229Z,20.20
2018-06-02T23:26:46.581Z,20.20
2018-06-02T23:29:14.925Z,20.20
2018-06-02T23:31:43.294Z,20.20
2018-06-02T23:34:11.675Z,20.20
2018-06-02T23:36:40.027Z,20.20
2018-06-02T23:39:08.400Z,20.10
2018-06-02T23:41:36.752Z,20.10
2018-06-02T23:44:05.150Z,20.20
2018-06-02T23:46:33.493Z,20.20
2018-06-02T23:49:01.904Z,20.10
2018-06-02T23:51:30.231Z,20.10
2018-06-02T23:56:27.280Z,20.10
2018-06-02T23:58:55.672Z,20.10
