createdAt,value
2019-04-27T00:00:44.783Z,99.90
2019-04-27T00:03:35.009Z,99.90
2019-04-27T00:06:07.451Z,99.90
2019-04-27T00:08:38.730Z,99.90
2019-04-27T00:11:08.837Z,99.90
2019-04-27T00:13:40.403Z,99.90
2019-04-27T00:16:13.349Z,99.90
2019-04-27T00:18:49.819Z,99.90
2019-04-27T00:21:32.859Z,99.90
2019-04-27T00:23:59.283Z,99.90
2019-04-27T00:26:25.614Z,99.90
2019-04-27T00:28:53.644Z,99.90
2019-04-27T00:31:20.205Z,99.90
2019-04-27T00:33:47.022Z,99.90
2019-04-27T00:36:21.035Z,99.90
2019-04-27T00:39:05.311Z,99.90
2019-04-27T00:41:31.867Z,99.90
2019-04-27T00:43:58.119Z,99.90
2019-04-27T00:46:24.792Z,99.90
2019-04-27T00:48:51.386Z,99.90
2019-04-27T00:51:17.840Z,99.90
2019-04-27T00:53:44.252Z,99.90
2019-04-27T00:56:27.700Z,99.90
2019-04-27T00:59:13.735Z,99.90
2019-04-27T01:01:57.251Z,99.90
2019-04-27T01:04:25.540Z,99.90
2019-04-27T01:06:51.903Z,99.90
2019-04-27T01:09:18.470Z,99.90
2019-04-27T01:11:44.874Z,99.90
2019-04-27T01:14:12.766Z,99.90
2019-04-27T01:16:39.313Z,99.90
2019-04-27T01:19:05.679Z,99.90
2019-04-27T01:21:32.084Z,99.90
2019-04-27T01:23:58.946Z,99.90
2019-04-27T01:26:45.550Z,99.90
2019-04-27T01:29:13.745Z,99.90
2019-04-27T01:31:40.334Z,99.90
2019-04-27T01:34:06.815Z,99.90
2019-04-27T01:36:33.049Z,99.90
2019-04-27T01:38:59.609Z,99.90
2019-04-27T01:41:25.805Z,99.90
2019-04-27T01:43:52.095Z,99.90
2019-04-27T01:46:19.586Z,99.90
2019-04-27T01:48:49.042Z,99.90
2019-04-27T01:51:15.417Z,99.90
2019-04-27T01:53:41.916Z,99.90
2019-04-27T01:56:09.249Z,99.90
2019-04-27T01:58:39.239Z,99.90
2019-04-27T02:01:18.698Z,99.90
2019-04-27T02:03:48.761Z,99.90
2019-04-27T02:06:15.468Z,99.90
2019-04-27T02:08:41.932Z,99.90
2019-04-27T02:11:09.239Z,99.90
2019-04-27T02:13:36.824Z,99.90
2019-04-27T02:16:03.283Z,99.90
2019-04-27T02:18:37.505Z,99.90
2019-04-27T02:20:59.148Z,99.90
2019-04-27T02:23:25.824Z,99.90
2019-04-27T02:25:52.098Z,99.90
2019-04-27T02:28:29.524Z,99.90
2019-04-27T02:31:16.258Z,99.90
2019-04-27T02:33:47.324Z,99.90
2019-04-27T02:36:15.251Z,99.90
2019-04-27T02:38:41.847Z,99.90
2019-04-27T02:41:10.005Z,99.90
2019-04-27T02:43:49.751Z,99.90
2019-04-27T02:46:15.819Z,99.90
2019-04-27T02:48:56.007Z,99.90
2019-04-27T02:51:21.283Z,99.90
2019-04-27T02:53:54.852Z,99.90
2019-04-27T02:56:23.231Z,99.90
2019-04-27T02:58:49.848Z,99.90
2019-04-27T03:01:16.598Z,99.90
2019-04-27T03:03:42.955Z,99.90
2019-04-27T03:06:09.841Z,99.90
2019-04-27T03:08:36.436Z,99.90
2019-04-27T03:11:02.880Z,99.90
2019-04-27T03:13:31.035Z,99.90
2019-04-27T03:16:17.334Z,99.90
2019-04-27T03:18:46.414Z,99.90
2019-04-27T03:21:20.318Z,99.90
2019-04-27T03:23:50.124Z,99.90
2019-04-27T03:26:24.490Z,99.90
2019-04-27T03:28:53.006Z,99.90
2019-04-27T03:31:21.389Z,99.90
2019-04-27T03:33:54.758Z,99.90
2019-04-27T03:36:16.035Z,99.90
2019-04-27T03:38:42.663Z,99.90
2019-04-27T03:41:09.577Z,99.90
2019-04-27T03:43:36.017Z,99.90
2019-04-27T03:46:02.921Z,99.90
2019-04-27T03:48:29.613Z,99.90
2019-04-27T03:51:13.616Z,99.90
2019-04-27T03:53:49.737Z,99.90
2019-04-27T03:56:21.020Z,99.90
2019-04-27T03:58:51.935Z,99.90
2019-04-27T04:01:20.342Z,99.90
2019-04-27T04:03:46.544Z,99.90
2019-04-27T04:06:13.005Z,99.90
2019-04-27T04:08:39.876Z,99.90
2019-04-27T04:11:19.675Z,99.90
2019-04-27T04:13:49.382Z,99.90
2019-04-27T04:16:32.319Z,99.90
2019-04-27T04:19:06.339Z,99.90
2019-04-27T04:21:33.722Z,99.90
2019-04-27T04:24:01.134Z,99.90
2019-04-27T04:26:31.921Z,99.90
2019-04-27T04:28:56.007Z,99.90
2019-04-27T04:31:22.396Z,99.90
2019-04-27T04:33:49.282Z,99.90
2019-04-27T04:36:15.657Z,99.90
2019-04-27T04:38:44.042Z,99.90
2019-04-27T04:41:30.352Z,99.90
2019-04-27T04:44:01.512Z,99.90
2019-04-27T04:46:29.958Z,99.90
2019-04-27T04:49:00.034Z,99.90
2019-04-27T04:51:26.211Z,99.90
2019-04-27T04:53:52.700Z,99.90
2019-04-27T04:56:18.983Z,99.90
2019-04-27T04:58:45.438Z,99.90
2019-04-27T05:01:11.801Z,99.90
2019-04-27T05:03:38.857Z,99.90
2019-04-27T05:06:05.794Z,99.90
2019-04-27T05:08:32.043Z,99.90
2019-04-27T05:10:59.719Z,99.90
2019-04-27T05:13:26.321Z,99.90
2019-04-27T05:15:52.688Z,99.90
2019-04-27T05:18:19.339Z,99.90
2019-04-27T05:20:48.666Z,99.90
2019-04-27T05:23:15.362Z,99.90
2019-04-27T05:25:41.915Z,99.90
2019-04-27T05:28:09.764Z,99.90
2019-04-27T05:30:36.255Z,99.90
2019-04-27T05:33:02.659Z,99.90
2019-04-27T05:35:29.780Z,99.90
2019-04-27T05:37:56.148Z,99.90
2019-04-27T05:40:22.584Z,99.90
2019-04-27T05:42:55.112Z,99.90
2019-04-27T05:45:39.562Z,99.90
2019-04-27T05:48:09.405Z,99.90
2019-04-27T05:50:43.060Z,99.90
2019-04-27T05:53:04.472Z,99.90
2019-04-27T05:55:30.754Z,99.90
2019-04-27T05:57:59.019Z,99.90
2019-04-27T06:00:25.871Z,99.90
2019-04-27T06:02:52.213Z,99.90
2019-04-27T06:05:19.040Z,99.90
2019-04-27T06:07:45.289Z,99.90
2019-04-27T06:10:11.891Z,99.90
2019-04-27T06:12:39.600Z,99.90
2019-04-27T06:15:06.546Z,99.90
2019-04-27T06:17:33.266Z,99.90
2019-04-27T06:19:59.808Z,99.90
2019-04-27T06:22:26.143Z,99.90
2019-04-27T06:24:54.535Z,99.90
2019-04-27T06:27:21.103Z,99.90
2019-04-27T06:29:49.089Z,99.90
2019-04-27T06:32:15.617Z,99.90
2019-04-27T06:34:41.996Z,99.90
2019-04-27T06:37:09.548Z,99.90
2019-04-27T06:39:35.977Z,99.90
2019-04-27T06:42:15.623Z,99.90
2019-04-27T06:44:30.424Z,99.90
2019-04-27T06:46:56.881Z,99.90
2019-04-27T06:49:23.156Z,99.90
2019-04-27T06:51:49.884Z,99.90
2019-04-27T06:54:16.559Z,99.90
2019-04-27T06:56:42.945Z,99.90
2019-04-27T06:59:09.534Z,99.90
2019-04-27T07:01:36.013Z,99.90
2019-04-27T07:04:02.501Z,99.90
2019-04-27T07:06:28.881Z,99.90
2019-04-27T07:08:55.406Z,99.90
2019-04-27T07:11:21.876Z,99.90
2019-04-27T07:13:49.687Z,99.90
2019-04-27T07:16:16.228Z,99.90
2019-04-27T07:18:42.904Z,99.90
2019-04-27T07:21:16.949Z,99.90
2019-04-27T07:23:39.556Z,99.90
2019-04-27T07:26:05.824Z,99.90
2019-04-27T07:28:32.356Z,99.90
2019-04-27T07:30:58.958Z,99.90
2019-04-27T07:33:25.403Z,99.90
2019-04-27T07:35:51.688Z,99.90
2019-04-27T07:38:19.208Z,99.90
2019-04-27T07:40:45.638Z,99.90
2019-04-27T07:43:14.219Z,99.90
2019-04-27T07:45:41.786Z,99.90
2019-04-27T07:48:09.167Z,99.90
2019-04-27T07:50:35.995Z,99.90
2019-04-27T07:53:02.657Z,99.90
2019-04-27T07:55:29.057Z,99.90
2019-04-27T07:57:55.706Z,99.90
2019-04-27T08:00:22.965Z,99.90
2019-04-27T08:02:49.364Z,99.90
2019-04-27T08:05:15.901Z,99.90
2019-04-27T08:07:42.364Z,99.90
2019-04-27T08:10:09.707Z,99.90
2019-04-27T08:12:36.429Z,99.90
2019-04-27T08:15:04.483Z,99.90
2019-04-27T08:17:34.203Z,99.90
2019-04-27T08:20:03.438Z,99.90
2019-04-27T08:22:30.455Z,99.90
2019-04-27T08:24:57.013Z,99.90
2019-04-27T08:27:25.839Z,99.90
2019-04-27T08:29:58.343Z,99.90
2019-04-27T08:32:29.807Z,99.90
2019-04-27T08:34:56.251Z,99.90
2019-04-27T08:37:23.039Z,99.90
2019-04-27T08:39:51.116Z,99.90
2019-04-27T08:42:19.378Z,99.90
2019-04-27T08:44:46.077Z,99.90
2019-04-27T08:47:12.945Z,99.90
2019-04-27T08:49:39.596Z,99.90
2019-04-27T08:52:06.225Z,99.90
2019-04-27T08:54:32.936Z,99.90
2019-04-27T08:57:01.680Z,99.90
2019-04-27T08:59:29.560Z,99.90
2019-04-27T09:01:56.038Z,99.90
2019-04-27T09:04:22.371Z,99.90
2019-04-27T09:06:50.654Z,99.90
2019-04-27T09:09:34.208Z,99.90
2019-04-27T09:12:19.708Z,99.90
2019-04-27T09:14:49.474Z,99.90
2019-04-27T09:17:20.693Z,99.90
2019-04-27T09:19:51.850Z,99.90
2019-04-27T09:22:19.307Z,99.90
2019-04-27T09:24:46.828Z,99.90
2019-04-27T09:27:17.332Z,99.90
2019-04-27T09:29:44.048Z,99.90
2019-04-27T09:32:10.739Z,99.90
2019-04-27T09:34:37.127Z,99.90
2019-04-27T09:37:03.891Z,99.90
2019-04-27T09:39:30.554Z,99.90
2019-04-27T09:41:57.240Z,99.90
2019-04-27T09:44:23.800Z,99.90
2019-04-27T09:46:50.447Z,99.90
2019-04-27T09:49:17.034Z,99.50
2019-04-27T09:51:43.288Z,99.80
2019-04-27T09:54:09.740Z,99.90
2019-04-27T09:56:36.416Z,99.90
2019-04-27T09:59:03.113Z,99.00
2019-04-27T10:01:29.434Z,99.10
2019-04-27T10:03:56.683Z,98.40
2019-04-27T10:06:23.328Z,98.80
2019-04-27T10:08:49.804Z,98.00
2019-04-27T10:11:17.083Z,97.40
2019-04-27T10:13:43.703Z,97.00
2019-04-27T10:16:10.173Z,96.50
2019-04-27T10:18:36.843Z,97.00
2019-04-27T10:21:03.474Z,97.80
2019-04-27T10:23:29.776Z,97.70
2019-04-27T10:25:56.466Z,97.60
2019-04-27T10:28:22.734Z,97.80
2019-04-27T10:30:49.063Z,97.50
2019-04-27T10:33:16.149Z,96.40
2019-04-27T10:35:42.630Z,96.40
2019-04-27T10:38:08.937Z,96.70
2019-04-27T10:40:35.223Z,95.50
2019-04-27T10:43:01.479Z,94.30
2019-04-27T10:45:27.839Z,92.40
2019-04-27T10:47:56.155Z,92.80
2019-04-27T10:50:23.397Z,91.10
2019-04-27T10:52:53.809Z,92.10
2019-04-27T10:55:17.945Z,93.00
2019-04-27T10:57:45.161Z,92.90
2019-04-27T11:00:13.964Z,93.60
2019-04-27T11:02:40.358Z,93.00
2019-04-27T11:05:09.613Z,92.30
2019-04-27T11:07:37.686Z,91.20
2019-04-27T11:10:07.704Z,91.60
2019-04-27T11:12:34.430Z,88.30
2019-04-27T11:15:01.145Z,89.30
2019-04-27T11:17:27.569Z,91.40
2019-04-27T11:19:53.984Z,91.30
2019-04-27T11:22:20.357Z,88.70
2019-04-27T11:24:47.945Z,89.60
2019-04-27T11:27:14.423Z,88.40
2019-04-27T11:29:41.052Z,91.40
2019-04-27T11:32:07.892Z,91.80
2019-04-27T11:34:53.166Z,88.70
2019-04-27T11:37:21.407Z,88.40
2019-04-27T11:39:52.018Z,88.00
2019-04-27T11:42:18.500Z,88.10
2019-04-27T11:44:44.904Z,89.70
2019-04-27T11:47:11.624Z,90.20
2019-04-27T11:49:38.018Z,90.20
2019-04-27T11:52:05.821Z,91.50
2019-04-27T11:54:32.333Z,91.10
2019-04-27T11:56:59.199Z,91.30
2019-04-27T11:59:28.681Z,91.40
2019-04-27T12:01:55.929Z,91.50
2019-04-27T12:04:23.610Z,91.90
2019-04-27T12:06:50.416Z,92.00
2019-04-27T12:09:16.704Z,91.00
2019-04-27T12:11:43.092Z,91.40
2019-04-27T12:14:09.459Z,90.80
2019-04-27T12:16:36.258Z,90.60
2019-04-27T12:19:02.982Z,90.80
2019-04-27T12:21:29.259Z,90.60
2019-04-27T12:23:55.690Z,90.60
2019-04-27T12:26:26.945Z,90.30
2019-04-27T12:28:53.524Z,91.00
2019-04-27T12:31:21.780Z,88.40
2019-04-27T12:33:48.110Z,87.80
2019-04-27T12:36:17.569Z,87.20
2019-04-27T12:38:43.829Z,80.70
2019-04-27T12:41:10.277Z,80.50
2019-04-27T12:43:37.487Z,82.30
2019-04-27T12:46:05.812Z,81.40
2019-04-27T12:48:32.391Z,75.50
2019-04-27T12:50:58.879Z,75.60
2019-04-27T12:53:30.054Z,76.30
2019-04-27T12:56:00.988Z,73.50
2019-04-27T12:58:29.368Z,75.90
2019-04-27T13:01:00.420Z,76.10
2019-04-27T13:03:26.868Z,75.20
2019-04-27T13:05:53.211Z,73.30
2019-04-27T13:08:21.002Z,75.40
2019-04-27T13:10:47.469Z,69.20
2019-04-27T13:13:13.783Z,68.60
2019-04-27T13:15:40.397Z,70.60
2019-04-27T13:18:06.845Z,69.60
2019-04-27T13:20:33.596Z,69.10
2019-04-27T13:23:01.838Z,68.30
2019-04-27T13:25:28.370Z,69.90
2019-04-27T13:27:56.246Z,69.90
2019-04-27T13:30:23.598Z,87.00
2019-04-27T13:32:49.993Z,97.40
2019-04-27T13:35:16.334Z,99.90
2019-04-27T13:37:46.684Z,99.90
2019-04-27T13:40:17.042Z,99.90
2019-04-27T13:42:45.751Z,99.90
2019-04-27T13:45:21.076Z,99.90
2019-04-27T13:47:49.423Z,99.90
2019-04-27T13:50:17.711Z,99.90
2019-04-27T13:52:44.125Z,99.90
2019-04-27T13:55:10.663Z,99.90
2019-04-27T13:57:49.456Z,99.90
2019-04-27T14:00:06.930Z,99.90
2019-04-27T14:02:34.843Z,99.90
2019-04-27T14:05:01.625Z,99.90
2019-04-27T14:07:28.055Z,99.90
2019-04-27T14:09:54.564Z,99.90
2019-04-27T14:12:21.781Z,99.90
2019-04-27T14:14:48.977Z,99.90
2019-04-27T14:17:15.681Z,99.90
2019-04-27T14:19:42.270Z,99.90
2019-04-27T14:22:09.217Z,99.90
2019-04-27T14:24:39.745Z,99.90
2019-04-27T14:27:06.755Z,99.90
2019-04-27T14:29:33.568Z,99.90
2019-04-27T14:32:00.340Z,99.90
2019-04-27T14:34:28.359Z,99.90
2019-04-27T14:36:54.986Z,99.90
2019-04-27T14:39:21.791Z,99.90
2019-04-27T14:41:49.106Z,99.90
2019-04-27T14:44:15.540Z,99.90
2019-04-27T14:46:44.845Z,99.90
2019-04-27T14:49:11.383Z,99.90
2019-04-27T14:51:40.163Z,99.90
2019-04-27T14:54:09.109Z,99.90
2019-04-27T14:56:38.690Z,99.90
2019-04-27T14:59:07.296Z,99.90
2019-04-27T15:01:33.817Z,99.90
2019-04-27T15:04:00.063Z,99.90
2019-04-27T15:06:26.463Z,99.90
2019-04-27T15:08:52.889Z,99.90
2019-04-27T15:11:19.475Z,99.90
2019-04-27T15:13:48.713Z,99.90
2019-04-27T15:16:14.496Z,99.90
2019-04-27T15:18:46.239Z,99.90
2019-04-27T15:21:16.087Z,99.90
2019-04-27T15:23:48.323Z,99.90
2019-04-27T15:26:21.857Z,99.90
2019-04-27T15:28:49.550Z,99.90
2019-04-27T15:31:27.116Z,99.90
2019-04-27T15:34:02.218Z,99.90
2019-04-27T15:36:36.381Z,99.90
2019-04-27T15:39:22.547Z,99.90
2019-04-27T15:41:52.874Z,99.90
2019-04-27T15:44:19.148Z,99.90
2019-04-27T15:46:45.682Z,99.90
2019-04-27T15:49:12.025Z,99.90
2019-04-27T15:51:38.614Z,99.90
2019-04-27T15:54:05.324Z,99.90
2019-04-27T15:56:35.333Z,99.90
2019-04-27T15:59:01.033Z,99.90
2019-04-27T16:01:29.674Z,99.90
2019-04-27T16:03:55.602Z,99.90
2019-04-27T16:06:22.062Z,99.90
2019-04-27T16:08:49.157Z,99.90
2019-04-27T16:11:19.041Z,99.90
2019-04-27T16:13:44.356Z,99.90
2019-04-27T16:16:10.766Z,99.90
2019-04-27T16:18:38.796Z,99.90
2019-04-27T16:21:07.134Z,99.90
2019-04-27T16:23:40.075Z,99.90
2019-04-27T16:26:11.314Z,99.90
2019-04-27T16:28:33.931Z,99.90
2019-04-27T16:31:00.577Z,99.90
2019-04-27T16:33:28.782Z,99.90
2019-04-27T16:36:00.300Z,99.90
2019-04-27T16:38:26.717Z,99.90
2019-04-27T16:40:54.636Z,99.90
2019-04-27T16:43:23.865Z,99.90
2019-04-27T16:45:50.146Z,99.90
2019-04-27T16:48:18.446Z,99.90
2019-04-27T16:50:44.607Z,99.90
2019-04-27T16:53:12.620Z,99.90
2019-04-27T16:55:39.178Z,99.90
2019-04-27T16:58:11.097Z,99.90
2019-04-27T17:00:33.997Z,99.90
2019-04-27T17:03:02.832Z,99.90
2019-04-27T17:05:34.475Z,99.90
2019-04-27T17:07:57.033Z,99.90
2019-04-27T17:10:26.475Z,99.90
2019-04-27T17:12:51.765Z,99.90
2019-04-27T17:15:36.759Z,99.90
2019-04-27T17:18:24.401Z,99.90
2019-04-27T17:20:52.634Z,99.90
2019-04-27T17:23:27.267Z,99.90
2019-04-27T17:26:05.938Z,99.90
2019-04-27T17:28:29.008Z,99.90
2019-04-27T17:30:55.879Z,99.90
2019-04-27T17:33:39.237Z,99.90
2019-04-27T17:36:05.821Z,99.90
2019-04-27T17:38:32.319Z,99.90
2019-04-27T17:40:58.798Z,99.90
2019-04-27T17:43:25.249Z,99.90
2019-04-27T17:45:51.794Z,99.90
2019-04-27T17:48:18.476Z,99.90
2019-04-27T17:50:44.996Z,99.90
2019-04-27T17:53:12.119Z,99.90
2019-04-27T17:55:38.391Z,99.90
2019-04-27T17:58:05.388Z,99.90
2019-04-27T18:00:40.967Z,99.90
2019-04-27T18:03:01.228Z,99.90
2019-04-27T18:05:28.506Z,99.90
2019-04-27T18:07:55.130Z,99.90
2019-04-27T18:10:24.302Z,99.90
2019-04-27T18:12:50.137Z,99.90
2019-04-27T18:15:16.695Z,99.90
2019-04-27T18:17:49.939Z,99.90
2019-04-27T18:20:18.404Z,99.90
2019-04-27T18:22:49.687Z,99.90
2019-04-27T18:25:16.317Z,99.90
2019-04-27T18:27:50.279Z,99.90
2019-04-27T18:30:38.732Z,99.90
2019-04-27T18:33:05.444Z,99.90
2019-04-27T18:35:31.796Z,99.90
2019-04-27T18:38:01.656Z,99.90
2019-04-27T18:40:32.083Z,99.90
2019-04-27T18:42:54.501Z,99.90
2019-04-27T18:45:22.052Z,99.90
2019-04-27T18:47:51.295Z,99.90
2019-04-27T18:50:25.467Z,99.90
2019-04-27T18:52:53.770Z,99.90
2019-04-27T18:55:20.980Z,99.90
2019-04-27T18:57:51.027Z,99.90
2019-04-27T19:00:20.123Z,99.90
2019-04-27T19:02:50.356Z,99.90
2019-04-27T19:05:18.721Z,99.90
2019-04-27T19:07:45.087Z,99.90
2019-04-27T19:10:11.639Z,99.90
2019-04-27T19:12:40.448Z,99.90
2019-04-27T19:15:08.327Z,99.90
2019-04-27T19:17:38.498Z,99.90
2019-04-27T19:20:09.892Z,99.90
2019-04-27T19:22:35.885Z,99.90
2019-04-27T19:25:03.349Z,99.90
2019-04-27T19:27:39.451Z,99.90
2019-04-27T19:30:14.595Z,99.90
2019-04-27T19:32:41.074Z,99.90
2019-04-27T19:35:07.526Z,99.90
2019-04-27T19:37:34.290Z,99.90
2019-04-27T19:40:00.794Z,99.90
2019-04-27T19:42:28.578Z,99.90
2019-04-27T19:44:55.097Z,99.90
2019-04-27T19:47:22.210Z,99.90
2019-04-27T19:49:48.501Z,99.90
2019-04-27T19:52:14.997Z,99.90
2019-04-27T19:54:41.296Z,99.90
2019-04-27T19:57:09.136Z,99.90
2019-04-27T19:59:38.060Z,99.90
2019-04-27T20:02:06.508Z,99.90
2019-04-27T20:04:34.636Z,99.90
2019-04-27T20:07:01.148Z,99.90
2019-04-27T20:09:32.287Z,99.90
2019-04-27T20:12:00.662Z,99.90
2019-04-27T20:14:27.017Z,99.90
2019-04-27T20:16:53.527Z,99.90
2019-04-27T20:19:21.567Z,99.90
2019-04-27T20:21:48.055Z,99.90
2019-04-27T20:24:14.332Z,99.90
2019-04-27T20:26:40.521Z,99.90
2019-04-27T20:29:07.012Z,99.90
2019-04-27T20:31:33.428Z,99.90
2019-04-27T20:33:59.698Z,99.90
2019-04-27T20:36:27.175Z,99.90
2019-04-27T20:38:53.583Z,99.90
2019-04-27T20:41:21.718Z,99.90
2019-04-27T20:43:47.970Z,99.90
2019-04-27T20:46:14.487Z,99.90
2019-04-27T20:48:41.390Z,99.90
2019-04-27T20:51:07.956Z,99.90
2019-04-27T20:53:51.798Z,99.90
2019-04-27T20:56:20.285Z,99.90
2019-04-27T20:58:46.812Z,99.90
2019-04-27T21:01:13.094Z,99.90
2019-04-27T21:03:51.170Z,99.90
2019-04-27T21:06:28.691Z,99.90
2019-04-27T21:08:55.054Z,99.90
2019-04-27T21:11:21.568Z,99.90
2019-04-27T21:13:47.939Z,99.90
2019-04-27T21:16:14.238Z,99.90
2019-04-27T21:18:41.967Z,99.90
2019-04-27T21:21:08.498Z,99.90
2019-04-27T21:23:34.866Z,99.90
2019-04-27T21:26:02.075Z,99.90
2019-04-27T21:28:28.644Z,99.90
2019-04-27T21:30:55.002Z,99.90
2019-04-27T21:33:21.633Z,99.90
2019-04-27T21:35:51.267Z,99.90
2019-04-27T21:38:17.880Z,99.90
2019-04-27T21:40:44.831Z,99.90
2019-04-27T21:43:11.453Z,99.90
2019-04-27T21:45:37.811Z,99.90
2019-04-27T21:48:04.090Z,99.90
2019-04-27T21:50:31.427Z,99.90
2019-04-27T21:53:15.671Z,99.90
2019-04-27T21:55:42.472Z,99.90
2019-04-27T21:58:08.728Z,99.90
2019-04-27T22:00:38.013Z,99.90
2019-04-27T22:03:04.696Z,99.90
2019-04-27T22:05:31.495Z,99.90
2019-04-27T22:07:58.019Z,99.90
2019-04-27T22:10:24.402Z,99.90
2019-04-27T22:12:51.817Z,99.90
2019-04-27T22:15:18.341Z,99.90
2019-04-27T22:17:44.781Z,99.90
2019-04-27T22:20:11.852Z,99.90
2019-04-27T22:22:41.412Z,99.90
2019-04-27T22:25:11.602Z,99.90
2019-04-27T22:27:38.193Z,99.90
2019-04-27T22:30:05.647Z,99.90
2019-04-27T22:32:32.798Z,99.90
2019-04-27T22:34:59.314Z,99.90
2019-04-27T22:37:25.698Z,99.90
2019-04-27T22:39:56.642Z,99.90
2019-04-27T22:42:41.591Z,99.90
2019-04-27T22:45:10.260Z,99.90
2019-04-27T22:47:36.526Z,99.90
2019-04-27T22:50:05.090Z,99.90
2019-04-27T22:52:31.332Z,99.90
2019-04-27T22:54:58.059Z,99.90
2019-04-27T22:57:26.504Z,99.90
2019-04-27T23:00:03.913Z,99.90
2019-04-27T23:02:35.097Z,99.90
2019-04-27T23:05:02.469Z,99.90
2019-04-27T23:07:31.554Z,99.90
2019-04-27T23:09:58.141Z,99.90
2019-04-27T23:12:24.575Z,99.90
2019-04-27T23:14:50.848Z,99.90
2019-04-27T23:17:19.214Z,99.90
2019-04-27T23:19:45.745Z,99.90
2019-04-27T23:22:12.120Z,99.90
2019-04-27T23:24:38.481Z,99.90
2019-04-27T23:27:04.935Z,99.90
2019-04-27T23:29:33.184Z,99.90
2019-04-27T23:32:01.664Z,99.90
2019-04-27T23:34:28.009Z,99.90
2019-04-27T23:36:54.270Z,99.90
2019-04-27T23:39:20.721Z,99.90
2019-04-27T23:41:47.080Z,99.90
2019-04-27T23:44:13.480Z,99.90
2019-04-27T23:46:39.797Z,99.90
2019-04-27T23:49:06.192Z,99.90
2019-04-27T23:51:46.286Z,99.90
2019-04-27T23:54:13.831Z,99.90
2019-04-27T23:56:41.919Z,99.90
2019-04-27T23:59:08.310Z,99.90
