createdAt,value
2018-07-03T00:02:12.107Z,52.76
2018-07-03T00:04:41.168Z,52.96
2018-07-03T00:07:10.270Z,53.29
2018-07-03T00:09:39.331Z,54.49
2018-07-03T00:12:08.420Z,54.37
2018-07-03T00:14:37.700Z,54.09
2018-07-03T00:17:12.068Z,55.33
2018-07-03T00:19:41.132Z,54.65
2018-07-03T00:22:10.244Z,54.93
2018-07-03T00:24:39.311Z,55.06
2018-07-03T00:27:08.620Z,55.70
2018-07-03T00:29:37.693Z,55.09
2018-07-03T00:32:07.012Z,55.41
2018-07-03T00:34:36.080Z,55.59
2018-07-03T00:37:05.166Z,55.69
2018-07-03T00:39:34.228Z,55.57
2018-07-03T00:42:03.317Z,56.62
2018-07-03T00:44:32.432Z,56.54
2018-07-03T00:47:01.579Z,56.34
2018-07-03T00:49:30.699Z,56.89
2018-07-03T00:51:59.788Z,56.80
2018-07-03T00:54:28.881Z,57.04
2018-07-03T00:56:57.991Z,56.84
2018-07-03T00:59:27.068Z,57.19
2018-07-03T01:01:56.135Z,57.29
2018-07-03T01:04:25.264Z,57.13
2018-07-03T01:06:54.356Z,57.54
2018-07-03T01:09:23.444Z,57.07
2018-07-03T01:11:52.518Z,56.79
2018-07-03T01:14:21.603Z,56.97
2018-07-03T01:16:50.684Z,58.37
2018-07-03T01:19:20.156Z,58.28
2018-07-03T01:21:49.236Z,58.53
2018-07-03T01:24:18.653Z,58.89
2018-07-03T01:26:47.729Z,59.10
2018-07-03T01:29:16.822Z,58.53
2018-07-03T01:31:45.910Z,57.76
2018-07-03T01:34:14.996Z,58.05
2018-07-03T01:36:44.068Z,58.18
2018-07-03T01:39:13.161Z,59.09
2018-07-03T01:41:42.228Z,59.36
2018-07-03T01:44:11.316Z,59.15
2018-07-03T01:46:40.386Z,59.17
2018-07-03T01:49:09.484Z,58.83
2018-07-03T01:51:38.562Z,57.85
2018-07-03T01:54:07.657Z,58.51
2018-07-03T01:56:36.752Z,58.61
2018-07-03T01:59:05.840Z,58.55
2018-07-03T02:01:34.937Z,58.55
2018-07-03T02:04:04.018Z,58.82
2018-07-03T02:06:33.084Z,59.21
2018-07-03T02:09:02.180Z,59.09
2018-07-03T02:11:31.247Z,59.05
2018-07-03T02:14:00.348Z,58.72
2018-07-03T02:16:29.424Z,59.44
2018-07-03T02:18:58.528Z,59.85
2018-07-03T02:21:27.600Z,60.30
2018-07-03T02:23:56.697Z,60.36
2018-07-03T02:26:25.792Z,60.41
2018-07-03T02:28:54.916Z,60.16
2018-07-03T02:31:24.347Z,59.84
2018-07-03T02:33:53.829Z,60.72
2018-07-03T02:36:23.149Z,60.28
2018-07-03T02:38:52.218Z,59.69
2018-07-03T02:41:21.376Z,59.47
2018-07-03T02:43:50.507Z,59.91
2018-07-03T02:46:19.571Z,59.76
2018-07-03T02:48:48.672Z,59.65
2018-07-03T02:51:17.745Z,59.68
2018-07-03T02:53:46.844Z,60.21
2018-07-03T02:56:15.940Z,60.73
2018-07-03T02:58:45.041Z,59.99
2018-07-03T03:01:14.146Z,59.73
2018-07-03T03:03:43.270Z,60.06
2018-07-03T03:06:12.337Z,59.58
2018-07-03T03:08:41.452Z,60.01
2018-07-03T03:11:10.521Z,60.36
2018-07-03T03:13:39.624Z,60.55
2018-07-03T03:16:08.729Z,61.03
2018-07-03T03:18:37.992Z,62.05
2018-07-03T03:21:07.055Z,61.90
2018-07-03T03:23:36.169Z,61.91
2018-07-03T03:26:05.275Z,61.67
2018-07-03T03:28:34.375Z,61.72
2018-07-03T03:31:03.456Z,61.84
2018-07-03T03:33:32.559Z,62.03
2018-07-03T03:36:01.637Z,62.05
2018-07-03T03:38:30.746Z,62.06
2018-07-03T03:40:59.833Z,61.97
2018-07-03T03:43:28.940Z,62.20
2018-07-03T03:45:58.016Z,62.57
2018-07-03T03:48:27.136Z,61.98
2018-07-03T03:50:56.436Z,60.55
2018-07-03T03:53:25.559Z,60.19
2018-07-03T03:55:54.727Z,61.10
2018-07-03T03:58:23.871Z,60.54
2018-07-03T04:00:53.074Z,60.44
2018-07-03T04:03:22.167Z,60.43
2018-07-03T04:05:51.306Z,60.54
2018-07-03T04:08:20.448Z,60.64
2018-07-03T04:10:49.597Z,60.12
2018-07-03T04:13:18.743Z,61.17
2018-07-03T04:15:47.939Z,60.46
2018-07-03T04:18:29.341Z,60.13
2018-07-03T04:20:58.542Z,60.23
2018-07-03T04:23:28.049Z,59.83
2018-07-03T04:25:57.254Z,60.08
2018-07-03T04:28:26.521Z,59.42
2018-07-03T04:30:55.829Z,59.34
2018-07-03T04:33:25.850Z,59.26
2018-07-03T04:35:55.069Z,59.10
2018-07-03T04:38:24.211Z,58.63
2018-07-03T04:40:53.291Z,59.06
2018-07-03T04:43:22.378Z,58.32
2018-07-03T04:45:51.469Z,57.61
2018-07-03T04:48:20.545Z,57.27
2018-07-03T04:50:49.664Z,57.09
2018-07-03T04:53:18.740Z,56.31
2018-07-03T04:55:47.839Z,56.54
2018-07-03T04:58:16.901Z,56.21
2018-07-03T05:00:46.005Z,55.74
2018-07-03T05:03:15.088Z,55.79
2018-07-03T05:05:44.218Z,55.70
2018-07-03T05:08:13.289Z,55.28
2018-07-03T05:10:42.388Z,55.87
2018-07-03T05:13:11.464Z,56.49
2018-07-03T05:15:40.561Z,56.76
2018-07-03T05:18:09.631Z,56.69
2018-07-03T05:20:38.732Z,56.04
2018-07-03T05:23:07.826Z,55.68
2018-07-03T05:25:36.918Z,56.59
2018-07-03T05:28:05.984Z,56.41
2018-07-03T05:30:35.071Z,56.98
2018-07-03T05:33:04.231Z,57.46
2018-07-03T05:35:33.301Z,56.73
2018-07-03T05:38:02.410Z,55.94
2018-07-03T05:40:31.524Z,56.55
2018-07-03T05:43:00.658Z,55.86
2018-07-03T05:45:29.708Z,55.82
2018-07-03T05:47:58.796Z,55.64
2018-07-03T05:50:28.097Z,55.27
2018-07-03T05:52:57.040Z,53.83
2018-07-03T05:55:26.110Z,54.36
2018-07-03T05:57:55.215Z,54.96
2018-07-03T06:00:24.295Z,54.42
2018-07-03T06:02:53.404Z,54.62
2018-07-03T06:05:22.496Z,53.87
2018-07-03T06:07:51.588Z,53.03
2018-07-03T06:10:20.669Z,52.10
2018-07-03T06:12:49.765Z,52.12
2018-07-03T06:15:18.850Z,51.25
2018-07-03T06:17:47.965Z,50.24
2018-07-03T06:20:17.035Z,49.51
2018-07-03T06:22:46.153Z,49.26
2018-07-03T06:25:15.216Z,49.31
2018-07-03T06:27:44.496Z,49.61
2018-07-03T06:30:13.568Z,49.64
2018-07-03T06:32:42.684Z,49.35
2018-07-03T06:35:12.676Z,48.99
2018-07-03T06:37:41.772Z,49.06
2018-07-03T06:40:10.788Z,48.62
2018-07-03T06:42:39.882Z,48.65
2018-07-03T06:45:09.252Z,48.15
2018-07-03T06:47:38.373Z,48.87
2018-07-03T06:50:07.501Z,48.34
2018-07-03T06:52:36.587Z,48.12
2018-07-03T06:55:05.737Z,47.19
2018-07-03T06:57:34.821Z,46.80
2018-07-03T07:00:05.811Z,46.77
2018-07-03T07:02:34.884Z,45.01
2018-07-03T07:05:04.089Z,44.64
2018-07-03T07:07:33.226Z,44.10
2018-07-03T07:10:02.319Z,44.21
2018-07-03T07:12:31.417Z,44.01
2018-07-03T07:15:00.521Z,43.01
2018-07-03T07:17:29.638Z,42.78
2018-07-03T07:19:58.724Z,42.65
2018-07-03T07:22:27.824Z,42.94
2018-07-03T07:24:56.921Z,42.48
2018-07-03T07:27:26.065Z,41.36
2018-07-03T07:29:55.155Z,39.93
2018-07-03T07:32:24.237Z,39.66
2018-07-03T07:34:53.352Z,39.61
2018-07-03T07:37:22.591Z,38.66
2018-07-03T07:39:51.689Z,37.98
2018-07-03T07:42:20.801Z,36.76
2018-07-03T07:44:49.916Z,35.77
2018-07-03T07:47:18.984Z,34.40
2018-07-03T07:49:48.096Z,35.54
2018-07-03T07:52:17.172Z,34.61
2018-07-03T07:54:46.305Z,35.08
2018-07-03T07:57:15.401Z,35.92
2018-07-03T07:59:44.536Z,35.39
2018-07-03T08:02:13.607Z,35.16
2018-07-03T08:04:42.712Z,35.03
2018-07-03T08:07:11.794Z,34.89
2018-07-03T08:09:40.888Z,35.02
2018-07-03T08:12:09.972Z,35.26
2018-07-03T08:14:40.085Z,34.68
2018-07-03T08:17:09.160Z,35.54
2018-07-03T08:19:38.240Z,35.39
2018-07-03T08:22:07.415Z,33.85
2018-07-03T08:24:36.492Z,34.57
2018-07-03T08:27:05.616Z,33.87
2018-07-03T08:29:34.728Z,34.58
2018-07-03T08:32:03.908Z,33.73
2018-07-03T08:34:32.975Z,32.85
2018-07-03T08:37:02.276Z,32.13
2018-07-03T08:39:31.461Z,34.58
2018-07-03T08:42:00.540Z,33.65
2018-07-03T08:44:29.636Z,32.74
2018-07-03T08:46:58.775Z,31.63
2018-07-03T08:49:27.932Z,31.30
2018-07-03T08:51:57.164Z,30.76
2018-07-03T08:54:26.651Z,31.15
2018-07-03T08:56:56.777Z,31.93
2018-07-03T08:59:25.960Z,30.12
2018-07-03T09:01:55.063Z,29.31
2018-07-03T09:04:24.442Z,28.45
2018-07-03T09:06:53.536Z,27.56
2018-07-03T09:09:22.632Z,29.99
2018-07-03T09:11:51.744Z,29.78
2018-07-03T09:14:21.392Z,30.24
2018-07-03T09:16:50.511Z,28.63
2018-07-03T09:19:19.612Z,28.05
2018-07-03T09:21:48.715Z,27.43
2018-07-03T09:24:17.795Z,28.52
2018-07-03T09:26:46.896Z,27.46
2018-07-03T09:29:15.976Z,26.85
2018-07-03T09:31:45.097Z,27.61
2018-07-03T09:34:14.223Z,27.27
2018-07-03T09:36:43.284Z,26.40
2018-07-03T09:39:12.376Z,26.19
2018-07-03T09:41:42.567Z,26.16
2018-07-03T09:44:11.721Z,26.65
2018-07-03T09:46:40.793Z,26.81
2018-07-03T09:49:09.921Z,25.90
2018-07-03T09:51:39.020Z,25.74
2018-07-03T09:54:08.124Z,25.27
2018-07-03T09:56:37.204Z,27.32
2018-07-03T09:59:06.309Z,27.04
2018-07-03T10:01:35.372Z,27.77
2018-07-03T10:04:04.469Z,26.25
2018-07-03T10:06:33.573Z,26.01
2018-07-03T10:09:02.676Z,25.20
2018-07-03T10:11:31.760Z,25.04
2018-07-03T10:14:00.952Z,25.82
2018-07-03T10:16:30.034Z,26.01
2018-07-03T10:18:59.156Z,28.30
2018-07-03T10:21:28.192Z,27.84
2018-07-03T10:23:57.308Z,26.93
2018-07-03T10:26:26.412Z,27.06
2018-07-03T10:28:55.669Z,26.89
2018-07-03T10:31:25.760Z,27.39
2018-07-03T10:33:55.101Z,26.58
2018-07-03T10:36:24.453Z,26.77
2018-07-03T10:38:53.713Z,27.13
2018-07-03T10:41:22.852Z,25.08
2018-07-03T10:43:52.056Z,24.74
2018-07-03T10:46:21.239Z,26.86
2018-07-03T10:48:50.572Z,24.87
2018-07-03T10:51:21.988Z,24.66
2018-07-03T10:53:52.527Z,24.53
2018-07-03T10:56:22.916Z,26.43
2018-07-03T10:58:53.306Z,25.82
2018-07-03T11:01:23.750Z,25.96
2018-07-03T11:03:54.016Z,26.75
2018-07-03T11:06:23.328Z,26.63
2018-07-03T11:08:52.479Z,26.63
2018-07-03T11:11:21.648Z,26.49
2018-07-03T11:13:50.860Z,26.51
2018-07-03T11:16:20.056Z,26.56
2018-07-03T11:18:49.174Z,26.58
2018-07-03T11:21:18.276Z,25.98
2018-07-03T11:23:47.681Z,25.50
2018-07-03T11:26:17.772Z,26.49
2018-07-03T11:28:46.910Z,26.34
2018-07-03T11:31:16.085Z,26.49
2018-07-03T11:33:45.370Z,25.89
2018-07-03T11:36:14.519Z,26.50
2018-07-03T11:38:43.640Z,26.43
2018-07-03T11:41:12.778Z,26.16
2018-07-03T11:43:41.873Z,25.41
2018-07-03T11:46:11.021Z,26.75
2018-07-03T11:48:40.134Z,26.15
2018-07-03T11:51:09.276Z,25.20
2018-07-03T11:53:38.436Z,25.26
2018-07-03T11:56:07.476Z,25.88
2018-07-03T11:58:36.552Z,26.20
2018-07-03T12:01:05.662Z,25.96
2018-07-03T12:03:34.750Z,26.08
2018-07-03T12:06:04.571Z,25.63
2018-07-03T12:08:33.678Z,25.08
2018-07-03T12:11:02.787Z,25.93
2018-07-03T12:13:31.876Z,25.90
2018-07-03T12:16:00.987Z,26.55
2018-07-03T12:18:35.440Z,25.48
2018-07-03T12:21:04.668Z,25.55
2018-07-03T12:23:33.733Z,24.70
2018-07-03T12:26:03.234Z,25.65
2018-07-03T12:28:32.724Z,23.69
2018-07-03T12:31:01.854Z,24.74
2018-07-03T12:33:30.932Z,25.26
2018-07-03T12:36:00.360Z,25.65
2018-07-03T12:38:29.532Z,23.56
2018-07-03T12:40:58.625Z,25.57
2018-07-03T12:43:30.473Z,25.09
2018-07-03T12:45:59.575Z,25.03
2018-07-03T12:48:28.797Z,24.38
2018-07-03T12:50:57.891Z,25.32
2018-07-03T12:53:27.006Z,25.49
2018-07-03T12:55:56.128Z,24.18
2018-07-03T12:58:25.217Z,23.88
2018-07-03T13:00:54.597Z,24.79
2018-07-03T13:03:23.753Z,24.55
2018-07-03T13:05:52.829Z,24.20
2018-07-03T13:08:21.969Z,24.59
2018-07-03T13:10:51.686Z,24.07
2018-07-03T13:13:20.849Z,23.77
2018-07-03T13:15:49.971Z,23.82
2018-07-03T13:18:19.925Z,22.67
2018-07-03T13:20:49.805Z,23.93
2018-07-03T13:23:19.017Z,23.37
2018-07-03T13:25:48.092Z,24.07
2018-07-03T13:28:17.215Z,23.86
2018-07-03T13:30:46.296Z,24.17
2018-07-03T13:33:15.384Z,25.12
2018-07-03T13:35:44.492Z,23.42
2018-07-03T13:38:13.578Z,22.45
2018-07-03T13:40:42.643Z,23.88
2018-07-03T13:43:11.803Z,23.71
2018-07-03T13:45:40.892Z,23.45
2018-07-03T13:48:10.018Z,25.06
2018-07-03T13:50:39.227Z,23.14
2018-07-03T13:53:08.325Z,20.76
2018-07-03T13:55:37.489Z,21.13
2018-07-03T13:58:06.835Z,21.56
2018-07-03T14:00:35.940Z,19.60
2018-07-03T14:03:05.029Z,19.97
2018-07-03T14:05:34.138Z,21.35
2018-07-03T14:08:03.277Z,20.23
2018-07-03T14:10:32.368Z,19.75
2018-07-03T14:13:01.453Z,20.09
2018-07-03T14:15:30.557Z,19.16
2018-07-03T14:17:59.619Z,19.03
2018-07-03T14:20:28.724Z,19.74
2018-07-03T14:22:57.783Z,20.55
2018-07-03T14:25:26.884Z,20.20
2018-07-03T14:27:55.956Z,20.55
2018-07-03T14:30:25.052Z,20.02
2018-07-03T14:32:54.140Z,21.92
2018-07-03T14:35:23.224Z,21.04
2018-07-03T14:37:52.292Z,20.52
2018-07-03T14:40:21.404Z,20.70
2018-07-03T14:42:50.469Z,21.84
2018-07-03T14:45:19.553Z,22.80
2018-07-03T14:47:48.624Z,23.12
2018-07-03T14:50:17.748Z,21.98
2018-07-03T14:52:46.833Z,20.24
2018-07-03T14:55:15.904Z,21.35
2018-07-03T14:57:45.021Z,21.61
2018-07-03T15:00:14.089Z,20.39
2018-07-03T15:02:43.189Z,21.12
2018-07-03T15:05:12.256Z,21.81
2018-07-03T15:07:41.351Z,21.66
2018-07-03T15:10:10.433Z,21.19
2018-07-03T15:12:39.524Z,21.64
2018-07-03T15:15:08.602Z,21.34
2018-07-03T15:17:37.692Z,21.30
2018-07-03T15:20:06.760Z,20.81
2018-07-03T15:22:35.861Z,21.89
2018-07-03T15:25:05.053Z,20.89
2018-07-03T15:27:34.140Z,22.13
2018-07-03T15:30:03.268Z,21.50
2018-07-03T15:32:32.360Z,20.53
2018-07-03T15:35:01.429Z,20.32
2018-07-03T15:37:30.512Z,21.91
2018-07-03T15:39:59.580Z,20.65
2018-07-03T15:42:28.776Z,21.42
2018-07-03T15:45:10.965Z,21.25
2018-07-03T15:47:40.057Z,21.32
2018-07-03T15:50:10.388Z,20.69
2018-07-03T15:52:39.908Z,21.31
2018-07-03T15:55:09.600Z,21.21
2018-07-03T15:57:38.764Z,22.48
2018-07-03T16:00:09.873Z,22.42
2018-07-03T16:02:38.968Z,21.58
2018-07-03T16:06:19.832Z,20.90
2018-07-03T16:09:05.192Z,20.40
2018-07-03T16:11:34.282Z,21.94
2018-07-03T16:14:03.440Z,21.27
2018-07-03T16:16:32.556Z,23.57
2018-07-03T16:19:06.964Z,21.70
2018-07-03T16:21:36.024Z,21.49
2018-07-03T16:24:05.218Z,23.13
2018-07-03T16:26:34.336Z,23.28
2018-07-03T16:29:03.721Z,22.79
2018-07-03T16:31:32.804Z,22.80
2018-07-03T16:34:02.552Z,22.79
2018-07-03T16:36:31.714Z,22.92
2018-07-03T16:39:00.816Z,22.95
2018-07-03T16:41:29.894Z,22.68
2018-07-03T16:43:59.000Z,22.63
2018-07-03T16:46:28.089Z,21.40
2018-07-03T16:48:57.329Z,21.06
2018-07-03T16:51:26.490Z,22.10
2018-07-03T16:53:55.568Z,21.11
2018-07-03T16:56:24.668Z,21.75
2018-07-03T16:58:53.987Z,22.21
2018-07-03T17:01:23.135Z,22.04
2018-07-03T17:03:52.353Z,22.37
2018-07-03T17:06:21.536Z,23.43
2018-07-03T17:08:50.696Z,24.05
2018-07-03T17:11:19.919Z,22.86
2018-07-03T17:13:49.055Z,23.49
2018-07-03T17:16:18.183Z,23.85
2018-07-03T17:18:52.648Z,23.20
2018-07-03T17:21:21.756Z,23.43
2018-07-03T17:23:50.845Z,23.17
2018-07-03T17:26:19.941Z,23.56
2018-07-03T17:28:49.028Z,23.39
2018-07-03T17:31:18.137Z,23.85
2018-07-03T17:33:47.292Z,23.22
2018-07-03T17:36:16.336Z,23.98
2018-07-03T17:38:45.412Z,23.86
2018-07-03T17:41:26.000Z,24.30
2018-07-03T17:44:08.116Z,24.29
2018-07-03T17:46:37.225Z,24.65
2018-07-03T17:49:06.293Z,24.45
2018-07-03T17:51:35.411Z,24.66
2018-07-03T17:54:04.543Z,24.20
2018-07-03T17:56:33.662Z,24.84
2018-07-03T17:59:02.788Z,24.58
2018-07-03T18:01:31.880Z,24.13
2018-07-03T18:04:00.956Z,24.83
2018-07-03T18:06:30.060Z,24.34
2018-07-03T18:08:59.171Z,24.67
2018-07-03T18:11:28.280Z,24.01
2018-07-03T18:13:57.370Z,25.00
2018-07-03T18:16:26.468Z,25.03
2018-07-03T18:19:00.940Z,25.51
2018-07-03T18:21:30.041Z,25.71
2018-07-03T18:23:59.120Z,26.74
2018-07-03T18:26:28.231Z,26.40
2018-07-03T18:28:57.317Z,27.20
2018-07-03T18:31:26.388Z,27.70
2018-07-03T18:33:55.539Z,27.99
2018-07-03T18:36:24.875Z,28.91
2018-07-03T18:38:53.732Z,28.54
2018-07-03T18:41:22.980Z,28.54
2018-07-03T18:43:52.288Z,29.19
2018-07-03T18:46:21.422Z,32.85
2018-07-03T18:48:50.468Z,34.04
2018-07-03T18:51:19.667Z,34.92
2018-07-03T18:53:48.692Z,36.53
2018-07-03T18:56:17.764Z,36.63
2018-07-03T18:58:46.872Z,37.73
2018-07-03T19:01:15.977Z,38.69
2018-07-03T19:03:45.116Z,38.47
2018-07-03T19:06:14.324Z,39.56
2018-07-03T19:08:44.372Z,39.91
2018-07-03T19:11:13.569Z,39.90
2018-07-03T19:13:42.729Z,40.49
2018-07-03T19:16:11.912Z,40.55
2018-07-03T19:18:41.117Z,39.47
2018-07-03T19:21:10.320Z,40.87
2018-07-03T19:23:39.508Z,41.18
2018-07-03T19:26:08.613Z,41.82
2018-07-03T19:28:37.871Z,41.17
2018-07-03T19:31:07.340Z,42.09
2018-07-03T19:33:37.152Z,41.81
2018-07-03T19:36:06.570Z,42.33
2018-07-03T19:38:35.686Z,42.72
2018-07-03T19:41:04.760Z,42.69
2018-07-03T19:43:37.148Z,42.98
2018-07-03T19:46:06.732Z,43.07
2018-07-03T19:48:35.828Z,43.53
2018-07-03T19:51:04.968Z,43.41
2018-07-03T19:53:34.033Z,44.32
2018-07-03T19:56:03.201Z,43.53
2018-07-03T19:58:32.315Z,44.00
2018-07-03T20:01:01.393Z,44.39
2018-07-03T20:03:30.467Z,43.32
2018-07-03T20:05:59.607Z,43.25
2018-07-03T20:08:28.768Z,43.97
2018-07-03T20:10:57.868Z,43.91
2018-07-03T20:13:26.946Z,43.33
2018-07-03T20:15:56.039Z,42.77
2018-07-03T20:18:25.107Z,43.47
2018-07-03T20:20:54.204Z,44.02
2018-07-03T20:23:23.276Z,43.65
2018-07-03T20:25:52.368Z,43.01
2018-07-03T20:28:21.444Z,43.03
2018-07-03T20:30:50.530Z,43.55
2018-07-03T20:33:19.612Z,43.41
2018-07-03T20:35:48.705Z,43.15
2018-07-03T20:38:17.772Z,43.83
2018-07-03T20:40:53.689Z,43.76
2018-07-03T20:43:23.161Z,43.48
2018-07-03T20:45:52.264Z,43.91
2018-07-03T20:48:21.420Z,43.60
2018-07-03T20:50:50.521Z,43.68
2018-07-03T20:53:19.612Z,43.85
2018-07-03T20:55:48.698Z,43.46
2018-07-03T20:58:17.824Z,44.26
2018-07-03T21:00:46.861Z,43.59
2018-07-03T21:03:15.964Z,44.08
2018-07-03T21:05:45.114Z,44.69
2018-07-03T21:08:14.225Z,43.67
2018-07-03T21:10:43.325Z,43.93
2018-07-03T21:13:12.411Z,44.72
2018-07-03T21:15:41.585Z,44.73
2018-07-03T21:18:10.704Z,44.93
2018-07-03T21:20:39.771Z,45.33
2018-07-03T21:23:08.869Z,45.44
2018-07-03T21:25:37.948Z,45.20
2018-07-03T21:28:07.036Z,45.16
2018-07-03T21:30:36.096Z,45.51
2018-07-03T21:33:05.200Z,45.10
2018-07-03T21:35:34.277Z,45.29
2018-07-03T21:38:03.368Z,45.88
2018-07-03T21:40:32.436Z,45.79
2018-07-03T21:43:01.523Z,46.26
2018-07-03T21:45:30.580Z,46.38
2018-07-03T21:47:59.676Z,47.37
2018-07-03T21:50:28.739Z,47.48
2018-07-03T21:52:57.859Z,48.19
2018-07-03T21:55:26.929Z,48.03
2018-07-03T21:57:56.029Z,48.26
2018-07-03T22:00:31.144Z,48.58
2018-07-03T22:03:00.197Z,48.67
2018-07-03T22:05:29.272Z,48.71
2018-07-03T22:07:58.373Z,48.61
2018-07-03T22:10:27.441Z,48.66
2018-07-03T22:12:56.537Z,48.42
2018-07-03T22:15:25.616Z,48.05
2018-07-03T22:17:54.702Z,48.00
2018-07-03T22:20:23.765Z,48.20
2018-07-03T22:22:52.905Z,48.61
2018-07-03T22:25:21.983Z,48.56
2018-07-03T22:27:51.068Z,48.78
2018-07-03T22:30:20.133Z,49.39
2018-07-03T22:32:49.223Z,49.83
2018-07-03T22:35:18.374Z,50.67
2018-07-03T22:37:47.420Z,50.28
2018-07-03T22:40:16.496Z,50.66
2018-07-03T22:42:45.632Z,50.59
2018-07-03T22:45:14.708Z,51.55
2018-07-03T22:47:43.812Z,51.58
2018-07-03T22:50:12.876Z,51.60
2018-07-03T22:52:41.992Z,51.51
2018-07-03T22:55:11.112Z,51.52
2018-07-03T22:57:40.207Z,51.40
2018-07-03T23:00:09.289Z,51.83
2018-07-03T23:02:38.108Z,51.68
2018-07-03T23:05:07.181Z,51.38
2018-07-03T23:07:36.292Z,50.67
2018-07-03T23:10:05.374Z,50.34
2018-07-03T23:12:34.443Z,50.30
2018-07-03T23:15:03.548Z,50.69
2018-07-03T23:17:32.624Z,50.86
2018-07-03T23:20:01.720Z,51.46
2018-07-03T23:22:30.788Z,51.13
2018-07-03T23:24:59.880Z,51.66
2018-07-03T23:27:28.947Z,51.59
2018-07-03T23:29:58.050Z,51.84
2018-07-03T23:32:27.113Z,52.78
2018-07-03T23:34:56.207Z,52.63
2018-07-03T23:37:25.284Z,53.59
2018-07-03T23:39:54.376Z,54.11
2018-07-03T23:42:23.456Z,53.99
2018-07-03T23:44:52.552Z,53.31
2018-07-03T23:47:33.123Z,53.31
2018-07-03T23:50:19.432Z,52.93
2018-07-03T23:53:06.024Z,53.45
2018-07-03T23:55:52.341Z,53.62
2018-07-03T23:58:38.856Z,53.13
