createdAt,value
2019-02-12T00:00:34.783Z,1023.62
2019-02-12T00:01:34.791Z,1023.64
2019-02-12T00:02:34.814Z,1023.66
2019-02-12T00:03:34.814Z,1023.75
2019-02-12T00:04:34.822Z,1023.71
2019-02-12T00:05:34.844Z,1023.73
2019-02-12T00:06:34.860Z,1023.75
2019-02-12T00:07:34.854Z,1023.81
2019-02-12T00:08:34.865Z,1023.79
2019-02-12T00:09:34.871Z,1023.76
2019-02-12T00:10:34.909Z,1023.79
2019-02-12T00:11:34.893Z,1023.83
2019-02-12T00:12:34.913Z,1023.88
2019-02-12T00:13:34.911Z,1023.87
2019-02-12T00:14:34.918Z,1023.83
2019-02-12T00:15:34.936Z,1023.84
2019-02-12T00:16:34.945Z,1023.89
2019-02-12T00:17:34.956Z,1023.87
2019-02-12T00:18:35.016Z,1023.89
2019-02-12T00:19:35.279Z,1023.89
2019-02-12T00:20:34.981Z,1023.88
2019-02-12T00:21:34.989Z,1023.90
2019-02-12T00:22:35.003Z,1023.87
2019-02-12T00:24:35.025Z,1023.82
2019-02-12T00:25:35.033Z,1023.84
2019-02-12T00:26:35.045Z,1023.86
2019-02-12T00:27:35.047Z,1023.79
2019-02-12T00:28:35.057Z,1023.84
2019-02-12T00:29:35.066Z,1023.84
2019-02-12T00:30:35.076Z,1023.85
2019-02-12T00:31:35.095Z,1023.89
2019-02-12T00:32:35.099Z,1023.89
2019-02-12T00:33:35.308Z,1023.88
2019-02-12T00:34:35.112Z,1023.89
2019-02-12T00:35:35.123Z,1023.90
2019-02-12T00:36:35.135Z,1023.88
2019-02-12T00:37:35.158Z,1023.88
2019-02-12T00:38:35.155Z,1023.92
2019-02-12T00:39:35.165Z,1023.91
2019-02-12T00:40:35.174Z,1023.90
2019-02-12T00:41:35.188Z,1023.93
2019-02-12T00:42:35.213Z,1023.90
2019-02-12T00:43:35.207Z,1023.90
2019-02-12T00:44:35.214Z,1023.90
2019-02-12T00:45:35.221Z,1023.89
2019-02-12T00:46:35.233Z,1023.89
2019-02-12T00:47:35.246Z,1023.91
2019-02-12T00:48:35.252Z,1023.90
2019-02-12T00:49:35.257Z,1023.88
2019-02-12T00:50:35.269Z,1023.81
2019-02-12T00:51:35.314Z,1023.79
2019-02-12T00:52:35.290Z,1023.74
2019-02-12T00:53:35.297Z,1023.82
2019-02-12T00:54:35.309Z,1023.78
2019-02-12T00:55:35.317Z,1023.79
2019-02-12T00:56:35.328Z,1023.78
2019-02-12T00:57:35.337Z,1023.73
2019-02-12T00:58:35.351Z,1023.79
2019-02-12T00:59:35.362Z,1023.74
2019-02-12T01:00:35.363Z,1023.73
2019-02-12T01:01:35.383Z,1023.75
2019-02-12T01:02:35.397Z,1023.67
2019-02-12T01:03:35.394Z,1023.72
2019-02-12T01:04:35.403Z,1023.76
2019-02-12T01:05:35.416Z,1023.77
2019-02-12T01:06:35.425Z,1023.78
2019-02-12T01:07:35.437Z,1023.83
2019-02-12T01:08:35.452Z,1023.86
2019-02-12T01:09:35.452Z,1023.91
2019-02-12T01:10:35.460Z,1023.87
2019-02-12T01:11:35.476Z,1023.85
2019-02-12T01:12:35.492Z,1023.92
2019-02-12T01:13:35.489Z,1023.90
2019-02-12T01:14:35.499Z,1023.95
2019-02-12T01:15:35.510Z,1023.93
2019-02-12T01:16:35.521Z,1023.95
2019-02-12T01:17:35.527Z,1023.97
2019-02-12T01:18:35.539Z,1023.96
2019-02-12T01:19:35.750Z,1023.99
2019-02-12T01:20:35.560Z,1023.94
2019-02-12T01:21:35.568Z,1024.02
2019-02-12T01:22:35.574Z,1024.06
2019-02-12T01:23:35.588Z,1024.07
2019-02-12T01:24:35.598Z,1024.10
2019-02-12T01:25:35.604Z,1024.12
2019-02-12T01:26:35.619Z,1024.19
2019-02-12T01:27:35.626Z,1024.16
2019-02-12T01:28:35.631Z,1024.21
2019-02-12T01:29:35.643Z,1024.20
2019-02-12T01:30:35.668Z,1024.17
2019-02-12T01:31:35.668Z,1024.29
2019-02-12T01:32:35.678Z,1024.25
2019-02-12T01:33:35.678Z,1024.23
2019-02-12T01:34:35.690Z,1024.24
2019-02-12T01:35:35.704Z,1024.24
2019-02-12T01:36:35.712Z,1024.21
2019-02-12T01:37:35.717Z,1024.23
2019-02-12T01:38:35.728Z,1024.19
2019-02-12T01:39:35.745Z,1024.13
2019-02-12T01:40:35.746Z,1024.17
2019-02-12T01:41:35.763Z,1024.16
2019-02-12T01:42:35.780Z,1024.08
2019-02-12T01:43:35.775Z,1024.17
2019-02-12T01:44:35.788Z,1024.12
2019-02-12T01:45:35.794Z,1024.07
2019-02-12T01:46:35.804Z,1024.05
2019-02-12T01:47:35.822Z,1024.10
2019-02-12T01:48:35.823Z,1024.07
2019-02-12T01:49:35.841Z,1024.12
2019-02-12T01:50:35.852Z,1024.16
2019-02-12T01:51:35.858Z,1024.16
2019-02-12T01:52:35.862Z,1024.12
2019-02-12T01:53:35.871Z,1024.15
2019-02-12T01:54:35.881Z,1024.15
2019-02-12T01:55:35.902Z,1024.12
2019-02-12T01:56:35.912Z,1024.17
2019-02-12T01:57:35.920Z,1024.23
2019-02-12T01:58:35.919Z,1024.18
2019-02-12T01:59:35.930Z,1024.22
2019-02-12T02:00:35.941Z,1024.21
2019-02-12T02:01:35.945Z,1024.20
2019-02-12T02:02:35.985Z,1024.23
2019-02-12T02:03:35.966Z,1024.20
2019-02-12T02:04:35.978Z,1024.19
2019-02-12T02:05:35.986Z,1024.17
2019-02-12T02:06:35.995Z,1024.24
2019-02-12T02:07:36.019Z,1024.28
2019-02-12T02:08:36.015Z,1024.30
2019-02-12T02:09:36.034Z,1024.31
2019-02-12T02:10:36.036Z,1024.40
2019-02-12T02:11:36.045Z,1024.38
2019-02-12T02:12:36.052Z,1024.40
2019-02-12T02:13:36.059Z,1024.43
2019-02-12T02:14:36.074Z,1024.43
2019-02-12T02:15:36.080Z,1024.43
2019-02-12T02:16:36.101Z,1024.46
2019-02-12T02:17:36.110Z,1024.50
2019-02-12T02:18:36.108Z,1024.49
2019-02-12T02:19:36.123Z,1024.49
2019-02-12T02:20:36.183Z,1024.51
2019-02-12T02:21:43.916Z,1024.46
2019-02-12T02:22:36.157Z,1024.50
2019-02-12T02:23:36.172Z,1024.48
2019-02-12T02:24:36.168Z,1024.51
2019-02-12T02:25:36.182Z,1024.51
2019-02-12T02:26:36.192Z,1024.55
2019-02-12T02:27:36.196Z,1024.54
2019-02-12T02:28:36.206Z,1024.53
2019-02-12T02:29:36.219Z,1024.49
2019-02-12T02:30:36.227Z,1024.56
2019-02-12T02:31:36.234Z,1024.47
2019-02-12T02:32:36.244Z,1024.46
2019-02-12T02:33:36.253Z,1024.47
2019-02-12T02:34:36.263Z,1024.56
2019-02-12T02:35:36.272Z,1024.44
2019-02-12T02:36:36.286Z,1024.46
2019-02-12T02:37:36.297Z,1024.44
2019-02-12T02:38:36.303Z,1024.45
2019-02-12T02:39:36.311Z,1024.47
2019-02-12T02:40:36.323Z,1024.46
2019-02-12T02:41:36.342Z,1024.47
2019-02-12T02:42:36.340Z,1024.53
2019-02-12T02:43:36.351Z,1024.51
2019-02-12T02:44:36.366Z,1024.47
2019-02-12T02:45:36.372Z,1024.48
2019-02-12T02:46:36.393Z,1024.46
2019-02-12T02:47:36.386Z,1024.46
2019-02-12T02:48:36.402Z,1024.49
2019-02-12T02:49:36.402Z,1024.48
2019-02-12T02:50:36.421Z,1024.52
2019-02-12T02:51:36.427Z,1024.48
2019-02-12T02:52:36.445Z,1024.46
2019-02-12T02:53:36.458Z,1024.52
2019-02-12T02:54:36.461Z,1024.52
2019-02-12T02:55:36.471Z,1024.51
2019-02-12T02:56:36.486Z,1024.48
2019-02-12T02:57:36.487Z,1024.48
2019-02-12T02:58:36.495Z,1024.53
2019-02-12T02:59:36.511Z,1024.53
2019-02-12T03:00:36.667Z,1024.50
2019-02-12T03:01:36.522Z,1024.50
2019-02-12T03:02:36.529Z,1024.44
2019-02-12T03:03:36.540Z,1024.46
2019-02-12T03:04:36.556Z,1024.53
2019-02-12T03:05:36.557Z,1024.50
2019-02-12T03:06:36.571Z,1024.48
2019-02-12T03:07:36.583Z,1024.52
2019-02-12T03:08:36.584Z,1024.52
2019-02-12T03:09:36.600Z,1024.58
2019-02-12T03:10:36.607Z,1024.66
2019-02-12T03:11:36.616Z,1024.67
2019-02-12T03:12:36.644Z,1024.65
2019-02-12T03:13:36.639Z,1024.67
2019-02-12T03:14:36.642Z,1024.62
2019-02-12T03:15:36.652Z,1024.62
2019-02-12T03:16:36.664Z,1024.62
2019-02-12T03:17:36.685Z,1024.63
2019-02-12T03:18:36.680Z,1024.62
2019-02-12T03:19:36.687Z,1024.56
2019-02-12T03:20:36.707Z,1024.63
2019-02-12T03:21:36.722Z,1024.56
2019-02-12T03:22:36.722Z,1024.64
2019-02-12T03:23:36.793Z,1024.65
2019-02-12T03:24:36.744Z,1024.59
2019-02-12T03:25:36.760Z,1024.66
2019-02-12T03:26:36.760Z,1024.60
2019-02-12T03:27:36.768Z,1024.62
2019-02-12T03:28:36.824Z,1024.62
2019-02-12T03:29:36.791Z,1024.65
2019-02-12T03:30:36.804Z,1024.64
2019-02-12T03:31:36.824Z,1024.59
2019-02-12T03:32:36.814Z,1024.61
2019-02-12T03:33:36.829Z,1024.56
2019-02-12T03:34:36.826Z,1024.56
2019-02-12T03:35:36.849Z,1024.59
2019-02-12T03:36:36.875Z,1024.58
2019-02-12T03:37:36.860Z,1024.64
2019-02-12T03:38:36.870Z,1024.61
2019-02-12T03:39:36.885Z,1024.68
2019-02-12T03:40:36.889Z,1024.65
2019-02-12T03:41:36.899Z,1024.65
2019-02-12T03:42:36.920Z,1024.63
2019-02-12T03:43:36.915Z,1024.66
2019-02-12T03:44:36.925Z,1024.71
2019-02-12T03:45:36.934Z,1024.71
2019-02-12T03:46:36.942Z,1024.70
2019-02-12T03:47:36.950Z,1024.75
2019-02-12T03:48:36.959Z,1024.76
2019-02-12T03:49:36.971Z,1024.73
2019-02-12T03:50:36.987Z,1024.68
2019-02-12T03:51:36.993Z,1024.71
2019-02-12T03:52:37.004Z,1024.66
2019-02-12T03:53:37.006Z,1024.70
2019-02-12T03:54:37.016Z,1024.74
2019-02-12T03:55:37.034Z,1024.74
2019-02-12T03:56:37.041Z,1024.72
2019-02-12T03:57:37.054Z,1024.69
2019-02-12T03:58:37.053Z,1024.73
2019-02-12T03:59:37.062Z,1024.72
2019-02-12T04:00:37.069Z,1024.74
2019-02-12T04:01:37.079Z,1024.78
2019-02-12T04:02:37.088Z,1024.71
2019-02-12T04:03:37.104Z,1024.79
2019-02-12T04:04:37.109Z,1024.77
2019-02-12T04:05:37.122Z,1024.74
2019-02-12T04:06:37.134Z,1024.68
2019-02-12T04:07:37.133Z,1024.66
2019-02-12T04:08:37.143Z,1024.67
2019-02-12T04:09:37.154Z,1024.64
2019-02-12T04:10:37.163Z,1024.62
2019-02-12T04:11:37.187Z,1024.64
2019-02-12T04:12:37.183Z,1024.70
2019-02-12T04:13:37.189Z,1024.62
2019-02-12T04:14:37.227Z,1024.67
2019-02-12T04:15:37.212Z,1024.66
2019-02-12T04:16:37.217Z,1024.67
2019-02-12T04:17:37.230Z,1024.68
2019-02-12T04:18:37.248Z,1024.68
2019-02-12T04:19:37.267Z,1024.71
2019-02-12T04:20:37.286Z,1024.70
2019-02-12T04:21:37.271Z,1024.72
2019-02-12T04:22:37.275Z,1024.72
2019-02-12T04:23:37.284Z,1024.68
2019-02-12T04:24:37.304Z,1024.75
2019-02-12T04:25:37.308Z,1024.74
2019-02-12T04:26:37.314Z,1024.72
2019-02-12T04:27:37.318Z,1024.75
2019-02-12T04:28:37.331Z,1024.72
2019-02-12T04:29:37.338Z,1024.73
2019-02-12T04:30:37.355Z,1024.73
2019-02-12T04:31:37.361Z,1024.74
2019-02-12T04:32:37.369Z,1024.71
2019-02-12T04:33:37.392Z,1024.71
2019-02-12T04:34:37.389Z,1024.73
2019-02-12T04:35:37.405Z,1024.71
2019-02-12T04:36:37.409Z,1024.74
2019-02-12T04:37:37.416Z,1024.77
2019-02-12T04:38:37.428Z,1024.72
2019-02-12T04:39:37.440Z,1024.76
2019-02-12T04:40:37.449Z,1024.74
2019-02-12T04:41:37.457Z,1024.77
2019-02-12T04:42:37.464Z,1024.77
2019-02-12T04:43:37.475Z,1024.79
2019-02-12T04:44:37.479Z,1024.79
2019-02-12T04:45:37.492Z,1024.72
2019-02-12T04:46:37.502Z,1024.71
2019-02-12T04:47:37.511Z,1024.79
2019-02-12T04:48:37.521Z,1024.74
2019-02-12T04:49:37.524Z,1024.80
2019-02-12T04:50:37.539Z,1024.78
2019-02-12T04:51:37.545Z,1024.78
2019-02-12T04:52:37.560Z,1024.80
2019-02-12T04:53:37.564Z,1024.79
2019-02-12T04:54:37.574Z,1024.81
2019-02-12T04:55:37.585Z,1024.80
2019-02-12T04:56:37.603Z,1024.81
2019-02-12T04:57:37.601Z,1024.78
2019-02-12T04:58:37.613Z,1024.78
2019-02-12T04:59:37.622Z,1024.78
2019-02-12T05:00:37.632Z,1024.84
2019-02-12T05:01:37.710Z,1024.83
2019-02-12T05:02:38.101Z,1024.83
2019-02-12T05:03:37.656Z,1024.79
2019-02-12T05:04:37.667Z,1024.82
2019-02-12T05:05:37.673Z,1024.83
2019-02-12T05:06:37.685Z,1024.83
2019-02-12T05:07:37.692Z,1024.83
2019-02-12T05:08:37.708Z,1024.83
2019-02-12T05:09:37.719Z,1024.83
2019-02-12T05:10:37.726Z,1024.83
2019-02-12T05:11:37.743Z,1024.83
2019-02-12T05:12:37.739Z,1024.85
2019-02-12T05:13:37.755Z,1024.83
2019-02-12T05:14:37.757Z,1024.88
2019-02-12T05:15:37.771Z,1024.85
2019-02-12T05:16:37.783Z,1024.86
2019-02-12T05:17:37.789Z,1024.84
2019-02-12T05:18:37.790Z,1024.86
2019-02-12T05:19:37.795Z,1024.87
2019-02-12T05:20:37.805Z,1024.84
2019-02-12T05:21:37.819Z,1024.82
2019-02-12T05:22:43.548Z,1024.83
2019-02-12T05:23:37.829Z,1024.85
2019-02-12T05:24:37.844Z,1024.83
2019-02-12T05:25:37.848Z,1024.84
2019-02-12T05:26:37.861Z,1024.83
2019-02-12T05:27:37.868Z,1024.90
2019-02-12T05:28:37.875Z,1024.89
2019-02-12T05:29:37.885Z,1024.95
2019-02-12T05:30:37.903Z,1024.92
2019-02-12T05:31:37.905Z,1024.91
2019-02-12T05:32:37.925Z,1024.92
2019-02-12T05:33:37.928Z,1024.89
2019-02-12T05:34:37.935Z,1024.85
2019-02-12T05:35:37.939Z,1024.94
2019-02-12T05:36:37.957Z,1024.89
2019-02-12T05:37:37.964Z,1024.86
2019-02-12T05:38:37.969Z,1024.89
2019-02-12T05:39:37.985Z,1024.88
2019-02-12T05:40:37.997Z,1024.89
2019-02-12T05:41:37.991Z,1024.89
2019-02-12T05:42:38.013Z,1024.92
2019-02-12T05:43:38.016Z,1024.94
2019-02-12T05:44:39.009Z,1024.97
2019-02-12T05:45:38.072Z,1024.94
2019-02-12T05:46:38.047Z,1024.98
2019-02-12T05:47:38.049Z,1024.98
2019-02-12T05:48:38.057Z,1024.93
2019-02-12T05:49:38.072Z,1024.94
2019-02-12T05:50:38.081Z,1024.94
2019-02-12T05:51:38.089Z,1024.92
2019-02-12T05:52:38.098Z,1024.93
2019-02-12T05:53:38.099Z,1024.91
2019-02-12T05:54:38.119Z,1024.98
2019-02-12T05:55:38.118Z,1024.99
2019-02-12T05:56:38.130Z,1024.95
2019-02-12T05:57:38.152Z,1024.97
2019-02-12T05:58:38.153Z,1025.04
2019-02-12T05:59:38.160Z,1025.01
2019-02-12T06:00:38.168Z,1025.00
2019-02-12T06:01:38.182Z,1025.04
2019-02-12T06:02:38.186Z,1025.07
2019-02-12T06:03:38.192Z,1025.05
2019-02-12T06:04:38.210Z,1025.07
2019-02-12T06:05:38.211Z,1025.10
2019-02-12T06:06:38.318Z,1025.14
2019-02-12T06:07:38.243Z,1025.15
2019-02-12T06:08:38.360Z,1025.18
2019-02-12T06:09:38.510Z,1025.12
2019-02-12T06:10:38.318Z,1025.17
2019-02-12T06:11:38.270Z,1025.21
2019-02-12T06:12:38.275Z,1025.17
2019-02-12T06:13:38.296Z,1025.15
2019-02-12T06:14:38.301Z,1025.17
2019-02-12T06:15:38.315Z,1025.15
2019-02-12T06:16:38.314Z,1025.14
2019-02-12T06:17:38.320Z,1025.16
2019-02-12T06:18:38.330Z,1025.19
2019-02-12T06:19:38.349Z,1025.20
2019-02-12T06:20:38.362Z,1025.23
2019-02-12T06:21:38.356Z,1025.20
2019-02-12T06:22:38.369Z,1025.23
2019-02-12T06:23:38.377Z,1025.21
2019-02-12T06:24:38.388Z,1025.28
2019-02-12T06:25:38.409Z,1025.29
2019-02-12T06:26:38.411Z,1025.32
2019-02-12T06:27:38.417Z,1025.31
2019-02-12T06:28:38.446Z,1025.30
2019-02-12T06:29:38.434Z,1025.39
2019-02-12T06:30:38.441Z,1025.36
2019-02-12T06:31:38.453Z,1025.41
2019-02-12T06:32:38.465Z,1025.41
2019-02-12T06:33:38.470Z,1025.39
2019-02-12T06:34:38.564Z,1025.41
2019-02-12T06:35:38.490Z,1025.39
2019-02-12T06:36:38.497Z,1025.40
2019-02-12T06:37:38.523Z,1025.38
2019-02-12T06:38:38.520Z,1025.38
2019-02-12T06:39:38.539Z,1025.36
2019-02-12T06:40:38.543Z,1025.42
2019-02-12T06:41:38.806Z,1025.39
2019-02-12T06:42:38.555Z,1025.40
2019-02-12T06:43:38.569Z,1025.41
2019-02-12T06:44:38.577Z,1025.41
2019-02-12T06:45:38.594Z,1025.45
2019-02-12T06:46:38.595Z,1025.51
2019-02-12T06:47:38.963Z,1025.56
2019-02-12T06:48:38.703Z,1025.56
2019-02-12T06:49:38.624Z,1025.59
2019-02-12T06:50:38.637Z,1025.66
2019-02-12T06:51:38.641Z,1025.61
2019-02-12T06:52:38.664Z,1025.60
2019-02-12T06:53:38.659Z,1025.60
2019-02-12T06:54:38.674Z,1025.60
2019-02-12T06:55:38.675Z,1025.56
2019-02-12T06:56:38.688Z,1025.52
2019-02-12T06:57:38.736Z,1025.51
2019-02-12T06:58:38.719Z,1025.51
2019-02-12T06:59:38.717Z,1025.54
2019-02-12T07:00:38.727Z,1025.58
2019-02-12T07:01:38.742Z,1025.61
2019-02-12T07:02:38.741Z,1025.70
2019-02-12T07:03:38.775Z,1025.70
2019-02-12T07:04:38.818Z,1025.74
2019-02-12T07:05:38.771Z,1025.75
2019-02-12T07:06:38.782Z,1025.78
2019-02-12T07:07:38.804Z,1025.79
2019-02-12T07:08:38.809Z,1025.77
2019-02-12T07:09:38.816Z,1025.75
2019-02-12T07:10:38.825Z,1025.73
2019-02-12T07:11:38.831Z,1025.70
2019-02-12T07:12:38.838Z,1025.73
2019-02-12T07:13:38.850Z,1025.77
2019-02-12T07:14:38.859Z,1025.73
2019-02-12T07:15:38.869Z,1025.78
2019-02-12T07:16:38.878Z,1025.80
2019-02-12T07:17:38.884Z,1025.84
2019-02-12T07:18:38.897Z,1025.85
2019-02-12T07:19:38.919Z,1025.83
2019-02-12T07:20:38.912Z,1025.92
2019-02-12T07:21:38.932Z,1025.91
2019-02-12T07:22:38.934Z,1025.92
2019-02-12T07:23:39.299Z,1025.94
2019-02-12T07:24:38.957Z,1025.96
2019-02-12T07:25:39.098Z,1025.99
2019-02-12T07:26:39.019Z,1026.02
2019-02-12T07:27:38.985Z,1026.02
2019-02-12T07:28:38.992Z,1026.08
2019-02-12T07:29:38.998Z,1026.12
2019-02-12T07:30:39.086Z,1026.16
2019-02-12T07:31:39.030Z,1026.12
2019-02-12T07:32:39.048Z,1026.17
2019-02-12T07:33:39.103Z,1026.17
2019-02-12T07:34:39.051Z,1026.16
2019-02-12T07:35:39.065Z,1026.17
2019-02-12T07:36:40.737Z,1026.20
2019-02-12T07:37:39.080Z,1026.22
2019-02-12T07:38:39.086Z,1026.24
2019-02-12T07:39:39.095Z,1026.20
2019-02-12T07:40:39.163Z,1026.27
2019-02-12T07:41:39.144Z,1026.31
2019-02-12T07:42:39.123Z,1026.25
2019-02-12T07:43:39.135Z,1026.28
2019-02-12T07:44:39.144Z,1026.32
2019-02-12T07:45:39.157Z,1026.30
2019-02-12T07:46:39.179Z,1026.35
2019-02-12T07:47:39.183Z,1026.31
2019-02-12T07:48:39.184Z,1026.34
2019-02-12T07:49:39.193Z,1026.32
2019-02-12T07:50:39.205Z,1026.31
2019-02-12T07:51:39.216Z,1026.26
2019-02-12T07:52:39.231Z,1026.30
2019-02-12T07:53:39.234Z,1026.31
2019-02-12T07:54:39.247Z,1026.31
2019-02-12T07:55:39.257Z,1026.32
2019-02-12T07:56:39.263Z,1026.30
2019-02-12T07:57:39.358Z,1026.36
2019-02-12T07:58:39.302Z,1026.36
2019-02-12T07:59:39.293Z,1026.35
2019-02-12T08:00:39.318Z,1026.35
2019-02-12T08:01:39.335Z,1026.43
2019-02-12T08:02:39.347Z,1026.40
2019-02-12T08:03:39.344Z,1026.39
2019-02-12T08:04:39.364Z,1026.40
2019-02-12T08:05:39.364Z,1026.38
2019-02-12T08:06:39.365Z,1026.40
2019-02-12T08:07:39.380Z,1026.46
2019-02-12T08:08:39.393Z,1026.47
2019-02-12T08:09:39.391Z,1026.47
2019-02-12T08:10:39.418Z,1026.50
2019-02-12T08:11:39.420Z,1026.52
2019-02-12T08:12:39.425Z,1026.55
2019-02-12T08:13:39.446Z,1026.55
2019-02-12T08:14:39.449Z,1026.55
2019-02-12T08:15:39.461Z,1026.57
2019-02-12T08:16:39.455Z,1026.59
2019-02-12T08:17:39.602Z,1026.57
2019-02-12T08:18:39.482Z,1026.60
2019-02-12T08:19:39.505Z,1026.66
2019-02-12T08:20:39.507Z,1026.62
2019-02-12T08:21:39.522Z,1026.65
2019-02-12T08:22:39.522Z,1026.66
2019-02-12T08:23:41.273Z,1026.68
2019-02-12T08:24:39.545Z,1026.69
2019-02-12T08:25:39.549Z,1026.68
2019-02-12T08:26:39.555Z,1026.73
2019-02-12T08:27:39.574Z,1026.71
2019-02-12T08:28:39.595Z,1026.75
2019-02-12T08:29:39.600Z,1026.76
2019-02-12T08:30:39.600Z,1026.72
2019-02-12T08:31:39.614Z,1026.80
2019-02-12T08:32:39.621Z,1026.77
2019-02-12T08:33:39.642Z,1026.73
2019-02-12T08:34:39.635Z,1026.80
2019-02-12T08:35:39.715Z,1026.78
2019-02-12T08:36:39.681Z,1026.80
2019-02-12T08:37:39.671Z,1026.80
2019-02-12T08:38:39.680Z,1026.85
2019-02-12T08:39:39.690Z,1026.84
2019-02-12T08:40:39.719Z,1026.85
2019-02-12T08:41:39.707Z,1026.90
2019-02-12T08:42:39.725Z,1026.85
2019-02-12T08:43:42.303Z,1026.88
2019-02-12T08:44:39.743Z,1026.90
2019-02-12T08:45:39.748Z,1026.87
2019-02-12T08:46:39.761Z,1026.85
2019-02-12T08:47:39.780Z,1026.85
2019-02-12T08:48:39.784Z,1026.94
2019-02-12T08:49:39.793Z,1026.93
2019-02-12T08:50:39.798Z,1026.97
2019-02-12T08:51:39.808Z,1026.93
2019-02-12T08:52:39.833Z,1026.95
2019-02-12T08:53:39.844Z,1026.96
2019-02-12T08:54:39.855Z,1026.97
2019-02-12T08:55:39.865Z,1027.00
2019-02-12T08:56:39.940Z,1026.98
2019-02-12T08:57:39.874Z,1026.97
2019-02-12T08:58:39.885Z,1026.97
2019-02-12T08:59:39.899Z,1027.01
2019-02-12T09:00:39.908Z,1027.02
2019-02-12T09:01:39.940Z,1027.04
2019-02-12T09:02:39.927Z,1027.02
2019-02-12T09:03:40.031Z,1027.03
2019-02-12T09:04:39.949Z,1026.99
2019-02-12T09:05:40.126Z,1026.97
2019-02-12T09:06:39.978Z,1027.03
2019-02-12T09:07:39.988Z,1027.01
2019-02-12T09:08:40.012Z,1027.02
2019-02-12T09:09:40.007Z,1027.02
2019-02-12T09:10:40.015Z,1027.04
2019-02-12T09:11:40.025Z,1027.06
2019-02-12T09:12:40.032Z,1027.00
2019-02-12T09:13:40.039Z,1027.00
2019-02-12T09:14:40.063Z,1027.00
2019-02-12T09:15:40.076Z,1026.99
2019-02-12T09:16:40.072Z,1027.01
2019-02-12T09:17:40.265Z,1027.01
2019-02-12T09:18:40.094Z,1027.03
2019-02-12T09:19:40.133Z,1026.96
2019-02-12T09:20:40.147Z,1026.99
2019-02-12T09:21:40.132Z,1027.02
2019-02-12T09:22:40.141Z,1027.04
2019-02-12T09:23:40.153Z,1027.09
2019-02-12T09:24:40.173Z,1027.08
2019-02-12T09:25:40.186Z,1027.12
2019-02-12T09:26:40.185Z,1027.14
2019-02-12T09:27:40.199Z,1027.10
2019-02-12T09:28:40.203Z,1027.10
2019-02-12T09:29:40.216Z,1027.16
2019-02-12T09:30:40.222Z,1027.14
2019-02-12T09:31:40.233Z,1027.17
2019-02-12T09:32:40.243Z,1027.16
2019-02-12T09:33:40.252Z,1027.16
2019-02-12T09:34:40.264Z,1027.17
2019-02-12T09:35:40.272Z,1027.19
2019-02-12T09:36:40.297Z,1027.27
2019-02-12T09:37:40.344Z,1027.22
2019-02-12T09:38:40.316Z,1027.20
2019-02-12T09:39:40.325Z,1027.26
2019-02-12T09:40:40.347Z,1027.19
2019-02-12T09:41:40.412Z,1027.21
2019-02-12T09:42:40.366Z,1027.18
2019-02-12T09:43:40.362Z,1027.21
2019-02-12T09:44:40.383Z,1027.14
2019-02-12T09:45:40.394Z,1027.20
2019-02-12T09:46:40.392Z,1027.18
2019-02-12T09:47:40.413Z,1027.19
2019-02-12T09:48:40.417Z,1027.21
2019-02-12T09:49:40.423Z,1027.23
2019-02-12T09:50:40.435Z,1027.24
2019-02-12T09:51:40.447Z,1027.22
2019-02-12T09:52:40.470Z,1027.23
2019-02-12T09:53:40.475Z,1027.23
2019-02-12T09:54:40.481Z,1027.24
2019-02-12T09:55:40.496Z,1027.29
2019-02-12T09:56:40.504Z,1027.28
2019-02-12T09:57:40.515Z,1027.29
2019-02-12T09:58:40.532Z,1027.29
2019-02-12T09:59:40.540Z,1027.30
2019-02-12T10:00:40.545Z,1027.31
2019-02-12T10:01:40.561Z,1027.31
2019-02-12T10:02:40.569Z,1027.30
2019-02-12T10:03:40.579Z,1027.33
2019-02-12T10:04:40.593Z,1027.36
2019-02-12T10:05:40.602Z,1027.37
2019-02-12T10:06:40.615Z,1027.41
2019-02-12T10:07:40.680Z,1027.37
2019-02-12T10:08:40.645Z,1027.37
2019-02-12T10:09:40.654Z,1027.38
2019-02-12T10:10:40.755Z,1027.39
2019-02-12T10:11:40.672Z,1027.42
2019-02-12T10:12:40.674Z,1027.43
2019-02-12T10:13:40.687Z,1027.47
2019-02-12T10:14:40.709Z,1027.46
2019-02-12T10:15:40.728Z,1027.44
2019-02-12T10:16:40.740Z,1027.45
2019-02-12T10:17:40.739Z,1027.47
2019-02-12T10:18:40.750Z,1027.49
2019-02-12T10:19:40.770Z,1027.47
2019-02-12T10:20:40.771Z,1027.49
2019-02-12T10:21:40.800Z,1027.49
2019-02-12T10:22:40.821Z,1027.53
2019-02-12T10:23:40.796Z,1027.48
2019-02-12T10:24:40.821Z,1027.50
2019-02-12T10:25:40.829Z,1027.55
2019-02-12T10:26:40.831Z,1027.59
2019-02-12T10:27:40.846Z,1027.61
2019-02-12T10:28:48.569Z,1027.60
2019-02-12T10:29:40.870Z,1027.56
2019-02-12T10:30:40.875Z,1027.55
2019-02-12T10:31:40.881Z,1027.61
2019-02-12T10:32:40.900Z,1027.56
2019-02-12T10:33:40.902Z,1027.59
2019-02-12T10:34:40.914Z,1027.57
2019-02-12T10:35:40.969Z,1027.56
2019-02-12T10:36:40.955Z,1027.59
2019-02-12T10:37:40.945Z,1027.63
2019-02-12T10:38:40.965Z,1027.62
2019-02-12T10:39:40.970Z,1027.60
2019-02-12T10:40:40.978Z,1027.63
2019-02-12T10:41:40.989Z,1027.62
2019-02-12T10:42:41.001Z,1027.61
2019-02-12T10:43:41.013Z,1027.60
2019-02-12T10:44:41.021Z,1027.61
2019-02-12T10:45:41.035Z,1027.59
2019-02-12T10:46:41.048Z,1027.60
2019-02-12T10:47:41.062Z,1027.64
2019-02-12T10:48:41.064Z,1027.58
2019-02-12T10:49:41.075Z,1027.58
2019-02-12T10:50:41.090Z,1027.58
2019-02-12T10:51:41.108Z,1027.57
2019-02-12T10:52:41.133Z,1027.55
2019-02-12T10:53:41.127Z,1027.56
2019-02-12T10:54:41.126Z,1027.57
2019-02-12T10:55:41.151Z,1027.56
2019-02-12T10:56:41.170Z,1027.56
2019-02-12T10:57:41.174Z,1027.56
2019-02-12T10:58:41.194Z,1027.52
2019-02-12T10:59:41.185Z,1027.56
2019-02-12T11:00:41.201Z,1027.58
2019-02-12T11:01:41.220Z,1027.56
2019-02-12T11:02:41.222Z,1027.54
2019-02-12T11:03:41.232Z,1027.57
2019-02-12T11:04:41.245Z,1027.60
2019-02-12T11:05:41.252Z,1027.61
2019-02-12T11:06:41.265Z,1027.59
2019-02-12T11:07:41.275Z,1027.55
2019-02-12T11:08:41.298Z,1027.51
2019-02-12T11:09:41.302Z,1027.52
2019-02-12T11:10:41.310Z,1027.52
2019-02-12T11:11:41.326Z,1027.43
2019-02-12T11:12:41.333Z,1027.54
2019-02-12T11:13:41.347Z,1027.51
2019-02-12T11:14:41.359Z,1027.51
2019-02-12T11:15:41.376Z,1027.53
2019-02-12T11:16:41.386Z,1027.53
2019-02-12T11:17:41.394Z,1027.52
2019-02-12T11:18:41.659Z,1027.48
2019-02-12T11:19:41.417Z,1027.49
2019-02-12T11:20:41.425Z,1027.49
2019-02-12T11:21:41.448Z,1027.47
2019-02-12T11:22:41.451Z,1027.49
2019-02-12T11:23:41.472Z,1027.52
2019-02-12T11:24:41.477Z,1027.51
2019-02-12T11:25:41.484Z,1027.52
2019-02-12T11:26:41.491Z,1027.49
2019-02-12T11:27:42.941Z,1027.50
2019-02-12T11:28:41.527Z,1027.50
2019-02-12T11:29:41.565Z,1027.51
2019-02-12T11:30:41.545Z,1027.47
2019-02-12T11:31:41.566Z,1027.53
2019-02-12T11:32:41.571Z,1027.49
2019-02-12T11:33:41.575Z,1027.47
2019-02-12T11:34:41.596Z,1027.55
2019-02-12T11:35:41.657Z,1027.49
2019-02-12T11:36:41.613Z,1027.47
2019-02-12T11:37:41.626Z,1027.48
2019-02-12T11:38:41.641Z,1027.46
2019-02-12T11:39:41.653Z,1027.44
2019-02-12T11:40:41.678Z,1027.38
2019-02-12T11:41:41.680Z,1027.40
2019-02-12T11:42:41.685Z,1027.39
2019-02-12T11:43:41.706Z,1027.43
2019-02-12T11:44:41.706Z,1027.41
2019-02-12T11:45:41.721Z,1027.40
2019-02-12T11:46:41.736Z,1027.40
2019-02-12T11:47:41.748Z,1027.38
2019-02-12T11:48:41.758Z,1027.37
2019-02-12T11:49:41.779Z,1027.37
2019-02-12T11:50:41.782Z,1027.32
2019-02-12T11:51:41.803Z,1027.33
2019-02-12T11:52:41.823Z,1027.32
2019-02-12T11:53:41.823Z,1027.32
2019-02-12T11:54:43.787Z,1027.32
2019-02-12T11:55:41.848Z,1027.37
2019-02-12T11:56:41.861Z,1027.36
2019-02-12T11:57:41.879Z,1027.34
2019-02-12T11:58:41.908Z,1027.35
2019-02-12T11:59:41.912Z,1027.34
2019-02-12T12:00:41.908Z,1027.33
2019-02-12T12:01:41.961Z,1027.38
2019-02-12T12:02:42.285Z,1027.38
2019-02-12T12:03:41.937Z,1027.34
2019-02-12T12:04:41.947Z,1027.37
2019-02-12T12:05:41.958Z,1027.31
2019-02-12T12:06:41.980Z,1027.31