createdAt,value
2019-03-18T00:00:39.360Z,85
2019-03-18T00:01:39.387Z,85
2019-03-18T00:02:39.498Z,84
2019-03-18T00:03:39.398Z,84
2019-03-18T00:04:39.847Z,84
2019-03-18T00:05:39.484Z,84
2019-03-18T00:06:39.817Z,84
2019-03-18T00:07:39.664Z,84
2019-03-18T00:08:39.846Z,84
2019-03-18T00:09:39.420Z,84
2019-03-18T00:10:39.378Z,84
2019-03-18T00:11:39.515Z,84
2019-03-18T00:12:39.422Z,84
2019-03-18T00:13:39.579Z,84
2019-03-18T00:14:39.599Z,84
2019-03-18T00:15:39.857Z,84
2019-03-18T00:16:39.619Z,84
2019-03-18T00:17:39.866Z,84
2019-03-18T00:18:39.512Z,84
2019-03-18T00:19:39.452Z,84
2019-03-18T00:20:39.649Z,84
2019-03-18T00:21:39.636Z,84
2019-03-18T00:22:39.388Z,84
2019-03-18T00:23:39.483Z,84
2019-03-18T00:24:39.934Z,84
2019-03-18T00:25:39.431Z,85
2019-03-18T00:26:39.520Z,85
2019-03-18T00:27:39.795Z,85
2019-03-18T00:28:39.438Z,85
2019-03-18T00:29:39.416Z,85
2019-03-18T00:30:39.480Z,84
2019-03-18T00:31:39.469Z,84
2019-03-18T00:32:39.696Z,84
2019-03-18T00:33:41.185Z,84
2019-03-18T00:34:39.466Z,84
2019-03-18T00:35:39.645Z,84
2019-03-18T00:36:39.628Z,84
2019-03-18T00:37:39.667Z,84
2019-03-18T00:38:39.491Z,84
2019-03-18T00:39:39.444Z,84
2019-03-18T00:40:39.726Z,84
2019-03-18T00:41:39.582Z,84
2019-03-18T00:42:39.925Z,84
2019-03-18T00:43:39.736Z,84
2019-03-18T00:44:39.544Z,84
2019-03-18T00:45:40.383Z,84
2019-03-18T00:46:39.471Z,84
2019-03-18T00:47:39.548Z,84
2019-03-18T00:48:39.647Z,84
2019-03-18T00:49:39.898Z,84
2019-03-18T00:50:39.847Z,84
2019-03-18T00:51:39.507Z,84
2019-03-18T00:52:39.489Z,84
2019-03-18T00:53:39.463Z,84
2019-03-18T00:54:39.495Z,84
2019-03-18T00:55:39.616Z,84
2019-03-18T00:56:39.650Z,85
2019-03-18T00:57:39.535Z,85
2019-03-18T00:58:39.513Z,85
2019-03-18T00:59:39.954Z,85
2019-03-18T01:00:39.685Z,85
2019-03-18T01:01:39.900Z,84
2019-03-18T01:02:39.510Z,84
2019-03-18T01:03:39.538Z,84
2019-03-18T01:04:39.707Z,84
2019-03-18T01:05:39.486Z,84
2019-03-18T01:06:39.524Z,84
2019-03-18T01:07:39.699Z,84
2019-03-18T01:08:39.552Z,84
2019-03-18T01:09:40.024Z,84
2019-03-18T01:10:39.515Z,84
2019-03-18T01:11:39.606Z,84
2019-03-18T01:12:39.929Z,84
2019-03-18T01:13:39.576Z,84
2019-03-18T01:14:39.604Z,84
2019-03-18T01:15:39.953Z,84
2019-03-18T01:16:39.522Z,84
2019-03-18T01:17:39.728Z,84
2019-03-18T01:18:39.549Z,84
2019-03-18T01:19:39.700Z,84
2019-03-18T01:20:39.542Z,84
2019-03-18T01:21:39.488Z,84
2019-03-18T01:22:39.592Z,84
2019-03-18T01:23:39.504Z,84
2019-03-18T01:24:39.628Z,83
2019-03-18T01:25:40.005Z,83
2019-03-18T01:26:39.849Z,83
2019-03-18T01:27:39.956Z,83
2019-03-18T01:28:39.765Z,83
2019-03-18T01:29:39.546Z,83
2019-03-18T01:30:39.978Z,83
2019-03-18T01:31:39.488Z,83
2019-03-18T01:32:39.624Z,83
2019-03-18T01:33:39.600Z,83
2019-03-18T01:34:39.988Z,83
2019-03-18T01:36:08.282Z,83
2019-03-18T01:36:39.588Z,82
2019-03-18T01:37:39.971Z,82
2019-03-18T01:38:39.754Z,82
2019-03-18T01:39:39.619Z,82
2019-03-18T01:40:39.725Z,82
2019-03-18T01:41:39.867Z,82
2019-03-18T01:42:39.805Z,82
2019-03-18T01:43:39.968Z,82
2019-03-18T01:44:39.559Z,82
2019-03-18T01:45:40.584Z,82
2019-03-18T01:46:39.603Z,82
2019-03-18T01:47:39.767Z,82
2019-03-18T01:48:39.734Z,82
2019-03-18T01:49:39.874Z,82
2019-03-18T01:50:39.802Z,82
2019-03-18T01:51:39.587Z,82
2019-03-18T01:52:40.006Z,82
2019-03-18T01:53:39.611Z,82
2019-03-18T01:54:39.601Z,82
2019-03-18T01:55:39.648Z,82
2019-03-18T01:56:39.737Z,82
2019-03-18T01:57:39.603Z,82
2019-03-18T01:58:39.816Z,82
2019-03-18T01:59:39.941Z,82
2019-03-18T02:00:39.593Z,82
2019-03-18T02:01:39.588Z,82
2019-03-18T02:02:39.789Z,82
2019-03-18T02:11:49.211Z,82
2019-03-18T02:12:02.082Z,82
2019-03-18T02:13:03.008Z,82
2019-03-18T02:14:03.438Z,82
2019-03-18T02:15:03.027Z,82
2019-03-18T02:16:03.185Z,82
2019-03-18T02:17:03.409Z,82
2019-03-18T02:18:03.277Z,82
2019-03-18T02:19:03.384Z,82
2019-03-18T02:20:03.067Z,82
2019-03-18T02:21:03.264Z,82
2019-03-18T02:22:03.399Z,82
2019-03-18T02:23:03.257Z,83
2019-03-18T02:24:03.392Z,83
2019-03-18T02:25:03.047Z,83
2019-03-18T02:26:03.227Z,83
2019-03-18T02:27:03.212Z,83
2019-03-18T02:28:03.052Z,83
2019-03-18T02:29:03.033Z,83
2019-03-18T02:30:03.155Z,83
2019-03-18T02:31:03.259Z,83
2019-03-18T02:32:03.140Z,83
2019-03-18T02:33:03.210Z,83
2019-03-18T02:34:03.105Z,83
2019-03-18T02:35:03.125Z,84
2019-03-18T02:36:03.098Z,84
2019-03-18T02:37:03.317Z,84
2019-03-18T02:38:03.530Z,84
2019-03-18T02:39:03.108Z,84
2019-03-18T02:40:03.585Z,84
2019-03-18T02:41:03.315Z,84
2019-03-18T02:42:03.080Z,84
2019-03-18T02:43:03.122Z,84
2019-03-18T02:44:03.309Z,84
2019-03-18T02:45:03.607Z,84
2019-03-18T02:46:10.046Z,84
2019-03-18T02:47:03.092Z,84
2019-03-18T02:48:03.566Z,84
2019-03-18T02:49:03.098Z,84
2019-03-18T02:50:03.221Z,84
2019-03-18T02:51:03.501Z,84
2019-03-18T02:52:03.129Z,84
2019-03-18T02:53:03.111Z,84
2019-03-18T02:54:03.473Z,84
2019-03-18T02:55:03.131Z,84
2019-03-18T02:56:03.335Z,84
2019-03-18T02:57:03.541Z,84
2019-03-18T02:58:03.112Z,84
2019-03-18T02:59:03.303Z,84
2019-03-18T03:00:03.351Z,84
2019-03-18T03:01:03.548Z,84
2019-03-18T03:02:03.330Z,84
2019-03-18T03:03:03.181Z,84
2019-03-18T03:04:03.611Z,84
2019-03-18T03:05:03.254Z,84
2019-03-18T03:06:03.576Z,84
2019-03-18T03:07:03.182Z,84
2019-03-18T03:08:03.167Z,84
2019-03-18T03:09:03.336Z,84
2019-03-18T03:10:03.626Z,84
2019-03-18T03:11:03.198Z,84
2019-03-18T03:12:03.188Z,84
2019-03-18T03:13:03.866Z,84
2019-03-18T03:14:03.560Z,84
2019-03-18T03:15:03.274Z,84
2019-03-18T03:16:03.175Z,84
2019-03-18T03:17:03.202Z,84
2019-03-18T03:18:03.177Z,84
2019-03-18T03:19:03.584Z,84
2019-03-18T03:20:03.509Z,84
2019-03-18T03:21:19.641Z,83
2019-03-18T03:22:03.144Z,83
2019-03-18T03:23:03.536Z,83
2019-03-18T03:24:03.401Z,83
2019-03-18T03:25:03.633Z,83
2019-03-18T03:26:03.215Z,83
2019-03-18T03:27:03.181Z,83
2019-03-18T03:28:03.220Z,83
2019-03-18T03:29:03.642Z,83
2019-03-18T03:30:03.309Z,83
2019-03-18T03:31:03.743Z,83
2019-03-18T03:32:03.724Z,83
2019-03-18T03:33:03.296Z,83
2019-03-18T03:34:03.350Z,82
2019-03-18T03:35:03.467Z,82
2019-03-18T03:36:03.444Z,82
2019-03-18T03:37:03.241Z,82
2019-03-18T03:38:03.381Z,82
2019-03-18T03:39:03.230Z,82
2019-03-18T03:40:03.317Z,82
2019-03-18T03:41:17.286Z,82
2019-03-18T03:42:03.652Z,82
2019-03-18T03:43:03.196Z,82
2019-03-18T03:44:03.418Z,82
2019-03-18T03:45:03.427Z,82
2019-03-18T03:46:03.641Z,82
2019-03-18T03:47:03.461Z,82
2019-03-18T03:48:03.321Z,82
2019-03-18T03:49:03.206Z,83
2019-03-18T03:50:03.272Z,83
2019-03-18T03:51:03.640Z,83
2019-03-18T03:52:03.256Z,83
2019-03-18T03:53:03.288Z,83
2019-03-18T03:54:03.366Z,83
2019-03-18T03:55:03.247Z,83
2019-03-18T03:56:03.369Z,83
2019-03-18T03:57:03.231Z,83
2019-03-18T03:58:03.280Z,83
2019-03-18T03:59:03.241Z,83
2019-03-18T04:00:03.339Z,83
2019-03-18T04:01:03.627Z,83
2019-03-18T04:02:03.445Z,83
2019-03-18T04:03:03.779Z,83
2019-03-18T04:04:03.306Z,83
2019-03-18T04:05:03.498Z,83
2019-03-18T04:06:03.652Z,83
2019-03-18T04:07:03.525Z,84
2019-03-18T04:08:03.465Z,84
2019-03-18T04:09:03.219Z,84
2019-03-18T04:10:03.324Z,84
2019-03-18T04:11:03.230Z,84
2019-03-18T04:12:03.257Z,84
2019-03-18T04:13:03.248Z,84
2019-03-18T04:14:03.573Z,84
2019-03-18T04:15:03.386Z,84
2019-03-18T04:16:03.953Z,84
2019-03-18T04:17:05.507Z,84
2019-03-18T04:18:03.423Z,84
2019-03-18T04:19:03.754Z,84
2019-03-18T04:20:03.657Z,84
2019-03-18T04:21:03.294Z,84
2019-03-18T04:22:03.756Z,84
2019-03-18T04:23:03.292Z,84
2019-03-18T04:24:03.483Z,84
2019-03-18T04:25:03.312Z,84
2019-03-18T04:26:55.797Z,84
2019-03-18T04:27:03.512Z,84
2019-03-18T04:28:03.495Z,84
2019-03-18T04:29:03.498Z,84
2019-03-18T04:30:03.608Z,84
2019-03-18T04:31:03.569Z,84
2019-03-18T04:32:03.517Z,84
2019-03-18T04:33:03.671Z,84
2019-03-18T04:34:03.502Z,84
2019-03-18T04:35:03.682Z,84
2019-03-18T04:36:03.515Z,84
2019-03-18T04:37:03.453Z,84
2019-03-18T04:38:03.532Z,84
2019-03-18T04:39:03.674Z,84
2019-03-18T04:40:03.677Z,84
2019-03-18T04:41:03.469Z,84
2019-03-18T04:42:03.912Z,84
2019-03-18T04:43:03.439Z,84
2019-03-18T04:44:03.658Z,84
2019-03-18T04:45:03.485Z,84
2019-03-18T04:46:03.933Z,84
2019-03-18T04:47:13.486Z,84
2019-03-18T04:48:03.919Z,85
2019-03-18T04:49:03.681Z,85
2019-03-18T04:50:03.518Z,85
2019-03-18T04:51:03.530Z,85
2019-03-18T04:52:03.496Z,85
2019-03-18T04:53:03.899Z,85
2019-03-18T04:54:03.487Z,85
2019-03-18T04:55:03.758Z,85
2019-03-18T04:56:03.699Z,85
2019-03-18T04:57:03.732Z,85
2019-03-18T04:58:03.588Z,85
2019-03-18T04:59:03.656Z,85
2019-03-18T05:00:03.946Z,85
2019-03-18T05:01:03.556Z,85
2019-03-18T05:02:04.004Z,85
2019-03-18T05:03:03.952Z,85
2019-03-18T05:04:03.917Z,85
2019-03-18T05:05:03.523Z,85
2019-03-18T05:06:03.717Z,85
2019-03-18T05:07:03.546Z,85
2019-03-18T05:08:03.729Z,85
2019-03-18T05:09:03.894Z,85
2019-03-18T05:10:03.527Z,85
2019-03-18T05:11:03.557Z,85
2019-03-18T05:12:03.795Z,85
2019-03-18T05:13:03.702Z,86
2019-03-18T05:14:04.100Z,86
2019-03-18T05:15:03.808Z,86
2019-03-18T05:16:03.703Z,85
2019-03-18T05:17:03.565Z,85
2019-03-18T05:18:03.975Z,85
2019-03-18T05:19:03.724Z,85
2019-03-18T05:20:03.535Z,85
2019-03-18T05:21:03.536Z,85
2019-03-18T05:22:03.701Z,85
2019-03-18T05:23:03.706Z,85
2019-03-18T05:24:03.753Z,85
2019-03-18T05:25:03.522Z,85
2019-03-18T05:26:03.780Z,85
2019-03-18T05:27:03.559Z,85
2019-03-18T05:28:03.738Z,85
2019-03-18T05:29:03.584Z,85
2019-03-18T05:30:03.765Z,85
2019-03-18T05:31:03.964Z,85
2019-03-18T05:32:05.033Z,85
2019-03-18T05:33:03.803Z,85
2019-03-18T05:34:03.844Z,85
2019-03-18T05:35:03.797Z,85
2019-03-18T05:36:03.581Z,85
2019-03-18T05:37:03.592Z,85
2019-03-18T05:38:03.782Z,85
2019-03-18T05:39:03.779Z,85
2019-03-18T05:40:03.745Z,85
2019-03-18T05:45:59.163Z,85
2019-03-18T05:46:06.928Z,85
2019-03-18T05:47:07.008Z,85
2019-03-18T05:48:07.054Z,85
2019-03-18T05:49:07.292Z,86
2019-03-18T05:50:07.001Z,86
2019-03-18T05:51:06.891Z,86
2019-03-18T05:52:07.032Z,86
2019-03-18T05:53:06.892Z,86
2019-03-18T05:54:07.399Z,86
2019-03-18T05:55:10.774Z,86
2019-03-18T05:56:07.261Z,87
2019-03-18T05:57:07.086Z,87
2019-03-18T05:58:06.877Z,87
2019-03-18T05:59:06.924Z,87
2019-03-18T06:00:06.898Z,87
2019-03-18T06:01:07.070Z,87
2019-03-18T06:02:06.950Z,87
2019-03-18T06:03:07.267Z,87
2019-03-18T06:04:06.971Z,87
2019-03-18T06:05:07.306Z,87
2019-03-18T06:06:07.726Z,87
2019-03-18T06:07:06.903Z,87
2019-03-18T06:08:07.059Z,87
2019-03-18T06:09:06.870Z,87
2019-03-18T06:10:06.949Z,87
2019-03-18T06:11:07.306Z,88
2019-03-18T06:12:07.290Z,88
2019-03-18T06:13:20.726Z,88
2019-03-18T06:14:06.879Z,88
2019-03-18T06:15:08.651Z,88
2019-03-18T06:16:07.525Z,88
2019-03-18T06:17:06.920Z,87
2019-03-18T06:18:07.081Z,87
2019-03-18T06:19:08.034Z,87
2019-03-18T06:20:07.260Z,87
2019-03-18T06:21:06.986Z,87
2019-03-18T06:22:07.296Z,87
2019-03-18T06:23:07.184Z,87
2019-03-18T06:24:07.159Z,87
2019-03-18T06:25:06.904Z,87
2019-03-18T06:26:07.181Z,87
2019-03-18T06:27:07.333Z,87
2019-03-18T06:28:07.055Z,87
2019-03-18T06:29:06.967Z,87
2019-03-18T06:30:07.170Z,87
2019-03-18T06:31:07.117Z,87
2019-03-18T06:32:07.344Z,87
2019-03-18T06:33:07.803Z,87
2019-03-18T06:34:07.576Z,87
2019-03-18T06:35:06.908Z,87
2019-03-18T06:36:06.916Z,87
2019-03-18T06:37:06.924Z,86
2019-03-18T06:38:06.962Z,86
2019-03-18T06:39:07.327Z,86
2019-03-18T06:40:07.103Z,86
2019-03-18T06:41:07.945Z,86
2019-03-18T06:42:06.961Z,86
2019-03-18T06:43:06.928Z,86
2019-03-18T06:44:06.881Z,86
2019-03-18T06:45:07.217Z,86
2019-03-18T06:46:06.947Z,86
2019-03-18T06:47:06.942Z,85
2019-03-18T06:48:09.071Z,85
2019-03-18T06:49:07.383Z,85
2019-03-18T06:50:07.133Z,85
2019-03-18T06:51:07.134Z,85
2019-03-18T06:52:07.335Z,85
2019-03-18T06:53:07.157Z,85
2019-03-18T06:54:06.948Z,85
2019-03-18T06:55:07.140Z,85
2019-03-18T06:56:07.347Z,85
2019-03-18T06:57:07.371Z,85
2019-03-18T06:58:06.985Z,85
2019-03-18T06:59:07.430Z,85
2019-03-18T07:00:07.124Z,85
2019-03-18T07:01:06.974Z,85
2019-03-18T07:02:06.952Z,85
2019-03-18T07:03:07.170Z,85
2019-03-18T07:04:07.171Z,85
2019-03-18T07:05:06.950Z,85
2019-03-18T07:06:07.223Z,85
2019-03-18T07:07:07.153Z,84
2019-03-18T07:08:07.363Z,84
2019-03-18T07:09:07.159Z,84
2019-03-18T07:10:07.029Z,84
2019-03-18T07:11:07.151Z,84
2019-03-18T07:12:07.392Z,84
2019-03-18T07:13:07.170Z,84
2019-03-18T07:14:07.113Z,84
2019-03-18T07:15:07.446Z,83
2019-03-18T07:16:07.012Z,83
2019-03-18T07:17:07.587Z,83
2019-03-18T07:18:17.136Z,82
2019-03-18T07:19:07.191Z,82
2019-03-18T07:20:07.456Z,82
2019-03-18T07:21:06.967Z,82
2019-03-18T07:22:07.051Z,82
2019-03-18T07:23:07.173Z,82
2019-03-18T07:24:07.195Z,82
2019-03-18T07:25:06.991Z,82
2019-03-18T07:26:06.999Z,82
2019-03-18T07:27:07.032Z,82
2019-03-18T07:28:07.023Z,82
2019-03-18T07:29:07.186Z,82
2019-03-18T07:30:06.999Z,82
2019-03-18T07:31:07.460Z,82
2019-03-18T07:32:07.043Z,82
2019-03-18T07:33:07.846Z,81
2019-03-18T07:34:07.073Z,81
2019-03-18T07:35:07.039Z,82
2019-03-18T07:36:07.076Z,82
2019-03-18T07:37:07.501Z,82
2019-03-18T07:38:07.026Z,81
2019-03-18T07:39:07.233Z,81
2019-03-18T07:40:07.194Z,81
2019-03-18T07:41:07.075Z,81
2019-03-18T07:42:07.440Z,81
2019-03-18T07:43:07.061Z,81
2019-03-18T07:44:07.131Z,81
2019-03-18T07:45:07.045Z,81
2019-03-18T07:46:07.271Z,81
2019-03-18T07:47:07.037Z,81
2019-03-18T07:48:07.149Z,81
2019-03-18T07:49:07.461Z,81
2019-03-18T07:50:07.069Z,81
2019-03-18T07:51:07.067Z,80
2019-03-18T07:52:07.094Z,80
2019-03-18T07:53:07.248Z,80
2019-03-18T07:54:07.580Z,80
2019-03-18T07:55:07.302Z,80
2019-03-18T07:56:07.120Z,80
2019-03-18T07:57:07.081Z,80
2019-03-18T07:58:07.473Z,80
2019-03-18T07:59:07.082Z,80
2019-03-18T08:00:07.335Z,80
2019-03-18T08:01:07.309Z,80
2019-03-18T08:02:07.291Z,80
2019-03-18T08:03:07.509Z,80
2019-03-18T08:04:07.234Z,80
2019-03-18T08:05:07.472Z,80
2019-03-18T08:06:07.107Z,81
2019-03-18T08:07:07.069Z,81
2019-03-18T08:08:07.292Z,81
2019-03-18T08:09:07.070Z,81
2019-03-18T08:10:07.108Z,81
2019-03-18T08:11:07.088Z,81
2019-03-18T08:12:07.136Z,81
2019-03-18T08:13:07.132Z,81
2019-03-18T08:14:07.504Z,81
2019-03-18T08:15:07.087Z,81
2019-03-18T08:16:07.120Z,81
2019-03-18T08:17:07.159Z,81
2019-03-18T08:18:07.782Z,81
2019-03-18T08:19:07.164Z,81
2019-03-18T08:20:17.705Z,81
2019-03-18T08:21:07.155Z,82
2019-03-18T08:22:07.146Z,82
2019-03-18T08:23:07.345Z,82
2019-03-18T08:24:07.308Z,83
2019-03-18T08:25:07.175Z,83
2019-03-18T08:26:07.122Z,83
2019-03-18T08:27:07.358Z,83
2019-03-18T08:28:07.107Z,83
2019-03-18T08:29:07.559Z,83
2019-03-18T08:30:07.137Z,83
2019-03-18T08:31:07.174Z,83
2019-03-18T08:32:07.538Z,83
2019-03-18T08:33:07.628Z,83
2019-03-18T08:34:07.145Z,83
2019-03-18T08:35:07.177Z,83
2019-03-18T08:36:07.547Z,83
2019-03-18T08:37:07.594Z,83
2019-03-18T08:38:07.513Z,83
2019-03-18T08:39:08.178Z,82
2019-03-18T08:40:07.163Z,82
2019-03-18T08:41:07.581Z,82
2019-03-18T08:42:07.277Z,82
2019-03-18T08:43:07.197Z,82
2019-03-18T08:44:07.179Z,82
2019-03-18T08:45:07.715Z,82
2019-03-18T08:47:15.854Z,82
2019-03-18T08:47:24.971Z,82
2019-03-18T08:48:24.654Z,82
2019-03-18T08:49:24.810Z,82
2019-03-18T08:50:24.617Z,82
2019-03-18T08:51:24.837Z,82
2019-03-18T08:52:24.632Z,82
2019-03-18T08:53:24.589Z,82
2019-03-18T08:54:24.998Z,81
2019-03-18T08:55:24.675Z,81
2019-03-18T08:56:24.644Z,81
2019-03-18T08:57:25.426Z,81
2019-03-18T08:58:24.739Z,81
2019-03-18T08:59:24.601Z,80
2019-03-18T09:00:25.080Z,80
2019-03-18T09:01:25.011Z,79
2019-03-18T09:02:24.630Z,79
2019-03-18T09:03:25.012Z,79
2019-03-18T09:04:24.804Z,79
2019-03-18T09:05:25.045Z,79
2019-03-18T09:06:24.641Z,79
2019-03-18T09:07:24.639Z,79
2019-03-18T09:08:26.386Z,79
2019-03-18T09:09:25.046Z,77
2019-03-18T09:10:24.632Z,77
2019-03-18T09:11:24.849Z,77
2019-03-18T09:12:24.660Z,77
2019-03-18T09:13:24.798Z,77
2019-03-18T09:14:24.651Z,76
2019-03-18T09:15:25.072Z,76
2019-03-18T09:16:24.656Z,76
2019-03-18T09:17:25.022Z,77
2019-03-18T09:18:24.695Z,77
2019-03-18T09:19:24.657Z,76
2019-03-18T09:20:24.660Z,76
2019-03-18T09:21:24.628Z,76
2019-03-18T09:22:24.639Z,76
2019-03-18T09:23:24.680Z,76
2019-03-18T09:24:25.119Z,75
2019-03-18T09:36:29.086Z,72
2019-03-18T09:37:29.112Z,72
2019-03-18T09:38:29.078Z,72
2019-03-18T09:39:30.925Z,73
2019-03-18T09:40:29.506Z,73
2019-03-18T09:41:29.174Z,73
2019-03-18T09:42:29.123Z,72
2019-03-18T09:43:29.367Z,72
2019-03-18T09:44:29.324Z,72
2019-03-18T09:45:29.318Z,71
2019-03-18T09:46:29.147Z,71
2019-03-18T09:47:29.116Z,71
2019-03-18T09:48:29.162Z,71
2019-03-18T09:49:29.102Z,71
2019-03-18T09:50:29.152Z,70
2019-03-18T09:51:29.320Z,70
2019-03-18T09:52:29.265Z,70
2019-03-18T09:53:29.298Z,70
2019-03-18T09:54:29.332Z,70
2019-03-18T09:55:29.149Z,70
2019-03-18T09:56:29.344Z,70
2019-03-18T09:57:29.624Z,70
2019-03-18T09:58:29.629Z,70
2019-03-18T09:59:29.163Z,70
2019-03-18T10:00:29.123Z,70
2019-03-18T10:01:29.122Z,70
2019-03-18T10:02:29.144Z,69
2019-03-18T10:03:29.133Z,69
2019-03-18T10:04:29.547Z,69
2019-03-18T10:05:29.204Z,69
2019-03-18T10:06:29.323Z,69
2019-03-18T10:07:29.326Z,70
2019-03-18T10:08:29.630Z,70
2019-03-18T10:09:29.510Z,70
2019-03-18T10:10:29.607Z,70
2019-03-18T10:11:29.243Z,70
2019-03-18T10:12:29.634Z,70
2019-03-18T10:13:29.587Z,70
2019-03-18T10:14:29.584Z,70
2019-03-18T10:15:29.242Z,70
2019-03-18T10:16:29.185Z,70
2019-03-18T10:17:29.611Z,70
2019-03-18T10:18:31.512Z,69
2019-03-18T10:19:33.519Z,69
2019-03-18T10:20:29.647Z,68
2019-03-18T10:21:29.196Z,68
2019-03-18T10:22:29.599Z,68
2019-03-18T10:23:29.775Z,68
2019-03-18T10:24:29.184Z,68
2019-03-18T10:25:29.172Z,68
2019-03-18T10:26:29.363Z,68
2019-03-18T10:27:29.187Z,68
2019-03-18T10:28:29.185Z,68
2019-03-18T10:29:29.169Z,68
2019-03-18T10:30:29.562Z,69
2019-03-18T10:31:29.225Z,69
2019-03-18T10:32:29.595Z,69
2019-03-18T10:33:29.211Z,69
2019-03-18T10:34:30.574Z,69
2019-03-18T10:35:29.182Z,69
2019-03-18T10:36:29.638Z,69
2019-03-18T10:37:29.220Z,69
2019-03-18T10:38:29.218Z,70
2019-03-18T10:39:29.199Z,70
2019-03-18T10:40:29.405Z,71
2019-03-18T10:41:29.240Z,71
2019-03-18T10:42:29.421Z,71
2019-03-18T10:53:16.713Z,71
2019-03-18T10:53:29.923Z,71
2019-03-18T10:54:31.398Z,69
2019-03-18T10:55:30.739Z,69
2019-03-18T10:56:30.537Z,68
2019-03-18T10:57:30.793Z,68
2019-03-18T10:58:30.574Z,67
2019-03-18T10:59:30.946Z,67
2019-03-18T11:00:30.965Z,67
2019-03-18T11:04:06.686Z,69
2019-03-18T11:05:08.189Z,69
2019-03-18T11:06:07.042Z,66
2019-03-18T11:07:06.855Z,66
2019-03-18T11:08:07.069Z,66
2019-03-18T11:09:06.677Z,66
2019-03-18T11:10:06.692Z,66
2019-03-18T11:11:06.659Z,67
2019-03-18T11:12:06.885Z,67
2019-03-18T11:13:07.199Z,67
2019-03-18T11:14:06.698Z,67
2019-03-18T11:15:06.746Z,67
2019-03-18T11:16:06.896Z,67
2019-03-18T11:17:06.886Z,67
2019-03-18T11:18:07.099Z,67
2019-03-18T11:19:06.694Z,66
2019-03-18T11:20:06.722Z,66
2019-03-18T11:21:07.341Z,66
2019-03-18T11:22:06.701Z,65
2019-03-18T11:23:06.718Z,65
2019-03-18T11:24:06.706Z,65
2019-03-18T11:25:06.758Z,65
2019-03-18T11:26:07.151Z,65
2019-03-18T11:27:07.140Z,65
2019-03-18T11:28:07.114Z,65
2019-03-18T11:29:06.743Z,65
2019-03-18T11:30:07.121Z,65
2019-03-18T11:31:06.814Z,65
2019-03-18T11:32:06.740Z,65
2019-03-18T11:33:07.114Z,65
2019-03-18T11:34:06.737Z,66
2019-03-18T11:35:06.715Z,66
2019-03-18T11:36:06.747Z,66
2019-03-18T11:37:06.783Z,66
2019-03-18T11:38:06.716Z,66
2019-03-18T11:39:06.728Z,64
2019-03-18T11:40:07.113Z,64
2019-03-18T11:41:06.880Z,64
2019-03-18T11:42:06.944Z,66
2019-03-18T11:43:06.925Z,66
2019-03-18T11:44:07.155Z,66
2019-03-18T11:45:08.092Z,66
2019-03-18T11:46:06.906Z,66
2019-03-18T11:47:06.738Z,65
2019-03-18T11:48:07.016Z,65
2019-03-18T11:49:07.779Z,65
2019-03-18T11:50:11.089Z,65
2019-03-18T11:51:06.719Z,65
2019-03-18T11:52:06.804Z,65
2019-03-18T11:53:13.846Z,65
2019-03-18T11:54:06.857Z,65
2019-03-18T11:55:06.828Z,64
2019-03-18T11:56:06.795Z,64
2019-03-18T11:57:06.781Z,63
2019-03-18T11:58:06.806Z,63
2019-03-18T11:59:07.241Z,63
2019-03-18T12:00:06.948Z,62
2019-03-18T12:01:07.192Z,62
2019-03-18T12:02:06.957Z,63
2019-03-18T12:03:06.830Z,63
2019-03-18T12:04:07.184Z,63
2019-03-18T12:05:07.195Z,63
2019-03-18T12:06:07.181Z,63
2019-03-18T12:07:07.203Z,64
2019-03-18T12:09:47.945Z,64
2019-03-18T12:09:59.569Z,64
2019-03-18T12:11:00.041Z,63
2019-03-18T12:11:59.783Z,63
2019-03-18T12:12:59.991Z,63
2019-03-18T12:13:59.602Z,63
2019-03-18T12:15:00.000Z,63
2019-03-18T12:15:59.622Z,63
2019-03-18T12:16:59.816Z,63
2019-03-18T12:17:59.612Z,64
2019-03-18T12:19:00.933Z,64
2019-03-18T12:19:59.651Z,64
2019-03-18T12:20:59.738Z,64
2019-03-18T12:21:59.997Z,64
2019-03-18T12:22:59.798Z,64
2019-03-18T12:23:59.613Z,64
2019-03-18T12:24:59.651Z,64
2019-03-18T12:25:59.880Z,64
2019-03-18T12:26:59.968Z,64
2019-03-18T12:28:00.069Z,65
2019-03-18T12:29:52.511Z,65
2019-03-18T12:30:00.274Z,65
2019-03-18T12:31:00.164Z,65
2019-03-18T12:32:00.182Z,65
2019-03-18T12:33:00.655Z,64
2019-03-18T12:34:00.148Z,64
2019-03-18T12:35:00.368Z,64
2019-03-18T12:36:00.581Z,64
2019-03-18T12:37:00.377Z,64
2019-03-18T12:38:00.192Z,64
2019-03-18T12:39:00.602Z,64
2019-03-18T12:40:00.384Z,66
2019-03-18T12:41:00.203Z,66
2019-03-18T12:42:00.206Z,66
2019-03-18T12:43:00.346Z,65
2019-03-18T12:44:00.622Z,65
2019-03-18T12:45:00.478Z,65
2019-03-18T12:46:00.620Z,66
2019-03-18T12:47:00.235Z,66
2019-03-18T12:48:00.740Z,67
2019-03-18T12:49:00.602Z,67
2019-03-18T12:50:00.193Z,67
2019-03-18T12:51:00.752Z,66
2019-03-18T12:52:00.603Z,66
2019-03-18T12:53:00.651Z,66
2019-03-18T12:54:00.570Z,66
2019-03-18T12:55:00.372Z,66
2019-03-18T12:56:00.197Z,67
2019-03-18T12:57:00.193Z,67
2019-03-18T12:58:00.202Z,67
2019-03-18T12:59:00.198Z,67
2019-03-18T13:00:00.419Z,67
2019-03-18T13:01:11.879Z,67
2019-03-18T13:02:00.452Z,67
2019-03-18T13:03:00.227Z,68
2019-03-18T13:04:00.406Z,68
2019-03-18T13:05:00.617Z,68
2019-03-18T13:06:53.088Z,69
2019-03-18T13:07:05.935Z,69
2019-03-18T13:08:07.026Z,70
2019-03-18T13:09:07.385Z,70
2019-03-18T13:10:07.432Z,70
2019-03-18T13:11:07.043Z,70
2019-03-18T13:12:06.974Z,70
2019-03-18T13:13:07.042Z,69
2019-03-18T13:14:06.989Z,69
2019-03-18T13:15:06.993Z,69
2019-03-18T13:16:07.231Z,69
2019-03-18T13:17:07.028Z,69
2019-03-18T13:18:07.230Z,70
2019-03-18T13:19:07.042Z,70
2019-03-18T13:20:07.056Z,70
2019-03-18T13:21:08.282Z,70
2019-03-18T13:22:07.255Z,70
2019-03-18T13:23:07.483Z,70
2019-03-18T13:24:07.211Z,70
2019-03-18T13:25:07.062Z,70
2019-03-18T13:26:17.523Z,70
2019-03-18T13:27:07.207Z,70
2019-03-18T13:28:07.487Z,70
2019-03-18T13:29:07.059Z,70
2019-03-18T13:30:07.106Z,70
2019-03-18T13:31:07.427Z,70
2019-03-18T13:32:07.080Z,70
2019-03-18T13:33:07.039Z,70
2019-03-18T13:34:07.456Z,71
2019-03-18T13:35:07.049Z,71
2019-03-18T13:36:07.263Z,71
2019-03-18T13:37:07.256Z,71
2019-03-18T13:38:07.272Z,71
2019-03-18T13:39:07.110Z,70
2019-03-18T13:40:07.522Z,70
2019-03-18T13:41:07.429Z,71
2019-03-18T13:42:07.231Z,71
2019-03-18T13:43:07.038Z,71
2019-03-18T13:44:07.562Z,71
2019-03-18T13:45:07.070Z,71
2019-03-18T13:46:07.050Z,71
2019-03-18T13:47:07.068Z,71
2019-03-18T13:48:07.249Z,71
2019-03-18T13:49:07.487Z,71
2019-03-18T13:50:07.126Z,71
2019-03-18T13:51:19.851Z,71
2019-03-18T13:52:07.056Z,71
2019-03-18T13:53:07.435Z,71
2019-03-18T13:54:07.494Z,72
2019-03-18T13:55:07.296Z,72
2019-03-18T13:56:07.504Z,72
2019-03-18T13:57:07.083Z,71
2019-03-18T13:58:07.206Z,71
2019-03-18T13:59:07.495Z,72
2019-03-18T14:00:07.121Z,72
2019-03-18T14:01:07.833Z,72
2019-03-18T14:02:07.127Z,72
2019-03-18T14:03:07.079Z,72
2019-03-18T14:04:07.150Z,72
2019-03-18T14:05:07.081Z,72
2019-03-18T14:06:07.540Z,72
2019-03-18T14:07:07.485Z,72
2019-03-18T14:08:07.647Z,72
2019-03-18T14:09:07.274Z,72
2019-03-18T14:10:07.281Z,72
2019-03-18T14:11:07.506Z,72
2019-03-18T14:12:07.100Z,72
2019-03-18T14:13:07.143Z,72
2019-03-18T14:14:07.271Z,72
2019-03-18T14:15:07.124Z,72
2019-03-18T14:16:07.486Z,72
2019-03-18T14:17:07.121Z,72
2019-03-18T14:18:07.128Z,72
2019-03-18T14:19:07.177Z,72
2019-03-18T14:20:07.361Z,72
2019-03-18T14:21:07.144Z,72
2019-03-18T14:22:07.297Z,72
2019-03-18T14:23:07.392Z,72
2019-03-18T14:24:07.461Z,72
2019-03-18T14:25:07.373Z,72
2019-03-18T14:26:07.130Z,72
2019-03-18T14:27:07.271Z,72
2019-03-18T14:28:07.333Z,72
2019-03-18T14:29:07.153Z,72
2019-03-18T14:30:07.156Z,72
2019-03-18T14:31:07.128Z,72
2019-03-18T14:32:07.237Z,72
2019-03-18T14:33:07.363Z,72
2019-03-18T14:34:07.154Z,72
2019-03-18T14:35:07.553Z,70
2019-03-18T14:36:07.179Z,70
2019-03-18T14:37:07.348Z,69
2019-03-18T14:38:07.606Z,69
2019-03-18T14:39:07.185Z,69
2019-03-18T14:40:07.381Z,68
2019-03-18T14:41:07.171Z,68
2019-03-18T14:42:07.159Z,67
2019-03-18T14:43:07.187Z,67
2019-03-18T14:44:07.182Z,67
2019-03-18T14:45:07.357Z,67
2019-03-18T14:46:07.579Z,67
2019-03-18T14:47:07.385Z,67
2019-03-18T14:48:07.553Z,67
2019-03-18T14:49:07.207Z,67
2019-03-18T14:50:07.287Z,67
2019-03-18T14:51:07.187Z,67