createdAt,value
2023-07-17T00:00:16.629Z,101496.28
2023-07-17T00:00:48.291Z,101495.06
2023-07-17T00:01:19.969Z,101500.97
2023-07-17T00:01:51.724Z,101497.78
2023-07-17T00:02:23.499Z,101500.13
2023-07-17T00:02:55.000Z,101491.84
2023-07-17T00:03:26.618Z,101495.38
2023-07-17T00:03:58.222Z,101499.34
2023-07-17T00:04:30.161Z,101498.94
2023-07-17T00:05:01.713Z,101496.56
2023-07-17T00:05:33.102Z,101502.53
2023-07-17T00:06:04.594Z,101497.00
2023-07-17T00:06:36.297Z,101498.22
2023-07-17T00:07:07.838Z,101491.13
2023-07-17T00:07:41.466Z,101495.44
2023-07-17T00:08:12.958Z,101489.16
2023-07-17T00:08:44.421Z,101489.56
2023-07-17T00:09:15.832Z,101491.94
2023-07-17T00:09:47.851Z,101491.56
2023-07-17T00:10:19.328Z,101490.78
2023-07-17T00:10:50.948Z,101484.91
2023-07-17T00:11:22.438Z,101488.84
2023-07-17T00:11:53.836Z,101490.03
2023-07-17T00:12:25.311Z,101485.72
2023-07-17T00:12:56.803Z,101490.84
2023-07-17T00:13:28.351Z,101495.19
2023-07-17T00:13:59.951Z,101491.63
2023-07-17T00:14:31.349Z,101490.44
2023-07-17T00:15:06.228Z,101492.00
2023-07-17T00:15:37.767Z,101488.47
2023-07-17T00:16:09.214Z,101486.91
2023-07-17T00:16:40.834Z,101496.00
2023-07-17T00:17:12.401Z,101488.91
2023-07-17T00:17:43.927Z,101486.94
2023-07-17T00:18:15.691Z,101486.53
2023-07-17T00:18:47.213Z,101492.84
2023-07-17T00:19:18.623Z,101483.38
2023-07-17T00:19:59.526Z,101483.00
2023-07-17T00:21:20.464Z,101488.50
2023-07-17T00:21:51.892Z,101485.75
2023-07-17T00:22:24.268Z,101490.47
2023-07-17T00:22:55.823Z,101492.47
2023-07-17T00:23:27.778Z,101493.25
2023-07-17T00:23:59.252Z,101494.03
2023-07-17T00:24:30.683Z,101488.50
2023-07-17T00:25:02.176Z,101489.69
2023-07-17T00:25:33.728Z,101498.38
2023-07-17T00:26:05.411Z,101497.25
2023-07-17T00:26:36.911Z,101499.22
2023-07-17T00:27:08.459Z,101493.31
2023-07-17T00:27:39.992Z,101489.34
2023-07-17T00:28:11.482Z,101496.84
2023-07-17T00:28:42.967Z,101491.34
2023-07-17T00:29:41.940Z,101489.69
2023-07-17T00:30:13.461Z,101496.06
2023-07-17T00:30:45.016Z,101488.56
2023-07-17T00:31:16.835Z,101490.53
2023-07-17T00:31:48.593Z,101488.56
2023-07-17T00:32:21.174Z,101483.84
2023-07-17T00:32:52.670Z,101485.03
2023-07-17T00:33:24.151Z,101485.44
2023-07-17T00:33:55.665Z,101475.59
2023-07-17T00:34:27.731Z,101490.59
2023-07-17T00:34:59.294Z,101494.53
2023-07-17T00:35:30.773Z,101489.78
2023-07-17T00:36:02.181Z,101489.78
2023-07-17T00:36:33.569Z,101492.56
2023-07-17T00:37:05.319Z,101490.59
2023-07-17T00:37:36.839Z,101496.88
2023-07-17T00:38:08.310Z,101491.38
2023-07-17T00:38:39.714Z,101483.09
2023-07-17T00:39:11.334Z,101490.59
2023-07-17T00:39:42.790Z,101484.69
2023-07-17T00:40:14.522Z,101488.22
2023-07-17T00:40:46.116Z,101485.09
2023-07-17T00:41:17.774Z,101491.03
2023-07-17T00:41:51.470Z,101492.59
2023-07-17T00:42:22.948Z,101485.50
2023-07-17T00:43:01.667Z,101484.72
2023-07-17T00:43:33.147Z,101488.69
2023-07-17T00:44:04.633Z,101482.38
2023-07-17T00:44:39.466Z,101485.13
2023-07-17T00:45:11.153Z,101492.63
2023-07-17T00:45:45.654Z,101487.50
2023-07-17T00:46:19.753Z,101488.72
2023-07-17T00:46:53.838Z,101484.75
2023-07-17T00:47:25.930Z,101485.16
2023-07-17T00:47:58.298Z,101488.72
2023-07-17T00:48:30.366Z,101496.19
2023-07-17T00:49:03.698Z,101489.91
2023-07-17T00:49:35.447Z,101490.31
2023-07-17T00:50:08.111Z,101493.06
2023-07-17T00:50:40.010Z,101487.56
2023-07-17T00:51:11.509Z,101494.63
2023-07-17T00:51:44.435Z,101489.91
2023-07-17T00:52:16.810Z,101491.47
2023-07-17T00:52:48.290Z,101492.66
2023-07-17T00:53:20.040Z,101485.16
2023-07-17T00:53:51.669Z,101487.94
2023-07-17T00:54:23.485Z,101489.50
2023-07-17T00:54:55.093Z,101487.09
2023-07-17T00:55:27.128Z,101487.09
2023-07-17T00:56:01.494Z,101486.31
2023-07-17T00:56:34.066Z,101487.50
2023-07-17T00:57:06.269Z,101483.97
2023-07-17T00:57:38.075Z,101490.69
2023-07-17T00:58:09.822Z,101496.97
2023-07-17T00:58:42.031Z,101495.00
2023-07-17T00:59:14.691Z,101491.06
2023-07-17T00:59:46.850Z,101496.56
2023-07-17T01:00:19.999Z,101492.63
2023-07-17T01:00:51.697Z,101500.91
2023-07-17T01:01:23.987Z,101497.34
2023-07-17T01:01:55.668Z,101497.34
2023-07-17T01:02:27.250Z,101499.34
2023-07-17T01:02:59.354Z,101498.97
2023-07-17T01:03:31.706Z,101505.25
2023-07-17T01:04:06.666Z,101496.59
2023-07-17T01:04:38.127Z,101502.13
2023-07-17T01:05:12.150Z,101501.34
2023-07-17T01:05:43.563Z,101504.50
2023-07-17T01:06:15.020Z,101500.22
2023-07-17T01:06:46.708Z,101501.75
2023-07-17T01:07:18.181Z,101500.22
2023-07-17T01:07:49.795Z,101497.00
2023-07-17T01:08:21.385Z,101500.22
2023-07-17T01:08:52.859Z,101500.63
2023-07-17T01:09:24.481Z,101500.63
2023-07-17T01:09:56.042Z,101503.38
2023-07-17T01:10:27.756Z,101502.22
2023-07-17T01:10:59.217Z,101491.59
2023-07-17T01:11:30.757Z,101500.66
2023-07-17T01:12:02.245Z,101493.56
2023-07-17T01:12:37.724Z,101505.78
2023-07-17T01:13:12.564Z,101494.78
2023-07-17T01:13:45.501Z,101498.72
2023-07-17T01:14:18.385Z,101503.47
2023-07-17T01:14:49.970Z,101501.91
2023-07-17T01:15:21.529Z,101504.31
2023-07-17T01:15:52.935Z,101504.34
2023-07-17T01:16:24.431Z,101500.41
2023-07-17T01:16:56.451Z,101499.63
2023-07-17T01:17:27.985Z,101501.22
2023-07-17T01:17:59.523Z,101499.66
2023-07-17T01:18:30.979Z,101503.59
2023-07-17T01:19:02.457Z,101504.41
2023-07-17T01:19:33.953Z,101501.66
2023-07-17T01:20:06.854Z,101501.28
2023-07-17T01:20:38.279Z,101501.28
2023-07-17T01:21:12.438Z,101499.72
2023-07-17T01:22:00.991Z,101498.94
2023-07-17T01:22:59.300Z,101494.25
2023-07-17T01:23:30.927Z,101502.94
2023-07-17T01:24:02.432Z,101501.75
2023-07-17T01:24:35.048Z,101506.50
2023-07-17T01:25:07.119Z,101507.69
2023-07-17T01:25:38.568Z,101503.34
2023-07-17T01:26:14.798Z,101502.97
2023-07-17T01:26:46.502Z,101510.06
2023-07-17T01:27:19.269Z,101503.34
2023-07-17T01:27:50.954Z,101500.97
2023-07-17T01:28:22.398Z,101503.72
2023-07-17T01:28:53.843Z,101503.72
2023-07-17T01:29:25.331Z,101505.72
2023-07-17T01:29:56.888Z,101496.66
2023-07-17T01:30:28.394Z,101503.34
2023-07-17T01:30:59.976Z,101503.75
2023-07-17T01:31:31.932Z,101505.34
2023-07-17T01:32:03.659Z,101499.06
2023-07-17T01:32:35.202Z,101501.03
2023-07-17T01:33:06.757Z,101507.72
2023-07-17T01:33:39.071Z,101507.72
2023-07-17T01:34:11.166Z,101508.50
2023-07-17T01:34:42.749Z,101502.22
2023-07-17T01:35:14.307Z,101503.41
2023-07-17T01:35:45.846Z,101500.66
2023-07-17T01:36:17.325Z,101508.13
2023-07-17T01:36:48.830Z,101506.94
2023-07-17T01:37:20.261Z,101498.69
2023-07-17T01:37:51.704Z,101512.47
2023-07-17T01:38:23.160Z,101505.38
2023-07-17T01:38:55.582Z,101501.84
2023-07-17T01:39:27.130Z,101508.53
2023-07-17T01:39:58.683Z,101501.88
2023-07-17T01:40:30.117Z,101510.94
2023-07-17T01:41:01.969Z,101511.69
2023-07-17T01:41:33.675Z,101518.81
2023-07-17T01:42:05.535Z,101511.75
2023-07-17T01:42:37.535Z,101514.13
2023-07-17T01:43:09.080Z,101511.75
2023-07-17T01:43:40.539Z,101507.84
2023-07-17T01:44:12.881Z,101505.09
2023-07-17T01:44:44.347Z,101510.63
2023-07-17T01:45:15.940Z,101514.19
2023-07-17T01:45:47.413Z,101518.13
2023-07-17T01:46:19.251Z,101512.22
2023-07-17T01:46:50.923Z,101516.97
2023-07-17T01:47:24.966Z,101515.81
2023-07-17T01:47:56.801Z,101512.28
2023-07-17T01:48:28.386Z,101516.22
2023-07-17T01:48:59.940Z,101516.22
2023-07-17T01:49:31.438Z,101513.47
2023-07-17T01:50:03.857Z,101512.69
2023-07-17T01:50:35.300Z,101513.47
2023-07-17T01:51:06.770Z,101515.44
2023-07-17T01:51:38.220Z,101518.56
2023-07-17T01:52:11.432Z,101515.03
2023-07-17T01:52:42.914Z,101511.50
2023-07-17T01:53:21.706Z,101507.94
2023-07-17T01:53:53.192Z,101514.66
2023-07-17T01:54:24.665Z,101511.91
2023-07-17T01:54:56.228Z,101522.91
2023-07-17T01:55:27.744Z,101512.69
2023-07-17T01:56:00.945Z,101513.47
2023-07-17T01:56:32.487Z,101512.69
2023-07-17T01:57:04.220Z,101516.63
2023-07-17T01:57:35.669Z,101513.09
2023-07-17T01:58:07.372Z,101522.53
2023-07-17T01:58:38.905Z,101515.06
2023-07-17T01:59:10.397Z,101509.94
2023-07-17T01:59:41.877Z,101508.75
2023-07-17T02:00:14.044Z,101516.25
2023-07-17T02:00:46.235Z,101518.19
2023-07-17T02:01:18.025Z,101514.28
2023-07-17T02:01:50.024Z,101516.25
2023-07-17T02:02:21.553Z,101515.88
2023-07-17T02:02:53.041Z,101513.91
2023-07-17T02:03:24.701Z,101517.44
2023-07-17T02:03:56.163Z,101513.50
2023-07-17T02:04:27.868Z,101513.09
2023-07-17T02:04:59.480Z,101516.63
2023-07-17T02:05:32.126Z,101514.66
2023-07-17T02:06:03.751Z,101517.41
2023-07-17T02:06:35.283Z,101522.16
2023-07-17T02:07:06.895Z,101519.00
2023-07-17T02:07:38.338Z,101525.69
2023-07-17T02:08:09.825Z,101514.31
2023-07-17T02:08:41.420Z,101522.16
2023-07-17T02:09:13.333Z,101513.50
2023-07-17T02:09:44.884Z,101517.44
2023-07-17T02:10:16.413Z,101517.44
2023-07-17T02:10:50.421Z,101522.19
2023-07-17T02:11:22.212Z,101522.56
2023-07-17T02:11:53.595Z,101524.19
2023-07-17T02:12:25.101Z,101517.13
2023-07-17T02:12:56.562Z,101514.38
2023-07-17T02:13:28.318Z,101523.41
2023-07-17T02:13:59.918Z,101522.22
2023-07-17T02:14:31.644Z,101525.75
2023-07-17T02:15:03.479Z,101518.25
2023-07-17T02:15:35.148Z,101523.00
2023-07-17T02:16:06.626Z,101519.88
2023-07-17T02:16:38.148Z,101523.81
2023-07-17T02:17:09.758Z,101529.31
2023-07-17T02:17:41.581Z,101527.75
2023-07-17T02:18:13.380Z,101526.19
2023-07-17T02:18:45.707Z,101521.84
2023-07-17T02:19:17.940Z,101520.28
2023-07-17T02:19:49.502Z,101521.84
2023-07-17T02:20:21.564Z,101523.81
2023-07-17T02:20:53.136Z,101521.84
2023-07-17T02:21:24.656Z,101528.16
2023-07-17T02:21:56.111Z,101525.78
2023-07-17T02:22:29.103Z,101521.47
2023-07-17T02:23:00.648Z,101523.44
2023-07-17T02:23:33.465Z,101522.66
2023-07-17T02:24:05.658Z,101526.97
2023-07-17T02:24:37.293Z,101522.25
2023-07-17T02:25:09.100Z,101524.22
2023-07-17T02:25:40.730Z,101523.03
2023-07-17T02:26:12.584Z,101521.06
2023-07-17T02:26:44.117Z,101521.06
2023-07-17T02:27:15.638Z,101521.06
2023-07-17T02:27:47.338Z,101519.50
2023-07-17T02:28:18.858Z,101518.72
2023-07-17T02:28:50.338Z,101517.53
2023-07-17T02:29:21.880Z,101519.50
2023-07-17T02:29:53.701Z,101523.44
2023-07-17T02:30:25.176Z,101516.38
2023-07-17T02:30:56.752Z,101515.56
2023-07-17T02:31:28.510Z,101520.31
2023-07-17T02:32:00.104Z,101515.56
2023-07-17T02:32:32.034Z,101523.06
2023-07-17T02:33:04.355Z,101517.53
2023-07-17T02:33:35.876Z,101519.91
2023-07-17T02:34:08.360Z,101519.50
2023-07-17T02:34:40.054Z,101515.16
2023-07-17T02:35:11.589Z,101520.66
2023-07-17T02:35:43.084Z,101521.84
2023-07-17T02:36:14.738Z,101518.31
2023-07-17T02:36:46.301Z,101528.53
2023-07-17T02:37:17.742Z,101521.47
2023-07-17T02:37:49.209Z,101514.38
2023-07-17T02:38:20.949Z,101526.59
2023-07-17T02:38:52.372Z,101528.56
2023-07-17T02:39:23.799Z,101522.25
2023-07-17T02:39:55.322Z,101523.88
2023-07-17T02:40:26.832Z,101523.88
2023-07-17T02:40:58.416Z,101527.03
2023-07-17T02:41:29.954Z,101525.47
2023-07-17T02:42:01.637Z,101525.06
2023-07-17T02:42:33.079Z,101523.50
2023-07-17T02:43:06.224Z,101522.34
2023-07-17T02:43:37.832Z,101521.53
2023-07-17T02:44:09.792Z,101524.31
2023-07-17T02:44:41.319Z,101531.78
2023-07-17T02:45:12.909Z,101525.88
2023-07-17T02:45:44.736Z,101520.38
2023-07-17T02:46:16.277Z,101527.06
2023-07-17T02:46:47.675Z,101532.56
2023-07-17T02:47:19.385Z,101536.50
2023-07-17T02:47:50.941Z,101530.22
2023-07-17T02:48:22.514Z,101537.72
2023-07-17T02:48:53.936Z,101537.72
2023-07-17T02:49:25.401Z,101534.19
2023-07-17T02:49:56.919Z,101536.94
2023-07-17T02:50:28.493Z,101535.75
2023-07-17T02:50:59.919Z,101533.81
2023-07-17T02:51:31.354Z,101537.72
2023-07-17T02:52:03.682Z,101536.56
2023-07-17T02:52:36.456Z,101531.84
2023-07-17T02:53:08.083Z,101532.63
2023-07-17T02:53:39.756Z,101527.13
2023-07-17T02:54:11.347Z,101531.06
2023-07-17T02:54:42.898Z,101535.78
2023-07-17T02:55:14.522Z,101535.00
2023-07-17T02:55:46.344Z,101533.81
2023-07-17T02:56:18.089Z,101536.56
2023-07-17T02:56:49.576Z,101535.78
2023-07-17T02:57:20.979Z,101532.25
2023-07-17T02:57:52.469Z,101538.94
2023-07-17T02:58:24.407Z,101542.06
2023-07-17T02:58:55.995Z,101540.13
2023-07-17T02:59:27.539Z,101543.69
2023-07-17T02:59:59.031Z,101542.13
2023-07-17T03:00:30.897Z,101545.66
2023-07-17T03:01:02.409Z,101539.72
2023-07-17T03:01:33.946Z,101541.34
2023-07-17T03:02:06.842Z,101546.06
2023-07-17T03:02:42.758Z,101542.91
2023-07-17T03:03:14.256Z,101542.13
2023-07-17T03:03:45.683Z,101544.88
2023-07-17T03:04:17.438Z,101548.03
2023-07-17T03:04:48.803Z,101542.13
2023-07-17T03:05:20.350Z,101548.81
2023-07-17T03:05:52.166Z,101545.28
2023-07-17T03:06:23.949Z,101533.47
2023-07-17T03:06:55.505Z,101547.25
2023-07-17T03:07:26.977Z,101542.13
2023-07-17T03:07:58.833Z,101543.31
2023-07-17T03:08:30.401Z,101533.50
2023-07-17T03:09:01.894Z,101543.72
2023-07-17T03:09:33.321Z,101538.22
2023-07-17T03:10:05.505Z,101538.22
2023-07-17T03:10:36.970Z,101540.19
2023-07-17T03:11:08.808Z,101540.56
2023-07-17T03:11:40.294Z,101537.44
2023-07-17T03:12:11.779Z,101539.00
2023-07-17T03:12:43.221Z,101537.03
2023-07-17T03:13:14.897Z,101540.56
2023-07-17T03:13:46.445Z,101540.19
2023-07-17T03:14:17.876Z,101539.00
2023-07-17T03:14:49.463Z,101541.34
2023-07-17T03:15:20.994Z,101539.38
2023-07-17T03:15:52.807Z,101540.16
2023-07-17T03:16:24.312Z,101542.53
2023-07-17T03:16:55.772Z,101545.69
2023-07-17T03:17:27.325Z,101539.78
2023-07-17T03:17:58.856Z,101544.50
2023-07-17T03:18:30.392Z,101545.28
2023-07-17T03:19:01.964Z,101538.22
2023-07-17T03:19:33.920Z,101544.50
2023-07-17T03:20:07.298Z,101539.00
2023-07-17T03:20:44.245Z,101539.78
2023-07-17T03:21:15.837Z,101545.69
2023-07-17T03:21:47.351Z,101546.09
2023-07-17T03:22:19.252Z,101549.25
2023-07-17T03:22:51.008Z,101541.00
2023-07-17T03:23:22.865Z,101543.75
2023-07-17T03:23:54.636Z,101543.75
2023-07-17T03:24:26.207Z,101555.53
2023-07-17T03:24:57.671Z,101552.00
2023-07-17T03:25:29.189Z,101550.81
2023-07-17T03:26:00.646Z,101555.94
2023-07-17T03:26:32.333Z,101551.59
2023-07-17T03:27:04.744Z,101550.44
2023-07-17T03:27:36.385Z,101552.41
2023-07-17T03:28:07.909Z,101548.84
2023-07-17T03:28:39.470Z,101555.53
2023-07-17T03:29:11.016Z,101554.75
2023-07-17T03:29:42.523Z,101551.63
2023-07-17T03:30:14.224Z,101554.38
2023-07-17T03:30:45.730Z,101550.81
2023-07-17T03:31:17.518Z,101558.69
2023-07-17T03:31:49.201Z,101555.53
2023-07-17T03:32:20.784Z,101549.25
2023-07-17T03:32:52.269Z,101552.78
2023-07-17T03:33:23.934Z,101557.91
2023-07-17T03:33:55.633Z,101559.06
2023-07-17T03:34:27.232Z,101555.16
2023-07-17T03:34:58.730Z,101555.53
2023-07-17T03:35:30.157Z,101555.53
2023-07-17T03:36:01.864Z,101554.75
2023-07-17T03:36:33.575Z,101559.47
2023-07-17T03:37:05.383Z,101550.44
2023-07-17T03:37:36.748Z,101557.91
2023-07-17T03:38:08.413Z,101554.38
2023-07-17T03:38:40.088Z,101549.66
2023-07-17T03:39:11.613Z,101557.13
2023-07-17T03:39:43.130Z,101552.41
2023-07-17T03:40:14.699Z,101560.25
2023-07-17T03:40:46.206Z,101560.25
2023-07-17T03:41:21.464Z,101560.25
2023-07-17T03:41:52.993Z,101555.94
2023-07-17T03:42:24.497Z,101567.72
2023-07-17T03:42:55.941Z,101566.16
2023-07-17T03:43:27.442Z,101561.81
2023-07-17T03:44:00.490Z,101556.75
2023-07-17T03:44:31.928Z,101556.75
2023-07-17T03:45:05.912Z,101555.97
2023-07-17T03:45:37.378Z,101558.72
2023-07-17T03:46:08.836Z,101557.94
2023-07-17T03:46:40.494Z,101557.53
2023-07-17T03:47:12.248Z,101561.06
2023-07-17T03:47:44.750Z,101561.47
2023-07-17T03:48:16.363Z,101561.84
2023-07-17T03:48:47.866Z,101560.28
2023-07-17T03:49:19.369Z,101558.72
2023-07-17T03:49:51.052Z,101560.28
2023-07-17T03:50:22.516Z,101559.50
2023-07-17T03:50:54.007Z,101559.09
2023-07-17T03:51:25.439Z,101561.06
2023-07-17T03:51:59.622Z,101559.88
2023-07-17T03:52:31.336Z,101559.09
2023-07-17T03:53:02.936Z,101559.88
2023-07-17T03:53:34.407Z,101555.56
2023-07-17T03:54:05.861Z,101554.00
2023-07-17T03:54:37.306Z,101565.38
2023-07-17T03:55:08.995Z,101554.38
2023-07-17T03:55:40.429Z,101563.81
2023-07-17T03:56:11.879Z,101566.97
2023-07-17T03:56:43.339Z,101559.50
2023-07-17T03:57:15.102Z,101565.78
2023-07-17T03:57:46.727Z,101564.22
2023-07-17T03:58:18.553Z,101554.38
2023-07-17T03:58:50.103Z,101559.09
2023-07-17T03:59:25.720Z,101563.81
2023-07-17T03:59:59.416Z,101557.91
2023-07-17T04:00:31.189Z,101561.44
2023-07-17T04:01:02.710Z,101561.44
2023-07-17T04:01:34.285Z,101565.78
2023-07-17T04:02:05.855Z,101568.91
2023-07-17T04:02:37.302Z,101561.44
2023-07-17T04:03:08.920Z,101568.91
2023-07-17T04:03:40.598Z,101563.41
2023-07-17T04:04:12.397Z,101561.84
2023-07-17T04:04:44.073Z,101560.66
2023-07-17T04:05:15.526Z,101567.34
2023-07-17T04:05:48.758Z,101563.81
2023-07-17T04:06:20.215Z,101572.84
2023-07-17T04:06:51.690Z,101570.50
2023-07-17T04:07:23.158Z,101567.78
2023-07-17T04:07:54.700Z,101558.72
2023-07-17T04:08:26.547Z,101565.78
2023-07-17T04:08:58.551Z,101561.84
2023-07-17T04:09:29.923Z,101563.81
2023-07-17T04:10:01.415Z,101563.03
2023-07-17T04:10:33.085Z,101559.53
2023-07-17T04:11:05.130Z,101554.03
2023-07-17T04:11:36.784Z,101564.22
2023-07-17T04:12:08.605Z,101560.28
2023-07-17T04:12:40.166Z,101562.28
2023-07-17T04:13:11.609Z,101562.28
2023-07-17T04:13:43.036Z,101562.66
2023-07-17T04:14:14.606Z,101556.38
2023-07-17T04:14:46.035Z,101565.81
2023-07-17T04:15:17.470Z,101559.50
2023-07-17T04:15:49.688Z,101563.06
2023-07-17T04:16:22.194Z,101567.38
2023-07-17T04:16:54.424Z,101565.81
2023-07-17T04:17:25.880Z,101567.38
2023-07-17T04:17:57.509Z,101568.16
2023-07-17T04:18:28.964Z,101568.16
2023-07-17T04:19:00.414Z,101572.88
2023-07-17T04:19:32.058Z,101571.69
2023-07-17T04:20:03.744Z,101569.34
2023-07-17T04:20:39.380Z,101574.84
2023-07-17T04:21:10.850Z,101577.94
2023-07-17T04:21:42.343Z,101571.28
2023-07-17T04:22:13.784Z,101575.19
2023-07-17T04:22:45.284Z,101568.91
2023-07-17T04:23:17.078Z,101574.41
2023-07-17T04:23:52.043Z,101575.97
2023-07-17T04:24:24.530Z,101581.13
2023-07-17T04:24:56.059Z,101579.16
2023-07-17T04:25:27.429Z,101576.41
2023-07-17T04:25:58.844Z,101582.69
2023-07-17T04:26:30.280Z,101581.91
2023-07-17T04:27:01.718Z,101573.22
2023-07-17T04:27:33.206Z,101576.38
2023-07-17T04:28:05.067Z,101578.34
2023-07-17T04:28:37.229Z,101578.34
2023-07-17T04:29:09.291Z,101577.53
2023-07-17T04:29:40.742Z,101583.03
2023-07-17T04:30:12.894Z,101580.28
2023-07-17T04:30:44.387Z,101573.22
2023-07-17T04:31:16.113Z,101582.25
2023-07-17T04:31:47.655Z,101574.41
2023-07-17T04:32:19.071Z,101580.28
2023-07-17T04:32:54.812Z,101577.53
2023-07-17T04:33:27.453Z,101583.03
2023-07-17T04:33:58.928Z,101584.63
2023-07-17T04:34:31.975Z,101579.91
2023-07-17T04:35:03.688Z,101581.47
2023-07-17T04:35:38.754Z,101585.00
2023-07-17T04:36:10.592Z,101581.06
2023-07-17T04:36:42.407Z,101582.66
2023-07-17T04:37:13.856Z,101585.41
2023-07-17T04:37:45.267Z,101581.06
2023-07-17T04:38:16.670Z,101581.88
2023-07-17T04:38:48.129Z,101589.31
2023-07-17T04:39:19.589Z,101587.38
2023-07-17T04:39:51.025Z,101581.88
2023-07-17T04:40:22.432Z,101582.66
2023-07-17T04:40:53.931Z,101590.91
2023-07-17T04:41:25.383Z,101586.19
2023-07-17T04:41:57.484Z,101591.31
2023-07-17T04:42:29.336Z,101585.81
2023-07-17T04:43:01.504Z,101588.56
2023-07-17T04:43:32.971Z,101590.16
2023-07-17T04:44:04.674Z,101585.44
2023-07-17T04:44:36.194Z,101585.81
2023-07-17T04:45:08.560Z,101587.78
2023-07-17T04:45:43.763Z,101587.78
2023-07-17T04:46:15.401Z,101596.81
2023-07-17T04:46:46.949Z,101590.53
2023-07-17T04:47:18.371Z,101596.41
2023-07-17T04:47:49.854Z,101593.28
2023-07-17T04:48:21.360Z,101592.47
2023-07-17T04:48:53.040Z,101597.97
2023-07-17T04:49:24.531Z,101594.84
2023-07-17T04:49:56.646Z,101601.16
2023-07-17T04:50:28.157Z,101599.19
2023-07-17T04:50:59.593Z,101599.56
2023-07-17T04:51:31.802Z,101600.72
2023-07-17T04:52:03.469Z,101596.41
2023-07-17T04:52:34.899Z,101594.44
2023-07-17T04:53:06.341Z,101597.97
2023-07-17T04:53:37.894Z,101601.53
2023-07-17T04:54:09.376Z,101598.78
2023-07-17T04:54:40.787Z,101607.03
2023-07-17T04:55:12.254Z,101604.66
2023-07-17T04:55:44.443Z,101605.44
2023-07-17T04:56:15.960Z,101603.47
2023-07-17T04:56:47.530Z,101602.31
2023-07-17T04:57:18.997Z,101597.97
2023-07-17T04:57:50.499Z,101605.84
2023-07-17T04:58:22.048Z,101603.91
2023-07-17T04:58:54.581Z,101606.66
2023-07-17T04:59:26.012Z,101602.72
2023-07-17T04:59:59.861Z,101605.06
2023-07-17T05:00:31.237Z,101601.94
2023-07-17T05:01:05.204Z,101599.19
2023-07-17T05:01:36.769Z,101607.44
2023-07-17T05:02:08.385Z,101607.44
2023-07-17T05:02:39.994Z,101597.22
2023-07-17T05:03:11.630Z,101603.50
2023-07-17T05:03:43.234Z,101602.31
2023-07-17T05:04:14.821Z,101603.47
2023-07-17T05:04:46.294Z,101608.19
2023-07-17T05:05:18.405Z,101601.91
2023-07-17T05:05:51.416Z,101603.84
2023-07-17T05:06:22.803Z,101600.31
2023-07-17T05:06:54.401Z,101600.31
2023-07-17T05:07:25.813Z,101601.09
2023-07-17T05:07:57.433Z,101601.91
2023-07-17T05:08:28.938Z,101605.81
2023-07-17T05:09:02.654Z,101604.66
2023-07-17T05:09:34.558Z,101609.34
2023-07-17T05:10:06.722Z,101604.66
2023-07-17T05:10:38.213Z,101610.16
2023-07-17T05:11:10.342Z,101606.59
2023-07-17T05:11:43.088Z,101611.31
2023-07-17T05:12:14.594Z,101618.38
2023-07-17T05:12:46.119Z,101614.47
2023-07-17T05:13:17.540Z,101612.16
2023-07-17T05:13:48.984Z,101610.19
2023-07-17T05:14:20.440Z,101611.34
2023-07-17T05:14:51.859Z,101616.47
2023-07-17T05:15:23.339Z,101607.78
2023-07-17T05:15:55.204Z,101615.66
2023-07-17T05:16:26.682Z,101610.94
2023-07-17T05:17:01.061Z,101608.97
2023-07-17T05:17:32.602Z,101606.63
2023-07-17T05:18:04.381Z,101606.22
2023-07-17T05:18:35.911Z,101614.47
2023-07-17T05:19:07.388Z,101613.31
2023-07-17T05:19:38.804Z,101614.47
2023-07-17T05:20:10.800Z,101614.88
2023-07-17T05:20:46.244Z,101612.13
2023-07-17T05:21:18.894Z,101621.97
2023-07-17T05:21:50.581Z,101616.06
2023-07-17T05:22:22.193Z,101616.81
2023-07-17T05:22:53.788Z,101621.16
2023-07-17T05:23:25.883Z,101613.69
2023-07-17T05:23:58.661Z,101618.00
2023-07-17T05:24:30.241Z,101616.81
2023-07-17T05:25:01.787Z,101611.31
2023-07-17T05:25:33.290Z,101620.38
2023-07-17T05:26:05.103Z,101629.41
2023-07-17T05:26:36.866Z,101618.41
2023-07-17T05:27:08.659Z,101626.66
2023-07-17T05:27:40.169Z,101619.56
2023-07-17T05:28:11.674Z,101614.88
2023-07-17T05:28:43.341Z,101627.03
2023-07-17T05:29:14.813Z,101620.75
2023-07-17T05:29:46.311Z,101624.69
2023-07-17T05:30:17.845Z,101629.00
2023-07-17T05:30:53.347Z,101629.78
2023-07-17T05:31:25.120Z,101634.91
2023-07-17T05:31:57.289Z,101630.19
2023-07-17T05:32:28.739Z,101629.78
2023-07-17T05:33:00.914Z,101632.94
2023-07-17T05:33:32.372Z,101630.59
2023-07-17T05:34:04.243Z,101629.00
2023-07-17T05:34:35.777Z,101631.78
2023-07-17T05:35:07.675Z,101630.16
2023-07-17T05:35:39.745Z,101629.38
2023-07-17T05:36:11.270Z,101625.44
2023-07-17T05:36:42.811Z,101634.09
2023-07-17T05:37:14.471Z,101631.34
2023-07-17T05:37:45.897Z,101630.56
2023-07-17T05:38:17.324Z,101632.91
2023-07-17T05:38:49.027Z,101634.09
2023-07-17T05:39:20.605Z,101625.84
2023-07-17T05:39:52.773Z,101634.88
2023-07-17T05:40:24.391Z,101636.84
2023-07-17T05:41:04.169Z,101630.16
2023-07-17T05:41:35.655Z,101632.13
2023-07-17T05:42:56.088Z,101641.56
2023-07-17T05:43:27.717Z,101643.53
2023-07-17T05:43:59.170Z,101640.00
2023-07-17T05:44:30.613Z,101636.47
2023-07-17T05:45:02.096Z,101638.44
2023-07-17T05:45:33.590Z,101638.81
2023-07-17T05:46:05.201Z,101645.09
2023-07-17T05:46:36.727Z,101644.31
2023-07-17T05:47:08.431Z,101644.31
2023-07-17T05:47:39.903Z,101635.69
2023-07-17T05:48:11.478Z,101647.06
2023-07-17T05:48:42.996Z,101646.69
2023-07-17T05:49:14.725Z,101648.25
2023-07-17T05:49:46.274Z,101645.06
2023-07-17T05:50:19.397Z,101638.41
2023-07-17T05:50:51.366Z,101646.25
2023-07-17T05:51:22.836Z,101641.94
2023-07-17T05:51:54.374Z,101642.72
2023-07-17T05:52:25.974Z,101635.63
2023-07-17T05:52:59.059Z,101638.38
2023-07-17T05:53:30.657Z,101645.06
2023-07-17T05:54:02.112Z,101649.00
2023-07-17T05:54:33.516Z,101643.50
2023-07-17T05:55:05.461Z,101645.84
2023-07-17T05:55:36.893Z,101645.06
2023-07-17T05:56:08.314Z,101648.63
2023-07-17T05:56:40.358Z,101647.81
2023-07-17T05:57:11.888Z,101649.41
2023-07-17T05:57:43.315Z,101652.16
2023-07-17T05:58:14.840Z,101647.44
2023-07-17T05:58:46.561Z,101654.50
2023-07-17T05:59:18.151Z,101643.50
2023-07-17T05:59:49.729Z,101656.88
2023-07-17T06:00:21.698Z,101649.00
2023-07-17T06:00:53.193Z,101653.31
2023-07-17T06:01:24.701Z,101647.81
2023-07-17T06:01:56.128Z,101660.38
2023-07-17T06:02:27.672Z,101651.72
2023-07-17T06:02:59.274Z,101658.41
2023-07-17T06:03:30.740Z,101660.38
2023-07-17T06:04:02.412Z,101656.84
2023-07-17T06:04:34.022Z,101659.22
2023-07-17T06:05:06.218Z,101658.03
2023-07-17T06:05:39.327Z,101664.72
2023-07-17T06:06:10.866Z,101659.22
2023-07-17T06:06:42.290Z,101661.59