createdAt,value
2023-02-27T04:19:23.649Z,6.05
2023-02-27T04:21:57.903Z,5.97
2023-02-27T04:24:33.866Z,4.47
2023-02-27T04:27:08.286Z,6.70
2023-02-27T04:29:48.545Z,5.78
2023-02-27T04:32:21.986Z,5.13
2023-02-27T04:34:55.122Z,13.20
2023-02-27T04:37:26.338Z,4.88
2023-02-27T04:39:57.994Z,4.43
2023-02-27T04:45:26.157Z,7.82
2023-02-27T04:47:57.667Z,10.70
2023-02-27T04:50:31.301Z,5.70
2023-02-27T04:53:03.753Z,7.22
2023-02-27T04:55:34.761Z,6.70
2023-02-27T04:58:05.662Z,6.88
2023-02-27T05:00:34.815Z,12.15
2023-02-27T05:03:08.776Z,9.38
2023-02-27T05:05:40.030Z,7.22
2023-02-27T05:08:11.885Z,7.00
2023-02-27T05:10:44.588Z,7.37
2023-02-27T05:15:45.680Z,8.88
2023-02-27T05:18:16.387Z,11.90
2023-02-27T05:20:52.838Z,5.05
2023-02-27T05:23:26.860Z,4.95
2023-02-27T05:25:59.563Z,7.05
2023-02-27T05:28:34.820Z,6.85
2023-02-27T05:31:08.262Z,9.65
2023-02-27T05:33:39.628Z,14.02
2023-02-27T05:36:13.338Z,11.02
2023-02-27T05:38:44.508Z,9.55
2023-02-27T05:41:17.391Z,9.82
2023-02-27T05:43:47.862Z,6.50
2023-02-27T05:46:19.780Z,10.85
2023-02-27T05:48:54.712Z,8.80
2023-02-27T05:51:28.326Z,4.50
2023-02-27T05:54:00.396Z,9.23
2023-02-27T05:56:31.526Z,11.67
2023-02-27T05:59:04.518Z,7.03
2023-02-27T06:01:33.214Z,8.18
2023-02-27T06:04:02.020Z,11.95
2023-02-27T06:06:32.448Z,12.05
2023-02-27T06:09:01.123Z,11.23
2023-02-27T06:11:29.779Z,7.78
2023-02-27T06:14:01.480Z,8.63
2023-02-27T06:16:30.195Z,11.45
2023-02-27T06:18:58.826Z,6.72
2023-02-27T06:21:27.112Z,7.82
2023-02-27T06:23:57.341Z,9.32
2023-02-27T06:26:26.414Z,15.60
2023-02-27T06:28:54.986Z,11.00
2023-02-27T06:31:23.335Z,9.45
2023-02-27T06:33:51.841Z,17.40
2023-02-27T06:36:20.297Z,19.58
2023-02-27T06:38:49.567Z,19.90
2023-02-27T06:41:19.259Z,10.48
2023-02-27T06:43:47.603Z,10.30
2023-02-27T06:46:16.058Z,7.95
2023-02-27T06:48:44.693Z,14.60
2023-02-27T06:51:13.119Z,6.90
2023-02-27T06:53:41.415Z,9.93
2023-02-27T06:56:10.101Z,7.97
2023-02-27T06:58:39.935Z,10.93
2023-02-27T07:01:08.316Z,11.73
2023-02-27T07:03:36.639Z,10.32
2023-02-27T07:06:05.524Z,7.85
2023-02-27T07:08:33.812Z,8.48
2023-02-27T07:11:02.061Z,11.80
2023-02-27T07:13:30.368Z,15.98
2023-02-27T07:16:00.075Z,19.95
2023-02-27T07:18:28.684Z,6.43
2023-02-27T07:20:56.983Z,12.48
2023-02-27T07:23:25.194Z,8.68
2023-02-27T07:25:53.465Z,11.25
2023-02-27T07:28:21.766Z,11.95
2023-02-27T07:30:50.090Z,13.38
2023-02-27T07:33:19.908Z,15.13
2023-02-27T07:35:48.153Z,11.05
2023-02-27T07:38:16.527Z,37.05
2023-02-27T07:40:44.952Z,21.10
2023-02-27T07:43:13.333Z,30.45
2023-02-27T07:45:44.524Z,18.65
2023-02-27T07:48:13.088Z,29.10
2023-02-27T07:50:43.013Z,23.60
2023-02-27T07:53:12.887Z,26.23
2023-02-27T07:55:43.697Z,21.10
2023-02-27T07:58:12.082Z,23.42
2023-02-27T08:00:40.406Z,20.33
2023-02-27T08:03:09.073Z,23.23
2023-02-27T08:05:37.818Z,18.80
2023-02-27T08:08:07.583Z,23.25
2023-02-27T08:10:35.799Z,16.80
2023-02-27T08:13:05.047Z,28.52
2023-02-27T08:15:34.263Z,27.65
2023-02-27T08:18:02.785Z,24.50
2023-02-27T08:20:32.120Z,29.60
2023-02-27T08:23:00.581Z,30.42
2023-02-27T08:25:30.777Z,25.85
2023-02-27T08:27:59.130Z,20.88
2023-02-27T08:30:27.587Z,21.98
2023-02-27T08:32:56.660Z,15.77
2023-02-27T08:35:25.222Z,16.75
2023-02-27T08:37:53.809Z,15.05
2023-02-27T08:40:24.158Z,11.90
2023-02-27T08:42:54.206Z,13.10
2023-02-27T08:45:23.410Z,10.15
2023-02-27T08:47:52.090Z,23.70
2023-02-27T08:50:20.814Z,12.38
2023-02-27T08:52:49.798Z,14.15
2023-02-27T08:55:18.932Z,9.32
2023-02-27T08:57:47.351Z,12.43
2023-02-27T09:00:18.935Z,10.45
2023-02-27T09:02:47.662Z,7.32
2023-02-27T09:05:17.177Z,11.73
2023-02-27T09:07:45.919Z,11.55
2023-02-27T09:10:15.401Z,8.63
2023-02-27T09:12:44.383Z,6.68
2023-02-27T09:15:13.810Z,11.40
2023-02-27T09:17:44.542Z,8.05
2023-02-27T09:20:16.920Z,11.90
2023-02-27T09:22:45.647Z,2.50
2023-02-27T09:25:14.258Z,7.57
2023-02-27T09:27:42.870Z,11.25
2023-02-27T09:30:25.019Z,4.88
2023-02-27T09:32:55.361Z,4.78
2023-02-27T09:35:24.610Z,7.32
2023-02-27T09:37:55.896Z,4.30
2023-02-27T09:40:29.100Z,3.75
2023-02-27T09:43:01.129Z,4.53
2023-02-27T09:45:32.036Z,8.00
2023-02-27T09:48:05.385Z,4.60
2023-02-27T09:50:40.477Z,4.53
2023-02-27T09:53:15.321Z,3.45
2023-02-27T09:55:44.809Z,5.57
2023-02-27T09:58:29.935Z,5.30
2023-02-27T10:01:04.226Z,4.28
2023-02-27T10:03:54.954Z,6.35
2023-02-27T10:06:27.727Z,6.25
2023-02-27T10:11:36.981Z,3.17
2023-02-27T10:14:12.390Z,9.55
2023-02-27T10:16:44.009Z,4.45
2023-02-27T10:19:17.148Z,7.90
2023-02-27T10:21:47.240Z,6.75
2023-02-27T10:24:24.000Z,7.70
2023-02-27T10:26:54.811Z,4.43
2023-02-27T10:29:29.686Z,22.75
2023-02-27T10:32:02.855Z,5.15
2023-02-27T10:34:34.749Z,2.83
2023-02-27T10:37:05.766Z,5.07
2023-02-27T10:39:39.473Z,3.58
2023-02-27T10:42:09.223Z,6.57
2023-02-27T10:44:38.949Z,3.22
2023-02-27T10:47:07.246Z,3.85
2023-02-27T10:49:37.832Z,3.45
2023-02-27T10:52:10.646Z,8.93
2023-02-27T10:54:39.908Z,3.40
2023-02-27T10:57:28.000Z,9.45
2023-02-27T10:59:59.371Z,7.18
2023-02-27T11:02:30.745Z,4.90
2023-02-27T11:05:01.348Z,3.08
2023-02-27T11:07:33.308Z,5.40
2023-02-27T11:10:04.557Z,5.07
2023-02-27T11:12:34.645Z,3.40
2023-02-27T11:15:04.792Z,5.72
2023-02-27T11:17:34.528Z,6.18
2023-02-27T11:20:07.281Z,6.80
2023-02-27T11:22:35.712Z,5.65
2023-02-27T11:25:22.198Z,1.75
2023-02-27T11:27:52.294Z,6.25
2023-02-27T11:30:29.063Z,6.50
2023-02-27T11:32:58.844Z,5.75
2023-02-27T11:35:31.365Z,4.72
2023-02-27T11:38:02.495Z,5.57
2023-02-27T11:40:33.637Z,4.18
2023-02-27T11:43:06.276Z,6.53
2023-02-27T11:46:18.069Z,9.80
2023-02-27T11:48:28.446Z,9.38
2023-02-27T11:51:32.459Z,5.13
2023-02-27T11:54:19.734Z,5.38
2023-02-27T11:56:50.353Z,4.10
2023-02-27T11:59:29.802Z,2.15
2023-02-27T12:02:03.291Z,8.00
2023-02-27T12:04:41.691Z,6.00
2023-02-27T12:07:19.024Z,6.43
2023-02-27T12:09:51.672Z,6.15
2023-02-27T12:12:24.015Z,3.67
2023-02-27T12:14:58.924Z,12.45
2023-02-27T12:17:31.649Z,4.78
2023-02-27T12:20:13.942Z,3.03
2023-02-27T12:22:45.999Z,8.33
2023-02-27T12:25:17.369Z,4.85
2023-02-27T12:27:50.798Z,10.32
2023-02-27T12:30:22.517Z,9.27
2023-02-27T12:32:56.785Z,2.10
2023-02-27T12:35:27.749Z,3.20
2023-02-27T12:37:58.727Z,4.03
2023-02-27T12:40:32.271Z,5.43
2023-02-27T12:43:15.050Z,1.90
2023-02-27T12:46:02.959Z,4.50
2023-02-27T12:48:45.307Z,2.15
2023-02-27T12:51:28.576Z,3.23
2023-02-27T12:54:10.485Z,5.40
2023-02-27T12:56:48.077Z,2.03
2023-02-27T12:59:32.242Z,5.78
2023-02-27T13:02:05.366Z,2.83
2023-02-27T13:04:41.442Z,5.95
2023-02-27T13:07:14.064Z,1.73
2023-02-27T13:09:48.415Z,5.78
2023-02-27T13:12:25.475Z,4.70
2023-02-27T13:14:58.719Z,6.43
2023-02-27T13:17:32.612Z,3.08
2023-02-27T13:20:06.905Z,4.20
2023-02-27T13:22:40.628Z,6.45
2023-02-27T13:25:14.477Z,0.93
2023-02-27T13:27:46.150Z,4.32
2023-02-27T13:30:19.254Z,3.60
2023-02-27T13:32:54.600Z,4.53
2023-02-27T13:35:32.777Z,3.00
2023-02-27T13:38:03.657Z,4.63
2023-02-27T13:40:37.196Z,7.18
2023-02-27T13:43:51.118Z,2.90
2023-02-27T13:46:24.249Z,1.60
2023-02-27T13:48:53.870Z,5.70
2023-02-27T13:51:46.880Z,5.40
2023-02-27T13:54:23.881Z,3.92
2023-02-27T13:57:19.120Z,4.97
2023-02-27T13:59:57.447Z,5.38
2023-02-27T14:02:40.133Z,4.97
2023-02-27T14:05:12.368Z,5.38
2023-02-27T14:07:58.755Z,7.10
2023-02-27T14:10:29.537Z,5.93
2023-02-27T14:12:59.794Z,5.57
2023-02-27T14:15:54.383Z,6.95
2023-02-27T14:18:50.246Z,10.30
2023-02-27T14:21:52.094Z,4.47
2023-02-27T14:24:22.215Z,10.15
2023-02-27T14:26:51.505Z,4.50
2023-02-27T14:29:24.085Z,8.02
2023-02-27T14:31:53.102Z,6.30
2023-02-27T14:34:23.100Z,3.67
2023-02-27T14:36:53.658Z,8.43
2023-02-27T14:39:23.694Z,6.45
2023-02-27T14:42:04.109Z,6.20
2023-02-27T14:44:40.261Z,3.53
2023-02-27T14:47:08.876Z,1.92
2023-02-27T14:49:37.739Z,4.15
2023-02-27T14:52:14.638Z,7.85
2023-02-27T14:54:45.066Z,10.55
2023-02-27T14:57:21.109Z,6.47
2023-02-27T14:59:52.186Z,5.85
2023-02-27T15:02:24.075Z,4.35
2023-02-27T15:04:57.154Z,4.25
2023-02-27T15:07:27.057Z,4.70
2023-02-27T15:09:57.053Z,3.17
2023-02-27T15:12:25.851Z,3.90
2023-02-27T15:14:58.239Z,3.72
2023-02-27T15:17:28.533Z,7.13
2023-02-27T15:19:58.790Z,1.63
2023-02-27T15:22:39.061Z,6.20
2023-02-27T15:25:09.306Z,6.07
2023-02-27T15:27:38.800Z,4.55
2023-02-27T15:30:19.251Z,4.00
2023-02-27T15:32:48.438Z,5.03
2023-02-27T15:35:20.105Z,6.45
2023-02-27T15:37:52.414Z,4.57
2023-02-27T15:40:22.624Z,2.40
2023-02-27T15:42:51.450Z,4.88
2023-02-27T15:45:22.818Z,3.15
2023-02-27T15:47:51.114Z,4.00
2023-02-27T15:50:28.649Z,4.85
2023-02-27T15:53:01.525Z,7.28
2023-02-27T15:55:32.347Z,5.97
2023-02-27T15:58:03.502Z,6.20
2023-02-27T16:00:36.478Z,3.28
2023-02-27T16:03:06.299Z,7.45
2023-02-27T16:05:37.158Z,5.03
2023-02-27T16:08:06.710Z,4.07
2023-02-27T16:10:38.173Z,7.75
2023-02-27T16:13:21.818Z,6.07
2023-02-27T16:16:02.583Z,5.40
2023-02-27T16:18:34.896Z,8.10
2023-02-27T16:21:15.527Z,6.63
2023-02-27T16:23:45.811Z,7.10
2023-02-27T16:26:24.177Z,5.93
2023-02-27T16:28:53.788Z,4.65
2023-02-27T16:31:28.632Z,5.85
2023-02-27T16:34:07.928Z,3.50
2023-02-27T16:36:36.205Z,5.10
2023-02-27T16:39:06.372Z,7.07
2023-02-27T16:41:34.608Z,5.93
2023-02-27T16:44:03.015Z,5.00
2023-02-27T16:46:32.861Z,5.05
2023-02-27T16:49:14.204Z,6.43
2023-02-27T16:51:48.122Z,5.88
2023-02-27T16:54:17.341Z,5.15
2023-02-27T16:56:47.355Z,3.55
2023-02-27T16:59:30.314Z,6.93
2023-02-27T17:02:13.289Z,6.53
2023-02-27T17:04:44.396Z,2.80
2023-02-27T17:07:16.923Z,5.10
2023-02-27T17:09:45.955Z,9.27
2023-02-27T17:12:14.678Z,7.53
2023-02-27T17:14:42.960Z,4.18
2023-02-27T17:17:12.625Z,3.08
2023-02-27T17:19:40.929Z,7.40
2023-02-27T17:22:09.096Z,7.95
2023-02-27T17:24:38.488Z,5.45
2023-02-27T17:27:06.827Z,4.00
2023-02-27T17:29:35.321Z,8.27
2023-02-27T17:32:03.586Z,4.90
2023-02-27T17:34:33.180Z,5.90
2023-02-27T17:37:01.583Z,4.60
2023-02-27T17:39:29.717Z,8.55
2023-02-27T17:41:58.261Z,9.82
2023-02-27T17:44:26.911Z,11.50
2023-02-27T17:46:55.116Z,3.58
2023-02-27T17:49:23.523Z,6.10
2023-02-27T17:51:53.210Z,7.63
2023-02-27T17:54:21.391Z,3.22
2023-02-27T17:56:52.298Z,5.32
2023-02-27T17:59:20.627Z,9.50
2023-02-27T18:01:48.986Z,10.60
2023-02-27T18:04:18.025Z,2.72
2023-02-27T18:06:46.499Z,5.30
2023-02-27T18:09:16.559Z,6.93
2023-02-27T18:11:45.063Z,10.77
2023-02-27T18:14:14.128Z,6.85
2023-02-27T18:16:45.431Z,3.78
2023-02-27T18:19:14.239Z,4.90
2023-02-27T18:21:44.626Z,6.15
2023-02-27T18:24:12.824Z,5.45
2023-02-27T18:26:42.946Z,6.32
2023-02-27T18:29:12.396Z,2.90
2023-02-27T18:31:42.998Z,3.05
2023-02-27T18:34:11.970Z,4.28
2023-02-27T18:36:40.911Z,6.95
2023-02-27T18:39:09.406Z,8.38
2023-02-27T18:41:39.313Z,5.95
2023-02-27T18:44:09.412Z,5.53
2023-02-27T18:46:39.530Z,4.75
2023-02-27T18:49:08.442Z,6.55
2023-02-27T18:51:37.609Z,10.27
2023-02-27T18:54:07.061Z,6.20
2023-02-27T18:56:35.703Z,10.00
2023-02-27T18:59:05.380Z,9.05
2023-02-27T19:01:36.921Z,12.40
2023-02-27T19:04:07.468Z,5.55
2023-02-27T19:06:39.070Z,12.65
2023-02-27T19:09:07.574Z,9.20
2023-02-27T19:11:36.121Z,11.02
2023-02-27T19:14:05.834Z,10.85
2023-02-27T19:16:36.098Z,5.70
2023-02-27T19:19:05.921Z,11.48
2023-02-27T19:21:36.161Z,11.20
2023-02-27T19:24:04.842Z,10.55
2023-02-27T19:26:34.417Z,8.85
2023-02-27T19:29:03.116Z,8.57
2023-02-27T19:31:31.686Z,7.90
2023-02-27T19:34:02.081Z,7.40
2023-02-27T19:36:31.551Z,7.82
2023-02-27T19:39:00.567Z,6.40
2023-02-27T19:41:30.059Z,8.88
2023-02-27T19:43:59.781Z,9.57
2023-02-27T19:46:30.963Z,13.15
2023-02-27T19:49:02.555Z,7.07
2023-02-27T19:51:30.995Z,8.52
2023-02-27T19:54:01.137Z,5.53
2023-02-27T19:56:30.150Z,10.95
2023-02-27T19:59:01.552Z,4.95
2023-02-27T20:01:31.691Z,7.47
2023-02-27T20:04:02.241Z,10.63
2023-02-27T20:06:33.234Z,14.23
2023-02-27T20:09:02.385Z,10.82
2023-02-27T20:11:31.906Z,12.18
2023-02-27T20:14:02.046Z,14.80
2023-02-27T20:16:34.477Z,13.55
2023-02-27T20:19:04.831Z,10.35
2023-02-27T20:21:34.485Z,8.70
2023-02-27T20:24:03.670Z,7.43
2023-02-27T20:26:33.628Z,13.77
2023-02-27T20:29:05.069Z,14.00
2023-02-27T20:31:35.251Z,12.90
2023-02-27T20:34:06.121Z,15.48
2023-02-27T20:36:34.792Z,9.35
2023-02-27T20:39:03.506Z,11.93
2023-02-27T20:41:33.220Z,7.88
2023-02-27T20:44:02.516Z,7.70
2023-02-27T20:46:31.599Z,10.52
2023-02-27T20:49:01.877Z,11.93
2023-02-27T20:51:35.147Z,19.65
2023-02-27T20:54:05.256Z,28.90
2023-02-27T20:56:35.245Z,21.65
2023-02-27T20:59:05.195Z,19.27
2023-02-27T21:01:34.272Z,13.35
2023-02-27T21:04:03.499Z,10.63
2023-02-27T21:06:34.967Z,8.32
2023-02-27T21:09:05.017Z,12.75
2023-02-27T21:11:34.136Z,9.50
2023-02-27T21:14:05.722Z,11.85
2023-02-27T21:16:34.325Z,14.20
2023-02-27T21:19:03.099Z,8.60
2023-02-27T21:21:34.300Z,7.47
2023-02-27T21:24:02.568Z,9.63
2023-02-27T21:26:35.090Z,11.07
2023-02-27T21:29:06.230Z,9.23
2023-02-27T21:31:35.301Z,8.00
2023-02-27T21:34:05.522Z,9.98
2023-02-27T21:36:36.539Z,11.73
2023-02-27T21:39:07.596Z,16.63
2023-02-27T21:41:35.940Z,15.00
2023-02-27T21:44:05.545Z,17.25
2023-02-27T21:46:34.352Z,15.02
2023-02-27T21:49:03.066Z,12.77
2023-02-27T21:51:40.073Z,13.80
2023-02-27T21:54:12.705Z,23.27
2023-02-27T21:56:41.880Z,14.32
2023-02-27T21:59:10.296Z,11.43
2023-02-27T22:01:39.052Z,9.00
2023-02-27T22:04:07.862Z,12.95
2023-02-27T22:06:37.016Z,4.75
2023-02-27T22:09:06.471Z,6.57
2023-02-27T22:11:36.660Z,9.73
2023-02-27T22:14:06.788Z,11.57
2023-02-27T22:16:35.275Z,5.53
2023-02-27T22:19:07.715Z,5.70
2023-02-27T22:21:36.580Z,5.13
2023-02-27T22:24:05.226Z,7.72
2023-02-27T22:26:36.554Z,10.65
2023-02-27T22:29:05.685Z,9.13
2023-02-27T22:31:35.611Z,11.82
2023-02-27T22:34:06.605Z,10.38
2023-02-27T22:36:35.577Z,10.02
2023-02-27T22:39:03.874Z,9.63
2023-02-27T22:41:33.406Z,11.98
2023-02-27T22:44:03.900Z,13.18
2023-02-27T22:46:33.685Z,12.82
2023-02-27T22:49:04.489Z,12.98
2023-02-27T22:51:33.087Z,12.00
2023-02-27T22:54:03.823Z,7.00
2023-02-27T22:56:32.505Z,14.63
2023-02-27T22:59:02.681Z,10.65
