createdAt,value
2023-01-28T00:01:06.048Z,49.82
2023-01-28T00:03:32.598Z,49.59
2023-01-28T00:06:08.116Z,49.64
2023-01-28T00:08:35.081Z,49.72
2023-01-28T00:11:03.147Z,49.50
2023-01-28T00:13:30.669Z,49.26
2023-01-28T00:15:59.150Z,49.13
2023-01-28T00:18:27.175Z,49.34
2023-01-28T00:20:58.934Z,49.56
2023-01-28T00:23:27.124Z,49.77
2023-01-28T00:25:54.677Z,49.21
2023-01-28T00:28:22.347Z,49.04
2023-01-28T00:30:48.889Z,50.26
2023-01-28T00:33:15.484Z,50.13
2023-01-28T00:35:42.266Z,49.60
2023-01-28T00:38:09.138Z,50.13
2023-01-28T00:40:35.865Z,49.58
2023-01-28T00:43:02.538Z,49.61
2023-01-28T00:45:29.272Z,49.14
2023-01-28T00:47:55.840Z,49.38
2023-01-28T00:50:22.567Z,50.07
2023-01-28T00:52:49.077Z,50.14
2023-01-28T00:55:15.903Z,49.78
2023-01-28T00:57:42.652Z,49.37
2023-01-28T01:00:09.759Z,49.20
2023-01-28T01:02:36.428Z,49.58
2023-01-28T01:05:03.244Z,49.13
2023-01-28T01:07:41.785Z,49.56
2023-01-28T01:10:13.777Z,49.37
2023-01-28T01:12:40.763Z,49.95
2023-01-28T01:15:10.762Z,50.03
2023-01-28T01:17:42.137Z,49.41
2023-01-28T01:20:20.737Z,49.39
2023-01-28T01:22:47.795Z,50.11
2023-01-28T01:25:16.847Z,49.66
2023-01-28T01:27:46.210Z,49.53
2023-01-28T01:30:13.030Z,49.71
2023-01-28T01:32:39.559Z,50.19
2023-01-28T01:35:08.105Z,49.38
2023-01-28T01:37:37.482Z,50.05
2023-01-28T01:40:05.055Z,49.38
2023-01-28T01:42:32.943Z,49.39
2023-01-28T01:45:06.515Z,49.54
2023-01-28T01:47:35.938Z,49.91
2023-01-28T01:50:09.765Z,50.12
2023-01-28T01:52:36.535Z,50.15
2023-01-28T01:55:09.360Z,49.78
2023-01-28T01:57:36.756Z,50.36
2023-01-28T02:00:06.397Z,49.29
2023-01-28T02:02:43.354Z,49.91
2023-01-28T02:05:12.157Z,49.41
2023-01-28T02:07:39.040Z,50.01
2023-01-28T02:10:07.757Z,49.15
2023-01-28T02:12:37.337Z,50.12
2023-01-28T02:15:10.946Z,50.38
2023-01-28T02:17:38.365Z,49.70
2023-01-28T02:20:13.181Z,50.02
2023-01-28T02:23:05.412Z,50.25
2023-01-28T02:25:53.934Z,49.78
2023-01-28T02:28:36.716Z,50.29
2023-01-28T02:31:14.286Z,49.79
2023-01-28T02:33:59.478Z,49.58
2023-01-28T02:36:40.346Z,49.66
2023-01-28T02:39:13.190Z,49.29
2023-01-28T02:42:16.325Z,49.98
2023-01-28T02:44:42.910Z,49.42
2023-01-28T02:47:32.627Z,50.48
2023-01-28T02:50:03.679Z,49.45
2023-01-28T02:52:55.577Z,50.12
2023-01-28T02:56:01.683Z,49.93
2023-01-28T02:58:37.207Z,49.31
2023-01-28T03:01:25.302Z,49.80
2023-01-28T03:04:03.472Z,50.27
2023-01-28T03:06:41.795Z,50.17
2023-01-28T03:09:24.268Z,49.25
2023-01-28T03:12:28.101Z,50.10
2023-01-28T03:15:21.392Z,49.76
2023-01-28T03:18:31.704Z,49.49
2023-01-28T03:21:39.459Z,49.49
2023-01-28T03:24:24.845Z,49.53
2023-01-28T03:27:19.573Z,49.61
2023-01-28T03:30:06.533Z,49.34
2023-01-28T03:32:52.861Z,49.96
2023-01-28T03:35:42.148Z,49.52
2023-01-28T03:38:23.397Z,49.41
2023-01-28T03:40:52.194Z,49.56
2023-01-28T03:43:18.974Z,49.29
2023-01-28T03:45:46.326Z,49.48
2023-01-28T03:48:15.291Z,49.58
2023-01-28T03:50:41.801Z,49.55
2023-01-28T03:53:16.428Z,50.08
2023-01-28T03:55:44.441Z,50.21
2023-01-28T03:58:11.518Z,49.40
2023-01-28T04:00:42.146Z,49.48
2023-01-28T04:03:19.709Z,49.60
2023-01-28T04:06:01.977Z,49.96
2023-01-28T04:08:28.643Z,49.90
2023-01-28T04:10:55.767Z,49.94
2023-01-28T04:13:22.438Z,49.90
2023-01-28T04:15:49.725Z,50.15
2023-01-28T04:18:16.373Z,49.46
2023-01-28T04:20:42.937Z,49.31
2023-01-28T04:23:09.914Z,49.92
2023-01-28T04:25:36.431Z,50.05
2023-01-28T04:28:03.195Z,49.40
2023-01-28T04:30:29.759Z,49.96
2023-01-28T04:32:56.281Z,50.17
2023-01-28T04:35:22.784Z,50.20
2023-01-28T04:37:49.323Z,49.17
2023-01-28T04:40:15.803Z,49.78
2023-01-28T04:42:42.278Z,49.59
2023-01-28T04:45:09.102Z,50.21
2023-01-28T04:47:35.645Z,50.22
2023-01-28T04:50:02.183Z,49.50
2023-01-28T04:52:28.727Z,49.62
2023-01-28T04:54:55.775Z,50.24
2023-01-28T04:57:22.277Z,49.52
2023-01-28T04:59:48.731Z,49.53
2023-01-28T05:02:15.281Z,49.40
2023-01-28T05:04:41.830Z,49.97
2023-01-28T05:07:08.315Z,50.08
2023-01-28T05:09:34.869Z,49.46
2023-01-28T05:12:01.357Z,49.45
2023-01-28T05:14:27.860Z,49.98
2023-01-28T05:16:54.376Z,49.67
2023-01-28T05:19:20.930Z,49.55
2023-01-28T05:21:47.569Z,49.57
2023-01-28T05:24:15.752Z,50.12
2023-01-28T05:26:42.766Z,49.35
2023-01-28T05:29:09.290Z,50.20
2023-01-28T05:31:35.818Z,50.13
2023-01-28T05:34:02.357Z,49.53
2023-01-28T05:36:28.858Z,50.01
2023-01-28T05:38:55.397Z,49.19
2023-01-28T05:41:21.896Z,49.46
2023-01-28T05:43:48.400Z,50.00
2023-01-28T05:46:14.898Z,49.15
2023-01-28T05:48:41.452Z,49.48
2023-01-28T05:51:07.982Z,49.55
2023-01-28T05:53:34.526Z,49.25
2023-01-28T05:56:01.088Z,49.19
2023-01-28T05:58:30.876Z,49.14
2023-01-28T06:00:58.140Z,49.85
2023-01-28T06:03:24.682Z,49.83
2023-01-28T06:05:51.199Z,49.41
2023-01-28T06:08:17.719Z,50.29
2023-01-28T06:10:44.224Z,49.69
2023-01-28T06:13:10.745Z,49.46
2023-01-28T06:15:37.301Z,50.00
2023-01-28T06:18:03.939Z,49.55
2023-01-28T06:20:30.475Z,49.77
2023-01-28T06:22:57.213Z,49.94
2023-01-28T06:25:23.721Z,50.17
2023-01-28T06:27:50.197Z,50.16
2023-01-28T06:30:17.289Z,49.72
2023-01-28T06:32:44.704Z,49.57
2023-01-28T06:35:11.966Z,49.36
2023-01-28T06:37:39.641Z,49.71
2023-01-28T06:40:06.715Z,49.77
2023-01-28T06:42:33.201Z,49.87
2023-01-28T06:44:59.776Z,49.98
2023-01-28T06:47:26.283Z,50.32
2023-01-28T06:49:52.799Z,49.41
2023-01-28T06:52:19.656Z,50.04
2023-01-28T06:54:46.150Z,50.44
2023-01-28T06:57:12.661Z,49.92
2023-01-28T06:59:39.337Z,50.31
2023-01-28T07:02:05.927Z,49.70
2023-01-28T07:04:32.612Z,49.54
2023-01-28T07:06:59.164Z,50.25
2023-01-28T07:09:25.697Z,49.16
2023-01-28T07:11:52.293Z,49.27
2023-01-28T07:14:18.805Z,49.65
2023-01-28T07:16:45.280Z,49.53
2023-01-28T07:19:11.817Z,50.14
2023-01-28T07:21:38.356Z,49.75
2023-01-28T07:24:06.119Z,49.71
2023-01-28T07:26:32.727Z,49.40
2023-01-28T07:29:00.267Z,49.83
2023-01-28T07:31:26.873Z,49.99
2023-01-28T07:33:53.419Z,49.43
2023-01-28T07:36:20.549Z,49.52
2023-01-28T07:38:47.045Z,50.18
2023-01-28T07:41:13.697Z,49.39
2023-01-28T07:43:40.183Z,49.48
2023-01-28T07:46:06.954Z,49.46
2023-01-28T07:48:33.471Z,49.49
2023-01-28T07:51:00.123Z,50.23
2023-01-28T07:53:26.621Z,49.45
2023-01-28T07:55:58.244Z,49.76
2023-01-28T07:58:24.731Z,49.60
2023-01-28T08:00:51.230Z,49.50
2023-01-28T08:03:17.782Z,50.01
2023-01-28T08:05:49.213Z,49.38
2023-01-28T08:08:16.354Z,49.94
2023-01-28T08:10:44.028Z,49.30
2023-01-28T08:13:11.845Z,49.63
2023-01-28T08:15:38.845Z,49.65
2023-01-28T08:18:07.514Z,49.89
2023-01-28T08:20:34.053Z,49.36
2023-01-28T08:23:09.028Z,49.50
2023-01-28T08:25:36.009Z,49.22
2023-01-28T08:28:03.932Z,49.42
2023-01-28T08:30:30.783Z,49.58
2023-01-28T08:32:58.243Z,49.97
2023-01-28T08:35:29.096Z,49.68
2023-01-28T08:37:55.928Z,49.97
2023-01-28T08:40:22.663Z,49.98
2023-01-28T08:42:50.700Z,49.25
2023-01-28T08:45:17.878Z,49.19
2023-01-28T08:47:49.309Z,49.75
2023-01-28T08:50:16.887Z,49.57
2023-01-28T08:52:44.566Z,49.67
2023-01-28T08:55:12.155Z,49.28
2023-01-28T08:57:38.805Z,49.95
2023-01-28T09:00:06.780Z,49.22
2023-01-28T09:02:33.319Z,49.24
2023-01-28T09:05:00.173Z,49.19
2023-01-28T09:07:26.655Z,49.46
2023-01-28T09:09:53.444Z,49.38
2023-01-28T09:12:19.996Z,50.22
2023-01-28T09:14:46.496Z,50.09
2023-01-28T09:17:13.114Z,49.96
2023-01-28T09:19:39.641Z,49.63
2023-01-28T09:22:06.755Z,49.23
2023-01-28T09:24:33.259Z,49.21
2023-01-28T09:26:59.753Z,49.33
2023-01-28T09:29:26.273Z,49.39
2023-01-28T09:31:52.790Z,49.06
2023-01-28T09:34:19.300Z,48.94
2023-01-28T09:36:46.115Z,48.84
2023-01-28T09:39:12.688Z,49.20
2023-01-28T09:41:51.214Z,49.13
2023-01-28T09:44:33.003Z,48.92
2023-01-28T09:47:04.645Z,49.01
2023-01-28T09:49:46.621Z,48.13
2023-01-28T09:52:15.878Z,48.18
2023-01-28T09:54:46.821Z,48.11
2023-01-28T09:57:53.266Z,49.19
2023-01-28T10:00:29.337Z,48.50
2023-01-28T10:03:15.963Z,48.11
2023-01-28T10:06:06.438Z,48.17
2023-01-28T10:09:00.601Z,48.79
2023-01-28T10:11:39.120Z,48.01
2023-01-28T10:14:18.723Z,48.88
2023-01-28T10:17:14.511Z,48.81
2023-01-28T10:19:53.121Z,47.80
2023-01-28T10:22:25.993Z,48.52
2023-01-28T10:25:06.762Z,48.13
2023-01-28T10:27:36.107Z,48.89
2023-01-28T10:30:16.055Z,48.05
2023-01-28T10:32:51.520Z,47.93
2023-01-28T10:35:18.056Z,48.33
2023-01-28T10:37:44.829Z,47.91
2023-01-28T10:40:17.229Z,48.39
2023-01-28T10:42:45.016Z,47.78
2023-01-28T10:45:34.597Z,47.93
2023-01-28T10:48:08.031Z,47.82
2023-01-28T10:50:35.347Z,47.32
2023-01-28T10:53:04.675Z,47.86
2023-01-28T10:55:52.283Z,47.45
2023-01-28T10:58:22.396Z,47.51
2023-01-28T11:00:54.431Z,47.73
2023-01-28T11:03:23.089Z,47.31
2023-01-28T11:05:54.545Z,47.55
2023-01-28T11:08:23.065Z,47.55
2023-01-28T11:10:50.530Z,47.73
2023-01-28T11:13:21.514Z,47.63
2023-01-28T11:15:55.878Z,47.60
2023-01-28T11:18:28.430Z,47.29
2023-01-28T11:20:58.825Z,47.80
2023-01-28T11:23:30.012Z,47.65
2023-01-28T11:26:17.881Z,47.49
2023-01-28T11:28:44.641Z,47.09
2023-01-28T11:31:16.366Z,47.48
2023-01-28T11:33:45.595Z,47.16
2023-01-28T11:36:19.035Z,47.14
2023-01-28T11:38:52.146Z,47.59
2023-01-28T11:41:26.928Z,47.24
2023-01-28T11:43:54.238Z,47.32
2023-01-28T11:46:36.651Z,46.98
2023-01-28T11:49:34.566Z,47.27
2023-01-28T11:52:15.312Z,46.46
2023-01-28T11:54:48.072Z,46.90
2023-01-28T11:57:25.871Z,47.38
2023-01-28T12:00:14.321Z,47.03
2023-01-28T12:03:09.526Z,47.37
2023-01-28T12:06:12.172Z,46.76
2023-01-28T12:09:06.832Z,47.09
2023-01-28T12:12:11.736Z,46.71
2023-01-28T12:15:09.300Z,46.66
2023-01-28T12:18:08.111Z,46.81
2023-01-28T12:20:59.174Z,46.59
2023-01-28T12:23:55.313Z,46.78
2023-01-28T12:26:35.651Z,47.00
2023-01-28T12:29:22.869Z,46.89
2023-01-28T12:32:14.151Z,46.85
2023-01-28T12:35:07.833Z,46.82
2023-01-28T12:38:08.908Z,46.84
2023-01-28T12:40:56.237Z,46.63
2023-01-28T12:43:37.555Z,46.91
2023-01-28T12:46:26.724Z,47.17
2023-01-28T12:49:01.729Z,46.83
2023-01-28T12:51:37.646Z,47.14
2023-01-28T12:54:16.029Z,46.97
2023-01-28T12:56:49.115Z,46.88
2023-01-28T12:59:41.833Z,46.70
2023-01-28T13:02:11.415Z,46.94
2023-01-28T13:05:08.137Z,46.72
2023-01-28T13:07:59.140Z,47.22
2023-01-28T13:10:41.629Z,46.92
2023-01-28T13:13:18.064Z,46.69
2023-01-28T13:15:46.113Z,46.79
2023-01-28T13:18:38.438Z,46.79
2023-01-28T13:21:06.124Z,47.01
2023-01-28T13:23:39.982Z,46.61
2023-01-28T13:26:18.384Z,46.75
2023-01-28T13:28:50.782Z,47.15
2023-01-28T13:31:21.067Z,46.64
2023-01-28T13:33:55.210Z,46.51
2023-01-28T13:36:33.289Z,46.81
2023-01-28T13:39:11.866Z,47.15
2023-01-28T13:41:42.627Z,46.52
2023-01-28T13:44:28.007Z,46.70
2023-01-28T13:47:07.426Z,47.11
2023-01-28T13:49:55.530Z,46.90
2023-01-28T13:52:31.815Z,46.84
2023-01-28T13:55:43.496Z,47.03
2023-01-28T13:58:39.856Z,46.79
2023-01-28T14:01:15.310Z,46.77
2023-01-28T14:03:56.829Z,46.48
2023-01-28T14:06:56.800Z,46.59
2023-01-28T14:09:51.308Z,46.43
2023-01-28T14:12:46.769Z,46.61
2023-01-28T14:15:41.796Z,46.54
2023-01-28T14:18:31.861Z,46.88
2023-01-28T14:21:02.645Z,46.58
2023-01-28T14:23:32.211Z,46.75
2023-01-28T14:26:22.916Z,46.45
2023-01-28T14:29:34.189Z,46.66
2023-01-28T14:32:06.436Z,46.34
2023-01-28T14:34:35.793Z,46.59
2023-01-28T14:37:08.226Z,46.48
2023-01-28T14:39:47.000Z,46.03
2023-01-28T14:42:20.646Z,46.07
2023-01-28T14:45:09.098Z,46.21
2023-01-28T14:47:52.252Z,46.15
2023-01-28T14:50:37.788Z,45.91
2023-01-28T14:53:20.157Z,45.90
2023-01-28T14:56:17.801Z,45.26
2023-01-28T14:59:15.687Z,45.32
2023-01-28T15:01:47.335Z,45.94
2023-01-28T15:04:32.713Z,45.81
2023-01-28T15:07:15.580Z,45.49
2023-01-28T15:09:42.121Z,46.33
2023-01-28T15:12:09.527Z,46.22
2023-01-28T15:14:36.422Z,46.03
2023-01-28T15:17:03.742Z,46.03
2023-01-28T15:19:33.506Z,46.25
2023-01-28T15:22:03.466Z,46.34
2023-01-28T15:24:32.155Z,46.24
2023-01-28T15:26:58.938Z,46.22
2023-01-28T15:29:34.330Z,46.56
2023-01-28T15:32:02.519Z,46.51
2023-01-28T15:34:32.118Z,46.59
2023-01-28T15:37:00.192Z,46.71
2023-01-28T15:39:28.636Z,46.58
2023-01-28T15:42:06.998Z,46.81
2023-01-28T15:44:45.632Z,46.39
2023-01-28T15:47:26.079Z,46.72
2023-01-28T15:49:59.445Z,46.65
2023-01-28T15:52:35.673Z,46.72
2023-01-28T15:55:03.731Z,47.05
2023-01-28T15:57:33.502Z,46.89
2023-01-28T16:00:12.256Z,47.18
2023-01-28T16:02:50.171Z,46.93
2023-01-28T16:05:25.518Z,46.89
2023-01-28T16:07:52.327Z,47.13
2023-01-28T16:10:25.651Z,47.32
2023-01-28T16:12:55.568Z,47.65
2023-01-28T16:15:22.600Z,47.45
2023-01-28T16:17:51.807Z,47.84
2023-01-28T16:20:22.991Z,47.62
2023-01-28T16:22:50.313Z,47.46
2023-01-28T16:25:26.402Z,47.34
2023-01-28T16:27:53.181Z,47.44
2023-01-28T16:30:19.746Z,47.66
2023-01-28T16:32:46.582Z,47.62
2023-01-28T16:35:20.131Z,47.82
2023-01-28T16:37:48.478Z,47.91
2023-01-28T16:40:20.365Z,47.40
2023-01-28T16:42:50.749Z,47.81
2023-01-28T16:45:19.662Z,47.99
2023-01-28T16:47:46.248Z,47.82
2023-01-28T16:50:14.810Z,47.02
2023-01-28T16:52:44.044Z,47.35
2023-01-28T16:55:13.379Z,47.89
2023-01-28T16:57:40.642Z,47.44
2023-01-28T17:00:08.467Z,47.83
2023-01-28T17:02:34.981Z,47.65
2023-01-28T17:05:01.504Z,47.35
2023-01-28T17:07:28.037Z,48.13
2023-01-28T17:09:54.589Z,47.78
2023-01-28T17:12:21.247Z,47.98
2023-01-28T17:14:47.779Z,47.69
2023-01-28T17:17:14.281Z,47.12
2023-01-28T17:19:41.265Z,47.62
2023-01-28T17:22:07.763Z,47.54
2023-01-28T17:24:34.403Z,47.71
2023-01-28T17:27:00.994Z,47.79
2023-01-28T17:29:27.805Z,47.86
2023-01-28T17:31:54.374Z,47.36
2023-01-28T17:34:20.888Z,47.82
2023-01-28T17:36:47.419Z,47.61
2023-01-28T17:39:13.961Z,47.54
2023-01-28T17:41:40.445Z,47.72
2023-01-28T17:44:07.429Z,47.27
2023-01-28T17:46:33.932Z,47.87
2023-01-28T17:49:01.817Z,47.63
2023-01-28T17:51:28.365Z,47.50
2023-01-28T17:53:55.019Z,47.82
2023-01-28T17:56:26.676Z,47.63
2023-01-28T17:58:58.535Z,47.75
2023-01-28T18:01:26.221Z,47.38
2023-01-28T18:03:53.052Z,47.38
2023-01-28T18:06:19.771Z,47.21
2023-01-28T18:08:46.762Z,47.16
2023-01-28T18:11:15.426Z,47.67
2023-01-28T18:13:42.708Z,47.26
2023-01-28T18:16:14.809Z,47.76
2023-01-28T18:18:42.068Z,47.51
2023-01-28T18:21:20.993Z,47.49
2023-01-28T18:23:47.581Z,47.52
2023-01-28T18:26:14.112Z,47.93
2023-01-28T18:28:40.636Z,47.19
2023-01-28T18:31:08.371Z,47.31
2023-01-28T18:33:35.201Z,47.73
2023-01-28T18:36:01.817Z,47.73
2023-01-28T18:38:30.243Z,47.70
2023-01-28T18:40:57.282Z,47.59
2023-01-28T18:43:23.844Z,47.78
2023-01-28T18:45:52.142Z,47.73
2023-01-28T18:48:19.076Z,47.82
2023-01-28T18:50:53.008Z,47.81
2023-01-28T18:53:20.339Z,47.29
2023-01-28T18:55:46.973Z,47.94
2023-01-28T18:58:13.483Z,47.71
2023-01-28T19:00:40.171Z,47.79
2023-01-28T19:03:06.708Z,47.46
2023-01-28T19:05:38.690Z,47.26
2023-01-28T19:08:06.521Z,47.56
2023-01-28T19:10:33.704Z,47.22
2023-01-28T19:13:00.623Z,47.85
2023-01-28T19:15:27.252Z,47.94
2023-01-28T19:17:53.999Z,47.33
2023-01-28T19:20:20.542Z,47.68
2023-01-28T19:22:47.165Z,47.24
2023-01-28T19:25:14.190Z,47.68
2023-01-28T19:27:40.947Z,47.50
2023-01-28T19:30:08.385Z,47.94
2023-01-28T19:32:34.894Z,47.21
2023-01-28T19:35:01.406Z,47.81
2023-01-28T19:37:27.985Z,47.51
2023-01-28T19:39:54.473Z,47.36
2023-01-28T19:42:20.998Z,47.45
2023-01-28T19:44:47.494Z,47.33
2023-01-28T19:47:14.382Z,48.07
2023-01-28T19:49:40.886Z,48.34
2023-01-28T19:52:09.125Z,47.97
2023-01-28T19:54:35.661Z,47.23
2023-01-28T19:57:02.258Z,47.82
2023-01-28T19:59:29.204Z,47.73
2023-01-28T20:01:55.763Z,48.01
2023-01-28T20:04:22.429Z,47.64
2023-01-28T20:06:49.638Z,47.25
2023-01-28T20:09:22.235Z,47.37
2023-01-28T20:11:48.727Z,47.50
2023-01-28T20:14:16.231Z,48.23
2023-01-28T20:16:42.808Z,47.85
2023-01-28T20:19:15.215Z,47.36
2023-01-28T20:21:42.219Z,47.37
2023-01-28T20:24:11.759Z,47.81
2023-01-28T20:26:40.619Z,47.11
2023-01-28T20:29:13.184Z,47.72
2023-01-28T20:31:41.594Z,47.74
2023-01-28T20:34:12.565Z,47.22
2023-01-28T20:36:39.085Z,47.20
2023-01-28T20:39:05.660Z,46.95
2023-01-28T20:41:32.190Z,47.25
2023-01-28T20:43:58.819Z,47.31
2023-01-28T20:46:28.017Z,48.12
2023-01-28T20:48:56.647Z,47.07
2023-01-28T20:51:28.861Z,47.66
2023-01-28T20:53:57.050Z,47.50
2023-01-28T20:56:25.188Z,46.80
2023-01-28T20:58:57.223Z,47.54
2023-01-28T21:01:30.159Z,47.59
2023-01-28T21:03:57.410Z,46.99
2023-01-28T21:06:24.627Z,47.32
2023-01-28T21:08:52.941Z,47.69
2023-01-28T21:11:21.057Z,46.97
2023-01-28T21:13:47.972Z,47.45
2023-01-28T21:16:14.609Z,47.79
2023-01-28T21:18:41.125Z,47.16
2023-01-28T21:21:19.069Z,47.56
2023-01-28T21:23:45.596Z,47.96
2023-01-28T21:26:12.715Z,47.54
2023-01-28T21:28:39.195Z,47.57
2023-01-28T21:31:10.818Z,47.95
2023-01-28T21:33:37.962Z,48.26
2023-01-28T21:36:14.794Z,47.67
2023-01-28T21:38:42.021Z,48.24
2023-01-28T21:41:09.418Z,48.21
2023-01-28T21:43:36.053Z,48.23
2023-01-28T21:46:02.744Z,47.69
2023-01-28T21:48:29.836Z,47.56
2023-01-28T21:51:14.949Z,48.00
2023-01-28T21:53:42.190Z,48.06
2023-01-28T21:56:09.730Z,48.09
2023-01-28T21:58:56.433Z,47.59
2023-01-28T22:01:23.539Z,47.83
2023-01-28T22:03:50.153Z,48.27
2023-01-28T22:06:16.796Z,47.46
2023-01-28T22:08:43.448Z,48.15
2023-01-28T22:11:10.230Z,47.41
2023-01-28T22:13:37.480Z,47.46
2023-01-28T22:16:05.356Z,48.35
2023-01-28T22:18:32.687Z,48.07
2023-01-28T22:21:07.482Z,47.53
2023-01-28T22:23:34.641Z,48.21
2023-01-28T22:26:01.480Z,47.85
2023-01-28T22:28:29.060Z,47.79
2023-01-28T22:31:04.682Z,48.33
2023-01-28T22:33:31.387Z,47.63
2023-01-28T22:35:57.850Z,47.85
2023-01-28T22:38:24.418Z,48.35
2023-01-28T22:40:50.910Z,47.57
2023-01-28T22:43:18.282Z,48.35
2023-01-28T22:45:44.876Z,48.44
2023-01-28T22:48:11.396Z,47.48
2023-01-28T22:50:37.973Z,47.50
2023-01-28T22:53:04.489Z,48.18
2023-01-28T22:55:32.719Z,47.59
2023-01-28T22:57:59.230Z,47.86
2023-01-28T23:00:28.116Z,47.36
2023-01-28T23:02:54.836Z,48.20
2023-01-28T23:05:21.326Z,48.33
2023-01-28T23:07:47.897Z,48.13
2023-01-28T23:10:14.866Z,48.09
2023-01-28T23:12:41.625Z,48.08
2023-01-28T23:15:28.827Z,48.16
2023-01-28T23:18:31.224Z,48.06
2023-01-28T23:21:17.385Z,48.18
2023-01-28T23:24:02.254Z,47.38
2023-01-28T23:26:28.793Z,47.74
2023-01-28T23:28:55.350Z,47.74
2023-01-28T23:31:22.467Z,48.40
2023-01-28T23:33:49.041Z,47.43
2023-01-28T23:36:15.567Z,48.48
2023-01-28T23:38:42.047Z,48.23
2023-01-28T23:41:09.025Z,48.47
2023-01-28T23:43:35.518Z,48.21
2023-01-28T23:46:02.123Z,48.24
2023-01-28T23:48:29.657Z,47.66
2023-01-28T23:50:56.235Z,48.43
2023-01-28T23:53:22.766Z,47.56
2023-01-28T23:55:49.280Z,48.44
2023-01-28T23:58:15.811Z,47.68
