createdAt,value
2023-03-29T00:00:12.576Z,68.00
2023-03-29T00:03:02.063Z,67.65
2023-03-29T00:05:33.843Z,67.29
2023-03-29T00:08:04.727Z,67.42
2023-03-29T00:10:34.620Z,67.03
2023-03-29T00:13:03.160Z,67.41
2023-03-29T00:15:31.372Z,66.97
2023-03-29T00:17:59.281Z,66.85
2023-03-29T00:20:28.658Z,66.87
2023-03-29T00:22:56.666Z,66.62
2023-03-29T00:25:24.486Z,66.66
2023-03-29T00:27:52.284Z,66.82
2023-03-29T00:30:20.324Z,66.59
2023-03-29T00:32:48.283Z,66.53
2023-03-29T00:35:16.535Z,66.61
2023-03-29T00:37:47.184Z,66.16
2023-03-29T00:40:15.401Z,66.08
2023-03-29T00:42:46.105Z,65.85
2023-03-29T00:45:22.434Z,65.89
2023-03-29T00:47:57.183Z,66.10
2023-03-29T00:50:43.083Z,66.30
2023-03-29T00:53:27.561Z,66.96
2023-03-29T00:56:04.598Z,67.60
2023-03-29T00:58:39.313Z,68.31
2023-03-29T01:01:11.664Z,69.26
2023-03-29T01:03:46.610Z,70.15
2023-03-29T01:06:18.030Z,70.85
2023-03-29T01:08:53.400Z,71.33
2023-03-29T01:11:28.309Z,71.53
2023-03-29T01:14:02.674Z,72.13
2023-03-29T01:16:33.148Z,72.47
2023-03-29T01:19:02.209Z,72.53
2023-03-29T01:21:37.852Z,72.59
2023-03-29T01:24:29.186Z,72.86
2023-03-29T01:27:29.738Z,72.76
2023-03-29T01:30:02.099Z,73.05
2023-03-29T01:32:35.386Z,73.27
2023-03-29T01:35:13.474Z,72.94
2023-03-29T01:37:49.334Z,72.75
2023-03-29T01:40:17.248Z,72.65
2023-03-29T01:42:58.015Z,72.51
2023-03-29T01:45:36.610Z,71.96
2023-03-29T01:48:22.079Z,72.02
2023-03-29T01:54:18.734Z,71.75
2023-03-29T01:56:49.046Z,71.59
2023-03-29T01:59:29.167Z,71.01
2023-03-29T02:02:00.658Z,70.84
2023-03-29T02:04:34.697Z,69.97
2023-03-29T02:07:05.128Z,69.96
2023-03-29T02:09:37.194Z,70.06
2023-03-29T02:12:10.609Z,69.85
2023-03-29T02:14:38.990Z,70.09
2023-03-29T02:17:18.206Z,70.18
2023-03-29T02:19:51.877Z,70.04
2023-03-29T02:22:26.426Z,70.02
2023-03-29T02:24:59.488Z,70.12
2023-03-29T02:27:29.913Z,69.95
2023-03-29T02:29:58.649Z,70.16
2023-03-29T02:32:41.779Z,70.29
2023-03-29T02:35:15.107Z,70.01
2023-03-29T02:37:47.687Z,69.87
2023-03-29T02:40:17.300Z,69.69
2023-03-29T02:42:46.030Z,69.86
2023-03-29T02:45:17.380Z,69.71
2023-03-29T02:47:51.691Z,69.90
2023-03-29T02:50:20.994Z,69.53
2023-03-29T02:52:56.316Z,69.71
2023-03-29T02:55:31.337Z,70.21
2023-03-29T02:57:59.183Z,70.09
2023-03-29T03:00:28.993Z,70.41
2023-03-29T03:02:59.283Z,70.38
2023-03-29T03:05:28.524Z,70.43
2023-03-29T03:07:57.183Z,70.27
2023-03-29T03:10:25.384Z,69.89
2023-03-29T03:12:53.270Z,69.72
2023-03-29T03:15:21.653Z,69.60
2023-03-29T03:17:49.599Z,69.41
2023-03-29T03:20:18.742Z,68.85
2023-03-29T03:23:21.277Z,69.28
2023-03-29T03:26:44.339Z,69.08
2023-03-29T03:29:19.148Z,69.39
2023-03-29T03:32:06.052Z,69.55
2023-03-29T03:34:45.554Z,69.39
2023-03-29T03:37:15.382Z,69.95
2023-03-29T03:39:55.453Z,70.24
2023-03-29T03:42:26.852Z,70.26
2023-03-29T03:44:54.832Z,69.98
2023-03-29T03:48:00.249Z,69.69
2023-03-29T03:50:44.062Z,69.72
2023-03-29T03:53:17.740Z,70.16
2023-03-29T03:55:58.129Z,69.87
2023-03-29T03:58:32.756Z,69.71
2023-03-29T04:01:21.621Z,69.98
2023-03-29T04:04:03.297Z,69.19
2023-03-29T04:06:35.227Z,69.66
2023-03-29T04:09:35.860Z,70.05
2023-03-29T04:12:21.004Z,70.34
2023-03-29T04:15:21.065Z,70.37
2023-03-29T04:18:54.964Z,70.37
2023-03-29T04:22:03.566Z,70.35
2023-03-29T04:25:47.273Z,70.14
2023-03-29T04:29:21.265Z,70.16
2023-03-29T04:33:03.291Z,69.82
2023-03-29T04:36:30.272Z,70.05
2023-03-29T04:39:56.283Z,69.95
2023-03-29T04:43:24.225Z,69.95
2023-03-29T04:47:12.279Z,69.63
2023-03-29T04:50:38.048Z,69.71
2023-03-29T04:53:55.265Z,69.61
2023-03-29T04:57:02.650Z,69.20
2023-03-29T05:00:35.399Z,69.08
2023-03-29T05:04:10.725Z,69.11
2023-03-29T05:07:34.273Z,68.94
2023-03-29T05:10:45.549Z,68.49
2023-03-29T05:13:59.265Z,68.63
2023-03-29T05:17:33.357Z,68.61
2023-03-29T05:20:28.537Z,68.50
2023-03-29T05:23:58.289Z,68.55
2023-03-29T05:27:30.571Z,68.75
2023-03-29T05:30:26.247Z,68.75
2023-03-29T05:33:31.580Z,68.71
2023-03-29T05:36:59.440Z,68.69
2023-03-29T05:40:05.852Z,68.42
2023-03-29T05:43:57.894Z,68.41
2023-03-29T05:47:00.092Z,67.81
2023-03-29T06:00:46.412Z,66.85
2023-03-29T06:07:56.598Z,66.42
2023-03-29T06:11:22.331Z,65.99
2023-03-29T06:18:49.453Z,64.79
2023-03-29T06:32:55.471Z,63.71
2023-03-29T06:36:11.187Z,62.97
2023-03-29T06:38:41.689Z,62.52
2023-03-29T06:41:19.865Z,62.33
2023-03-29T06:43:57.958Z,61.98
2023-03-29T06:54:18.804Z,61.04
2023-03-29T07:33:01.254Z,54.65
2023-03-29T08:00:53.100Z,52.66
2023-03-29T08:04:20.601Z,53.16
2023-03-29T08:10:48.548Z,53.28
2023-03-29T08:14:18.022Z,53.68
2023-03-29T08:28:58.135Z,51.95
2023-03-29T08:32:19.016Z,52.55
2023-03-29T08:35:38.946Z,51.83
2023-03-29T08:42:28.376Z,51.49
2023-03-29T08:49:05.631Z,51.69
2023-03-29T08:55:18.467Z,50.33
2023-03-29T08:58:45.464Z,49.17
2023-03-29T09:02:14.801Z,48.72
2023-03-29T09:05:17.474Z,49.41
2023-03-29T09:08:23.253Z,49.72
2023-03-29T09:11:13.590Z,50.02
2023-03-29T09:14:26.514Z,49.47
2023-03-29T09:17:26.735Z,49.90
2023-03-29T09:20:11.069Z,49.52
2023-03-29T09:23:11.228Z,49.28
2023-03-29T09:26:10.939Z,49.36
2023-03-29T09:29:29.402Z,49.60
2023-03-29T09:32:12.833Z,48.46
2023-03-29T09:34:45.437Z,49.25
2023-03-29T09:37:28.204Z,50.07
2023-03-29T09:39:57.044Z,49.01
2023-03-29T09:42:39.159Z,48.45
2023-03-29T09:45:14.576Z,47.09
2023-03-29T09:48:07.605Z,47.84
2023-03-29T09:51:01.396Z,47.86
2023-03-29T09:53:29.554Z,47.64
2023-03-29T09:56:41.473Z,48.41
2023-03-29T09:59:40.953Z,48.00
2023-03-29T10:02:15.687Z,46.88
2023-03-29T10:06:04.539Z,46.87
2023-03-29T10:09:17.867Z,46.91
2023-03-29T10:12:26.404Z,45.52
2023-03-29T10:16:45.679Z,45.73
2023-03-29T10:19:57.575Z,44.55
2023-03-29T10:23:07.405Z,45.93
2023-03-29T10:26:43.479Z,44.87
2023-03-29T10:30:10.436Z,44.40
2023-03-29T10:36:55.401Z,43.85
2023-03-29T10:40:48.023Z,44.79
2023-03-29T10:44:14.445Z,44.52
2023-03-29T10:51:22.611Z,43.86
2023-03-29T10:54:53.418Z,42.92
2023-03-29T10:58:36.973Z,40.94
2023-03-29T11:05:25.789Z,39.92
2023-03-29T11:13:11.604Z,38.93
2023-03-29T11:21:01.659Z,37.82
2023-03-29T11:24:22.602Z,36.54
2023-03-29T11:27:49.140Z,35.68
2023-03-29T11:31:05.705Z,35.88
2023-03-29T11:37:52.337Z,35.35
2023-03-29T11:41:00.705Z,34.10
2023-03-29T11:44:39.757Z,34.42
2023-03-29T11:48:24.860Z,34.25
2023-03-29T11:52:04.677Z,33.17
2023-03-29T11:55:19.764Z,34.45
2023-03-29T11:59:12.520Z,34.47
2023-03-29T12:03:21.771Z,32.71
2023-03-29T12:13:42.749Z,31.29
2023-03-29T12:24:23.279Z,31.52
2023-03-29T12:28:23.109Z,31.58
2023-03-29T12:31:44.336Z,31.12
2023-03-29T12:39:30.905Z,29.42
2023-03-29T12:59:21.160Z,26.88
2023-03-29T13:16:38.937Z,26.09
2023-03-29T13:19:30.174Z,25.74
2023-03-29T13:22:31.687Z,26.24
2023-03-29T13:25:30.580Z,25.83
2023-03-29T13:28:36.053Z,24.28
2023-03-29T13:31:49.986Z,24.43
2023-03-29T13:34:37.184Z,25.11
2023-03-29T13:37:34.131Z,24.80
2023-03-29T13:40:27.284Z,24.78
2023-03-29T13:43:36.324Z,24.78
2023-03-29T13:46:56.859Z,23.52
2023-03-29T13:50:11.800Z,23.75
2023-03-29T13:55:09.449Z,23.49
2023-03-29T14:04:49.646Z,23.99
2023-03-29T14:13:06.875Z,27.85
2023-03-29T14:15:57.554Z,28.24
2023-03-29T14:18:48.502Z,28.50
2023-03-29T14:21:27.138Z,28.08
2023-03-29T14:34:21.312Z,27.77
2023-03-29T14:40:51.124Z,26.94
2023-03-29T14:43:38.750Z,27.82
2023-03-29T14:46:23.697Z,27.13
2023-03-29T15:05:42.387Z,24.84
2023-03-29T15:09:49.832Z,25.16
2023-03-29T15:13:38.329Z,24.85
2023-03-29T15:17:46.928Z,24.91
2023-03-29T15:27:54.861Z,25.95
2023-03-29T15:34:26.011Z,24.86
2023-03-29T15:37:24.505Z,25.15
2023-03-29T15:40:38.256Z,24.98
2023-03-29T15:43:30.623Z,24.80
2023-03-29T15:47:04.066Z,24.62
2023-03-29T15:49:41.980Z,24.69
2023-03-29T15:52:12.101Z,24.86
2023-03-29T15:54:48.249Z,24.47
2023-03-29T15:57:25.046Z,24.97
2023-03-29T16:00:09.387Z,25.54
2023-03-29T16:02:48.589Z,25.94
2023-03-29T16:05:28.903Z,25.88
2023-03-29T16:08:10.067Z,26.10
2023-03-29T16:11:10.309Z,25.97
2023-03-29T16:18:07.357Z,26.22
2023-03-29T16:26:45.541Z,26.73
2023-03-29T16:30:19.156Z,26.75
2023-03-29T16:33:44.167Z,27.15
2023-03-29T16:36:12.535Z,27.48
2023-03-29T16:39:19.595Z,28.07
2023-03-29T16:42:17.535Z,29.29
2023-03-29T16:45:40.081Z,30.41
2023-03-29T16:48:43.466Z,31.70
2023-03-29T16:51:58.017Z,33.02
2023-03-29T16:55:23.568Z,33.71
2023-03-29T17:01:58.582Z,35.39
2023-03-29T17:09:04.193Z,36.12
2023-03-29T17:12:13.036Z,37.31
2023-03-29T17:15:27.221Z,37.40
2023-03-29T17:18:47.983Z,37.68
2023-03-29T17:22:02.132Z,37.82
2023-03-29T17:25:18.201Z,38.07
2023-03-29T17:28:30.147Z,38.50
2023-03-29T17:31:40.712Z,39.07
2023-03-29T17:34:38.056Z,39.41
2023-03-29T17:38:14.448Z,39.78
2023-03-29T17:42:02.360Z,40.27
2023-03-29T17:45:39.684Z,40.22
2023-03-29T17:49:21.731Z,40.30
2023-03-29T17:57:08.050Z,40.20
2023-03-29T18:00:51.580Z,41.45
2023-03-29T18:04:15.644Z,41.01
2023-03-29T18:07:49.228Z,40.64
2023-03-29T18:11:39.155Z,40.84
2023-03-29T18:15:13.585Z,41.28
2023-03-29T18:18:55.529Z,41.85
2023-03-29T18:26:29.963Z,41.69
2023-03-29T18:30:06.143Z,41.69
2023-03-29T18:33:35.492Z,42.03
2023-03-29T18:46:50.072Z,41.97
2023-03-29T18:50:21.034Z,42.65
2023-03-29T18:54:07.100Z,43.90
2023-03-29T18:57:58.105Z,45.05
2023-03-29T19:02:03.479Z,44.92
2023-03-29T19:05:40.069Z,45.35
2023-03-29T19:09:11.120Z,45.55
2023-03-29T19:13:03.109Z,45.48
2023-03-29T19:16:39.836Z,45.47
2023-03-29T19:20:35.037Z,44.97
2023-03-29T19:24:31.074Z,45.34
2023-03-29T19:28:07.996Z,45.72
2023-03-29T19:31:26.082Z,46.03
2023-03-29T19:35:03.047Z,45.79
2023-03-29T19:38:25.052Z,45.86
2023-03-29T19:42:02.063Z,46.19
2023-03-29T19:45:47.084Z,46.32
2023-03-29T19:49:33.044Z,47.12
2023-03-29T19:53:14.059Z,47.08
2023-03-29T19:57:05.103Z,46.35
2023-03-29T20:00:58.803Z,46.42
2023-03-29T20:04:28.113Z,46.26
2023-03-29T20:08:26.739Z,46.33
2023-03-29T20:15:05.072Z,46.16
2023-03-29T20:18:45.994Z,46.20
2023-03-29T20:22:38.062Z,45.79
2023-03-29T20:26:30.972Z,46.33
2023-03-29T20:30:11.086Z,46.71
2023-03-29T20:33:53.679Z,47.73
2023-03-29T20:37:23.045Z,48.51
2023-03-29T20:41:19.083Z,49.26
2023-03-29T20:45:08.980Z,49.67
2023-03-29T20:48:51.056Z,49.90
2023-03-29T20:52:35.985Z,49.72
2023-03-29T20:55:05.864Z,49.97
2023-03-29T20:57:34.205Z,50.26
2023-03-29T21:00:12.737Z,49.96
2023-03-29T21:02:40.794Z,49.20
2023-03-29T21:05:09.669Z,49.15
2023-03-29T21:07:37.718Z,48.69
2023-03-29T21:10:06.974Z,48.58
2023-03-29T21:12:35.114Z,48.34
2023-03-29T21:15:03.952Z,48.68
2023-03-29T21:17:33.565Z,48.40
2023-03-29T21:20:02.570Z,48.27
2023-03-29T21:22:31.220Z,47.94
2023-03-29T21:25:00.121Z,48.46
2023-03-29T21:27:28.697Z,48.20
2023-03-29T21:29:56.647Z,48.00
2023-03-29T21:32:24.956Z,48.11
2023-03-29T21:34:56.888Z,48.08
2023-03-29T21:37:25.695Z,48.10
2023-03-29T21:39:53.613Z,48.46
2023-03-29T21:42:21.543Z,48.19
2023-03-29T21:44:49.380Z,48.09
2023-03-29T21:47:17.238Z,48.31
2023-03-29T21:49:45.432Z,47.97
2023-03-29T21:52:13.624Z,48.21
2023-03-29T21:54:41.530Z,48.16
2023-03-29T21:57:09.557Z,48.17
2023-03-29T21:59:37.664Z,48.04
2023-03-29T22:02:05.939Z,48.07
2023-03-29T22:04:37.131Z,47.91
2023-03-29T22:07:10.517Z,47.71
2023-03-29T22:09:42.416Z,47.75
2023-03-29T22:12:10.710Z,47.96
2023-03-29T22:14:38.925Z,47.77
2023-03-29T22:17:07.058Z,47.96
2023-03-29T22:19:39.368Z,48.07
2023-03-29T22:22:14.061Z,47.68
2023-03-29T22:24:42.642Z,47.84
2023-03-29T22:27:11.830Z,47.99
2023-03-29T22:29:40.112Z,47.94
2023-03-29T22:32:08.584Z,48.01
2023-03-29T22:34:37.084Z,48.19
2023-03-29T22:37:05.595Z,48.09
2023-03-29T22:39:36.755Z,48.39
2023-03-29T22:42:04.890Z,48.02
2023-03-29T22:44:34.052Z,48.15
2023-03-29T22:47:02.204Z,48.15
2023-03-29T22:49:30.960Z,48.11
2023-03-29T22:52:01.407Z,48.31
2023-03-29T22:54:30.379Z,48.22
2023-03-29T22:56:58.471Z,48.43
2023-03-29T22:59:27.325Z,48.61
2023-03-29T23:01:56.500Z,48.58
2023-03-29T23:04:25.385Z,48.57
2023-03-29T23:06:53.542Z,48.92
2023-03-29T23:09:22.318Z,48.74
2023-03-29T23:11:50.551Z,48.54
2023-03-29T23:14:19.036Z,48.53
2023-03-29T23:16:47.207Z,48.69
2023-03-29T23:19:15.099Z,48.89
2023-03-29T23:21:43.333Z,48.68
2023-03-29T23:24:11.831Z,48.69
2023-03-29T23:26:39.742Z,48.37
2023-03-29T23:29:08.442Z,48.73
2023-03-29T23:31:37.739Z,48.99
2023-03-29T23:34:05.689Z,48.51
2023-03-29T23:36:33.616Z,48.62
2023-03-29T23:39:30.980Z,48.61
2023-03-29T23:46:40.428Z,48.72
2023-03-29T23:50:36.041Z,48.66
2023-03-29T23:54:24.962Z,48.77
2023-03-29T23:58:22.073Z,48.84
