createdAt,value
2022-10-12T00:00:07.514Z,99.90
2022-10-12T00:02:41.056Z,99.90
2022-10-12T00:05:08.906Z,99.90
2022-10-12T00:07:37.112Z,99.90
2022-10-12T00:10:05.056Z,99.90
2022-10-12T00:12:33.459Z,99.90
2022-10-12T00:15:00.834Z,99.90
2022-10-12T00:17:28.234Z,99.90
2022-10-12T00:19:55.708Z,99.90
2022-10-12T00:22:26.365Z,99.90
2022-10-12T00:24:53.921Z,99.90
2022-10-12T00:27:21.518Z,99.90
2022-10-12T00:29:48.957Z,99.90
2022-10-12T00:32:16.486Z,99.90
2022-10-12T00:34:43.848Z,99.90
2022-10-12T00:37:11.415Z,99.90
2022-10-12T00:39:38.850Z,99.90
2022-10-12T00:42:06.257Z,99.90
2022-10-12T00:44:40.282Z,99.90
2022-10-12T00:47:19.648Z,99.90
2022-10-12T00:50:02.802Z,99.90
2022-10-12T00:52:42.436Z,99.90
2022-10-12T00:55:15.250Z,99.90
2022-10-12T00:57:46.914Z,99.90
2022-10-12T01:00:15.153Z,99.90
2022-10-12T01:02:43.793Z,99.90
2022-10-12T01:05:12.074Z,99.90
2022-10-12T01:07:40.871Z,99.90
2022-10-12T01:10:08.880Z,99.90
2022-10-12T01:12:37.331Z,99.90
2022-10-12T01:15:05.615Z,99.90
2022-10-12T01:17:36.604Z,99.90
2022-10-12T01:20:34.476Z,99.90
2022-10-12T01:23:32.340Z,99.90
2022-10-12T01:26:21.771Z,99.90
2022-10-12T01:29:04.225Z,99.90
2022-10-12T01:31:49.712Z,99.90
2022-10-12T01:34:44.361Z,99.90
2022-10-12T01:37:31.541Z,99.90
2022-10-12T01:40:04.429Z,99.90
2022-10-12T01:42:34.514Z,99.90
2022-10-12T01:45:09.056Z,99.90
2022-10-12T01:47:38.691Z,99.90
2022-10-12T01:50:11.060Z,99.90
2022-10-12T01:53:04.112Z,99.90
2022-10-12T01:55:40.281Z,99.90
2022-10-12T01:58:13.573Z,99.90
2022-10-12T02:01:03.386Z,99.90
2022-10-12T02:03:55.282Z,99.90
2022-10-12T02:06:25.773Z,99.90
2022-10-12T02:08:56.722Z,99.90
2022-10-12T02:11:25.992Z,99.90
2022-10-12T02:13:59.227Z,99.90
2022-10-12T02:16:32.588Z,99.90
2022-10-12T02:19:00.963Z,99.90
2022-10-12T02:21:32.007Z,99.90
2022-10-12T02:24:04.490Z,99.90
2022-10-12T02:26:34.808Z,99.90
2022-10-12T02:29:05.967Z,99.90
2022-10-12T02:32:06.569Z,99.90
2022-10-12T02:34:59.041Z,99.90
2022-10-12T02:37:32.152Z,99.90
2022-10-12T02:40:27.241Z,99.90
2022-10-12T02:43:09.990Z,99.90
2022-10-12T02:45:40.933Z,99.90
2022-10-12T02:48:11.906Z,99.90
2022-10-12T02:50:39.987Z,99.90
2022-10-12T02:53:08.170Z,99.90
2022-10-12T02:56:03.343Z,99.90
2022-10-12T02:58:31.327Z,99.90
2022-10-12T03:00:58.925Z,99.90
2022-10-12T03:03:26.406Z,99.90
2022-10-12T03:05:53.950Z,99.90
2022-10-12T03:08:21.596Z,99.90
2022-10-12T03:10:48.964Z,99.90
2022-10-12T03:13:16.390Z,99.90
2022-10-12T03:15:43.759Z,99.90
2022-10-12T03:18:11.190Z,99.90
2022-10-12T03:20:38.567Z,99.90
2022-10-12T03:23:05.950Z,99.90
2022-10-12T03:25:33.516Z,99.90
2022-10-12T03:28:00.863Z,99.90
2022-10-12T03:30:28.249Z,99.90
2022-10-12T03:32:55.647Z,99.90
2022-10-12T03:35:23.573Z,99.90
2022-10-12T03:37:50.983Z,99.90
2022-10-12T03:40:18.407Z,99.90
2022-10-12T03:42:45.803Z,99.90
2022-10-12T03:45:13.235Z,99.90
2022-10-12T03:47:40.984Z,99.90
2022-10-12T03:50:09.041Z,99.90
2022-10-12T03:52:36.455Z,99.90
2022-10-12T03:55:04.104Z,99.90
2022-10-12T03:57:31.669Z,99.90
2022-10-12T03:59:59.106Z,99.90
2022-10-12T04:02:26.488Z,99.90
2022-10-12T04:04:54.453Z,99.90
2022-10-12T04:07:22.206Z,99.90
2022-10-12T04:09:49.586Z,99.90
2022-10-12T04:12:16.987Z,99.90
2022-10-12T04:14:44.353Z,99.90
2022-10-12T04:17:12.344Z,99.90
2022-10-12T04:19:39.713Z,99.90
2022-10-12T04:22:07.100Z,99.90
2022-10-12T04:24:34.534Z,99.90
2022-10-12T04:27:01.961Z,99.90
2022-10-12T04:29:29.385Z,99.90
2022-10-12T04:31:59.469Z,99.90
2022-10-12T04:34:26.863Z,99.90
2022-10-12T04:36:54.220Z,99.90
2022-10-12T04:39:21.586Z,99.90
2022-10-12T04:41:51.613Z,99.90
2022-10-12T04:44:19.002Z,99.90
2022-10-12T04:46:46.400Z,99.90
2022-10-12T04:49:13.904Z,99.90
2022-10-12T04:51:41.295Z,99.90
2022-10-12T04:54:10.947Z,99.90
2022-10-12T04:56:38.349Z,99.90
2022-10-12T04:59:05.700Z,99.90
2022-10-12T05:01:33.190Z,99.90
2022-10-12T05:04:00.638Z,99.90
2022-10-12T05:06:28.346Z,99.90
2022-10-12T05:08:55.770Z,99.90
2022-10-12T05:11:23.237Z,99.90
2022-10-12T05:13:50.700Z,99.90
2022-10-12T05:16:18.085Z,99.90
2022-10-12T05:18:45.465Z,99.90
2022-10-12T05:21:12.967Z,99.90
2022-10-12T05:23:40.347Z,99.90
2022-10-12T05:26:07.744Z,99.90
2022-10-12T05:28:40.620Z,99.90
2022-10-12T05:31:08.972Z,99.90
2022-10-12T05:33:36.402Z,99.90
2022-10-12T05:36:04.423Z,99.90
2022-10-12T05:38:31.758Z,99.90
2022-10-12T05:41:00.726Z,99.90
2022-10-12T05:43:29.091Z,99.90
2022-10-12T05:45:56.617Z,99.90
2022-10-12T05:48:24.380Z,99.90
2022-10-12T05:50:55.118Z,99.90
2022-10-12T05:53:23.461Z,99.90
2022-10-12T05:55:59.265Z,99.90
2022-10-12T05:58:28.855Z,99.90
2022-10-12T06:01:04.000Z,99.90
2022-10-12T06:03:34.867Z,99.90
2022-10-12T06:06:03.788Z,99.90
2022-10-12T06:08:31.535Z,99.90
2022-10-12T06:10:59.262Z,99.90
2022-10-12T06:13:26.761Z,99.90
2022-10-12T06:15:54.625Z,99.90
2022-10-12T06:18:22.554Z,99.90
2022-10-12T06:21:08.848Z,99.90
2022-10-12T06:23:41.372Z,99.90
2022-10-12T06:26:08.739Z,99.90
2022-10-12T06:28:36.256Z,99.90
2022-10-12T06:31:03.883Z,99.90
2022-10-12T06:33:31.254Z,99.90
2022-10-12T06:35:58.754Z,99.90
2022-10-12T06:38:26.277Z,99.90
2022-10-12T06:40:53.738Z,99.90
2022-10-12T06:43:22.875Z,99.90
2022-10-12T06:45:50.710Z,99.90
2022-10-12T06:48:18.914Z,99.90
2022-10-12T06:50:47.104Z,99.90
2022-10-12T06:53:14.508Z,99.90
2022-10-12T06:55:42.085Z,99.90
2022-10-12T06:58:09.495Z,99.90
2022-10-12T07:00:37.100Z,99.90
2022-10-12T07:03:04.578Z,99.90
2022-10-12T07:05:32.005Z,99.90
2022-10-12T07:07:59.397Z,99.90
2022-10-12T07:10:27.097Z,99.90
2022-10-12T07:12:54.475Z,99.90
2022-10-12T07:15:23.321Z,99.90
2022-10-12T07:17:51.458Z,99.90
2022-10-12T07:20:18.869Z,99.90
2022-10-12T07:22:46.293Z,99.90
2022-10-12T07:25:13.710Z,99.90
2022-10-12T07:27:41.590Z,99.90
2022-10-12T07:30:10.566Z,99.90
2022-10-12T07:32:37.920Z,99.90
2022-10-12T07:35:05.697Z,99.90
2022-10-12T07:37:33.310Z,99.90
2022-10-12T07:40:00.665Z,99.90
2022-10-12T07:42:28.072Z,99.90
2022-10-12T07:44:55.419Z,99.90
2022-10-12T07:47:22.838Z,99.90
2022-10-12T07:49:50.189Z,99.90
2022-10-12T07:52:17.617Z,99.90
2022-10-12T07:54:44.973Z,99.90
2022-10-12T07:57:12.356Z,99.90
2022-10-12T07:59:39.733Z,99.90
2022-10-12T08:02:07.260Z,99.90
2022-10-12T08:04:34.669Z,99.90
2022-10-12T08:07:02.010Z,99.90
2022-10-12T08:09:29.576Z,99.90
2022-10-12T08:11:56.921Z,99.90
2022-10-12T08:14:24.342Z,99.90
2022-10-12T08:16:51.708Z,99.90
2022-10-12T08:19:19.264Z,99.30
2022-10-12T08:21:46.841Z,97.80
2022-10-12T08:24:14.227Z,97.60
2022-10-12T08:26:41.766Z,96.50
2022-10-12T08:29:10.636Z,95.60
2022-10-12T08:31:38.087Z,95.30
2022-10-12T08:34:06.163Z,93.40
2022-10-12T08:36:33.642Z,92.70
2022-10-12T08:39:01.213Z,94.10
2022-10-12T08:42:05.727Z,93.70
2022-10-12T08:44:59.168Z,93.90
2022-10-12T08:47:35.568Z,92.90
2022-10-12T08:50:04.836Z,92.30
2022-10-12T08:52:41.314Z,93.10
2022-10-12T08:55:29.200Z,92.70
2022-10-12T08:57:57.238Z,91.80
2022-10-12T09:00:25.013Z,92.00
2022-10-12T09:03:13.833Z,92.10
2022-10-12T09:05:46.811Z,92.90
2022-10-12T09:08:41.888Z,92.40
2022-10-12T09:11:20.974Z,91.30
2022-10-12T09:14:10.771Z,90.60
2022-10-12T09:16:44.078Z,91.00
2022-10-12T09:19:21.235Z,90.50
2022-10-12T09:21:49.798Z,90.70
2022-10-12T09:24:29.106Z,91.00
2022-10-12T09:27:00.753Z,90.50
2022-10-12T09:29:31.298Z,91.00
2022-10-12T09:32:32.123Z,91.60
2022-10-12T09:35:00.314Z,91.50
2022-10-12T09:37:33.164Z,91.50
2022-10-12T09:40:00.855Z,91.10
2022-10-12T09:42:28.289Z,91.80
2022-10-12T09:45:02.783Z,91.90
2022-10-12T09:47:33.038Z,92.70
2022-10-12T09:50:02.960Z,92.80
2022-10-12T09:52:41.710Z,91.70
2022-10-12T09:55:15.939Z,91.80
2022-10-12T09:57:51.780Z,91.50
2022-10-12T10:00:24.278Z,91.10
2022-10-12T10:02:53.065Z,91.60
2022-10-12T10:05:26.774Z,92.80
2022-10-12T10:08:19.370Z,93.10
2022-10-12T10:10:51.996Z,92.10
2022-10-12T10:13:21.990Z,93.10
2022-10-12T10:15:52.152Z,94.10
2022-10-12T10:18:35.039Z,94.40
2022-10-12T10:21:07.232Z,94.60
2022-10-12T10:23:53.457Z,95.10
2022-10-12T10:26:22.378Z,95.50
2022-10-12T10:28:56.286Z,95.40
2022-10-12T10:31:28.067Z,96.70
2022-10-12T10:34:12.577Z,97.10
2022-10-12T10:36:55.955Z,97.10
2022-10-12T10:39:27.533Z,97.70
2022-10-12T10:41:56.195Z,97.70
2022-10-12T10:44:32.544Z,97.10
2022-10-12T10:47:12.210Z,97.10
2022-10-12T10:49:49.607Z,97.40
2022-10-12T10:52:35.343Z,97.90
2022-10-12T10:55:25.243Z,98.60
2022-10-12T10:57:55.441Z,99.20
2022-10-12T11:00:38.586Z,99.90
2022-10-12T11:05:58.099Z,99.90
2022-10-12T11:08:28.989Z,99.90
2022-10-12T11:11:28.403Z,99.90
2022-10-12T11:14:00.974Z,99.90
2022-10-12T11:16:41.776Z,99.90
2022-10-12T11:19:26.906Z,99.90
2022-10-12T11:22:22.150Z,99.90
2022-10-12T11:25:18.844Z,99.90
2022-10-12T11:27:49.025Z,99.90
2022-10-12T11:30:24.040Z,99.90
2022-10-12T11:33:01.797Z,99.90
2022-10-12T11:35:36.207Z,99.90
2022-10-12T11:38:14.926Z,99.90
2022-10-12T11:41:13.693Z,99.90
2022-10-12T11:43:56.442Z,99.90
2022-10-12T11:46:36.999Z,99.90
2022-10-12T11:49:37.300Z,99.90
2022-10-12T11:52:11.221Z,99.90
2022-10-12T11:55:19.927Z,99.90
2022-10-12T11:57:48.217Z,99.90
2022-10-12T12:00:16.159Z,99.90
2022-10-12T12:02:57.490Z,99.90
2022-10-12T12:05:31.696Z,99.90
2022-10-12T12:07:59.151Z,99.90
2022-10-12T12:10:31.710Z,99.90
2022-10-12T12:13:21.685Z,99.90
2022-10-12T12:15:52.146Z,99.90
2022-10-12T12:18:26.484Z,99.90
2022-10-12T12:21:01.512Z,99.90
2022-10-12T12:23:51.275Z,99.90
2022-10-12T12:26:21.139Z,99.90
2022-10-12T12:28:50.957Z,99.90
2022-10-12T12:31:27.022Z,99.90
2022-10-12T12:34:15.583Z,99.90
2022-10-12T12:36:45.846Z,99.90
2022-10-12T12:39:25.022Z,99.90
2022-10-12T12:42:02.316Z,99.90
2022-10-12T12:44:40.704Z,99.90
2022-10-12T12:47:43.377Z,99.90
2022-10-12T12:50:02.010Z,99.90
2022-10-12T12:52:38.833Z,99.80
2022-10-12T12:55:25.659Z,99.90
2022-10-12T12:58:07.944Z,99.90
2022-10-12T13:00:49.693Z,99.90
2022-10-12T13:03:49.217Z,99.90
2022-10-12T13:07:01.632Z,99.90
2022-10-12T13:09:46.132Z,99.90
2022-10-12T13:12:35.147Z,99.90
2022-10-12T13:15:14.818Z,99.90
2022-10-12T13:17:54.177Z,99.90
2022-10-12T13:20:33.982Z,99.60
2022-10-12T13:23:05.642Z,99.80
2022-10-12T13:25:43.328Z,99.80
2022-10-12T13:28:18.712Z,99.80
2022-10-12T13:30:58.994Z,99.30
2022-10-12T13:33:45.669Z,99.60
2022-10-12T13:36:28.767Z,99.90
2022-10-12T13:39:06.971Z,99.90
2022-10-12T13:41:35.414Z,99.90
2022-10-12T13:44:07.334Z,99.90
2022-10-12T13:46:45.329Z,99.90
2022-10-12T13:49:23.485Z,99.90
2022-10-12T13:51:57.971Z,99.90
2022-10-12T13:54:43.844Z,99.90
2022-10-12T13:57:40.654Z,99.90
2022-10-12T14:00:14.125Z,99.90
2022-10-12T14:02:42.943Z,99.90
2022-10-12T14:05:18.218Z,99.90
2022-10-12T14:07:47.040Z,99.90
2022-10-12T14:10:31.538Z,99.90
2022-10-12T14:13:01.918Z,99.90
2022-10-12T14:15:37.156Z,99.90
2022-10-12T14:18:05.002Z,99.90
2022-10-12T14:20:37.282Z,99.90
2022-10-12T14:23:14.568Z,99.90
2022-10-12T14:25:55.804Z,99.90
2022-10-12T14:28:37.755Z,99.90
2022-10-12T14:31:05.341Z,99.90
2022-10-12T14:33:33.401Z,99.90
2022-10-12T14:36:24.666Z,99.90
2022-10-12T14:38:52.956Z,99.90
2022-10-12T14:41:49.134Z,99.90
2022-10-12T14:44:18.021Z,99.90
2022-10-12T14:47:05.707Z,99.90
2022-10-12T14:49:45.130Z,99.90
2022-10-12T14:52:24.345Z,99.90
2022-10-12T14:54:59.611Z,99.90
2022-10-12T14:57:31.330Z,99.90
2022-10-12T14:59:59.233Z,99.90
2022-10-12T15:02:31.695Z,99.90
2022-10-12T15:04:59.658Z,99.90
2022-10-12T15:07:31.457Z,99.90
2022-10-12T15:09:59.343Z,99.90
2022-10-12T15:12:30.507Z,99.90
2022-10-12T15:15:01.009Z,99.90
2022-10-12T15:17:28.364Z,99.90
2022-10-12T15:19:55.742Z,99.90
2022-10-12T15:22:26.080Z,99.90
2022-10-12T15:24:54.974Z,99.90
2022-10-12T15:27:22.628Z,99.90
2022-10-12T15:29:50.196Z,99.90
2022-10-12T15:32:18.875Z,99.90
2022-10-12T15:34:46.564Z,99.90
2022-10-12T15:37:14.190Z,99.90
2022-10-12T15:39:42.786Z,99.90
2022-10-12T15:42:12.388Z,99.90
2022-10-12T15:44:41.366Z,99.90
2022-10-12T15:47:11.125Z,99.90
2022-10-12T15:49:38.891Z,99.90
2022-10-12T15:52:09.688Z,99.90
2022-10-12T15:54:37.040Z,99.90
2022-10-12T15:57:06.385Z,99.90
2022-10-12T15:59:33.880Z,99.90
2022-10-12T16:02:01.289Z,99.90
2022-10-12T16:04:28.700Z,99.90
2022-10-12T16:06:56.102Z,99.90
2022-10-12T16:09:23.485Z,99.90
2022-10-12T16:11:50.873Z,99.90
2022-10-12T16:14:18.275Z,99.90
2022-10-12T16:16:45.696Z,99.90
2022-10-12T16:19:13.110Z,99.90
2022-10-12T16:21:40.458Z,99.90
2022-10-12T16:24:07.850Z,99.90
2022-10-12T16:26:35.285Z,99.90
2022-10-12T16:29:02.715Z,99.90
2022-10-12T16:31:30.204Z,99.90
2022-10-12T16:33:58.066Z,99.90
2022-10-12T16:36:25.481Z,99.90
2022-10-12T16:38:52.905Z,99.90
2022-10-12T16:41:20.277Z,99.90
2022-10-12T16:43:47.717Z,99.90
2022-10-12T16:46:15.178Z,99.90
2022-10-12T16:48:43.998Z,99.90
2022-10-12T16:51:13.207Z,99.90
2022-10-12T16:53:42.571Z,99.90
2022-10-12T16:56:10.158Z,99.90
2022-10-12T16:58:37.560Z,99.90
2022-10-12T17:01:12.395Z,99.90
2022-10-12T17:03:40.653Z,99.90
2022-10-12T17:06:08.921Z,99.90
2022-10-12T17:08:39.019Z,99.90
2022-10-12T17:11:11.900Z,99.90
2022-10-12T17:13:42.279Z,99.90
2022-10-12T17:16:31.197Z,99.90
2022-10-12T17:18:59.717Z,99.90
2022-10-12T17:21:28.135Z,99.90
2022-10-12T17:23:59.926Z,99.90
2022-10-12T17:26:27.728Z,99.90
2022-10-12T17:28:55.544Z,99.90
2022-10-12T17:31:23.110Z,99.90
2022-10-12T17:33:50.571Z,99.90
2022-10-12T17:36:18.266Z,99.90
2022-10-12T17:38:48.491Z,99.90
2022-10-12T17:41:16.068Z,99.90
2022-10-12T17:43:43.507Z,99.90
2022-10-12T17:46:12.029Z,99.90
2022-10-12T17:48:39.480Z,99.90
2022-10-12T17:51:09.914Z,99.90
2022-10-12T17:53:37.453Z,99.90
2022-10-12T17:56:06.730Z,99.90
2022-10-12T17:58:36.435Z,99.90
2022-10-12T18:01:06.136Z,99.90
2022-10-12T18:03:33.726Z,99.90
2022-10-12T18:06:10.035Z,99.90
2022-10-12T18:08:37.507Z,99.90
2022-10-12T18:11:06.545Z,99.90
2022-10-12T18:13:35.672Z,99.90
2022-10-12T18:16:07.916Z,99.90
2022-10-12T18:18:35.305Z,99.90
2022-10-12T18:21:07.551Z,99.90
2022-10-12T18:23:35.335Z,99.90
2022-10-12T18:26:07.598Z,99.90
2022-10-12T18:28:36.298Z,99.90
2022-10-12T18:31:04.443Z,99.90
2022-10-12T18:33:32.815Z,99.90
2022-10-12T18:36:05.732Z,99.90
2022-10-12T18:38:34.015Z,99.90
2022-10-12T18:41:10.758Z,99.90
2022-10-12T18:43:38.977Z,99.90
2022-10-12T18:46:15.218Z,99.90
2022-10-12T18:48:42.958Z,99.90
2022-10-12T18:51:25.086Z,99.90
2022-10-12T18:53:52.979Z,99.90
2022-10-12T18:56:20.674Z,99.90
2022-10-12T18:58:48.276Z,99.90
2022-10-12T19:01:19.691Z,99.90
2022-10-12T19:03:48.367Z,99.90
2022-10-12T19:06:22.692Z,99.90
2022-10-12T19:08:50.663Z,99.90
2022-10-12T19:11:20.036Z,99.90
2022-10-12T19:13:55.827Z,99.90
2022-10-12T19:16:23.752Z,99.90
2022-10-12T19:19:20.751Z,99.90
2022-10-12T19:21:50.518Z,99.90
2022-10-12T19:24:18.992Z,99.90
2022-10-12T19:26:46.624Z,99.90
2022-10-12T19:29:14.813Z,99.90
2022-10-12T19:31:47.857Z,99.90
2022-10-12T19:34:18.134Z,99.90
2022-10-12T19:36:46.055Z,99.90
2022-10-12T19:39:16.491Z,99.90
2022-10-12T19:41:46.054Z,99.90
2022-10-12T19:44:14.137Z,99.90
2022-10-12T19:46:42.724Z,99.90
2022-10-12T19:49:13.762Z,99.90
2022-10-12T19:51:41.589Z,99.90
2022-10-12T19:54:11.582Z,99.90
2022-10-12T19:56:39.064Z,99.90
2022-10-12T19:59:06.630Z,99.90
2022-10-12T20:01:36.660Z,99.90
2022-10-12T20:04:07.173Z,99.90
2022-10-12T20:06:34.651Z,99.90
2022-10-12T20:09:02.782Z,99.90
2022-10-12T20:11:30.868Z,99.90
2022-10-12T20:13:58.404Z,99.90
2022-10-12T20:16:29.005Z,99.90
2022-10-12T20:18:58.559Z,99.90
2022-10-12T20:21:26.037Z,99.90
2022-10-12T20:23:53.514Z,99.90
2022-10-12T20:26:23.910Z,99.90
2022-10-12T20:28:52.706Z,99.90
2022-10-12T20:31:25.505Z,99.90
2022-10-12T20:33:53.890Z,99.90
2022-10-12T20:36:24.573Z,99.90
2022-10-12T20:38:52.060Z,99.90
2022-10-12T20:41:21.612Z,99.90
2022-10-12T20:43:49.377Z,99.90
2022-10-12T20:46:18.606Z,99.90
2022-10-12T20:48:46.711Z,99.90
2022-10-12T20:51:25.702Z,99.90
2022-10-12T20:53:53.612Z,99.90
2022-10-12T20:56:21.141Z,99.90
2022-10-12T20:58:48.605Z,99.90
2022-10-12T21:01:17.216Z,99.90
2022-10-12T21:03:44.717Z,99.90
2022-10-12T21:06:15.662Z,99.90
2022-10-12T21:08:43.739Z,99.90
2022-10-12T21:11:11.189Z,99.90
2022-10-12T21:13:41.067Z,99.90
2022-10-12T21:16:09.793Z,99.90
2022-10-12T21:18:38.685Z,99.90
2022-10-12T21:21:08.747Z,99.90
2022-10-12T21:23:36.145Z,99.90
2022-10-12T21:26:19.123Z,99.90
2022-10-12T21:28:47.244Z,99.90
2022-10-12T21:31:15.661Z,99.90
2022-10-12T21:33:43.445Z,99.90
2022-10-12T21:36:16.943Z,99.90
2022-10-12T21:38:44.708Z,99.90
2022-10-12T21:41:13.781Z,99.90
2022-10-12T21:43:43.169Z,99.90
2022-10-12T21:46:16.296Z,99.90
2022-10-12T21:48:44.265Z,99.90
2022-10-12T21:51:11.769Z,99.90
2022-10-12T21:53:40.358Z,99.90
2022-10-12T21:56:10.078Z,99.90
2022-10-12T21:58:37.444Z,99.90
2022-10-12T22:01:14.626Z,99.90
2022-10-12T22:03:43.147Z,99.90
2022-10-12T22:06:16.053Z,99.90
2022-10-12T22:08:44.737Z,99.90
2022-10-12T22:11:17.511Z,99.90
2022-10-12T22:13:44.965Z,99.90
2022-10-12T22:16:14.097Z,99.90
2022-10-12T22:18:42.020Z,99.90
2022-10-12T22:21:13.302Z,99.90
2022-10-12T22:23:41.409Z,99.90
2022-10-12T22:26:12.863Z,99.90
2022-10-12T22:28:46.038Z,99.90
2022-10-12T22:31:16.165Z,99.90
2022-10-12T22:33:43.934Z,99.90
2022-10-12T22:36:12.893Z,99.90
2022-10-12T22:38:40.474Z,99.90
2022-10-12T22:41:21.430Z,99.90
2022-10-12T22:43:50.508Z,99.90
2022-10-12T22:46:19.354Z,99.90
2022-10-12T22:48:47.731Z,99.90
2022-10-12T22:51:39.034Z,99.90
2022-10-12T22:54:06.742Z,99.90
2022-10-12T22:56:34.438Z,99.90
2022-10-12T22:59:03.839Z,99.90
2022-10-12T23:01:31.190Z,99.90
2022-10-12T23:03:58.574Z,99.90
2022-10-12T23:06:26.593Z,99.90
2022-10-12T23:08:54.142Z,99.90
2022-10-12T23:11:27.313Z,99.90
2022-10-12T23:13:55.973Z,99.90
2022-10-12T23:16:25.849Z,99.90
2022-10-12T23:19:01.893Z,99.90
2022-10-12T23:21:30.894Z,99.90
2022-10-12T23:23:59.880Z,99.90
2022-10-12T23:26:29.243Z,99.90
2022-10-12T23:28:57.072Z,99.90
2022-10-12T23:31:27.808Z,99.90
2022-10-12T23:34:00.029Z,99.90
2022-10-12T23:36:28.019Z,99.90
2022-10-12T23:38:55.424Z,99.90
2022-10-12T23:41:23.098Z,99.90
2022-10-12T23:43:50.521Z,99.90
2022-10-12T23:46:17.889Z,99.90
2022-10-12T23:48:45.257Z,99.90
2022-10-12T23:51:12.747Z,99.90
2022-10-12T23:53:42.569Z,99.90
2022-10-12T23:56:10.866Z,99.90
2022-10-12T23:58:38.685Z,99.90
