createdAt,value
2018-12-03T00:00:26.001Z,11.49
2018-12-03T00:01:25.949Z,11.54
2018-12-03T00:02:25.886Z,11.46
2018-12-03T00:03:25.827Z,11.49
2018-12-03T00:04:25.771Z,11.53
2018-12-03T00:05:25.713Z,11.54
2018-12-03T00:06:25.658Z,11.53
2018-12-03T00:07:25.598Z,11.47
2018-12-03T00:08:25.543Z,11.57
2018-12-03T00:09:25.484Z,11.53
2018-12-03T00:10:25.429Z,11.59
2018-12-03T00:11:25.368Z,11.49
2018-12-03T00:12:25.311Z,11.47
2018-12-03T00:13:25.255Z,11.53
2018-12-03T00:14:25.196Z,11.59
2018-12-03T00:15:25.138Z,11.49
2018-12-03T00:16:25.080Z,11.49
2018-12-03T00:17:25.024Z,11.47
2018-12-03T00:18:24.966Z,11.52
2018-12-03T00:19:24.908Z,11.57
2018-12-03T00:20:24.852Z,11.56
2018-12-03T00:21:24.793Z,11.49
2018-12-03T00:22:24.736Z,11.57
2018-12-03T00:23:24.683Z,11.54
2018-12-03T00:24:24.621Z,11.56
2018-12-03T00:25:24.567Z,11.53
2018-12-03T00:26:24.509Z,11.56
2018-12-03T00:27:24.450Z,11.54
2018-12-03T00:28:24.392Z,11.56
2018-12-03T00:29:24.340Z,11.53
2018-12-03T00:30:24.276Z,11.56
2018-12-03T00:31:24.220Z,11.59
2018-12-03T00:32:24.163Z,11.53
2018-12-03T00:33:24.105Z,11.57
2018-12-03T00:34:24.047Z,11.57
2018-12-03T00:35:23.989Z,11.56
2018-12-03T00:36:23.933Z,11.54
2018-12-03T00:37:23.874Z,11.56
2018-12-03T00:38:23.820Z,11.49
2018-12-03T00:39:23.759Z,11.54
2018-12-03T00:40:23.702Z,11.56
2018-12-03T00:41:23.645Z,11.52
2018-12-03T00:42:23.588Z,11.57
2018-12-03T00:43:23.529Z,11.54
2018-12-03T00:44:23.473Z,11.53
2018-12-03T00:45:23.416Z,11.57
2018-12-03T00:46:23.361Z,11.53
2018-12-03T00:47:23.300Z,11.50
2018-12-03T00:48:23.244Z,11.57
2018-12-03T00:49:23.186Z,11.53
2018-12-03T00:50:23.129Z,11.54
2018-12-03T00:51:23.070Z,11.56
2018-12-03T00:52:23.015Z,11.57
2018-12-03T00:53:22.956Z,11.59
2018-12-03T00:54:22.899Z,11.54
2018-12-03T00:55:22.843Z,11.54
2018-12-03T00:56:22.784Z,11.64
2018-12-03T00:57:22.726Z,11.56
2018-12-03T00:58:22.670Z,11.59
2018-12-03T00:59:22.612Z,11.53
2018-12-03T01:00:22.558Z,11.56
2018-12-03T01:01:22.497Z,11.59
2018-12-03T01:02:22.441Z,11.59
2018-12-03T01:03:22.382Z,11.62
2018-12-03T01:04:22.326Z,11.56
2018-12-03T01:05:22.269Z,11.57
2018-12-03T01:06:22.212Z,11.65
2018-12-03T01:07:22.152Z,11.59
2018-12-03T01:08:22.098Z,11.61
2018-12-03T01:09:22.037Z,11.61
2018-12-03T01:10:21.981Z,11.57
2018-12-03T01:11:21.926Z,11.59
2018-12-03T01:12:21.864Z,11.62
2018-12-03T01:13:21.809Z,11.65
2018-12-03T01:14:21.751Z,11.54
2018-12-03T01:15:21.695Z,11.57
2018-12-03T01:16:21.635Z,11.65
2018-12-03T01:17:21.580Z,11.61
2018-12-03T01:18:21.521Z,11.61
2018-12-03T01:19:21.463Z,11.74
2018-12-03T01:20:21.406Z,11.62
2018-12-03T01:21:21.351Z,11.67
2018-12-03T01:22:21.292Z,11.71
2018-12-03T01:23:21.233Z,11.72
2018-12-03T01:24:21.177Z,11.59
2018-12-03T01:25:21.120Z,11.65
2018-12-03T01:26:21.062Z,11.61
2018-12-03T01:27:21.002Z,11.64
2018-12-03T01:28:20.950Z,11.65
2018-12-03T01:29:20.890Z,11.59
2018-12-03T01:30:20.834Z,11.64
2018-12-03T01:31:20.773Z,11.68
2018-12-03T01:32:20.718Z,11.64
2018-12-03T01:33:20.662Z,11.61
2018-12-03T01:34:20.607Z,11.70
2018-12-03T01:35:20.550Z,11.64
2018-12-03T01:36:20.487Z,11.65
2018-12-03T01:37:20.430Z,11.67
2018-12-03T01:38:20.374Z,11.68
2018-12-03T01:39:20.317Z,11.71
2018-12-03T01:40:20.261Z,11.62
2018-12-03T01:41:20.201Z,11.75
2018-12-03T01:42:20.146Z,11.68
2018-12-03T01:43:20.086Z,11.68
2018-12-03T01:44:20.032Z,11.59
2018-12-03T01:45:19.971Z,11.68
2018-12-03T01:46:19.915Z,11.65
2018-12-03T01:47:19.880Z,11.74
2018-12-03T01:48:19.799Z,11.72
2018-12-03T01:49:19.743Z,11.64
2018-12-03T01:50:19.686Z,11.64
2018-12-03T01:51:19.628Z,11.68
2018-12-03T01:52:19.570Z,11.65
2018-12-03T01:53:19.513Z,11.67
2018-12-03T01:54:19.455Z,11.64
2018-12-03T01:55:19.398Z,11.70
2018-12-03T01:56:19.342Z,11.72
2018-12-03T01:57:19.284Z,11.71
2018-12-03T01:58:19.225Z,11.67
2018-12-03T01:59:19.170Z,11.67
2018-12-03T02:00:19.114Z,11.65
2018-12-03T02:01:19.056Z,11.65
2018-12-03T02:02:18.998Z,11.68
2018-12-03T02:03:18.939Z,11.67
2018-12-03T02:04:18.882Z,11.70
2018-12-03T02:05:18.825Z,11.65
2018-12-03T02:06:18.769Z,11.70
2018-12-03T02:07:18.709Z,11.70
2018-12-03T02:08:18.655Z,11.72
2018-12-03T02:09:18.596Z,11.65
2018-12-03T02:10:18.537Z,11.65
2018-12-03T02:11:18.481Z,11.65
2018-12-03T02:12:18.432Z,11.72
2018-12-03T02:13:18.368Z,11.64
2018-12-03T02:14:18.308Z,11.68
2018-12-03T02:15:18.251Z,11.67
2018-12-03T02:16:18.193Z,11.67
2018-12-03T02:17:18.137Z,11.67
2018-12-03T02:18:18.080Z,11.70
2018-12-03T02:19:18.021Z,11.71
2018-12-03T02:20:17.965Z,11.71
2018-12-03T02:21:17.907Z,11.70
2018-12-03T02:22:17.850Z,11.70
2018-12-03T02:23:17.792Z,11.72
2018-12-03T02:24:17.738Z,11.67
2018-12-03T02:25:17.678Z,11.70
2018-12-03T02:26:17.621Z,11.70
2018-12-03T02:27:17.564Z,11.68
2018-12-03T02:28:17.506Z,11.65
2018-12-03T02:29:17.448Z,11.65
2018-12-03T02:30:17.392Z,11.65
2018-12-03T02:31:17.341Z,11.68
2018-12-03T02:32:17.276Z,11.68
2018-12-03T02:33:17.219Z,11.70
2018-12-03T02:34:17.164Z,11.68
2018-12-03T02:35:17.107Z,11.75
2018-12-03T02:36:17.048Z,11.71
2018-12-03T02:37:16.989Z,11.65
2018-12-03T02:38:16.941Z,11.68
2018-12-03T02:39:16.875Z,11.71
2018-12-03T02:40:16.821Z,11.68
2018-12-03T02:41:16.761Z,11.68
2018-12-03T02:42:16.704Z,11.68
2018-12-03T02:43:16.644Z,11.67
2018-12-03T02:44:16.588Z,11.65
2018-12-03T02:45:16.535Z,11.65
2018-12-03T02:46:16.475Z,11.64
2018-12-03T02:47:16.517Z,11.70
2018-12-03T02:48:16.360Z,11.70
2018-12-03T02:49:16.303Z,11.72
2018-12-03T02:50:16.246Z,11.67
2018-12-03T02:51:16.189Z,11.67
2018-12-03T02:52:16.130Z,11.78
2018-12-03T02:53:16.073Z,11.67
2018-12-03T02:54:16.017Z,11.74
2018-12-03T02:55:15.959Z,11.74
2018-12-03T02:56:15.901Z,11.74
2018-12-03T02:57:15.844Z,11.75
2018-12-03T02:58:15.788Z,11.70
2018-12-03T02:59:15.730Z,11.78
2018-12-03T03:00:15.672Z,11.65
2018-12-03T03:01:15.616Z,11.75
2018-12-03T03:02:15.560Z,11.77
2018-12-03T03:03:15.499Z,11.71
2018-12-03T03:04:15.443Z,11.72
2018-12-03T03:05:15.388Z,11.77
2018-12-03T03:06:15.331Z,11.68
2018-12-03T03:07:15.272Z,11.72
2018-12-03T03:08:15.214Z,11.72
2018-12-03T03:09:15.159Z,11.78
2018-12-03T03:10:15.108Z,11.74
2018-12-03T03:11:15.041Z,11.78
2018-12-03T03:12:14.985Z,11.72
2018-12-03T03:13:14.929Z,11.77
2018-12-03T03:14:14.870Z,11.75
2018-12-03T03:15:14.819Z,11.74
2018-12-03T03:16:14.755Z,11.75
2018-12-03T03:17:14.702Z,11.77
2018-12-03T03:18:14.643Z,11.75
2018-12-03T03:19:14.585Z,11.74
2018-12-03T03:20:14.527Z,11.72
2018-12-03T03:21:14.469Z,11.78
2018-12-03T03:22:14.416Z,11.74
2018-12-03T03:23:14.354Z,11.74
2018-12-03T03:24:14.299Z,11.82
2018-12-03T03:25:14.242Z,11.82
2018-12-03T03:26:14.186Z,11.77
2018-12-03T03:27:14.128Z,11.75
2018-12-03T03:28:14.071Z,11.77
2018-12-03T03:29:14.012Z,11.77
2018-12-03T03:30:13.955Z,11.80
2018-12-03T03:31:13.897Z,11.80
2018-12-03T03:32:13.841Z,11.77
2018-12-03T03:33:13.782Z,11.78
2018-12-03T03:34:13.725Z,11.82
2018-12-03T03:35:13.667Z,11.82
2018-12-03T03:36:13.610Z,11.75
2018-12-03T03:37:13.556Z,11.83
2018-12-03T03:38:13.496Z,11.82
2018-12-03T03:39:13.444Z,11.82
2018-12-03T03:40:13.381Z,11.80
2018-12-03T03:41:13.325Z,11.82
2018-12-03T03:42:13.270Z,11.78
2018-12-03T03:43:13.209Z,11.78
2018-12-03T03:44:13.152Z,11.80
2018-12-03T03:45:13.095Z,11.82
2018-12-03T03:46:13.038Z,11.82
2018-12-03T03:47:12.984Z,11.78
2018-12-03T03:48:12.923Z,11.74
2018-12-03T03:49:12.867Z,11.82
2018-12-03T03:50:12.810Z,11.77
2018-12-03T03:51:12.752Z,11.82
2018-12-03T03:52:12.694Z,11.83
2018-12-03T03:53:12.640Z,11.78
2018-12-03T03:54:12.581Z,11.80
2018-12-03T03:55:12.569Z,11.77
2018-12-03T03:56:12.465Z,11.77
2018-12-03T03:57:12.411Z,11.80
2018-12-03T03:58:12.352Z,11.74
2018-12-03T03:59:12.293Z,11.82
2018-12-03T04:00:12.240Z,11.78
2018-12-03T04:01:12.181Z,11.82
2018-12-03T04:02:12.124Z,11.77
2018-12-03T04:03:12.072Z,11.80
2018-12-03T04:04:12.010Z,11.80
2018-12-03T04:05:11.954Z,11.83
2018-12-03T04:06:11.894Z,11.77
2018-12-03T04:07:11.835Z,11.77
2018-12-03T04:08:11.779Z,11.77
2018-12-03T04:09:11.721Z,11.80
2018-12-03T04:10:11.667Z,11.83
2018-12-03T04:11:11.607Z,11.82
2018-12-03T04:12:11.550Z,11.77
2018-12-03T04:13:11.494Z,11.77
2018-12-03T04:14:11.437Z,11.85
2018-12-03T04:15:11.381Z,11.82
2018-12-03T04:16:11.320Z,11.85
2018-12-03T04:17:11.265Z,11.82
2018-12-03T04:18:11.221Z,11.85
2018-12-03T04:19:11.149Z,11.68
2018-12-03T04:20:11.097Z,11.83
2018-12-03T04:21:11.163Z,11.80
2018-12-03T04:22:10.978Z,11.82
2018-12-03T04:23:10.920Z,11.77
2018-12-03T04:24:10.866Z,11.82
2018-12-03T04:25:10.811Z,11.83
2018-12-03T04:26:10.750Z,11.87
2018-12-03T04:27:10.691Z,11.80
2018-12-03T04:28:10.634Z,11.78
2018-12-03T04:29:10.584Z,11.82
2018-12-03T04:30:10.522Z,11.86
2018-12-03T04:31:10.463Z,11.86
2018-12-03T04:32:10.405Z,11.86
2018-12-03T04:33:10.348Z,11.80
2018-12-03T04:34:10.293Z,11.87
2018-12-03T04:35:10.236Z,11.87
2018-12-03T04:36:10.181Z,11.87
2018-12-03T04:37:10.120Z,11.83
2018-12-03T04:38:10.064Z,11.86
2018-12-03T04:39:10.007Z,11.85
2018-12-03T04:40:09.948Z,11.82
2018-12-03T04:41:09.891Z,11.86
2018-12-03T04:42:09.833Z,11.89
2018-12-03T04:43:09.777Z,11.83
2018-12-03T04:44:09.719Z,11.87
2018-12-03T04:45:09.667Z,11.87
2018-12-03T04:46:09.606Z,11.85
2018-12-03T04:47:09.553Z,11.83
2018-12-03T04:48:09.493Z,11.96
2018-12-03T04:49:09.438Z,11.78
2018-12-03T04:50:09.378Z,11.94
2018-12-03T04:51:09.318Z,11.85
2018-12-03T04:52:09.261Z,11.90
2018-12-03T04:53:09.206Z,11.83
2018-12-03T04:54:09.147Z,11.87
2018-12-03T04:55:09.090Z,11.83
2018-12-03T04:56:09.157Z,11.89
2018-12-03T04:57:08.979Z,11.83
2018-12-03T04:58:08.918Z,11.87
2018-12-03T04:59:08.862Z,11.87
2018-12-03T05:00:08.804Z,11.86
2018-12-03T05:01:08.747Z,11.87
2018-12-03T05:02:08.692Z,11.86
2018-12-03T05:03:08.634Z,11.83
2018-12-03T05:04:08.581Z,11.90
2018-12-03T05:05:08.521Z,11.89
2018-12-03T05:06:08.465Z,11.96
2018-12-03T05:07:08.406Z,11.90
2018-12-03T05:08:08.350Z,11.83
2018-12-03T05:09:08.290Z,11.96
2018-12-03T05:10:08.235Z,11.86
2018-12-03T05:11:08.175Z,11.96
2018-12-03T05:12:08.118Z,11.83
2018-12-03T05:13:08.064Z,11.82
2018-12-03T05:14:08.025Z,12.01
2018-12-03T05:15:07.946Z,11.94
2018-12-03T05:16:07.894Z,11.83
2018-12-03T05:17:07.834Z,11.93
2018-12-03T05:18:07.816Z,11.86
2018-12-03T05:19:07.718Z,11.83
2018-12-03T05:20:07.662Z,11.87
2018-12-03T05:21:07.605Z,11.87
2018-12-03T05:22:07.549Z,11.85
2018-12-03T05:23:07.490Z,11.85
2018-12-03T05:24:07.432Z,11.86
2018-12-03T05:25:07.377Z,11.86
2018-12-03T05:26:07.324Z,11.86
2018-12-03T05:27:07.275Z,11.96
2018-12-03T05:28:07.203Z,11.83
2018-12-03T05:29:07.168Z,11.86
2018-12-03T05:30:07.089Z,11.87
2018-12-03T05:31:07.034Z,11.89
2018-12-03T05:32:06.978Z,11.93
2018-12-03T05:33:06.918Z,11.90
2018-12-03T05:34:06.861Z,11.94
2018-12-03T05:35:06.804Z,11.86
2018-12-03T05:36:06.746Z,11.87
2018-12-03T05:37:06.689Z,11.86
2018-12-03T05:38:06.632Z,11.86
2018-12-03T05:39:06.575Z,11.86
2018-12-03T05:40:06.522Z,11.94
2018-12-03T05:41:06.460Z,11.89
2018-12-03T05:42:06.404Z,11.86
2018-12-03T05:43:06.346Z,11.86
2018-12-03T05:44:06.290Z,11.86
2018-12-03T05:45:06.231Z,11.85
2018-12-03T05:46:06.179Z,11.86
2018-12-03T05:47:06.117Z,11.89
2018-12-03T05:48:06.061Z,11.94
2018-12-03T05:49:06.005Z,11.94
2018-12-03T05:50:05.953Z,11.97
2018-12-03T05:51:05.893Z,11.99
2018-12-03T05:52:05.837Z,12.02
2018-12-03T05:53:05.775Z,11.96
2018-12-03T05:54:05.720Z,11.90
2018-12-03T05:55:05.660Z,12.02
2018-12-03T05:56:05.606Z,12.01
2018-12-03T05:57:05.547Z,11.93
2018-12-03T05:58:05.489Z,11.89
2018-12-03T05:59:05.433Z,11.90
2018-12-03T06:00:05.376Z,11.96
2018-12-03T06:01:05.317Z,11.93
2018-12-03T06:02:05.260Z,11.90
2018-12-03T06:03:05.204Z,11.87
2018-12-03T06:04:05.148Z,11.83
2018-12-03T06:05:05.091Z,11.97
2018-12-03T06:06:05.033Z,11.87
2018-12-03T06:07:05.043Z,12.02
2018-12-03T06:08:04.918Z,11.96
2018-12-03T06:09:04.861Z,11.94
2018-12-03T06:10:04.819Z,11.96
2018-12-03T06:11:04.747Z,11.96
2018-12-03T06:12:04.689Z,11.96
2018-12-03T06:13:04.633Z,11.96
2018-12-03T06:14:04.580Z,11.89
2018-12-03T06:15:04.523Z,11.96
2018-12-03T06:16:04.467Z,11.93
2018-12-03T06:17:04.404Z,11.96
2018-12-03T06:18:04.409Z,11.94
2018-12-03T06:19:04.294Z,11.96
2018-12-03T06:20:04.232Z,11.93
2018-12-03T06:21:04.177Z,11.90
2018-12-03T06:22:04.120Z,12.04
2018-12-03T06:23:04.062Z,11.97
2018-12-03T06:24:04.003Z,11.97
2018-12-03T06:25:03.948Z,11.97
2018-12-03T06:26:03.890Z,12.02
2018-12-03T06:27:03.839Z,12.01
2018-12-03T06:28:03.778Z,11.94
2018-12-03T06:29:03.720Z,11.97
2018-12-03T06:30:03.663Z,11.96
2018-12-03T06:31:03.604Z,12.01
2018-12-03T06:32:03.547Z,11.96
2018-12-03T06:33:03.491Z,11.97
2018-12-03T06:34:03.433Z,11.97
2018-12-03T06:35:03.375Z,11.97
2018-12-03T06:36:03.321Z,11.96
2018-12-03T06:37:03.263Z,12.02
2018-12-03T06:38:03.212Z,11.93
2018-12-03T06:39:03.149Z,11.99
2018-12-03T06:40:03.091Z,11.97
2018-12-03T06:41:03.135Z,11.94
2018-12-03T06:42:02.977Z,11.99
2018-12-03T06:43:02.919Z,11.97
2018-12-03T06:44:02.862Z,11.93
2018-12-03T06:45:02.805Z,11.93
2018-12-03T06:46:02.751Z,11.97
2018-12-03T06:47:02.691Z,11.94
2018-12-03T06:48:02.634Z,11.96
2018-12-03T06:49:02.578Z,11.94
2018-12-03T06:50:02.521Z,11.90
2018-12-03T06:51:02.462Z,11.97
2018-12-03T06:52:02.405Z,11.99
2018-12-03T06:53:02.349Z,11.97
2018-12-03T06:54:02.293Z,11.97
2018-12-03T06:55:02.235Z,11.99
2018-12-03T06:56:02.178Z,11.94
2018-12-03T06:57:02.120Z,11.97
2018-12-03T06:58:02.129Z,11.97
2018-12-03T06:59:02.006Z,11.97
2018-12-03T07:00:01.949Z,11.99
2018-12-03T07:01:01.895Z,11.93
2018-12-03T07:02:01.840Z,11.96
2018-12-03T07:03:01.779Z,11.97
2018-12-03T07:04:01.720Z,11.97
2018-12-03T07:05:01.667Z,11.96
2018-12-03T07:06:01.608Z,11.94
2018-12-03T07:07:01.551Z,11.94
2018-12-03T07:08:01.494Z,11.96
2018-12-03T07:09:01.436Z,11.96
2018-12-03T07:10:01.379Z,11.97
2018-12-03T07:11:01.321Z,12.02
2018-12-03T07:12:01.265Z,11.93
2018-12-03T07:13:01.742Z,11.94
2018-12-03T07:14:01.221Z,11.96
2018-12-03T07:15:01.103Z,12.05
2018-12-03T07:16:01.037Z,11.97
2018-12-03T07:17:00.979Z,11.96
2018-12-03T07:18:00.932Z,12.01
2018-12-03T07:19:00.866Z,11.96
2018-12-03T07:20:00.810Z,12.01
2018-12-03T07:21:00.753Z,12.02
2018-12-03T07:22:00.698Z,11.96
2018-12-03T07:23:00.636Z,12.01
2018-12-03T07:24:00.585Z,11.94
2018-12-03T07:25:00.522Z,11.96
2018-12-03T07:26:00.465Z,11.96
2018-12-03T07:27:00.408Z,11.99
2018-12-03T07:28:00.352Z,11.96
2018-12-03T07:29:00.295Z,12.01
2018-12-03T07:30:00.238Z,11.96
2018-12-03T07:31:00.182Z,12.04
2018-12-03T07:32:00.126Z,11.96
2018-12-03T07:33:00.067Z,11.97
2018-12-03T07:34:03.346Z,12.02
2018-12-03T07:34:59.953Z,11.96
2018-12-03T07:35:59.898Z,12.02
2018-12-03T07:36:59.843Z,11.96
2018-12-03T07:37:59.782Z,11.93
2018-12-03T07:38:59.724Z,11.93
2018-12-03T07:39:59.667Z,12.06
2018-12-03T07:40:59.611Z,12.04
2018-12-03T07:41:59.552Z,12.01
2018-12-03T07:42:59.495Z,11.93
2018-12-03T07:43:59.438Z,11.96
2018-12-03T07:44:59.380Z,11.94
2018-12-03T07:45:59.332Z,11.94
2018-12-03T07:46:59.267Z,12.01
2018-12-03T07:47:59.214Z,11.99
2018-12-03T07:48:59.153Z,11.94
2018-12-03T07:49:59.097Z,11.96
2018-12-03T07:50:59.039Z,11.99
2018-12-03T07:51:58.985Z,11.93
2018-12-03T07:52:58.925Z,12.04
2018-12-03T07:53:58.871Z,11.96
2018-12-03T07:54:58.811Z,11.90
2018-12-03T07:55:58.756Z,11.94
2018-12-03T07:56:58.697Z,11.96
2018-12-03T07:57:58.641Z,11.94
2018-12-03T07:58:58.582Z,11.97
2018-12-03T07:59:58.525Z,11.97
2018-12-03T08:00:58.472Z,11.89
2018-12-03T08:01:58.413Z,11.99
2018-12-03T08:02:58.357Z,11.96
2018-12-03T08:03:58.297Z,11.97
2018-12-03T08:04:58.242Z,11.86
2018-12-03T08:05:58.183Z,12.04
2018-12-03T08:06:58.127Z,11.99
2018-12-03T08:07:58.071Z,12.04
2018-12-03T08:08:58.015Z,11.96
2018-12-03T08:09:57.956Z,11.94
2018-12-03T08:10:57.898Z,11.96
2018-12-03T08:11:57.840Z,11.97
2018-12-03T08:12:57.786Z,11.94
2018-12-03T08:13:57.731Z,11.90
2018-12-03T08:14:57.670Z,11.97
2018-12-03T08:15:57.613Z,12.01
2018-12-03T08:16:57.555Z,12.09
2018-12-03T08:17:57.499Z,12.02
2018-12-03T08:18:57.442Z,12.08
2018-12-03T08:19:57.387Z,12.06
2018-12-03T08:20:57.328Z,12.08
2018-12-03T08:21:57.271Z,12.04
2018-12-03T08:22:57.213Z,12.12
2018-12-03T08:23:57.159Z,12.06
2018-12-03T08:24:57.105Z,12.06
2018-12-03T08:25:57.041Z,12.09
2018-12-03T08:26:56.984Z,12.02
2018-12-03T08:27:56.934Z,12.02
2018-12-03T08:28:56.870Z,12.02
2018-12-03T08:29:56.815Z,12.01
2018-12-03T08:30:56.760Z,12.02
2018-12-03T08:31:56.700Z,12.04
2018-12-03T08:32:56.647Z,12.02
2018-12-03T08:33:56.586Z,12.04
2018-12-03T08:34:56.529Z,12.02
2018-12-03T08:35:56.472Z,12.08
2018-12-03T08:36:56.416Z,12.01
2018-12-03T08:37:56.360Z,12.05
2018-12-03T08:38:56.301Z,12.08
2018-12-03T08:39:56.244Z,12.05
2018-12-03T08:40:56.187Z,12.06
2018-12-03T08:41:56.131Z,12.02
2018-12-03T08:42:56.073Z,12.05
2018-12-03T08:43:56.017Z,12.05
2018-12-03T08:44:55.960Z,12.08
2018-12-03T08:45:55.903Z,12.08
2018-12-03T08:46:55.845Z,12.05
2018-12-03T08:47:55.787Z,12.12
2018-12-03T08:48:55.731Z,12.05
2018-12-03T08:49:55.674Z,12.05
2018-12-03T08:50:55.618Z,12.15
2018-12-03T08:51:55.560Z,12.06
2018-12-03T08:52:55.503Z,12.05
2018-12-03T08:53:55.447Z,12.13
2018-12-03T08:54:56.307Z,12.06
2018-12-03T08:55:55.335Z,12.06
2018-12-03T08:56:55.275Z,12.05
2018-12-03T08:57:55.223Z,12.09
2018-12-03T08:58:55.162Z,12.06
2018-12-03T08:59:55.104Z,12.09
2018-12-03T09:00:55.050Z,12.06
2018-12-03T09:01:54.993Z,12.13
2018-12-03T09:02:54.933Z,12.12
2018-12-03T09:03:54.876Z,12.16
2018-12-03T09:04:54.820Z,12.19
2018-12-03T09:05:54.763Z,12.15
2018-12-03T09:06:54.706Z,12.19
2018-12-03T09:07:54.659Z,12.12
2018-12-03T09:08:54.591Z,12.16
2018-12-03T09:09:54.536Z,12.20
2018-12-03T09:10:54.478Z,12.11
2018-12-03T09:11:54.422Z,12.12
2018-12-03T09:12:54.364Z,12.11
2018-12-03T09:13:54.307Z,12.09
2018-12-03T09:14:54.248Z,12.20
2018-12-03T09:15:54.192Z,12.13
2018-12-03T09:16:54.137Z,12.12
2018-12-03T09:17:54.082Z,12.20
2018-12-03T09:18:54.022Z,12.21
2018-12-03T09:19:53.964Z,12.15
2018-12-03T09:20:53.908Z,12.11
2018-12-03T09:21:53.853Z,12.24
2018-12-03T09:22:53.794Z,12.24
2018-12-03T09:23:53.738Z,12.19
2018-12-03T09:24:53.681Z,12.19
2018-12-03T09:25:53.625Z,12.15
2018-12-03T09:26:53.568Z,12.19
2018-12-03T09:27:53.514Z,12.19
2018-12-03T09:28:53.456Z,12.23
2018-12-03T09:29:53.395Z,12.21
2018-12-03T09:30:53.340Z,12.24
2018-12-03T09:31:53.294Z,12.20
2018-12-03T09:32:53.231Z,12.16
2018-12-03T09:33:53.170Z,12.13
2018-12-03T09:34:53.112Z,12.13
2018-12-03T09:35:53.055Z,12.20
2018-12-03T09:36:52.997Z,12.19
2018-12-03T09:37:52.941Z,12.26
2018-12-03T09:38:52.883Z,12.19
2018-12-03T09:39:52.840Z,12.24
2018-12-03T09:40:52.774Z,12.24
2018-12-03T09:41:52.714Z,12.24
2018-12-03T09:42:52.655Z,12.15
2018-12-03T09:43:52.600Z,12.24
2018-12-03T09:44:52.542Z,12.19
2018-12-03T09:45:52.485Z,12.26
2018-12-03T09:46:52.428Z,12.21
2018-12-03T09:47:54.492Z,12.21
2018-12-03T09:48:52.316Z,12.20
2018-12-03T09:49:52.266Z,12.27
2018-12-03T09:50:52.200Z,12.26
2018-12-03T09:51:52.144Z,12.23
2018-12-03T09:52:52.090Z,12.26
2018-12-03T09:53:52.035Z,12.19
2018-12-03T09:54:51.972Z,12.33
2018-12-03T09:55:51.916Z,12.26
2018-12-03T09:56:51.860Z,12.24
2018-12-03T09:57:51.805Z,12.29
2018-12-03T09:58:51.745Z,12.29
2018-12-03T09:59:51.688Z,12.26
2018-12-03T10:00:51.632Z,12.27
2018-12-03T10:01:51.575Z,12.29
2018-12-03T10:02:51.524Z,12.23
2018-12-03T10:03:51.461Z,12.21
2018-12-03T10:04:51.403Z,12.23
2018-12-03T10:05:51.350Z,12.20
2018-12-03T10:06:51.290Z,12.26
2018-12-03T10:07:51.233Z,12.21
2018-12-03T10:08:51.175Z,12.24
2018-12-03T10:09:51.121Z,12.29
2018-12-03T10:10:51.063Z,12.26
2018-12-03T10:11:51.005Z,12.23
2018-12-03T10:12:50.949Z,12.26
2018-12-03T10:13:50.892Z,12.27
2018-12-03T10:14:50.833Z,12.31
2018-12-03T10:15:50.777Z,12.19
2018-12-03T10:16:50.721Z,12.27
2018-12-03T10:17:50.670Z,12.29
2018-12-03T10:18:50.606Z,12.24
2018-12-03T10:19:50.551Z,12.26
2018-12-03T10:20:50.494Z,12.19
2018-12-03T10:21:50.467Z,12.19
2018-12-03T10:22:50.383Z,12.21
2018-12-03T10:23:50.324Z,12.21
2018-12-03T10:24:50.267Z,12.21
2018-12-03T10:25:50.208Z,12.26
2018-12-03T10:26:50.152Z,12.26
2018-12-03T10:27:50.095Z,12.27
2018-12-03T10:28:50.037Z,12.23
2018-12-03T10:29:49.982Z,12.26
2018-12-03T10:30:49.926Z,12.27
2018-12-03T10:31:49.869Z,12.21
2018-12-03T10:32:49.810Z,12.23
2018-12-03T10:33:49.755Z,12.26
2018-12-03T10:34:49.701Z,12.26
2018-12-03T10:35:49.640Z,12.26
2018-12-03T10:36:49.589Z,12.15
2018-12-03T10:37:49.530Z,12.33
2018-12-03T10:38:49.469Z,12.26
2018-12-03T10:39:49.412Z,12.20
2018-12-03T10:40:49.356Z,12.34
2018-12-03T10:41:49.300Z,12.26
2018-12-03T10:42:49.241Z,12.30
2018-12-03T10:43:49.185Z,12.21
2018-12-03T10:44:49.131Z,12.26
2018-12-03T10:45:49.075Z,12.29
2018-12-03T10:46:49.016Z,12.21
2018-12-03T10:47:48.960Z,12.29
2018-12-03T10:48:48.905Z,12.33
2018-12-03T10:49:48.850Z,12.29
2018-12-03T10:50:48.786Z,12.30
2018-12-03T10:51:48.733Z,12.26
2018-12-03T10:52:48.673Z,12.30
2018-12-03T10:53:48.616Z,12.30
2018-12-03T10:54:48.573Z,12.27
2018-12-03T10:55:48.502Z,12.31
2018-12-03T10:56:48.446Z,12.27
2018-12-03T10:57:48.389Z,12.31
2018-12-03T10:58:48.333Z,12.37
2018-12-03T10:59:48.279Z,12.34
2018-12-03T11:00:48.219Z,12.24
2018-12-03T11:01:48.167Z,12.29
2018-12-03T11:02:48.109Z,12.33
2018-12-03T11:03:48.054Z,12.26
2018-12-03T11:04:47.991Z,12.30
2018-12-03T11:05:47.935Z,12.31
2018-12-03T11:06:47.876Z,12.31
2018-12-03T11:07:47.820Z,12.34
2018-12-03T11:08:47.764Z,12.34
2018-12-03T11:09:47.706Z,12.33
2018-12-03T11:10:47.650Z,12.30
2018-12-03T11:11:47.598Z,12.31
2018-12-03T11:12:47.537Z,12.30
2018-12-03T11:13:47.488Z,12.37
2018-12-03T11:14:47.421Z,12.39
2018-12-03T11:15:47.372Z,12.38
2018-12-03T11:16:47.309Z,12.37
2018-12-03T11:17:47.256Z,12.37
2018-12-03T11:18:47.202Z,12.33
2018-12-03T11:19:47.142Z,12.38
2018-12-03T11:20:47.081Z,12.34
2018-12-03T11:21:47.041Z,12.38
2018-12-03T11:22:46.969Z,12.31
2018-12-03T11:23:46.912Z,12.39
2018-12-03T11:24:46.854Z,12.38
2018-12-03T11:25:46.808Z,12.34
2018-12-03T11:26:46.775Z,12.33
2018-12-03T11:27:46.683Z,12.38
2018-12-03T11:28:46.631Z,12.37
2018-12-03T11:29:46.572Z,12.38
2018-12-03T11:30:46.514Z,12.38
2018-12-03T11:31:46.468Z,12.33
2018-12-03T11:32:46.400Z,12.37
2018-12-03T11:33:46.345Z,12.37
2018-12-03T11:34:46.285Z,12.34
2018-12-03T11:35:46.228Z,12.31
2018-12-03T11:36:46.172Z,12.34
2018-12-03T11:37:46.117Z,12.37
2018-12-03T11:38:46.059Z,12.38
2018-12-03T11:39:46.001Z,12.31
2018-12-03T11:40:45.948Z,12.33
2018-12-03T11:41:45.891Z,12.37
2018-12-03T11:42:45.831Z,12.34
2018-12-03T11:43:45.776Z,12.34
2018-12-03T11:44:45.718Z,12.34
2018-12-03T11:45:45.664Z,12.34
2018-12-03T11:46:45.605Z,12.42
2018-12-03T11:47:45.547Z,12.39
2018-12-03T11:48:45.493Z,12.34
2018-12-03T11:49:45.436Z,12.34
2018-12-03T11:50:45.376Z,12.38
2018-12-03T11:51:45.319Z,12.37
2018-12-03T11:52:45.268Z,12.38
2018-12-03T11:53:45.208Z,12.31
2018-12-03T11:54:45.152Z,12.31
2018-12-03T11:55:45.093Z,12.33
2018-12-03T11:56:45.038Z,12.31
2018-12-03T11:57:44.980Z,12.31
2018-12-03T11:58:44.922Z,12.37
2018-12-03T11:59:44.870Z,12.37
2018-12-03T12:00:44.809Z,12.33
2018-12-03T12:01:44.752Z,12.34
2018-12-03T12:02:44.696Z,12.38
2018-12-03T12:03:44.642Z,12.37
2018-12-03T12:04:44.583Z,12.34
2018-12-03T12:05:44.527Z,12.41
2018-12-03T12:06:44.469Z,12.34
2018-12-03T12:07:44.412Z,12.31
2018-12-03T12:08:44.356Z,12.30
2018-12-03T12:09:44.299Z,12.29
2018-12-03T12:10:44.245Z,12.34
2018-12-03T12:11:44.184Z,12.29
2018-12-03T12:12:44.131Z,12.33
2018-12-03T12:13:44.072Z,12.31
2018-12-03T12:14:44.014Z,12.26
2018-12-03T12:15:43.958Z,12.31
2018-12-03T12:16:43.900Z,12.31
2018-12-03T12:17:43.844Z,12.30
2018-12-03T12:18:43.787Z,12.31
2018-12-03T12:19:43.730Z,12.29
2018-12-03T12:20:43.675Z,12.31
2018-12-03T12:21:43.618Z,12.29
2018-12-03T12:22:43.562Z,12.30
2018-12-03T12:23:43.507Z,12.33
2018-12-03T12:24:43.446Z,12.27
2018-12-03T12:25:43.390Z,12.26
2018-12-03T12:26:43.333Z,12.31
2018-12-03T12:27:43.276Z,12.30
2018-12-03T12:28:43.219Z,12.31
2018-12-03T12:29:43.162Z,12.31
2018-12-03T12:30:43.104Z,12.31
2018-12-03T12:31:43.049Z,12.27
2018-12-03T12:32:42.991Z,12.37
2018-12-03T12:33:42.935Z,12.26
2018-12-03T12:34:42.880Z,12.33
2018-12-03T12:35:42.822Z,12.30
2018-12-03T12:36:42.766Z,12.29
2018-12-03T12:37:42.709Z,12.24
2018-12-03T12:38:42.650Z,12.29
2018-12-03T12:39:42.594Z,12.31
2018-12-03T12:40:42.537Z,12.24
2018-12-03T12:41:42.481Z,12.29
2018-12-03T12:42:42.424Z,12.26
2018-12-03T12:43:42.366Z,12.24
2018-12-03T12:44:42.311Z,12.34
2018-12-03T12:45:42.813Z,12.31
2018-12-03T12:46:42.195Z,12.21
2018-12-03T12:47:42.138Z,12.30
2018-12-03T12:48:42.096Z,12.21
2018-12-03T12:49:42.027Z,12.30
2018-12-03T12:50:41.968Z,12.27
2018-12-03T12:51:41.911Z,12.26