createdAt,value
2022-10-14T00:00:09.780Z,10.1
2022-10-14T00:03:09.527Z,10
2022-10-14T00:06:09.536Z,10
2022-10-14T00:09:09.539Z,10
2022-10-14T00:12:09.508Z,9.9
2022-10-14T00:15:09.577Z,10
2022-10-14T00:18:09.433Z,10.1
2022-10-14T00:21:09.533Z,10.1
2022-10-14T00:24:09.582Z,10.1
2022-10-14T00:27:09.510Z,10.2
2022-10-14T00:30:09.527Z,10.3
2022-10-14T00:33:09.581Z,10.4
2022-10-14T00:36:09.549Z,10.6
2022-10-14T00:39:09.521Z,10.8
2022-10-14T00:42:09.518Z,10.9
2022-10-14T00:45:09.537Z,11.3
2022-10-14T00:48:09.731Z,11.4
2022-10-14T00:51:09.515Z,11.7
2022-10-14T00:54:09.486Z,11.8
2022-10-14T00:57:09.550Z,11.9
2022-10-14T01:00:09.518Z,12.1
2022-10-14T01:03:09.727Z,12.2
2022-10-14T01:06:09.626Z,12.2
2022-10-14T01:09:09.503Z,12.2
2022-10-14T01:12:38.614Z,12.3
2022-10-14T01:15:09.696Z,12.4
2022-10-14T01:18:09.608Z,12.4
2022-10-14T01:21:09.490Z,12.3
2022-10-14T01:24:09.575Z,12.3
2022-10-14T01:27:09.552Z,12.2
2022-10-14T01:30:09.608Z,12.2
2022-10-14T01:33:09.590Z,12.2
2022-10-14T01:36:09.634Z,12.1
2022-10-14T01:39:09.591Z,12.1
2022-10-14T01:42:09.507Z,12.1
2022-10-14T01:45:09.591Z,12
2022-10-14T01:48:09.563Z,11.9
2022-10-14T01:51:09.510Z,11.8
2022-10-14T01:54:09.560Z,11.7
2022-10-14T01:57:09.527Z,11.6
2022-10-14T02:00:09.672Z,11.6
2022-10-14T02:03:09.485Z,11.5
2022-10-14T02:06:09.483Z,11.4
2022-10-14T02:09:09.484Z,11.4
2022-10-14T02:12:09.638Z,11.4
2022-10-14T02:15:09.492Z,11.4
2022-10-14T02:18:09.648Z,11.4
2022-10-14T02:21:09.563Z,11.4
2022-10-14T02:24:09.516Z,11.3
2022-10-14T02:27:09.586Z,11.3
2022-10-14T02:30:09.538Z,11.3
2022-10-14T02:33:09.588Z,11.3
2022-10-14T02:36:09.514Z,11.2
2022-10-14T02:39:09.510Z,11.2
2022-10-14T02:42:09.469Z,11.1
2022-10-14T02:45:09.528Z,11.1
2022-10-14T02:48:09.463Z,11.1
2022-10-14T02:51:09.501Z,11.1
2022-10-14T02:54:09.500Z,11.1
2022-10-14T02:57:09.508Z,11.1
2022-10-14T03:00:09.498Z,11.1
2022-10-14T03:03:09.470Z,11.1
2022-10-14T03:06:09.490Z,11.1
2022-10-14T03:09:09.481Z,11.1
2022-10-14T03:12:09.473Z,11.1
2022-10-14T03:15:09.521Z,11.1
2022-10-14T03:18:09.538Z,11.1
2022-10-14T03:21:09.544Z,11.1
2022-10-14T03:24:09.540Z,11.1
2022-10-14T03:27:09.466Z,11.1
2022-10-14T03:30:09.625Z,11.1
2022-10-14T03:33:14.332Z,11.1
2022-10-14T03:36:09.470Z,11.1
2022-10-14T03:39:09.517Z,11.1
2022-10-14T03:42:09.575Z,11.1
2022-10-14T03:45:09.457Z,11.1
2022-10-14T03:48:09.552Z,11.1
2022-10-14T03:51:09.472Z,11.1
2022-10-14T03:54:09.529Z,11.1
2022-10-14T03:57:09.480Z,11.1
2022-10-14T04:00:09.528Z,11.1
2022-10-14T04:03:09.508Z,11.1
2022-10-14T04:06:09.495Z,11.1
2022-10-14T04:09:09.468Z,11.1
2022-10-14T04:12:09.519Z,11.1
2022-10-14T04:15:09.498Z,11.1
2022-10-14T04:18:09.518Z,11.1
2022-10-14T04:21:09.546Z,11.1
2022-10-14T04:24:17.001Z,11.1
2022-10-14T04:27:09.466Z,11
2022-10-14T04:30:09.570Z,11
2022-10-14T04:33:09.650Z,10.9
2022-10-14T04:36:09.615Z,10.9
2022-10-14T04:39:09.539Z,10.9
2022-10-14T04:42:09.439Z,11
2022-10-14T04:45:09.477Z,10.9
2022-10-14T04:48:09.564Z,11
2022-10-14T04:51:09.524Z,11
2022-10-14T04:54:09.527Z,11
2022-10-14T04:57:09.503Z,11.1
2022-10-14T05:00:09.535Z,11.1
2022-10-14T05:03:09.533Z,11.1
2022-10-14T05:06:09.612Z,11.1
2022-10-14T05:09:09.584Z,11.1
2022-10-14T05:12:09.579Z,11.1
2022-10-14T05:15:09.562Z,11.1
2022-10-14T05:18:09.547Z,11.1
2022-10-14T05:21:09.544Z,11.1
2022-10-14T05:24:09.499Z,11.1
2022-10-14T05:27:09.566Z,11.1
2022-10-14T05:30:09.501Z,11.1
2022-10-14T05:33:09.542Z,11.1
2022-10-14T05:36:09.614Z,11.1
2022-10-14T05:39:09.489Z,11.1
2022-10-14T05:42:09.814Z,11.1
2022-10-14T05:45:09.571Z,11.2
2022-10-14T05:48:09.531Z,11.1
2022-10-14T05:51:09.510Z,11.1
2022-10-14T05:54:09.514Z,11.1
2022-10-14T05:57:09.549Z,11.1
2022-10-14T06:00:09.694Z,11.1
2022-10-14T06:03:10.076Z,11.1
2022-10-14T06:06:09.536Z,11.1
2022-10-14T06:09:15.776Z,11.2
2022-10-14T06:12:09.550Z,11.2
2022-10-14T06:15:09.597Z,11.3
2022-10-14T06:18:09.579Z,11.3
2022-10-14T06:21:09.586Z,11.3
2022-10-14T06:24:09.539Z,11.3
2022-10-14T06:27:09.592Z,11.4
2022-10-14T06:30:09.639Z,11.4
2022-10-14T06:33:09.561Z,11.5
2022-10-14T06:36:09.553Z,11.5
2022-10-14T06:39:09.501Z,11.6
2022-10-14T06:42:15.463Z,11.6
2022-10-14T06:45:09.547Z,11.7
2022-10-14T06:48:09.630Z,11.8
2022-10-14T06:51:09.505Z,11.9
2022-10-14T06:54:09.506Z,12.1
2022-10-14T06:57:09.482Z,12.1
2022-10-14T07:00:09.627Z,12.2
2022-10-14T07:03:09.492Z,12.2
2022-10-14T07:06:09.617Z,12.4
2022-10-14T07:09:09.624Z,12.5
2022-10-14T07:12:09.541Z,12.6
2022-10-14T07:15:09.486Z,12.8
2022-10-14T07:18:09.575Z,13
2022-10-14T07:21:09.547Z,13.1
2022-10-14T07:24:09.583Z,13.3
2022-10-14T07:27:09.559Z,13.4
2022-10-14T07:36:09.939Z,13.9
2022-10-14T07:39:09.593Z,13.9
2022-10-14T07:42:10.025Z,14.1
2022-10-14T07:51:09.849Z,14.3
2022-10-14T07:54:09.703Z,14.4
2022-10-14T07:57:09.742Z,14.8
2022-10-14T08:00:09.655Z,14.9
2022-10-14T08:03:09.700Z,14.9
2022-10-14T08:06:09.753Z,14.9
2022-10-14T08:09:12.828Z,0
2022-10-14T08:12:09.523Z,14.8
2022-10-14T08:15:09.590Z,14.7
2022-10-14T08:18:09.532Z,14.6
2022-10-14T08:21:09.544Z,14.6
2022-10-14T08:24:09.572Z,14.4
2022-10-14T08:27:09.544Z,14.6
2022-10-14T08:30:16.842Z,14.8
2022-10-14T08:33:09.863Z,14.9
2022-10-14T08:36:10.003Z,15.1
2022-10-14T08:42:09.583Z,15.3
2022-10-14T08:45:09.625Z,15.4
2022-10-14T08:48:09.552Z,15.6
2022-10-14T08:51:09.533Z,15.8
2022-10-14T08:54:09.576Z,15.8
2022-10-14T09:00:09.761Z,15.8
2022-10-14T09:03:09.858Z,15.8
2022-10-14T09:06:09.673Z,15.9
2022-10-14T09:09:09.539Z,15.9
2022-10-14T09:12:09.553Z,16.1
2022-10-14T09:15:09.556Z,16.3
2022-10-14T09:18:09.725Z,16.4
2022-10-14T09:21:10.916Z,16.4
2022-10-14T09:24:09.644Z,16.4
2022-10-14T09:27:09.549Z,16.3
2022-10-14T09:30:09.636Z,16.3
2022-10-14T09:33:09.540Z,16.5
2022-10-14T09:36:09.652Z,16.8
2022-10-14T09:39:15.220Z,16.9
2022-10-14T09:42:09.610Z,17.2
2022-10-14T09:45:09.930Z,17.4
2022-10-14T09:48:09.564Z,17.6
2022-10-14T09:51:09.623Z,17.8
2022-10-14T09:54:12.731Z,18.1
2022-10-14T09:57:09.708Z,18.3
2022-10-14T10:00:09.674Z,18.4
2022-10-14T10:03:12.561Z,18.7
2022-10-14T10:06:09.779Z,19.9
2022-10-14T10:09:09.689Z,20.5
2022-10-14T10:12:09.612Z,20.4
2022-10-14T10:15:09.599Z,19.7
2022-10-14T10:18:09.551Z,19.4
2022-10-14T10:21:09.660Z,19.8
2022-10-14T10:24:09.598Z,19.9
2022-10-14T10:27:09.543Z,19.6
2022-10-14T10:30:09.586Z,19.2
2022-10-14T10:33:09.589Z,18.8
2022-10-14T10:36:09.689Z,19.6
2022-10-14T10:39:09.520Z,20.6
2022-10-14T10:42:09.601Z,21.1
2022-10-14T10:45:09.574Z,21.8
2022-10-14T10:48:09.543Z,21.9
2022-10-14T10:51:09.540Z,21.1
2022-10-14T10:54:09.563Z,19.8
2022-10-14T10:57:09.583Z,19.6
2022-10-14T11:00:09.757Z,19.6
2022-10-14T11:03:09.570Z,19.3
2022-10-14T11:06:09.867Z,19.8
2022-10-14T11:09:09.592Z,20.3
2022-10-14T11:12:09.649Z,20.4
2022-10-14T11:15:09.979Z,19.6
2022-10-14T11:18:09.553Z,19.1
2022-10-14T11:21:09.648Z,19.4
2022-10-14T11:24:09.942Z,20.4
2022-10-14T11:27:09.608Z,21
2022-10-14T11:30:09.565Z,21
2022-10-14T11:33:09.637Z,20.6
2022-10-14T11:36:09.827Z,19.9
2022-10-14T11:39:09.596Z,19.3
2022-10-14T11:42:09.569Z,19.2
2022-10-14T11:45:09.692Z,19.3
2022-10-14T11:48:09.595Z,19.4
2022-10-14T11:51:09.662Z,19.6
2022-10-14T11:54:09.716Z,19.4
2022-10-14T11:57:09.609Z,19.3
2022-10-14T12:00:09.739Z,19.4
2022-10-14T12:03:10.118Z,19.8
2022-10-14T12:06:09.905Z,20
2022-10-14T12:09:09.933Z,20.1
2022-10-14T12:12:09.739Z,19.8
2022-10-14T12:15:09.758Z,20
2022-10-14T12:18:09.619Z,20
2022-10-14T12:21:09.613Z,20.1
2022-10-14T12:24:09.680Z,20.2
2022-10-14T12:27:09.632Z,20.1
2022-10-14T12:30:09.730Z,19.7
2022-10-14T12:33:09.606Z,19.4
2022-10-14T12:36:09.983Z,19.3
2022-10-14T12:39:09.584Z,19
2022-10-14T12:42:09.576Z,18.7
2022-10-14T12:45:09.640Z,18.5
2022-10-14T12:48:09.540Z,18.3
2022-10-14T12:51:09.650Z,18.2
2022-10-14T12:54:09.767Z,18.1
2022-10-14T12:57:09.613Z,17.9
2022-10-14T13:00:09.626Z,17.9
2022-10-14T13:03:09.680Z,18
2022-10-14T13:06:09.658Z,18
2022-10-14T13:09:09.681Z,17.9
2022-10-14T13:12:09.620Z,17.8
2022-10-14T13:15:09.572Z,17.8
2022-10-14T13:18:09.573Z,17.9
2022-10-14T13:21:09.629Z,18.1
2022-10-14T13:24:09.857Z,18.3
2022-10-14T13:27:09.810Z,18.1
2022-10-14T13:30:09.649Z,17.9
2022-10-14T13:33:09.625Z,17.6
2022-10-14T13:36:09.607Z,17.5
2022-10-14T13:39:09.991Z,17.4
2022-10-14T13:42:09.527Z,17.2
2022-10-14T13:45:09.688Z,17.3
2022-10-14T13:48:09.899Z,17.2
2022-10-14T13:51:42.289Z,17.2
2022-10-14T13:54:09.667Z,17.2
2022-10-14T14:03:12.333Z,17.1
2022-10-14T14:06:09.679Z,17
2022-10-14T14:09:09.723Z,16.9
2022-10-14T14:12:09.662Z,16.8
2022-10-14T14:15:09.625Z,16.8
2022-10-14T14:18:09.625Z,16.7
2022-10-14T14:21:09.592Z,16.8
2022-10-14T14:24:09.672Z,16.8
2022-10-14T14:27:09.565Z,16.8
2022-10-14T14:30:09.714Z,16.8
2022-10-14T14:33:09.514Z,16.8
2022-10-14T14:36:12.023Z,16.8
2022-10-14T14:39:09.569Z,16.7
2022-10-14T14:42:09.628Z,16.7
2022-10-14T14:45:09.606Z,16.7
2022-10-14T14:48:09.620Z,16.7
2022-10-14T14:51:09.633Z,16.7
2022-10-14T14:54:09.573Z,16.7
2022-10-14T14:57:09.577Z,16.6
2022-10-14T15:00:09.853Z,16.6
2022-10-14T15:03:09.615Z,16.6
2022-10-14T15:06:09.505Z,16.5
2022-10-14T15:09:09.548Z,16.5
2022-10-14T15:12:09.498Z,16.4
2022-10-14T15:15:09.500Z,16.4
2022-10-14T15:18:09.502Z,16.4
2022-10-14T15:21:09.566Z,16.3
2022-10-14T15:24:09.611Z,16.3
2022-10-14T15:27:09.592Z,16.3
2022-10-14T15:30:09.740Z,16.3
2022-10-14T15:33:09.482Z,16.3
2022-10-14T15:36:09.782Z,16.2
2022-10-14T15:39:09.612Z,16.1
2022-10-14T15:42:09.608Z,16.1
2022-10-14T15:45:09.498Z,15.9
2022-10-14T15:48:09.569Z,15.9
2022-10-14T15:51:09.521Z,15.8
2022-10-14T15:54:09.525Z,15.8
2022-10-14T15:57:13.900Z,15.8
2022-10-14T16:00:09.596Z,15.8
2022-10-14T16:03:09.592Z,15.7
2022-10-14T16:09:09.645Z,15.6
2022-10-14T16:12:09.570Z,15.6
2022-10-14T16:15:09.903Z,15.5
2022-10-14T16:18:09.567Z,15.4
2022-10-14T16:21:09.564Z,15.4
2022-10-14T16:27:09.593Z,15.3
2022-10-14T16:30:09.884Z,15.2
2022-10-14T16:36:09.572Z,15.1
2022-10-14T16:39:09.527Z,15.1
2022-10-14T16:42:09.918Z,15
2022-10-14T16:45:09.588Z,14.9
2022-10-14T16:48:09.574Z,14.9
2022-10-14T16:51:09.877Z,14.9
2022-10-14T16:54:09.484Z,14.8
2022-10-14T16:57:09.532Z,14.7
2022-10-14T17:00:10.048Z,14.7
2022-10-14T17:03:09.513Z,14.7
2022-10-14T17:06:09.510Z,14.7
2022-10-14T17:09:09.553Z,14.7
2022-10-14T17:12:16.209Z,14.7
2022-10-14T17:15:09.649Z,14.7
2022-10-14T17:18:21.077Z,14.7
2022-10-14T17:21:09.504Z,14.7
2022-10-14T17:24:09.592Z,14.6
2022-10-14T17:27:09.571Z,14.6
2022-10-14T17:30:09.872Z,14.5
2022-10-14T17:33:09.555Z,14.4
2022-10-14T17:36:10.089Z,14.4
2022-10-14T17:39:09.561Z,14.4
2022-10-14T17:42:09.645Z,14.3
2022-10-14T17:45:09.577Z,14.3
2022-10-14T17:48:09.604Z,14.3
2022-10-14T17:51:09.674Z,14.3
2022-10-14T17:54:09.575Z,14.4
2022-10-14T17:57:09.536Z,14.4
2022-10-14T18:00:09.623Z,14.4
2022-10-14T18:03:09.532Z,14.4
2022-10-14T18:06:09.481Z,14.4
2022-10-14T18:09:09.552Z,14.3
2022-10-14T18:12:18.854Z,14.3
2022-10-14T18:15:09.511Z,14.3
2022-10-14T18:18:09.546Z,14.3
2022-10-14T18:21:09.597Z,14.3
2022-10-14T18:24:09.532Z,14.3
2022-10-14T18:27:09.580Z,14.2
2022-10-14T18:30:09.582Z,14.2
2022-10-14T18:33:09.515Z,14.2
2022-10-14T18:36:09.498Z,14.2
2022-10-14T18:39:09.517Z,14.1
2022-10-14T18:42:09.489Z,14.1
2022-10-14T18:45:09.604Z,14.1
2022-10-14T18:48:09.588Z,14
2022-10-14T18:51:09.505Z,14
2022-10-14T18:54:09.483Z,14
2022-10-14T18:57:09.540Z,13.9
2022-10-14T19:00:16.455Z,13.9
2022-10-14T19:03:09.572Z,13.9
2022-10-14T19:06:09.585Z,13.8
2022-10-14T19:09:09.635Z,13.8
2022-10-14T19:12:09.579Z,13.8
2022-10-14T19:15:09.642Z,13.8
2022-10-14T19:18:09.545Z,13.7
2022-10-14T19:21:09.560Z,13.6
2022-10-14T19:24:09.542Z,13.6
2022-10-14T19:27:09.529Z,13.6
2022-10-14T19:30:09.734Z,13.6
2022-10-14T19:33:09.562Z,13.7
2022-10-14T19:36:09.580Z,13.6
2022-10-14T19:39:09.546Z,13.6
2022-10-14T19:42:09.532Z,13.6
2022-10-14T19:45:09.772Z,13.6
2022-10-14T19:48:09.573Z,13.6
2022-10-14T19:51:16.129Z,13.5
2022-10-14T19:54:09.674Z,13.4
2022-10-14T19:57:09.498Z,13.4
2022-10-14T20:00:09.647Z,13.3
2022-10-14T20:03:09.547Z,13.3
2022-10-14T20:06:09.572Z,13.3
2022-10-14T20:09:09.707Z,13.2
2022-10-14T20:12:13.322Z,13.1
2022-10-14T20:15:09.509Z,13.1
2022-10-14T20:18:09.497Z,13.1
2022-10-14T20:21:09.678Z,13.1
2022-10-14T20:24:09.634Z,13.1
2022-10-14T20:27:16.349Z,13.1
2022-10-14T20:30:09.569Z,13.1
2022-10-14T20:33:09.513Z,13
2022-10-14T20:36:09.566Z,13
2022-10-14T20:39:09.558Z,13.1
2022-10-14T20:42:09.535Z,13.1
2022-10-14T20:45:09.730Z,13.1
2022-10-14T20:48:10.183Z,13.1
2022-10-14T20:51:09.485Z,13.1
2022-10-14T20:54:18.156Z,13.1
2022-10-14T20:57:09.480Z,13.1
2022-10-14T21:00:09.569Z,13.1
2022-10-14T21:03:09.522Z,13.1
2022-10-14T21:06:09.615Z,13.1
2022-10-14T21:09:09.534Z,13
2022-10-14T21:12:09.484Z,13
2022-10-14T21:15:09.616Z,13
2022-10-14T21:18:09.499Z,12.9
2022-10-14T21:21:14.254Z,12.9
2022-10-14T21:24:09.540Z,12.9
2022-10-14T21:27:09.488Z,12.9
2022-10-14T21:30:09.631Z,12.9
2022-10-14T21:33:09.519Z,12.9
2022-10-14T21:36:09.587Z,12.9
2022-10-14T21:39:09.691Z,12.9
2022-10-14T21:42:09.469Z,12.9
2022-10-14T21:45:09.558Z,12.9
2022-10-14T21:48:09.536Z,12.9
2022-10-14T21:51:09.628Z,12.9
2022-10-14T21:54:09.478Z,12.9
2022-10-14T21:57:09.488Z,12.9
2022-10-14T22:00:11.161Z,12.9
2022-10-14T22:03:09.505Z,12.9
2022-10-14T22:06:09.634Z,12.9
2022-10-14T22:09:09.584Z,12.9
2022-10-14T22:12:09.535Z,12.9
2022-10-14T22:18:09.547Z,12.9
2022-10-14T22:21:09.510Z,12.9
2022-10-14T22:24:09.915Z,12.9
2022-10-14T22:27:09.502Z,12.9
2022-10-14T22:30:09.495Z,12.9
2022-10-14T22:33:09.696Z,12.9
2022-10-14T22:36:09.514Z,12.9
2022-10-14T22:39:09.496Z,12.9
2022-10-14T22:42:09.616Z,12.9
2022-10-14T22:45:09.512Z,12.9
2022-10-14T22:48:09.557Z,12.9
2022-10-14T22:51:09.475Z,12.9
2022-10-14T22:54:09.545Z,12.9
2022-10-14T22:57:09.557Z,12.8
2022-10-14T23:00:09.652Z,12.8
2022-10-14T23:03:09.956Z,12.8
2022-10-14T23:06:09.522Z,12.8
2022-10-14T23:09:09.549Z,12.7
2022-10-14T23:12:09.577Z,12.7
2022-10-14T23:15:09.474Z,12.7
2022-10-14T23:18:09.522Z,12.8
2022-10-14T23:21:09.461Z,12.8
2022-10-14T23:24:09.531Z,12.8
2022-10-14T23:27:09.559Z,12.8
2022-10-14T23:30:09.542Z,12.8
2022-10-14T23:33:09.543Z,12.9
2022-10-14T23:36:09.721Z,13.1
2022-10-14T23:39:09.549Z,13
2022-10-14T23:42:09.548Z,13.1
2022-10-14T23:45:09.559Z,13.1
2022-10-14T23:48:09.556Z,13
2022-10-14T23:51:09.538Z,13
2022-10-14T23:54:09.518Z,12.9
2022-10-14T23:57:09.546Z,12.8
