createdAt,value
2019-02-28T00:00:29.387Z,0.00
2019-02-28T00:01:29.403Z,0.00
2019-02-28T00:02:29.371Z,0.00
2019-02-28T00:03:29.348Z,0.00
2019-02-28T00:04:32.285Z,0.00
2019-02-28T00:05:29.417Z,0.00
2019-02-28T00:06:29.319Z,0.00
2019-02-28T00:07:29.329Z,0.00
2019-02-28T00:08:29.322Z,0.00
2019-02-28T00:09:29.279Z,0.00
2019-02-28T00:11:02.015Z,0.00
2019-02-28T00:12:00.933Z,0.00
2019-02-28T00:13:30.613Z,0.00
2019-02-28T00:14:30.579Z,0.00
2019-02-28T00:16:03.398Z,0.00
2019-02-28T00:17:01.251Z,0.00
2019-02-28T00:18:31.987Z,0.00
2019-02-28T00:19:31.947Z,0.00
2019-02-28T00:21:06.067Z,0.00
2019-02-28T00:22:02.621Z,0.00
2019-02-28T00:23:33.335Z,0.00
2019-02-28T00:24:33.313Z,0.00
2019-02-28T00:26:03.997Z,0.00
2019-02-28T00:27:03.991Z,0.00
2019-02-28T00:28:34.716Z,0.00
2019-02-28T00:29:34.683Z,0.00
2019-02-28T00:31:05.363Z,0.00
2019-02-28T00:32:05.359Z,0.00
2019-02-28T00:33:05.341Z,0.00
2019-02-28T00:34:05.604Z,0.00
2019-02-28T00:35:05.320Z,0.00
2019-02-28T00:36:05.303Z,0.00
2019-02-28T00:37:05.306Z,0.00
2019-02-28T00:38:05.297Z,0.00
2019-02-28T00:39:05.287Z,0.00
2019-02-28T00:40:38.482Z,0.00
2019-02-28T00:41:35.939Z,0.00
2019-02-28T00:43:06.651Z,0.00
2019-02-28T00:44:06.631Z,0.00
2019-02-28T00:45:37.425Z,0.00
2019-02-28T00:46:37.279Z,0.00
2019-02-28T00:48:07.953Z,0.00
2019-02-28T00:49:07.947Z,0.00
2019-02-28T00:50:38.638Z,0.00
2019-02-28T00:51:38.628Z,0.00
2019-02-28T00:53:09.299Z,0.00
2019-02-28T00:54:09.700Z,0.00
2019-02-28T00:55:09.265Z,0.00
2019-02-28T00:56:09.252Z,0.00
2019-02-28T00:57:09.239Z,0.00
2019-02-28T00:58:09.240Z,0.00
2019-02-28T00:59:09.211Z,0.00
2019-02-28T01:00:09.199Z,0.00
2019-02-28T01:01:11.551Z,0.00
2019-02-28T01:02:09.186Z,0.00
2019-02-28T01:03:09.168Z,0.00
2019-02-28T01:04:09.189Z,0.00
2019-02-28T01:05:09.181Z,0.00
2019-02-28T01:06:10.565Z,0.00
2019-02-28T01:07:09.178Z,0.00
2019-02-28T01:08:09.135Z,0.00
2019-02-28T01:09:09.111Z,0.00
2019-02-28T01:10:09.109Z,0.00
2019-02-28T01:11:10.367Z,0.00
2019-02-28T01:12:09.083Z,0.00
2019-02-28T01:13:09.083Z,0.00
2019-02-28T01:14:09.058Z,0.00
2019-02-28T01:15:10.076Z,0.00
2019-02-28T01:16:09.055Z,0.00
2019-02-28T01:17:09.043Z,0.00
2019-02-28T01:18:09.084Z,0.00
2019-02-28T01:19:10.087Z,0.00
2019-02-28T01:20:08.996Z,0.00
2019-02-28T01:21:08.978Z,0.00
2019-02-28T01:22:08.968Z,0.00
2019-02-28T01:23:08.959Z,0.00
2019-02-28T01:24:08.950Z,0.00
2019-02-28T01:25:08.936Z,0.00
2019-02-28T01:26:11.733Z,0.00
2019-02-28T01:27:08.913Z,0.00
2019-02-28T01:28:08.905Z,0.00
2019-02-28T01:29:08.897Z,0.00
2019-02-28T01:30:08.894Z,0.00
2019-02-28T01:31:11.563Z,0.00
2019-02-28T01:32:08.867Z,0.00
2019-02-28T01:33:08.847Z,0.00
2019-02-28T01:34:39.601Z,0.00
2019-02-28T01:35:40.746Z,0.00
2019-02-28T01:37:11.202Z,0.00
2019-02-28T01:38:11.196Z,0.00
2019-02-28T01:39:41.889Z,0.00
2019-02-28T01:40:41.854Z,0.00
2019-02-28T01:42:12.565Z,0.00
2019-02-28T01:43:12.529Z,0.00
2019-02-28T01:44:43.239Z,0.00
2019-02-28T01:45:44.232Z,0.00
2019-02-28T01:47:13.935Z,0.00
2019-02-28T01:48:13.907Z,0.00
2019-02-28T01:49:13.912Z,0.00
2019-02-28T01:50:13.881Z,0.00
2019-02-28T01:51:13.867Z,0.00
2019-02-28T01:52:13.868Z,0.00
2019-02-28T01:53:18.740Z,0.00
2019-02-28T01:54:14.842Z,0.00
2019-02-28T01:55:13.825Z,0.00
2019-02-28T01:56:13.807Z,0.00
2019-02-28T01:57:13.797Z,0.00
2019-02-28T01:58:16.290Z,0.00
2019-02-28T01:59:13.795Z,0.00
2019-02-28T02:00:13.771Z,0.00
2019-02-28T02:01:13.758Z,0.00
2019-02-28T02:02:13.749Z,0.00
2019-02-28T02:03:13.743Z,0.00
2019-02-28T02:04:13.740Z,0.00
2019-02-28T02:05:16.976Z,0.00
2019-02-28T02:06:13.711Z,0.00
2019-02-28T02:07:13.707Z,0.00
2019-02-28T02:08:13.702Z,0.00
2019-02-28T02:09:13.689Z,0.00
2019-02-28T02:10:13.665Z,0.00
2019-02-28T02:11:13.657Z,0.00
2019-02-28T02:12:13.667Z,0.00
2019-02-28T02:13:13.631Z,0.00
2019-02-28T02:14:13.620Z,0.00
2019-02-28T02:15:16.789Z,0.00
2019-02-28T02:16:13.593Z,0.00
2019-02-28T02:17:13.579Z,0.00
2019-02-28T02:18:13.576Z,0.00
2019-02-28T02:19:17.584Z,0.00
2019-02-28T02:20:13.549Z,0.00
2019-02-28T02:21:13.545Z,0.00
2019-02-28T02:22:13.550Z,0.00
2019-02-28T02:23:17.828Z,0.00
2019-02-28T02:24:14.506Z,0.00
2019-02-28T02:25:13.521Z,0.00
2019-02-28T02:26:13.494Z,0.00
2019-02-28T02:27:16.330Z,0.00
2019-02-28T02:28:14.469Z,0.00
2019-02-28T02:29:13.455Z,0.00
2019-02-28T02:30:15.237Z,0.00
2019-02-28T02:31:13.433Z,0.00
2019-02-28T02:32:13.426Z,0.00
2019-02-28T02:33:14.432Z,0.00
2019-02-28T02:34:13.399Z,0.00
2019-02-28T02:35:13.391Z,0.00
2019-02-28T02:36:16.408Z,0.00
2019-02-28T02:37:13.384Z,0.00
2019-02-28T02:38:13.396Z,0.00
2019-02-28T02:39:17.508Z,0.00
2019-02-28T02:40:13.349Z,0.00
2019-02-28T02:41:13.327Z,0.00
2019-02-28T02:42:13.314Z,0.00
2019-02-28T02:43:13.306Z,0.00
2019-02-28T02:44:13.301Z,0.00
2019-02-28T02:45:13.282Z,0.00
2019-02-28T02:46:19.892Z,0.00
2019-02-28T02:47:14.263Z,0.00
2019-02-28T02:48:13.451Z,0.00
2019-02-28T02:49:18.573Z,0.00
2019-02-28T02:50:14.240Z,0.00
2019-02-28T02:51:13.234Z,0.00
2019-02-28T02:52:13.202Z,0.00
2019-02-28T02:53:13.194Z,0.00
2019-02-28T02:54:17.916Z,0.00
2019-02-28T02:55:14.186Z,0.00
2019-02-28T02:56:13.187Z,0.00
2019-02-28T02:57:14.253Z,0.00
2019-02-28T02:58:13.136Z,0.00
2019-02-28T02:59:13.130Z,0.00
2019-02-28T03:00:14.812Z,0.00
2019-02-28T03:01:13.125Z,0.00
2019-02-28T03:02:13.113Z,0.00
2019-02-28T03:03:13.079Z,0.00
2019-02-28T03:04:21.403Z,0.00
2019-02-28T03:05:14.072Z,0.00
2019-02-28T03:06:14.406Z,0.00
2019-02-28T03:07:43.809Z,0.00
2019-02-28T03:08:43.716Z,0.00
2019-02-28T03:10:17.281Z,0.00
2019-02-28T03:11:14.403Z,0.00
2019-02-28T03:12:52.469Z,0.00
2019-02-28T03:13:45.085Z,0.00
2019-02-28T03:15:15.741Z,0.00
2019-02-28T03:16:15.714Z,0.00
2019-02-28T03:17:48.353Z,0.00
2019-02-28T03:18:46.400Z,0.00
2019-02-28T03:20:17.093Z,0.00
2019-02-28T03:21:17.063Z,0.00
2019-02-28T03:22:47.745Z,0.00
2019-02-28T03:23:47.712Z,0.00
2019-02-28T03:25:18.404Z,0.00
2019-02-28T03:26:18.382Z,0.00
2019-02-28T03:27:55.098Z,0.00
2019-02-28T03:28:50.022Z,0.00
2019-02-28T03:30:29.028Z,0.00
2019-02-28T03:31:20.700Z,0.00
2019-02-28T03:32:50.408Z,0.00
2019-02-28T03:33:50.344Z,0.00
2019-02-28T03:34:58.090Z,0.00
2019-02-28T03:35:51.341Z,0.00
2019-02-28T03:36:55.250Z,0.00
2019-02-28T03:37:51.307Z,0.00
2019-02-28T03:38:50.296Z,0.00
2019-02-28T03:40:21.017Z,0.00
2019-02-28T03:41:20.964Z,0.00
2019-02-28T03:42:51.645Z,0.00
2019-02-28T03:43:51.621Z,0.00
2019-02-28T03:45:22.293Z,0.00
2019-02-28T03:46:22.291Z,0.00
2019-02-28T03:47:58.523Z,0.00
2019-02-28T03:48:53.968Z,0.00
2019-02-28T03:50:23.644Z,0.00
2019-02-28T03:51:28.431Z,0.00
2019-02-28T03:52:55.298Z,0.00
2019-02-28T03:53:55.927Z,0.00
2019-02-28T03:54:55.268Z,0.00
2019-02-28T03:55:55.254Z,0.00
2019-02-28T03:56:55.246Z,0.00
2019-02-28T03:57:55.229Z,0.00
2019-02-28T03:58:55.216Z,0.00
2019-02-28T03:59:56.704Z,0.00
2019-02-28T04:00:55.215Z,0.00
2019-02-28T04:01:55.197Z,0.00
2019-02-28T04:02:58.709Z,0.00
2019-02-28T04:03:55.164Z,0.00
2019-02-28T04:04:55.150Z,0.00
2019-02-28T04:05:55.156Z,0.00
2019-02-28T04:06:55.169Z,0.00
2019-02-28T04:07:55.212Z,0.00
2019-02-28T04:08:55.104Z,0.00
2019-02-28T04:09:55.110Z,0.00
2019-02-28T04:10:55.902Z,0.00
2019-02-28T04:11:55.086Z,0.00
2019-02-28T04:12:55.064Z,0.00
2019-02-28T04:13:56.025Z,0.00
2019-02-28T04:14:55.068Z,0.00
2019-02-28T04:16:07.458Z,0.00
2019-02-28T04:16:56.032Z,0.00
2019-02-28T04:17:55.008Z,0.00
2019-02-28T04:18:55.000Z,0.00
2019-02-28T04:20:00.058Z,0.00
2019-02-28T04:20:55.981Z,0.00
2019-02-28T04:21:54.975Z,0.00
2019-02-28T04:22:58.852Z,0.00
2019-02-28T04:23:54.955Z,0.00
2019-02-28T04:24:54.942Z,0.00
2019-02-28T04:25:56.970Z,0.00
2019-02-28T04:26:54.909Z,0.00
2019-02-28T04:27:54.908Z,0.00
2019-02-28T04:28:55.048Z,0.00
2019-02-28T04:29:54.877Z,0.00
2019-02-28T04:30:54.872Z,0.00
2019-02-28T04:31:54.875Z,0.00
2019-02-28T04:33:01.188Z,0.00
2019-02-28T04:33:55.831Z,0.00
2019-02-28T04:34:54.835Z,0.00
2019-02-28T04:35:56.875Z,0.00
2019-02-28T04:36:55.802Z,0.00
2019-02-28T04:37:54.798Z,0.00
2019-02-28T04:38:54.787Z,0.00
2019-02-28T04:39:54.780Z,0.00
2019-02-28T04:40:54.780Z,0.00
2019-02-28T04:41:54.753Z,0.00
2019-02-28T04:42:54.741Z,0.00
2019-02-28T04:43:54.721Z,0.00
2019-02-28T04:44:54.730Z,0.00
2019-02-28T04:45:57.720Z,0.00
2019-02-28T04:46:54.702Z,0.00
2019-02-28T04:47:54.731Z,0.00
2019-02-28T04:48:54.690Z,0.00
2019-02-28T04:49:57.020Z,0.00
2019-02-28T04:50:54.664Z,0.00
2019-02-28T04:51:54.641Z,0.00
2019-02-28T04:52:54.631Z,0.00
2019-02-28T04:53:54.621Z,0.00
2019-02-28T04:54:54.622Z,0.00
2019-02-28T04:55:54.595Z,0.00
2019-02-28T04:56:54.604Z,0.00
2019-02-28T04:57:54.575Z,0.00
2019-02-28T04:58:56.431Z,0.00
2019-02-28T04:59:54.572Z,0.00
2019-02-28T05:00:54.543Z,0.00
2019-02-28T05:01:54.538Z,0.00
2019-02-28T05:02:55.079Z,0.00
2019-02-28T05:03:54.516Z,0.00
2019-02-28T05:04:54.497Z,0.00
2019-02-28T05:05:54.487Z,0.00
2019-02-28T05:06:55.309Z,0.00
2019-02-28T05:07:54.467Z,0.00
2019-02-28T05:08:54.461Z,0.00
2019-02-28T05:09:54.467Z,0.00
2019-02-28T05:10:55.937Z,0.00
2019-02-28T05:11:54.444Z,0.00
2019-02-28T05:12:54.422Z,0.00
2019-02-28T05:13:54.413Z,0.00
2019-02-28T05:14:55.232Z,0.00
2019-02-28T05:15:54.378Z,4.00
2019-02-28T05:16:54.369Z,4.00
2019-02-28T05:17:55.870Z,4.00
2019-02-28T05:18:54.357Z,4.00
2019-02-28T05:19:55.193Z,4.00
2019-02-28T05:21:25.034Z,4.00
2019-02-28T05:22:27.598Z,4.00
2019-02-28T05:23:56.701Z,4.00
2019-02-28T05:24:56.659Z,4.00
2019-02-28T05:26:27.404Z,4.00
2019-02-28T05:27:27.362Z,4.00
2019-02-28T05:28:58.062Z,8.00
2019-02-28T05:29:58.035Z,8.00
2019-02-28T05:31:28.754Z,8.00
2019-02-28T05:32:28.737Z,12.00
2019-02-28T05:33:59.417Z,12.00
2019-02-28T05:34:59.388Z,12.00
2019-02-28T05:36:30.062Z,20.00
2019-02-28T05:37:30.060Z,24.00
2019-02-28T05:39:00.757Z,28.00
2019-02-28T05:40:05.589Z,32.00
2019-02-28T05:41:32.413Z,40.00
2019-02-28T05:42:32.384Z,44.00
2019-02-28T05:44:05.861Z,56.00
2019-02-28T05:45:03.070Z,64.00
2019-02-28T05:46:33.780Z,80.00
2019-02-28T05:47:44.752Z,88.00
2019-02-28T05:49:08.738Z,104.00
2019-02-28T05:50:05.419Z,116.00
2019-02-28T05:51:35.556Z,136.00
2019-02-28T05:52:35.517Z,152.00
2019-02-28T05:54:06.208Z,172.00
2019-02-28T05:55:06.182Z,192.00
2019-02-28T05:56:36.922Z,220.00
2019-02-28T05:57:39.405Z,240.00
2019-02-28T05:59:08.562Z,272.00
2019-02-28T06:00:08.546Z,292.00
2019-02-28T06:01:39.220Z,328.00
2019-02-28T06:02:39.220Z,352.00
2019-02-28T06:04:09.873Z,392.00
2019-02-28T06:05:11.820Z,420.00
2019-02-28T06:06:09.864Z,448.00
2019-02-28T06:07:09.861Z,484.00
2019-02-28T06:08:09.829Z,516.00
2019-02-28T06:09:10.363Z,552.00
2019-02-28T06:10:09.815Z,588.00
2019-02-28T06:11:09.802Z,620.00
2019-02-28T06:12:10.210Z,656.00
2019-02-28T06:13:09.776Z,692.00
2019-02-28T06:14:09.765Z,732.00
2019-02-28T06:15:09.757Z,772.00
2019-02-28T06:16:12.316Z,816.00
2019-02-28T06:17:09.731Z,864.00
2019-02-28T06:18:09.740Z,908.00
2019-02-28T06:19:09.723Z,956.00
2019-02-28T06:20:09.705Z,1000.00
2019-02-28T06:21:10.421Z,1048.00
2019-02-28T06:22:09.690Z,1092.00
2019-02-28T06:23:10.171Z,1132.00
2019-02-28T06:24:12.782Z,1184.00
2019-02-28T06:25:09.673Z,1236.00
2019-02-28T06:26:09.643Z,1296.00
2019-02-28T06:27:09.645Z,1356.00
2019-02-28T06:28:09.641Z,1416.00
2019-02-28T06:29:09.610Z,1472.00
2019-02-28T06:30:09.644Z,1516.00
2019-02-28T06:31:09.590Z,1572.00
2019-02-28T06:32:09.574Z,1624.00
2019-02-28T06:33:09.574Z,1680.00
2019-02-28T06:34:09.561Z,1748.00
2019-02-28T06:35:09.560Z,1828.00
2019-02-28T06:36:09.547Z,1888.00
2019-02-28T06:37:09.525Z,1940.00
2019-02-28T06:38:09.524Z,2000.00
2019-02-28T06:39:09.518Z,2072.00
2019-02-28T06:40:09.509Z,2136.00
2019-02-28T06:41:09.482Z,2196.00
2019-02-28T06:42:11.858Z,2264.00
2019-02-28T06:43:09.459Z,2316.00
2019-02-28T06:44:09.453Z,2400.00
2019-02-28T06:45:09.450Z,2468.00
2019-02-28T06:46:09.469Z,2516.00
2019-02-28T06:47:11.278Z,2596.00
2019-02-28T06:48:09.415Z,2668.00
2019-02-28T06:49:09.390Z,2748.00
2019-02-28T06:50:09.393Z,2840.00
2019-02-28T06:51:09.385Z,2940.00
2019-02-28T06:52:09.369Z,3020.00
2019-02-28T06:53:09.352Z,3096.00
2019-02-28T06:54:09.347Z,3212.00
2019-02-28T06:55:12.581Z,3320.00
2019-02-28T06:56:09.318Z,3488.00
2019-02-28T06:57:09.314Z,3612.00
2019-02-28T06:58:09.312Z,3748.00
2019-02-28T06:59:09.294Z,3904.00
2019-02-28T07:00:10.372Z,4052.00
2019-02-28T07:01:09.290Z,4148.00
2019-02-28T07:02:09.270Z,4312.00
2019-02-28T07:03:09.256Z,4496.00
2019-02-28T07:04:11.517Z,4728.00
2019-02-28T07:05:10.223Z,4896.00
2019-02-28T07:06:09.221Z,5036.00
2019-02-28T07:07:10.219Z,5128.00
2019-02-28T07:08:09.189Z,5220.00
2019-02-28T07:09:09.189Z,5348.00
2019-02-28T07:10:09.719Z,5436.00
2019-02-28T07:11:09.164Z,5532.00
2019-02-28T07:12:09.149Z,5620.00
2019-02-28T07:13:09.145Z,5684.00
2019-02-28T07:14:12.840Z,5748.00
2019-02-28T07:15:09.152Z,5860.00
2019-02-28T07:16:09.107Z,5940.00
2019-02-28T07:17:10.792Z,5996.00
2019-02-28T07:18:09.082Z,6036.00
2019-02-28T07:19:09.075Z,6168.00
2019-02-28T07:20:09.666Z,6352.00
2019-02-28T07:21:09.077Z,6380.00
2019-02-28T07:22:09.041Z,6492.00
2019-02-28T07:23:09.034Z,6556.00
2019-02-28T07:24:09.022Z,6632.00
2019-02-28T07:25:09.451Z,6676.00
2019-02-28T07:26:09.003Z,6800.00
2019-02-28T07:27:09.000Z,6968.00
2019-02-28T07:28:09.000Z,7052.00
2019-02-28T07:29:11.977Z,7184.00
2019-02-28T07:30:08.964Z,7232.00
2019-02-28T07:31:08.940Z,7292.00
2019-02-28T07:32:08.943Z,7532.00
2019-02-28T07:33:10.602Z,7696.00
2019-02-28T07:34:08.917Z,7732.00
2019-02-28T07:35:08.896Z,8004.00
2019-02-28T07:36:10.356Z,8172.00
2019-02-28T07:37:08.922Z,8476.00
2019-02-28T07:38:08.879Z,8588.00
2019-02-28T07:39:08.862Z,8832.00
2019-02-28T07:40:08.840Z,14156.00
2019-02-28T07:41:08.838Z,36544.00
2019-02-28T07:42:08.821Z,53920.00
2019-02-28T07:43:12.053Z,54816.00
2019-02-28T07:44:08.800Z,54336.00
2019-02-28T07:45:08.809Z,54912.00
2019-02-28T07:46:08.943Z,54432.00
2019-02-28T07:47:08.775Z,54592.00
2019-02-28T07:48:39.478Z,54464.00
2019-02-28T07:49:39.435Z,54496.00
2019-02-28T07:51:10.140Z,55712.00
2019-02-28T07:52:10.108Z,55488.00
2019-02-28T07:53:10.114Z,54496.00
2019-02-28T07:54:12.619Z,54848.00
2019-02-28T07:55:41.788Z,56288.00
2019-02-28T07:56:43.151Z,55840.00
2019-02-28T07:58:13.447Z,56992.00
2019-02-28T07:59:13.433Z,58560.00
2019-02-28T08:00:17.128Z,58048.00
2019-02-28T08:01:13.403Z,56896.00
2019-02-28T08:02:13.397Z,55680.00
2019-02-28T08:03:13.377Z,57248.00
2019-02-28T08:04:18.045Z,56480.00
2019-02-28T08:05:14.364Z,55520.00
2019-02-28T08:06:13.363Z,56512.00
2019-02-28T08:07:14.888Z,56608.00
2019-02-28T08:08:13.325Z,57376.00
2019-02-28T08:09:13.321Z,56832.00
2019-02-28T08:10:15.988Z,55744.00
2019-02-28T08:11:13.290Z,53728.00
2019-02-28T08:12:13.285Z,54112.00
2019-02-28T08:13:13.271Z,54016.00
2019-02-28T08:14:13.261Z,54016.00
2019-02-28T08:15:13.708Z,55232.00
2019-02-28T08:16:13.267Z,54880.00
2019-02-28T08:17:13.229Z,55264.00
2019-02-28T08:18:15.762Z,57344.00
2019-02-28T08:19:14.210Z,55584.00
2019-02-28T08:20:13.199Z,55488.00
2019-02-28T08:21:13.198Z,56192.00
2019-02-28T08:22:13.173Z,56864.00
2019-02-28T08:23:13.170Z,57664.00
2019-02-28T08:24:13.156Z,58144.00
2019-02-28T08:25:13.171Z,59040.00
2019-02-28T08:26:15.464Z,60992.00
2019-02-28T08:27:14.141Z,62080.00
2019-02-28T08:28:13.117Z,58432.00
2019-02-28T08:29:13.151Z,63328.00
2019-02-28T08:30:13.091Z,63520.00
2019-02-28T08:31:13.087Z,61856.00
2019-02-28T08:32:13.070Z,64000.00
2019-02-28T08:33:16.370Z,65760.00
2019-02-28T08:34:13.052Z,65376.00
2019-02-28T08:35:13.036Z,63584.00
2019-02-28T08:36:13.029Z,62912.00
2019-02-28T08:37:13.024Z,62208.00
2019-02-28T08:38:13.016Z,62304.00
2019-02-28T08:39:13.010Z,59744.00
2019-02-28T08:40:15.789Z,58560.00
2019-02-28T08:41:12.972Z,62336.00
2019-02-28T08:42:12.970Z,61344.00
2019-02-28T08:43:13.446Z,64160.00
2019-02-28T08:44:12.946Z,64576.00
2019-02-28T08:45:12.944Z,65664.00
2019-02-28T08:46:13.840Z,64864.00
2019-02-28T08:47:12.915Z,65408.00
2019-02-28T08:48:12.912Z,66944.00
2019-02-28T08:49:12.892Z,65344.00
2019-02-28T08:50:12.886Z,66976.00
2019-02-28T08:51:12.868Z,70016.00
2019-02-28T08:52:12.882Z,68992.00
2019-02-28T08:53:15.488Z,68224.00
2019-02-28T08:54:12.850Z,68224.00
2019-02-28T08:55:12.845Z,72288.00
2019-02-28T08:56:14.053Z,67520.00
2019-02-28T08:57:13.060Z,73824.00
2019-02-28T08:58:12.801Z,74720.00
2019-02-28T08:59:18.428Z,69920.00
2019-02-28T09:00:13.784Z,70880.00
2019-02-28T09:01:44.318Z,72256.00
2019-02-28T09:02:43.479Z,73088.00
2019-02-28T09:04:14.150Z,72064.00
2019-02-28T09:05:14.140Z,74720.00
2019-02-28T09:06:44.790Z,76960.00
2019-02-28T09:07:50.941Z,75904.00
2019-02-28T09:09:16.446Z,78432.00
2019-02-28T09:10:16.427Z,77184.00
2019-02-28T09:11:20.489Z,78208.00
2019-02-28T09:12:16.399Z,80896.00
2019-02-28T09:13:16.390Z,84000.00
2019-02-28T09:14:17.840Z,82464.00
2019-02-28T09:15:16.382Z,83744.00
2019-02-28T09:16:16.398Z,83264.00
2019-02-28T09:17:18.602Z,84224.00
2019-02-28T09:18:16.352Z,84032.00
2019-02-28T09:19:16.339Z,86016.00
2019-02-28T09:20:16.335Z,85024.00
2019-02-28T09:21:18.424Z,84768.00
2019-02-28T09:22:16.311Z,85056.00
2019-02-28T09:23:16.299Z,86176.00
2019-02-28T09:24:16.287Z,86880.00
2019-02-28T09:25:21.117Z,86560.00
2019-02-28T09:26:17.272Z,84128.00
2019-02-28T09:27:16.267Z,79872.00
2019-02-28T09:28:16.253Z,75296.00
2019-02-28T09:29:18.299Z,61824.00
2019-02-28T09:30:16.229Z,63328.00
2019-02-28T09:31:16.223Z,61696.00
2019-02-28T09:32:17.563Z,62208.00
2019-02-28T09:33:16.202Z,53824.00
2019-02-28T09:34:16.209Z,56416.00
2019-02-28T09:35:16.185Z,62880.00
2019-02-28T09:36:20.198Z,50080.00
2019-02-28T09:37:16.163Z,52576.00
2019-02-28T09:38:16.158Z,50240.00
2019-02-28T09:39:16.356Z,65312.00
2019-02-28T09:40:16.130Z,68960.00
2019-02-28T09:41:16.129Z,66944.00
2019-02-28T09:42:16.120Z,64000.00
2019-02-28T09:43:16.099Z,54368.00
2019-02-28T09:44:16.092Z,72544.00
2019-02-28T09:45:16.109Z,57440.00
2019-02-28T09:46:16.413Z,63840.00
2019-02-28T09:47:16.075Z,67520.00
2019-02-28T09:48:16.049Z,65600.00
2019-02-28T09:49:16.047Z,53216.00
2019-02-28T09:50:16.032Z,51680.00
2019-02-28T09:51:16.030Z,66720.00
2019-02-28T09:52:16.015Z,75744.00
2019-02-28T09:53:16.746Z,71648.00
2019-02-28T09:54:15.991Z,83584.00
2019-02-28T09:55:15.979Z,66176.00
2019-02-28T09:56:15.971Z,68288.00
2019-02-28T09:57:18.923Z,74080.00
2019-02-28T09:58:15.989Z,76704.00
2019-02-28T09:59:15.950Z,77344.00
2019-02-28T10:00:15.927Z,71296.00
2019-02-28T10:01:15.922Z,70240.00
2019-02-28T10:02:15.915Z,71040.00
2019-02-28T10:03:18.638Z,88704.00
2019-02-28T10:04:15.920Z,77824.00
2019-02-28T10:05:15.901Z,67488.00
2019-02-28T10:06:16.395Z,50080.00
2019-02-28T10:07:15.889Z,52448.00
2019-02-28T10:08:15.879Z,45216.00
2019-02-28T10:09:17.693Z,61824.00
2019-02-28T10:10:17.468Z,64896.00
2019-02-28T10:11:15.834Z,56800.00
2019-02-28T10:12:15.814Z,67808.00
2019-02-28T10:13:18.267Z,77472.00
2019-02-28T10:14:15.798Z,84832.00
2019-02-28T10:15:15.795Z,80640.00
2019-02-28T10:16:16.765Z,87488.00
2019-02-28T10:17:15.770Z,81536.00
2019-02-28T10:18:15.761Z,75616.00
2019-02-28T10:19:15.746Z,85440.00
2019-02-28T10:20:16.419Z,80000.00
2019-02-28T10:21:15.738Z,59296.00
2019-02-28T10:22:15.722Z,53056.00
2019-02-28T10:23:18.480Z,70464.00
2019-02-28T10:24:16.691Z,75552.00
2019-02-28T10:25:15.690Z,80000.00
2019-02-28T10:26:17.288Z,79392.00
2019-02-28T10:27:15.681Z,73728.00
2019-02-28T10:28:15.657Z,76640.00
2019-02-28T10:29:15.654Z,69984.00
2019-02-28T10:30:16.676Z,58752.00
2019-02-28T10:31:15.635Z,48832.00
2019-02-28T10:32:15.615Z,46880.00
2019-02-28T10:33:17.306Z,49344.00
2019-02-28T10:34:15.598Z,43776.00
2019-02-28T10:35:15.596Z,33824.00
2019-02-28T10:36:15.582Z,32096.00
2019-02-28T10:37:15.567Z,35488.00
2019-02-28T10:38:15.558Z,38624.00
2019-02-28T10:39:15.543Z,42912.00
2019-02-28T10:40:17.892Z,37184.00
2019-02-28T10:41:15.561Z,36864.00
2019-02-28T10:42:15.511Z,30592.00
2019-02-28T10:43:16.436Z,32032.00
2019-02-28T10:44:15.502Z,26048.00
2019-02-28T10:45:15.479Z,16736.00
2019-02-28T10:46:16.926Z,16704.00
2019-02-28T10:47:15.463Z,17280.00
2019-02-28T10:48:15.451Z,15272.00
2019-02-28T10:49:16.830Z,14504.00
2019-02-28T10:50:15.437Z,13068.00
2019-02-28T10:51:15.431Z,13628.00
2019-02-28T10:52:15.419Z,13580.00
2019-02-28T10:53:15.405Z,14608.00
2019-02-28T10:54:15.457Z,14516.00
2019-02-28T10:55:15.371Z,15436.00
2019-02-28T10:56:15.376Z,16452.00
2019-02-28T10:57:15.359Z,15040.00
2019-02-28T10:58:15.627Z,14188.00
2019-02-28T10:59:15.336Z,15508.00
2019-02-28T11:00:15.327Z,20960.00
2019-02-28T11:01:15.347Z,30208.00
2019-02-28T11:02:19.017Z,23616.00
2019-02-28T11:03:15.313Z,26848.00
2019-02-28T11:04:15.283Z,41824.00
2019-02-28T11:05:18.533Z,32640.00
2019-02-28T11:06:15.276Z,33152.00
2019-02-28T11:07:15.288Z,36256.00
2019-02-28T11:08:17.379Z,33056.00
2019-02-28T11:09:15.238Z,48800.00
2019-02-28T11:10:15.224Z,49792.00
2019-02-28T11:11:15.209Z,34848.00
2019-02-28T11:12:19.624Z,22624.00
2019-02-28T11:13:15.204Z,21632.00
2019-02-28T11:14:15.173Z,28032.00
2019-02-28T11:15:15.179Z,35232.00
2019-02-28T11:16:15.150Z,22144.00
2019-02-28T11:17:15.164Z,16832.00
2019-02-28T11:18:15.140Z,15352.00
2019-02-28T11:19:18.646Z,14128.00
2019-02-28T11:20:22.098Z,13868.00
2019-02-28T11:21:16.109Z,13988.00
2019-02-28T11:22:15.094Z,14248.00
2019-02-28T11:23:15.857Z,14224.00
2019-02-28T11:24:15.063Z,13444.00
2019-02-28T11:25:15.053Z,13072.00
2019-02-28T11:26:15.059Z,13244.00
2019-02-28T11:27:16.061Z,12736.00
2019-02-28T11:28:15.024Z,12656.00
2019-02-28T11:29:45.703Z,11416.00
2019-02-28T11:30:45.725Z,12036.00
2019-02-28T11:32:16.393Z,12244.00
2019-02-28T11:33:16.374Z,11912.00
2019-02-28T11:34:48.727Z,11564.00
2019-02-28T11:35:47.034Z,12224.00
2019-02-28T11:36:47.038Z,12412.00
2019-02-28T11:37:47.019Z,11716.00
2019-02-28T11:38:47.000Z,10948.00
2019-02-28T11:39:47.000Z,10980.00
2019-02-28T11:40:46.991Z,10380.00
2019-02-28T11:41:49.282Z,9776.00
2019-02-28T11:42:47.991Z,9276.00
2019-02-28T11:43:46.951Z,9244.00
2019-02-28T11:44:47.720Z,10000.00
2019-02-28T11:45:46.927Z,14436.00
2019-02-28T11:46:46.936Z,24000.00
2019-02-28T11:47:46.904Z,18848.00
2019-02-28T11:48:46.897Z,12516.00
2019-02-28T11:49:46.900Z,10436.00
2019-02-28T11:50:46.875Z,9876.00
2019-02-28T11:51:49.351Z,10592.00
2019-02-28T11:52:47.856Z,12968.00
2019-02-28T11:53:46.853Z,14896.00
2019-02-28T11:54:46.840Z,11160.00
2019-02-28T11:55:46.820Z,10604.00
2019-02-28T11:56:46.813Z,15972.00
2019-02-28T11:57:46.797Z,19072.00
2019-02-28T11:58:51.170Z,10848.00
2019-02-28T11:59:46.795Z,13344.00
2019-02-28T12:00:46.765Z,11608.00
2019-02-28T12:01:48.350Z,11256.00
2019-02-28T12:02:53.117Z,9784.00
2019-02-28T12:03:47.739Z,9228.00
2019-02-28T12:04:46.731Z,10312.00
2019-02-28T12:05:50.092Z,9968.00
2019-02-28T12:06:46.723Z,9108.00
2019-02-28T12:07:46.723Z,8612.00
2019-02-28T12:08:46.698Z,9056.00
2019-02-28T12:09:46.697Z,9056.00
2019-02-28T12:10:46.667Z,9868.00
2019-02-28T12:11:46.659Z,9360.00
2019-02-28T12:12:46.641Z,9500.00
2019-02-28T12:13:46.625Z,10496.00
2019-02-28T12:14:46.615Z,10128.00
2019-02-28T12:15:47.274Z,9972.00
2019-02-28T12:16:46.599Z,9832.00
2019-02-28T12:17:46.597Z,9892.00
2019-02-28T12:18:46.571Z,10032.00
2019-02-28T12:19:47.632Z,9972.00
2019-02-28T12:20:46.559Z,9828.00
2019-02-28T12:21:46.546Z,9564.00
2019-02-28T12:22:49.318Z,9488.00
2019-02-28T12:23:46.530Z,9464.00
2019-02-28T12:24:46.507Z,9072.00
2019-02-28T12:25:46.503Z,8936.00
2019-02-28T12:26:49.307Z,8924.00
2019-02-28T12:27:47.483Z,8496.00
2019-02-28T12:28:46.472Z,7252.00
2019-02-28T12:29:49.261Z,7420.00
2019-02-28T12:30:46.458Z,6792.00
2019-02-28T12:31:46.441Z,6672.00
2019-02-28T12:32:46.479Z,6716.00
2019-02-28T12:33:46.411Z,6132.00
2019-02-28T12:34:46.402Z,6244.00
2019-02-28T12:35:46.391Z,5888.00
2019-02-28T12:36:49.303Z,5984.00
2019-02-28T12:37:46.373Z,5984.00
2019-02-28T12:38:46.365Z,6284.00
2019-02-28T12:39:46.367Z,6120.00
2019-02-28T12:40:49.315Z,6260.00
2019-02-28T12:41:46.354Z,6588.00
2019-02-28T12:42:46.384Z,6716.00
2019-02-28T12:43:46.309Z,6856.00
2019-02-28T12:44:48.837Z,6824.00
2019-02-28T12:45:47.324Z,6692.00
2019-02-28T12:46:46.275Z,6576.00
2019-02-28T12:47:46.276Z,6424.00
2019-02-28T12:48:48.367Z,6296.00
2019-02-28T12:49:46.241Z,6156.00
2019-02-28T12:50:46.233Z,5944.00
2019-02-28T12:51:46.215Z,5720.00
2019-02-28T12:52:48.842Z,6000.00
2019-02-28T12:53:46.203Z,5720.00
2019-02-28T12:54:46.188Z,5720.00
2019-02-28T12:55:46.179Z,5684.00
2019-02-28T12:56:47.809Z,5616.00
2019-02-28T12:57:46.184Z,5532.00
2019-02-28T12:58:46.168Z,5520.00
2019-02-28T12:59:47.057Z,5596.00
2019-02-28T13:00:46.120Z,5608.00
2019-02-28T13:01:46.103Z,5544.00