createdAt,value
2023-12-23T00:01:23.952Z,7.60
2023-12-23T00:03:52.673Z,7.60
2023-12-23T00:06:21.631Z,7.60
2023-12-23T00:08:50.509Z,7.60
2023-12-23T00:11:19.138Z,7.60
2023-12-23T00:13:49.077Z,7.70
2023-12-23T00:16:17.655Z,7.70
2023-12-23T00:18:46.365Z,7.70
2023-12-23T00:21:15.064Z,7.70
2023-12-23T00:23:43.609Z,7.80
2023-12-23T00:26:12.287Z,7.80
2023-12-23T00:28:45.690Z,7.80
2023-12-23T00:31:15.798Z,7.80
2023-12-23T00:33:45.973Z,7.80
2023-12-23T00:36:14.777Z,7.90
2023-12-23T00:38:43.677Z,7.90
2023-12-23T00:41:12.165Z,7.90
2023-12-23T00:43:40.771Z,7.90
2023-12-23T00:46:10.205Z,7.90
2023-12-23T00:48:40.552Z,7.90
2023-12-23T00:51:09.180Z,7.90
2023-12-23T00:53:37.797Z,8.00
2023-12-23T00:56:07.334Z,8.00
2023-12-23T00:58:36.295Z,7.90
2023-12-23T01:01:07.040Z,7.80
2023-12-23T01:03:34.554Z,7.70
2023-12-23T01:06:04.863Z,7.60
2023-12-23T01:08:33.585Z,7.70
2023-12-23T01:11:02.415Z,7.60
2023-12-23T01:13:31.169Z,7.60
2023-12-23T01:15:59.599Z,7.60
2023-12-23T01:18:28.214Z,7.60
2023-12-23T01:20:57.238Z,7.60
2023-12-23T01:23:29.987Z,7.50
2023-12-23T01:25:58.707Z,7.50
2023-12-23T01:28:27.411Z,7.40
2023-12-23T01:30:56.104Z,7.50
2023-12-23T01:33:24.758Z,7.40
2023-12-23T01:35:53.520Z,7.50
2023-12-23T01:38:21.914Z,7.40
2023-12-23T01:40:52.078Z,7.40
2023-12-23T01:43:20.673Z,7.40
2023-12-23T01:45:49.576Z,7.40
2023-12-23T01:48:18.643Z,7.40
2023-12-23T01:50:47.843Z,7.40
2023-12-23T01:53:16.729Z,7.50
2023-12-23T01:55:46.051Z,7.60
2023-12-23T01:58:17.233Z,7.50
2023-12-23T02:00:46.073Z,7.50
2023-12-23T02:03:15.719Z,7.50
2023-12-23T02:05:46.813Z,7.50
2023-12-23T02:08:16.019Z,7.40
2023-12-23T02:10:45.594Z,7.40
2023-12-23T02:13:24.008Z,7.40
2023-12-23T02:15:54.603Z,7.40
2023-12-23T02:18:26.805Z,7.30
2023-12-23T02:20:58.681Z,7.40
2023-12-23T02:23:27.653Z,7.40
2023-12-23T02:26:01.306Z,7.40
2023-12-23T02:28:30.144Z,7.40
2023-12-23T02:30:59.849Z,7.40
2023-12-23T02:33:29.104Z,7.40
2023-12-23T02:36:00.902Z,7.40
2023-12-23T02:38:30.321Z,7.40
2023-12-23T02:40:59.470Z,7.40
2023-12-23T02:43:28.532Z,7.40
2023-12-23T02:45:57.523Z,7.40
2023-12-23T02:48:26.197Z,7.40
2023-12-23T02:50:54.858Z,7.40
2023-12-23T02:53:25.301Z,7.40
2023-12-23T02:55:57.332Z,7.50
2023-12-23T02:58:26.456Z,7.50
2023-12-23T03:00:55.455Z,7.50
2023-12-23T03:03:24.719Z,7.50
2023-12-23T03:05:56.128Z,7.40
2023-12-23T03:08:26.690Z,7.50
2023-12-23T03:10:55.245Z,7.50
2023-12-23T03:13:24.028Z,7.50
2023-12-23T03:15:53.216Z,7.50
2023-12-23T03:18:22.038Z,7.40
2023-12-23T03:20:51.854Z,7.40
2023-12-23T03:23:20.696Z,7.40
2023-12-23T03:25:51.187Z,7.40
2023-12-23T03:28:21.244Z,7.40
2023-12-23T03:30:49.998Z,7.40
2023-12-23T03:33:19.648Z,7.40
2023-12-23T03:35:48.224Z,7.40
2023-12-23T03:38:16.865Z,7.40
2023-12-23T03:40:45.790Z,7.50
2023-12-23T03:43:16.148Z,7.60
2023-12-23T03:45:44.713Z,7.60
2023-12-23T03:48:13.423Z,7.80
2023-12-23T03:50:42.200Z,7.90
2023-12-23T03:53:11.200Z,8.00
2023-12-23T03:55:40.815Z,8.10
2023-12-23T03:58:10.375Z,8.30
2023-12-23T04:00:39.816Z,8.30
2023-12-23T04:03:08.824Z,8.50
2023-12-23T04:05:37.392Z,8.60
2023-12-23T04:08:06.724Z,8.70
2023-12-23T04:10:35.316Z,8.70
2023-12-23T04:13:04.108Z,8.80
2023-12-23T04:15:32.815Z,8.80
2023-12-23T04:18:03.142Z,8.80
2023-12-23T04:20:31.969Z,8.80
2023-12-23T04:23:00.542Z,8.80
2023-12-23T04:25:29.664Z,8.80
2023-12-23T04:27:58.237Z,8.80
2023-12-23T04:30:27.341Z,8.80
2023-12-23T04:32:56.247Z,8.80
2023-12-23T04:35:27.189Z,8.80
2023-12-23T04:37:56.633Z,8.80
2023-12-23T04:40:26.088Z,8.80
2023-12-23T04:42:57.269Z,8.80
2023-12-23T04:45:25.824Z,8.80
2023-12-23T04:47:54.324Z,8.80
2023-12-23T04:50:22.927Z,8.80
2023-12-23T04:52:54.069Z,8.80
2023-12-23T04:55:26.819Z,8.80
2023-12-23T04:57:56.201Z,8.70
2023-12-23T05:00:25.074Z,8.70
2023-12-23T05:02:54.317Z,8.70
2023-12-23T05:05:27.501Z,8.70
2023-12-23T05:07:57.914Z,8.70
2023-12-23T05:10:27.153Z,8.70
2023-12-23T05:12:56.021Z,8.70
2023-12-23T05:15:25.175Z,8.70
2023-12-23T05:17:56.722Z,8.70
2023-12-23T05:20:25.685Z,8.70
2023-12-23T05:22:54.861Z,8.70
2023-12-23T05:25:25.077Z,8.70
2023-12-23T05:27:53.759Z,8.70
2023-12-23T05:30:22.820Z,8.70
2023-12-23T05:32:51.731Z,8.80
2023-12-23T05:35:20.851Z,8.80
2023-12-23T05:37:49.565Z,8.80
2023-12-23T05:40:18.462Z,8.80
2023-12-23T05:42:48.727Z,8.80
2023-12-23T05:45:17.723Z,8.80
2023-12-23T05:47:46.488Z,8.80
2023-12-23T05:50:15.509Z,8.80
2023-12-23T05:52:45.353Z,8.80
2023-12-23T05:55:14.213Z,8.80
2023-12-23T05:57:42.866Z,8.80
2023-12-23T06:00:14.387Z,8.80
2023-12-23T06:02:43.072Z,8.80
2023-12-23T06:05:11.696Z,8.80
2023-12-23T06:07:40.385Z,8.80
2023-12-23T06:10:10.294Z,8.80
2023-12-23T06:12:38.776Z,8.80
2023-12-23T06:15:08.200Z,8.90
2023-12-23T06:17:38.402Z,8.90
2023-12-23T06:20:08.112Z,8.90
2023-12-23T06:22:37.108Z,8.90
2023-12-23T06:25:06.570Z,8.90
2023-12-23T06:27:35.123Z,9.00
2023-12-23T06:30:04.474Z,9.00
2023-12-23T06:32:33.175Z,8.90
2023-12-23T06:35:03.969Z,8.90
2023-12-23T06:37:32.585Z,8.90
2023-12-23T06:40:01.166Z,8.90
2023-12-23T06:42:29.715Z,8.90
2023-12-23T06:44:58.184Z,8.90
2023-12-23T06:47:26.831Z,9.00
2023-12-23T06:49:55.701Z,8.90
2023-12-23T06:52:25.688Z,8.90
2023-12-23T06:54:54.156Z,9.00
2023-12-23T06:57:22.707Z,9.00
2023-12-23T06:59:51.340Z,9.00
2023-12-23T07:02:20.259Z,9.00
2023-12-23T07:04:49.229Z,9.00
2023-12-23T07:07:17.782Z,9.00
2023-12-23T07:09:55.200Z,9.00
2023-12-23T07:12:29.714Z,9.00
2023-12-23T07:14:58.795Z,8.90
2023-12-23T07:17:38.094Z,8.90
2023-12-23T07:20:11.299Z,9.00
2023-12-23T07:22:39.916Z,9.00
2023-12-23T07:25:10.187Z,9.00
2023-12-23T07:27:38.683Z,9.00
2023-12-23T07:30:08.311Z,9.00
2023-12-23T07:32:37.193Z,9.00
2023-12-23T07:35:06.606Z,9.00
2023-12-23T07:37:35.357Z,9.00
2023-12-23T07:40:06.150Z,9.00
2023-12-23T07:42:36.384Z,9.00
2023-12-23T07:45:08.543Z,9.00
2023-12-23T07:47:37.169Z,8.90
2023-12-23T07:50:06.009Z,9.00
2023-12-23T07:52:34.782Z,9.00
2023-12-23T07:55:03.685Z,8.90
2023-12-23T07:57:32.336Z,8.90
2023-12-23T08:00:02.452Z,9.00
2023-12-23T08:02:32.741Z,9.00
2023-12-23T08:05:01.374Z,9.00
2023-12-23T08:07:30.044Z,8.90
2023-12-23T08:09:58.764Z,8.90
2023-12-23T08:12:27.266Z,9.00
2023-12-23T08:14:55.841Z,8.90
2023-12-23T08:17:25.982Z,8.90
2023-12-23T08:19:54.822Z,9.00
2023-12-23T08:22:23.345Z,9.00
2023-12-23T08:24:52.035Z,9.00
2023-12-23T08:27:20.460Z,9.00
2023-12-23T08:29:49.119Z,9.10
2023-12-23T08:32:17.698Z,9.10
2023-12-23T08:34:49.518Z,9.10
2023-12-23T08:37:17.889Z,9.20
2023-12-23T08:39:46.484Z,9.10
2023-12-23T08:42:15.001Z,9.20
2023-12-23T08:47:27.703Z,9.20
2023-12-23T08:50:01.005Z,9.30
2023-12-23T08:52:30.185Z,9.30
2023-12-23T08:54:58.886Z,9.40
2023-12-23T08:57:28.360Z,9.40
2023-12-23T08:59:57.721Z,9.40
2023-12-23T09:02:28.350Z,9.50
2023-12-23T09:04:59.027Z,9.50
2023-12-23T09:07:27.764Z,9.60
2023-12-23T09:09:56.450Z,9.60
2023-12-23T09:12:25.222Z,9.60
2023-12-23T09:14:53.890Z,9.70
2023-12-23T09:17:22.735Z,9.80
2023-12-23T09:19:57.220Z,9.80
2023-12-23T09:22:27.918Z,9.80
2023-12-23T09:24:58.599Z,9.90
2023-12-23T09:27:42.335Z,9.90
2023-12-23T09:30:23.921Z,10.00
2023-12-23T09:33:07.030Z,10.00
2023-12-23T09:35:38.368Z,10.00
2023-12-23T09:38:10.781Z,10.20
2023-12-23T09:40:39.876Z,10.20
2023-12-23T09:43:08.821Z,10.20
2023-12-23T09:45:39.239Z,10.20
2023-12-23T09:48:09.018Z,10.20
2023-12-23T09:50:37.844Z,10.20
2023-12-23T09:53:11.247Z,10.20
2023-12-23T09:55:41.959Z,10.30
2023-12-23T09:58:11.031Z,10.40
2023-12-23T10:00:40.133Z,10.40
2023-12-23T10:03:09.438Z,10.40
2023-12-23T10:05:44.647Z,10.50
2023-12-23T10:08:16.456Z,10.40
2023-12-23T10:10:47.523Z,10.30
2023-12-23T10:13:16.102Z,10.30
2023-12-23T10:15:45.988Z,10.20
2023-12-23T10:18:15.539Z,10.10
2023-12-23T10:20:45.709Z,10.00
2023-12-23T10:23:16.224Z,10.00
2023-12-23T10:25:44.899Z,9.90
2023-12-23T10:28:17.217Z,9.80
2023-12-23T10:30:50.510Z,9.70
2023-12-23T10:33:21.115Z,9.70
2023-12-23T10:35:50.671Z,9.70
2023-12-23T10:38:23.044Z,9.70
2023-12-23T10:40:56.840Z,9.70
2023-12-23T10:43:27.647Z,9.70
2023-12-23T10:45:57.283Z,9.80
2023-12-23T10:48:28.287Z,9.80
2023-12-23T10:51:01.433Z,9.80
2023-12-23T10:53:32.122Z,9.80
2023-12-23T10:56:01.255Z,9.80
2023-12-23T10:58:32.006Z,9.80
2023-12-23T11:01:01.130Z,9.80
2023-12-23T11:03:32.890Z,9.80
2023-12-23T11:06:03.825Z,9.80
2023-12-23T11:08:36.260Z,9.80
2023-12-23T11:11:05.540Z,9.80
2023-12-23T11:13:34.258Z,9.80
2023-12-23T11:16:03.726Z,9.80
2023-12-23T11:18:32.605Z,9.80
2023-12-23T11:21:01.490Z,9.80
2023-12-23T11:23:38.473Z,9.80
2023-12-23T11:26:07.124Z,9.80
2023-12-23T11:28:38.263Z,9.80
2023-12-23T11:31:07.477Z,9.80
2023-12-23T11:33:38.588Z,9.80
2023-12-23T11:36:08.693Z,9.80
2023-12-23T11:38:53.697Z,9.90
2023-12-23T11:41:23.335Z,9.90
2023-12-23T11:43:52.634Z,9.90
2023-12-23T11:46:24.853Z,10.00
2023-12-23T11:48:53.615Z,10.00
2023-12-23T11:51:22.294Z,10.10
2023-12-23T11:53:53.092Z,10.10
2023-12-23T11:56:22.351Z,10.10
2023-12-23T11:58:50.992Z,10.30
2023-12-23T12:01:20.552Z,10.30
2023-12-23T12:03:50.586Z,10.30
2023-12-23T12:06:19.480Z,10.40
2023-12-23T12:08:48.449Z,10.50
2023-12-23T12:11:19.556Z,10.60
2023-12-23T12:13:48.944Z,10.60
2023-12-23T12:16:17.656Z,10.70
2023-12-23T12:18:48.487Z,10.80
2023-12-23T12:21:18.083Z,10.90
2023-12-23T12:23:53.236Z,10.90
2023-12-23T12:26:25.977Z,10.90
2023-12-23T12:29:01.068Z,11.00
2023-12-23T12:31:47.843Z,11.00
2023-12-23T12:34:23.833Z,11.00
2023-12-23T12:36:54.625Z,11.10
2023-12-23T12:39:24.522Z,11.10
2023-12-23T12:41:56.591Z,11.10
2023-12-23T12:44:26.289Z,11.10
2023-12-23T12:46:59.446Z,11.10
2023-12-23T12:49:35.798Z,11.10
2023-12-23T12:52:04.906Z,11.20
2023-12-23T12:54:50.513Z,11.20
2023-12-23T12:57:27.767Z,11.20
2023-12-23T13:00:09.374Z,11.20
2023-12-23T13:02:38.871Z,11.20
2023-12-23T13:05:13.233Z,11.20
2023-12-23T13:07:42.765Z,11.20
2023-12-23T13:10:14.438Z,11.20
2023-12-23T13:12:45.944Z,11.30
2023-12-23T13:15:15.170Z,11.30
2023-12-23T13:17:44.406Z,11.30
2023-12-23T13:20:14.798Z,11.30
2023-12-23T13:22:48.275Z,11.30
2023-12-23T13:25:18.141Z,11.30
2023-12-23T13:27:48.304Z,11.30
2023-12-23T13:30:17.509Z,11.30
2023-12-23T13:32:46.286Z,11.30
2023-12-23T13:35:15.277Z,11.30
2023-12-23T13:37:58.005Z,11.30
2023-12-23T13:40:36.950Z,11.30
2023-12-23T13:43:17.897Z,11.40
2023-12-23T13:45:46.660Z,11.40
2023-12-23T13:48:18.607Z,11.40
2023-12-23T13:50:50.479Z,11.40
2023-12-23T13:53:19.641Z,11.30
2023-12-23T13:55:51.253Z,11.40
2023-12-23T13:58:21.805Z,11.40
2023-12-23T14:00:51.935Z,11.40
2023-12-23T14:03:21.006Z,11.30
2023-12-23T14:05:50.124Z,11.40
2023-12-23T14:08:19.438Z,11.30
2023-12-23T14:10:49.856Z,11.40
2023-12-23T14:13:21.158Z,11.30
2023-12-23T14:15:50.096Z,11.30
2023-12-23T14:18:18.960Z,11.40
2023-12-23T14:20:47.604Z,11.30
2023-12-23T14:23:16.753Z,11.30
2023-12-23T14:25:45.892Z,11.30
2023-12-23T14:28:16.196Z,11.30
2023-12-23T14:30:48.400Z,11.30
2023-12-23T14:33:18.515Z,11.30
2023-12-23T14:35:48.233Z,11.30
2023-12-23T14:38:17.370Z,11.30
2023-12-23T14:40:46.415Z,11.30
2023-12-23T14:43:18.506Z,11.20
2023-12-23T14:45:58.259Z,11.20
2023-12-23T14:48:28.290Z,11.20
2023-12-23T14:50:56.979Z,11.20
2023-12-23T14:53:25.726Z,11.20
2023-12-23T14:55:54.625Z,11.10
2023-12-23T14:58:23.197Z,11.10
2023-12-23T15:00:51.846Z,11.10
2023-12-23T15:03:20.307Z,11.10
2023-12-23T15:05:50.478Z,11.10
2023-12-23T15:08:19.345Z,11.10
2023-12-23T15:10:48.060Z,11.10
2023-12-23T15:13:21.773Z,11.10
2023-12-23T15:15:50.621Z,11.00
2023-12-23T15:18:19.298Z,11.00
2023-12-23T15:20:49.429Z,11.00
2023-12-23T15:23:18.217Z,11.00
2023-12-23T15:25:46.798Z,10.90
2023-12-23T15:28:15.369Z,10.90
2023-12-23T15:30:44.049Z,10.80
2023-12-23T15:33:12.744Z,10.80
2023-12-23T15:35:41.411Z,10.80
2023-12-23T15:38:11.787Z,10.70
2023-12-23T15:40:40.554Z,10.70
2023-12-23T15:43:10.560Z,10.70
2023-12-23T15:45:40.378Z,10.60
2023-12-23T15:48:09.860Z,10.60
2023-12-23T15:50:38.660Z,10.50
2023-12-23T15:53:07.461Z,10.40
2023-12-23T15:55:37.647Z,10.30
2023-12-23T15:58:07.215Z,10.30
2023-12-23T16:00:35.974Z,10.30
2023-12-23T16:03:05.093Z,10.30
2023-12-23T16:05:33.903Z,10.30
2023-12-23T16:08:04.868Z,10.20
2023-12-23T16:10:33.844Z,10.30
2023-12-23T16:13:07.136Z,10.30
2023-12-23T16:15:36.126Z,10.30
2023-12-23T16:18:05.497Z,10.20
2023-12-23T16:20:34.320Z,10.20
2023-12-23T16:23:03.177Z,10.20
2023-12-23T16:25:32.049Z,10.10
2023-12-23T16:28:00.694Z,10.10
2023-12-23T16:30:30.799Z,10.00
2023-12-23T16:32:59.442Z,10.00
2023-12-23T16:35:28.339Z,9.90
2023-12-23T16:37:57.274Z,9.90
2023-12-23T16:40:25.909Z,9.80
2023-12-23T16:42:55.090Z,9.70
2023-12-23T16:45:23.805Z,9.70
2023-12-23T16:47:54.876Z,9.70
2023-12-23T16:50:23.643Z,9.70
2023-12-23T16:52:52.522Z,9.70
2023-12-23T16:55:21.727Z,9.70
2023-12-23T16:57:50.382Z,9.70
2023-12-23T17:00:19.358Z,9.70
2023-12-23T17:02:48.133Z,9.70
2023-12-23T17:05:18.212Z,9.60
2023-12-23T17:07:47.116Z,9.60
2023-12-23T17:10:15.824Z,9.60
2023-12-23T17:12:47.798Z,9.60
2023-12-23T17:15:18.858Z,9.60
2023-12-23T17:17:47.890Z,9.60
2023-12-23T17:20:19.721Z,9.60
2023-12-23T17:22:51.127Z,9.60
2023-12-23T17:25:19.844Z,9.60
2023-12-23T17:27:48.600Z,9.60
2023-12-23T17:30:17.663Z,9.70
2023-12-23T17:32:46.317Z,9.70
2023-12-23T17:35:15.071Z,9.70
2023-12-23T17:37:45.426Z,9.70
2023-12-23T17:40:14.054Z,9.70
2023-12-23T17:42:42.621Z,9.60
2023-12-23T17:45:11.653Z,9.60
2023-12-23T17:47:40.222Z,9.60
2023-12-23T17:50:11.024Z,9.60
2023-12-23T17:52:40.109Z,9.70
2023-12-23T17:55:10.717Z,9.70
2023-12-23T17:57:39.141Z,9.80
2023-12-23T18:00:09.156Z,9.90
2023-12-23T18:02:37.847Z,9.90
2023-12-23T18:05:07.182Z,10.00
2023-12-23T18:07:35.583Z,10.10
2023-12-23T18:10:05.676Z,10.10
2023-12-23T18:12:37.560Z,10.20
2023-12-23T18:15:06.920Z,10.30
2023-12-23T18:17:35.602Z,10.30
2023-12-23T18:20:06.501Z,10.40
2023-12-23T18:22:35.209Z,10.40
2023-12-23T18:25:03.944Z,10.40
2023-12-23T18:27:32.487Z,10.40
2023-12-23T18:30:02.588Z,10.40
2023-12-23T18:32:31.307Z,10.40
2023-12-23T18:35:00.194Z,10.40
2023-12-23T18:37:28.804Z,10.40
2023-12-23T18:39:59.064Z,10.40
2023-12-23T18:42:27.694Z,10.30
2023-12-23T18:44:56.265Z,10.40
2023-12-23T18:47:26.952Z,10.30
2023-12-23T18:49:55.709Z,10.30
2023-12-23T18:52:24.371Z,10.40
2023-12-23T18:54:53.584Z,10.40
2023-12-23T18:57:22.318Z,10.40
2023-12-23T18:59:50.938Z,10.50
2023-12-23T19:02:19.681Z,10.60
2023-12-23T19:04:50.172Z,10.60
2023-12-23T19:07:18.799Z,10.60
2023-12-23T19:09:47.709Z,10.60
2023-12-23T19:12:16.211Z,10.60
2023-12-23T19:14:44.876Z,10.70
2023-12-23T19:17:13.449Z,10.70
2023-12-23T19:19:43.503Z,10.70
2023-12-23T19:22:14.156Z,10.70
2023-12-23T19:24:42.658Z,10.80
2023-12-23T19:27:11.212Z,10.80
2023-12-23T19:29:42.167Z,10.90
2023-12-23T19:32:10.750Z,10.90
2023-12-23T19:34:39.407Z,10.90
2023-12-23T19:37:07.818Z,10.90
2023-12-23T19:39:38.690Z,10.90
2023-12-23T19:42:08.862Z,11.00
2023-12-23T19:44:37.328Z,11.00
2023-12-23T19:47:06.166Z,11.00
2023-12-23T19:49:34.702Z,11.00
2023-12-23T19:52:03.362Z,11.00
2023-12-23T19:54:32.062Z,11.00
2023-12-23T19:57:02.217Z,11.00
2023-12-23T19:59:30.871Z,11.00
2023-12-23T20:01:59.410Z,11.00
2023-12-23T20:04:27.945Z,11.00
2023-12-23T20:06:56.453Z,11.00
2023-12-23T20:09:25.052Z,11.00
2023-12-23T20:11:54.225Z,11.00
2023-12-23T20:14:24.259Z,11.00
2023-12-23T20:16:52.865Z,11.00
2023-12-23T20:19:21.561Z,11.00
2023-12-23T20:21:50.118Z,10.90
2023-12-23T20:24:19.948Z,11.00
2023-12-23T20:26:48.533Z,11.00
2023-12-23T20:29:17.015Z,11.00
2023-12-23T20:31:47.856Z,11.00
2023-12-23T20:34:16.424Z,10.90
2023-12-23T20:36:45.562Z,10.90
2023-12-23T20:39:25.938Z,11.00
2023-12-23T20:41:56.904Z,10.90
2023-12-23T20:44:26.160Z,10.90
2023-12-23T20:46:58.523Z,10.90
2023-12-23T20:49:27.658Z,10.90
2023-12-23T20:51:56.160Z,10.90
2023-12-23T20:54:24.717Z,10.90
2023-12-23T20:56:54.228Z,10.90
2023-12-23T20:59:22.829Z,10.90
2023-12-23T21:01:51.824Z,10.90
2023-12-23T21:04:21.786Z,10.90
2023-12-23T21:06:50.272Z,10.80
2023-12-23T21:09:18.986Z,10.80
2023-12-23T21:11:47.600Z,10.80
2023-12-23T21:14:16.179Z,10.80
2023-12-23T21:16:44.854Z,10.80
2023-12-23T21:19:13.563Z,10.80
2023-12-23T21:21:44.444Z,10.80
2023-12-23T21:24:13.229Z,10.80
2023-12-23T21:26:41.994Z,10.70
2023-12-23T21:29:10.628Z,10.80
2023-12-23T21:31:39.298Z,10.70
2023-12-23T21:34:08.031Z,10.70
2023-12-23T21:36:36.516Z,10.70
2023-12-23T21:39:06.786Z,10.70
2023-12-23T21:41:35.432Z,10.70
2023-12-23T21:44:05.112Z,10.70
2023-12-23T21:46:33.637Z,10.70
2023-12-23T21:49:02.353Z,10.70
2023-12-23T21:51:32.273Z,10.60
2023-12-23T21:54:01.628Z,10.60
2023-12-23T21:56:38.443Z,10.60
2023-12-23T21:59:15.452Z,10.50
2023-12-23T22:01:47.479Z,10.50
2023-12-23T22:04:16.758Z,10.40
2023-12-23T22:06:47.139Z,10.40
2023-12-23T22:09:21.981Z,10.40
2023-12-23T22:11:52.588Z,10.40
2023-12-23T22:14:24.228Z,10.40
2023-12-23T22:16:53.409Z,10.40
2023-12-23T22:19:22.672Z,10.40
2023-12-23T22:21:51.698Z,10.40
2023-12-23T22:24:21.048Z,10.40
2023-12-23T22:26:52.783Z,10.40
2023-12-23T22:29:21.962Z,10.40
2023-12-23T22:31:54.420Z,10.40
2023-12-23T22:34:26.763Z,10.30
2023-12-23T22:36:58.096Z,10.30
2023-12-23T22:39:28.969Z,10.30
2023-12-23T22:41:59.574Z,10.30
2023-12-23T22:44:28.692Z,10.30
2023-12-23T22:46:57.708Z,10.30
2023-12-23T22:49:26.752Z,10.30
2023-12-23T22:51:55.526Z,10.20
2023-12-23T22:54:26.877Z,10.30
2023-12-23T22:57:03.299Z,10.30
2023-12-23T22:59:33.601Z,10.30
2023-12-23T23:02:13.176Z,10.20
2023-12-23T23:04:43.300Z,10.20
2023-12-23T23:07:13.087Z,10.20
2023-12-23T23:09:44.892Z,10.20
2023-12-23T23:12:23.784Z,10.20
2023-12-23T23:14:52.983Z,10.20
2023-12-23T23:17:24.664Z,10.30
2023-12-23T23:20:01.425Z,10.30
2023-12-23T23:23:00.176Z,10.30
2023-12-23T23:25:35.406Z,10.20
2023-12-23T23:28:11.577Z,10.30
2023-12-23T23:30:40.737Z,10.30
2023-12-23T23:33:10.073Z,10.30
2023-12-23T23:35:38.788Z,10.30
2023-12-23T23:38:07.597Z,10.40
2023-12-23T23:40:36.257Z,10.50
2023-12-23T23:43:04.964Z,10.60
2023-12-23T23:45:35.249Z,10.60
2023-12-23T23:48:04.631Z,10.60
2023-12-23T23:50:32.938Z,10.70
2023-12-23T23:53:01.695Z,10.70
2023-12-23T23:55:30.190Z,10.70
2023-12-23T23:58:01.992Z,10.60
