createdAt,value
2019-01-11T00:01:49.440Z,91.50
2019-01-11T00:04:18.018Z,91.70
2019-01-11T00:06:47.198Z,91.90
2019-01-11T00:09:17.128Z,91.70
2019-01-11T00:11:45.696Z,91.60
2019-01-11T00:14:14.348Z,91.60
2019-01-11T00:16:42.926Z,91.50
2019-01-11T00:19:11.490Z,91.40
2019-01-11T00:21:40.056Z,91.40
2019-01-11T00:24:08.629Z,91.40
2019-01-11T00:26:37.234Z,91.40
2019-01-11T00:29:05.798Z,91.30
2019-01-11T00:31:34.393Z,91.20
2019-01-11T00:34:03.030Z,91.20
2019-01-11T00:36:31.620Z,91.30
2019-01-11T00:39:00.206Z,91.30
2019-01-11T00:41:28.792Z,91.20
2019-01-11T00:43:57.363Z,91.10
2019-01-11T00:46:25.933Z,91.30
2019-01-11T00:48:54.500Z,91.20
2019-01-11T00:51:23.069Z,91.30
2019-01-11T00:53:51.643Z,91.30
2019-01-11T00:56:20.218Z,91.50
2019-01-11T00:58:48.819Z,91.60
2019-01-11T01:01:17.393Z,91.50
2019-01-11T01:03:45.965Z,91.50
2019-01-11T01:06:14.558Z,91.60
2019-01-11T01:08:43.133Z,91.60
2019-01-11T01:11:11.701Z,91.70
2019-01-11T01:13:41.058Z,91.60
2019-01-11T01:16:09.625Z,91.40
2019-01-11T01:18:38.611Z,91.40
2019-01-11T01:21:07.194Z,91.30
2019-01-11T01:23:35.778Z,91.30
2019-01-11T01:26:04.437Z,91.30
2019-01-11T01:28:33.022Z,91.30
2019-01-11T01:31:01.581Z,91.20
2019-01-11T01:33:30.161Z,91.30
2019-01-11T01:35:58.738Z,91.40
2019-01-11T01:38:27.313Z,91.70
2019-01-11T01:40:55.871Z,91.20
2019-01-11T01:43:24.469Z,91.10
2019-01-11T01:45:53.042Z,91.20
2019-01-11T01:48:21.624Z,91.20
2019-01-11T01:50:50.185Z,91.20
2019-01-11T01:53:18.774Z,91.40
2019-01-11T01:55:47.346Z,91.50
2019-01-11T01:58:17.047Z,91.40
2019-01-11T02:00:45.628Z,91.60
2019-01-11T02:03:14.209Z,91.60
2019-01-11T02:05:42.769Z,91.60
2019-01-11T02:08:11.357Z,91.50
2019-01-11T02:10:39.908Z,91.60
2019-01-11T02:13:08.485Z,91.50
2019-01-11T02:15:37.050Z,91.60
2019-01-11T02:18:05.636Z,91.70
2019-01-11T02:20:34.297Z,91.80
2019-01-11T02:23:02.888Z,91.80
2019-01-11T02:25:31.453Z,91.80
2019-01-11T02:28:00.042Z,91.90
2019-01-11T02:30:28.695Z,92.00
2019-01-11T02:32:57.252Z,92.10
2019-01-11T02:35:25.825Z,92.10
2019-01-11T02:37:54.405Z,92.30
2019-01-11T02:40:22.984Z,92.30
2019-01-11T02:42:51.610Z,92.10
2019-01-11T02:45:20.506Z,92.10
2019-01-11T02:47:49.083Z,92.20
2019-01-11T02:50:17.655Z,92.30
2019-01-11T02:52:46.232Z,92.20
2019-01-11T02:55:14.810Z,92.20
2019-01-11T02:57:43.392Z,92.20
2019-01-11T03:00:14.894Z,92.10
2019-01-11T03:02:43.419Z,92.00
2019-01-11T03:05:11.993Z,92.10
2019-01-11T03:07:40.559Z,92.20
2019-01-11T03:10:12.962Z,92.40
2019-01-11T03:12:41.510Z,92.50
2019-01-11T03:15:10.127Z,92.50
2019-01-11T03:17:38.695Z,92.60
2019-01-11T03:20:07.482Z,92.60
2019-01-11T03:22:36.053Z,92.70
2019-01-11T03:25:05.427Z,92.80
2019-01-11T03:27:33.983Z,92.80
2019-01-11T03:30:02.547Z,92.70
2019-01-11T03:32:31.235Z,92.70
2019-01-11T03:35:15.057Z,92.70
2019-01-11T03:37:45.147Z,92.70
2019-01-11T03:40:14.457Z,92.60
2019-01-11T03:42:43.015Z,92.70
2019-01-11T03:45:12.648Z,92.70
2019-01-11T03:47:42.074Z,92.70
2019-01-11T03:50:10.847Z,92.70
2019-01-11T03:52:39.405Z,92.60
2019-01-11T03:55:10.062Z,92.60
2019-01-11T03:57:38.619Z,92.60
2019-01-11T04:00:10.451Z,92.70
2019-01-11T04:02:39.049Z,92.80
2019-01-11T04:05:07.983Z,92.80
2019-01-11T04:07:36.531Z,92.80
2019-01-11T04:10:07.207Z,92.90
2019-01-11T04:12:35.764Z,92.80
2019-01-11T04:15:05.713Z,92.70
2019-01-11T04:17:34.265Z,92.60
2019-01-11T04:20:02.856Z,92.70
2019-01-11T04:22:32.788Z,93.00
2019-01-11T04:25:05.235Z,92.80
2019-01-11T04:27:33.787Z,92.80
2019-01-11T04:30:02.361Z,92.90
2019-01-11T04:32:30.953Z,92.90
2019-01-11T04:34:59.559Z,92.90
2019-01-11T04:37:29.699Z,92.80
2019-01-11T04:39:58.304Z,92.90
2019-01-11T04:42:28.040Z,93.20
2019-01-11T04:44:56.608Z,93.60
2019-01-11T04:47:25.200Z,93.60
2019-01-11T04:49:53.751Z,93.90
2019-01-11T04:52:22.307Z,94.00
2019-01-11T04:54:50.879Z,94.20
2019-01-11T04:57:19.443Z,94.30
2019-01-11T04:59:48.023Z,94.60
2019-01-11T05:02:16.595Z,94.40
2019-01-11T05:04:46.128Z,94.30
2019-01-11T05:07:14.697Z,94.40
2019-01-11T05:09:43.261Z,94.50
2019-01-11T05:12:11.884Z,94.60
2019-01-11T05:14:40.462Z,94.70
2019-01-11T05:17:09.033Z,94.80
2019-01-11T05:19:37.591Z,94.80
2019-01-11T05:22:06.161Z,95.00
2019-01-11T05:24:34.720Z,95.00
2019-01-11T05:27:04.000Z,95.30
2019-01-11T05:29:32.583Z,95.20
2019-01-11T05:32:01.178Z,95.00
2019-01-11T05:34:29.751Z,95.10
2019-01-11T05:37:02.113Z,95.20
2019-01-11T05:39:30.746Z,95.20
2019-01-11T05:41:59.324Z,95.30
2019-01-11T05:44:28.227Z,95.40
2019-01-11T05:46:56.768Z,95.40
2019-01-11T05:49:25.368Z,95.50
2019-01-11T05:51:53.928Z,95.70
2019-01-11T05:54:22.980Z,95.60
2019-01-11T05:56:51.609Z,95.80
2019-01-11T05:59:20.203Z,96.00
2019-01-11T06:01:48.784Z,96.10
2019-01-11T06:04:37.008Z,96.20
2019-01-11T06:07:17.692Z,96.30
2019-01-11T06:09:46.230Z,96.30
2019-01-11T06:12:14.785Z,96.40
2019-01-11T06:14:44.168Z,96.40
2019-01-11T06:17:12.739Z,96.50
2019-01-11T06:19:41.337Z,96.40
2019-01-11T06:22:09.935Z,96.50
2019-01-11T06:24:38.516Z,96.30
2019-01-11T06:27:07.102Z,96.50
2019-01-11T06:29:35.784Z,96.50
2019-01-11T06:32:04.806Z,96.50
2019-01-11T06:34:33.376Z,96.50
2019-01-11T06:37:02.230Z,96.70
2019-01-11T06:39:31.093Z,96.60
2019-01-11T06:42:07.567Z,96.50
2019-01-11T06:44:39.083Z,96.50
2019-01-11T06:47:08.229Z,96.60
2019-01-11T06:49:36.824Z,96.70
2019-01-11T06:52:05.407Z,96.80
2019-01-11T06:54:33.981Z,96.70
2019-01-11T06:57:02.595Z,96.90
2019-01-11T06:59:31.310Z,96.90
2019-01-11T07:02:11.016Z,97.10
2019-01-11T07:04:39.580Z,97.00
2019-01-11T07:07:08.140Z,97.10
2019-01-11T07:09:36.723Z,97.00
2019-01-11T07:12:05.344Z,97.10
2019-01-11T07:14:34.583Z,97.10
2019-01-11T07:17:03.160Z,97.20
2019-01-11T07:19:31.735Z,97.30
2019-01-11T07:22:00.540Z,97.30
2019-01-11T07:24:29.320Z,97.30
2019-01-11T07:26:57.885Z,97.40
2019-01-11T07:29:26.484Z,97.30
2019-01-11T07:32:00.506Z,97.50
2019-01-11T07:34:29.256Z,97.40
2019-01-11T07:36:59.143Z,97.20
2019-01-11T07:39:34.681Z,97.40
2019-01-11T07:42:03.870Z,97.50
2019-01-11T07:44:32.428Z,97.60
2019-01-11T07:47:01.022Z,97.50
2019-01-11T07:49:29.584Z,97.70
2019-01-11T07:51:59.088Z,97.70
2019-01-11T07:54:27.672Z,97.70
2019-01-11T07:56:58.056Z,97.90
2019-01-11T07:59:26.607Z,97.80
2019-01-11T08:01:55.305Z,97.80
2019-01-11T08:04:23.855Z,97.90
2019-01-11T08:06:52.445Z,97.90
2019-01-11T08:09:21.009Z,98.00
2019-01-11T08:11:49.619Z,98.00
2019-01-11T08:14:18.188Z,98.00
2019-01-11T08:16:46.773Z,98.00
2019-01-11T08:19:15.343Z,98.00
2019-01-11T08:21:43.934Z,98.10
2019-01-11T08:24:12.511Z,98.10
2019-01-11T08:26:41.237Z,98.10
2019-01-11T08:29:16.008Z,98.30
2019-01-11T08:31:44.583Z,98.20
2019-01-11T08:34:13.211Z,98.20
2019-01-11T08:36:41.793Z,98.40
2019-01-11T08:39:10.369Z,98.40
2019-01-11T08:41:38.945Z,98.40
2019-01-11T08:44:09.694Z,98.40
2019-01-11T08:46:42.080Z,98.40
2019-01-11T08:49:10.639Z,98.40
2019-01-11T08:51:40.253Z,98.40
2019-01-11T08:54:08.860Z,98.40
2019-01-11T08:56:37.648Z,98.50
2019-01-11T08:59:06.221Z,98.50
2019-01-11T09:01:34.799Z,98.50
2019-01-11T09:04:03.373Z,98.40
2019-01-11T09:06:31.918Z,98.50
2019-01-11T09:09:00.483Z,98.50
2019-01-11T09:11:29.051Z,98.50
2019-01-11T09:13:58.238Z,98.50
2019-01-11T09:16:26.803Z,98.50
2019-01-11T09:18:57.732Z,98.40
2019-01-11T09:21:26.291Z,98.50
2019-01-11T09:23:54.868Z,98.50
2019-01-11T09:26:23.428Z,98.50
2019-01-11T09:28:52.006Z,98.50
2019-01-11T09:31:21.728Z,98.40
2019-01-11T09:33:53.528Z,98.50
2019-01-11T09:36:22.160Z,98.40
2019-01-11T09:38:50.843Z,98.40
2019-01-11T09:41:20.032Z,98.40
2019-01-11T09:43:48.617Z,98.40
2019-01-11T09:46:17.189Z,98.30
2019-01-11T09:48:45.756Z,98.20
2019-01-11T09:51:15.748Z,98.20
2019-01-11T09:53:44.889Z,98.20
2019-01-11T09:56:13.456Z,98.10
2019-01-11T09:58:42.030Z,98.10
2019-01-11T10:01:10.603Z,98.10
2019-01-11T10:03:39.154Z,98.00
2019-01-11T10:06:07.731Z,97.90
2019-01-11T10:08:36.312Z,98.20
2019-01-11T10:11:04.908Z,97.90
2019-01-11T10:13:33.467Z,98.00
2019-01-11T10:16:02.036Z,97.90
2019-01-11T10:18:30.608Z,97.80
2019-01-11T10:20:59.176Z,97.70
2019-01-11T10:23:27.756Z,97.60
2019-01-11T10:25:56.298Z,97.60
2019-01-11T10:28:36.962Z,97.50
2019-01-11T10:31:05.557Z,97.60
2019-01-11T10:33:36.337Z,97.50
2019-01-11T10:36:04.463Z,97.30
2019-01-11T10:38:38.142Z,97.50
2019-01-11T10:41:08.063Z,97.30
2019-01-11T10:43:36.656Z,97.30
2019-01-11T10:46:16.780Z,97.20
2019-01-11T10:48:45.349Z,97.10
2019-01-11T10:51:19.060Z,97.20
2019-01-11T10:53:47.237Z,97.10
2019-01-11T10:56:15.821Z,97.10
2019-01-11T10:58:44.387Z,97.00
2019-01-11T11:01:12.963Z,97.00
2019-01-11T11:03:41.524Z,96.90
2019-01-11T11:06:11.112Z,96.80
2019-01-11T11:08:39.757Z,96.90
2019-01-11T11:11:08.412Z,96.90
2019-01-11T11:13:42.073Z,97.00
2019-01-11T11:16:10.656Z,97.10
2019-01-11T11:18:39.314Z,96.90
2019-01-11T11:21:07.889Z,96.90
2019-01-11T11:23:36.457Z,96.70
2019-01-11T11:26:05.017Z,96.70
2019-01-11T11:28:33.592Z,96.70
2019-01-11T11:31:03.255Z,96.80
2019-01-11T11:33:31.810Z,96.70
2019-01-11T11:36:00.388Z,96.80
2019-01-11T11:38:29.053Z,96.60
2019-01-11T11:40:57.623Z,96.50
2019-01-11T11:43:26.194Z,96.60
2019-01-11T11:45:54.746Z,96.50
2019-01-11T11:48:23.317Z,96.50
2019-01-11T11:50:51.884Z,96.30
2019-01-11T11:53:20.438Z,96.30
2019-01-11T11:55:49.023Z,96.20
2019-01-11T11:58:17.591Z,96.10
2019-01-11T12:00:46.165Z,96.30
2019-01-11T12:03:14.735Z,96.10
2019-01-11T12:05:43.309Z,96.30
2019-01-11T12:08:11.888Z,96.30
2019-01-11T12:10:43.715Z,96.20
2019-01-11T12:13:12.299Z,96.10
2019-01-11T12:15:40.877Z,96.20
2019-01-11T12:18:10.596Z,96.40
2019-01-11T12:20:43.460Z,96.20
2019-01-11T12:23:12.046Z,96.00
2019-01-11T12:25:40.652Z,96.00
2019-01-11T12:28:09.223Z,96.10
2019-01-11T12:30:37.847Z,96.10
2019-01-11T12:33:06.412Z,96.20
2019-01-11T12:35:35.264Z,96.00
2019-01-11T12:38:03.844Z,96.00
2019-01-11T12:40:32.411Z,96.00
2019-01-11T12:43:01.000Z,96.10
2019-01-11T12:45:29.560Z,96.20
2019-01-11T12:47:58.125Z,96.20
2019-01-11T12:50:27.513Z,96.20
2019-01-11T12:52:56.095Z,96.00
2019-01-11T12:55:24.674Z,96.20
2019-01-11T12:57:54.998Z,96.30
2019-01-11T13:00:23.994Z,96.30
2019-01-11T13:02:52.689Z,96.40
2019-01-11T13:05:21.436Z,96.40
2019-01-11T13:07:50.016Z,96.50
2019-01-11T13:10:19.499Z,96.50
2019-01-11T13:12:48.062Z,96.50
2019-01-11T13:15:18.624Z,96.60
2019-01-11T13:17:47.187Z,96.60
2019-01-11T13:20:16.816Z,96.30
2019-01-11T13:22:45.374Z,96.20
2019-01-11T13:25:13.935Z,96.60
2019-01-11T13:27:42.509Z,96.80
2019-01-11T13:30:13.187Z,96.50
2019-01-11T13:32:41.759Z,96.60
2019-01-11T13:35:10.397Z,96.80
2019-01-11T13:37:38.971Z,96.60
2019-01-11T13:40:11.528Z,96.60
2019-01-11T13:42:40.127Z,96.40
2019-01-11T13:45:11.268Z,96.30
2019-01-11T13:47:39.820Z,96.50
2019-01-11T13:50:32.363Z,96.50
2019-01-11T13:53:00.922Z,96.60
2019-01-11T13:55:29.477Z,96.20
2019-01-11T13:57:58.057Z,96.20
2019-01-11T14:00:26.652Z,96.50
2019-01-11T14:02:55.211Z,95.90
2019-01-11T14:05:23.849Z,96.20
2019-01-11T14:07:52.428Z,95.80
2019-01-11T14:10:21.142Z,96.00
2019-01-11T14:12:51.003Z,95.80
2019-01-11T14:15:19.583Z,95.70
2019-01-11T14:17:48.144Z,95.50
2019-01-11T14:20:16.698Z,95.50
2019-01-11T14:22:45.252Z,95.40
2019-01-11T14:25:13.890Z,95.00
2019-01-11T14:27:42.462Z,95.30
2019-01-11T14:30:11.247Z,94.90
2019-01-11T14:32:39.806Z,95.00
2019-01-11T14:35:09.104Z,95.20
2019-01-11T14:37:37.673Z,95.60
2019-01-11T14:40:08.288Z,95.70
2019-01-11T14:42:42.113Z,95.70
2019-01-11T14:45:12.312Z,95.80
2019-01-11T14:47:41.133Z,96.00
2019-01-11T14:50:12.812Z,96.00
2019-01-11T14:52:41.754Z,95.90
2019-01-11T14:55:12.585Z,95.60
2019-01-11T14:57:41.792Z,95.70
2019-01-11T15:00:14.178Z,96.00
2019-01-11T15:02:43.272Z,96.20
2019-01-11T15:05:13.309Z,96.20
2019-01-11T15:07:42.564Z,96.40
2019-01-11T15:10:12.901Z,96.10
2019-01-11T15:12:45.399Z,96.10
2019-01-11T15:15:14.640Z,96.10
2019-01-11T15:17:43.421Z,96.20
2019-01-11T15:20:14.784Z,96.30
2019-01-11T15:22:44.725Z,96.20
2019-01-11T15:25:13.765Z,96.20
2019-01-11T15:27:42.682Z,96.20
2019-01-11T15:30:14.652Z,96.20
2019-01-11T15:32:43.477Z,96.30
2019-01-11T15:35:12.347Z,96.40
2019-01-11T15:37:42.146Z,96.40
2019-01-11T15:40:24.860Z,96.40
2019-01-11T15:42:57.775Z,96.40
2019-01-11T15:45:26.395Z,96.60
2019-01-11T15:47:56.274Z,96.60
2019-01-11T15:50:59.525Z,96.60
2019-01-11T15:53:34.988Z,96.50
2019-01-11T15:56:03.551Z,96.80
2019-01-11T15:58:32.120Z,96.70
2019-01-11T16:01:00.841Z,96.60
2019-01-11T16:03:29.392Z,96.50
2019-01-11T16:06:20.456Z,96.70
2019-01-11T16:09:14.114Z,96.60
2019-01-11T16:11:48.956Z,96.80
2019-01-11T16:14:33.101Z,96.90
2019-01-11T16:17:05.784Z,97.10
2019-01-11T16:19:34.533Z,97.20
2019-01-11T16:22:03.136Z,97.40
2019-01-11T16:24:31.726Z,97.50
2019-01-11T16:27:00.503Z,97.50
2019-01-11T16:29:29.064Z,97.50
2019-01-11T16:31:57.768Z,97.50
2019-01-11T16:34:26.348Z,97.60
2019-01-11T16:36:54.907Z,97.60
2019-01-11T16:39:23.488Z,97.60
2019-01-11T16:41:52.064Z,97.80
2019-01-11T16:44:20.632Z,98.00
2019-01-11T16:46:49.206Z,98.10
2019-01-11T16:49:17.772Z,98.10
2019-01-11T16:51:46.331Z,98.20
2019-01-11T16:54:14.910Z,98.20
2019-01-11T16:56:43.480Z,98.40
2019-01-11T16:59:12.076Z,98.50
2019-01-11T17:01:40.643Z,98.50
2019-01-11T17:04:09.228Z,98.60
2019-01-11T17:06:37.898Z,98.70
2019-01-11T17:09:08.150Z,99.00
2019-01-11T17:11:36.749Z,98.80
2019-01-11T17:14:05.712Z,98.80
2019-01-11T17:16:34.282Z,99.00
2019-01-11T17:19:02.912Z,99.00
2019-01-11T17:21:31.503Z,99.00
2019-01-11T17:24:00.082Z,99.00
2019-01-11T17:26:28.672Z,99.00
2019-01-11T17:28:57.260Z,98.90
2019-01-11T17:31:26.209Z,98.90
2019-01-11T17:33:54.796Z,98.90
2019-01-11T17:36:23.378Z,98.90
2019-01-11T17:38:52.019Z,98.80
2019-01-11T17:41:20.587Z,98.80
2019-01-11T17:43:49.172Z,98.80
2019-01-11T17:46:17.740Z,98.90
2019-01-11T17:48:46.324Z,98.80
2019-01-11T17:51:14.889Z,98.90
2019-01-11T17:53:44.288Z,98.90
2019-01-11T17:56:12.847Z,98.70
2019-01-11T17:58:41.404Z,98.60
2019-01-11T18:01:09.982Z,98.60
2019-01-11T18:03:38.537Z,98.60
2019-01-11T18:06:07.121Z,98.40
2019-01-11T18:08:35.702Z,98.50
2019-01-11T18:11:04.305Z,98.60
2019-01-11T18:13:32.870Z,98.60
2019-01-11T18:16:02.183Z,98.40
2019-01-11T18:18:30.748Z,98.50
2019-01-11T18:20:59.366Z,98.60
2019-01-11T18:23:27.922Z,98.60
2019-01-11T18:25:57.540Z,98.60
2019-01-11T18:28:26.328Z,98.70
2019-01-11T18:30:54.917Z,98.70
2019-01-11T18:33:23.487Z,98.80
2019-01-11T18:35:52.083Z,98.80
2019-01-11T18:38:23.436Z,99.10
2019-01-11T18:40:52.026Z,98.80
2019-01-11T18:43:20.597Z,98.70
2019-01-11T18:45:49.186Z,98.60
2019-01-11T18:48:17.740Z,98.70
2019-01-11T18:50:46.346Z,98.70
2019-01-11T18:53:14.930Z,98.60
2019-01-11T18:55:43.509Z,98.50
2019-01-11T18:58:12.076Z,98.40
2019-01-11T19:00:42.012Z,98.50
2019-01-11T19:03:10.609Z,98.60
2019-01-11T19:05:39.169Z,98.70
2019-01-11T19:08:09.912Z,98.80
2019-01-11T19:10:38.541Z,98.90
2019-01-11T19:13:07.095Z,99.00
2019-01-11T19:15:35.788Z,99.10
2019-01-11T19:18:04.345Z,99.50
2019-01-11T19:20:33.211Z,99.40
2019-01-11T19:23:02.918Z,99.40
2019-01-11T19:25:31.584Z,99.50
2019-01-11T19:28:00.240Z,99.50
2019-01-11T19:30:29.588Z,99.60
2019-01-11T19:32:58.182Z,99.60
2019-01-11T19:35:26.780Z,99.60
2019-01-11T19:37:55.420Z,99.60
2019-01-11T19:40:24.002Z,99.60
2019-01-11T19:42:52.577Z,99.50
2019-01-11T19:45:21.136Z,99.50
2019-01-11T19:47:49.716Z,99.40
2019-01-11T19:50:21.158Z,99.50
2019-01-11T19:52:50.309Z,99.50
2019-01-11T19:55:19.469Z,99.40
2019-01-11T19:57:48.060Z,99.40
2019-01-11T20:00:21.754Z,99.60
2019-01-11T20:02:50.829Z,99.40
2019-01-11T20:05:19.485Z,99.40
2019-01-11T20:07:48.163Z,99.40
2019-01-11T20:10:19.787Z,99.40
2019-01-11T20:12:48.467Z,99.50
2019-01-11T20:15:18.509Z,99.50
2019-01-11T20:17:47.102Z,99.50
2019-01-11T20:20:15.699Z,99.50
2019-01-11T20:22:44.269Z,99.40
2019-01-11T20:25:15.239Z,99.40
2019-01-11T20:27:43.871Z,99.40
2019-01-11T20:30:14.373Z,99.50
2019-01-11T20:32:43.379Z,99.50
2019-01-11T20:35:13.768Z,99.40
2019-01-11T20:37:42.326Z,99.50
2019-01-11T20:40:13.573Z,99.40
2019-01-11T20:42:44.512Z,99.40
2019-01-11T20:45:15.653Z,99.30
2019-01-11T20:47:44.857Z,99.40
2019-01-11T20:50:15.826Z,99.30
2019-01-11T20:52:44.388Z,99.30
2019-01-11T20:55:13.277Z,99.20
2019-01-11T20:57:41.861Z,99.20
2019-01-11T21:00:15.564Z,99.20
2019-01-11T21:02:44.138Z,99.20
2019-01-11T21:05:12.705Z,99.20
2019-01-11T21:07:41.280Z,99.20
2019-01-11T21:10:10.222Z,99.10
2019-01-11T21:12:38.787Z,99.20
2019-01-11T21:15:08.807Z,99.20
2019-01-11T21:17:37.455Z,99.20
2019-01-11T21:20:08.119Z,99.20
2019-01-11T21:22:36.685Z,99.20
2019-01-11T21:25:05.926Z,99.20
2019-01-11T21:27:34.484Z,99.30
2019-01-11T21:30:03.276Z,99.20
2019-01-11T21:32:31.838Z,99.20
2019-01-11T21:35:00.878Z,99.20
2019-01-11T21:37:29.453Z,99.20
2019-01-11T21:39:59.317Z,99.30
2019-01-11T21:42:27.957Z,99.40
2019-01-11T21:44:56.609Z,99.40
2019-01-11T21:47:25.163Z,99.40
2019-01-11T21:49:53.746Z,99.50
2019-01-11T21:52:22.393Z,99.40
2019-01-11T21:54:52.145Z,99.70
2019-01-11T21:57:20.724Z,99.40
2019-01-11T21:59:49.414Z,99.40
2019-01-11T22:02:17.999Z,99.50
2019-01-11T22:04:46.590Z,99.50
2019-01-11T22:07:15.200Z,99.40
2019-01-11T22:09:43.789Z,99.60
2019-01-11T22:12:12.383Z,99.60
2019-01-11T22:14:40.972Z,99.60
2019-01-11T22:17:10.050Z,99.60
2019-01-11T22:19:38.656Z,99.60
2019-01-11T22:22:07.223Z,99.60
2019-01-11T22:24:41.254Z,99.40
2019-01-11T22:27:09.868Z,99.50
2019-01-11T22:29:38.448Z,99.50
2019-01-11T22:32:07.046Z,99.50
2019-01-11T22:34:35.631Z,99.60
2019-01-11T22:37:05.600Z,99.60
2019-01-11T22:39:34.169Z,99.60
2019-01-11T22:42:04.549Z,99.60
2019-01-11T22:44:33.600Z,99.60
2019-01-11T22:47:02.275Z,99.60
2019-01-11T22:49:31.250Z,99.70
2019-01-11T22:51:59.830Z,99.70
2019-01-11T22:54:28.540Z,99.80
2019-01-11T22:56:57.116Z,99.80
2019-01-11T22:59:25.725Z,99.80
2019-01-11T23:02:09.830Z,99.90
2019-01-11T23:04:38.446Z,99.80
2019-01-11T23:07:19.267Z,99.90
2019-01-11T23:09:57.360Z,99.80
2019-01-11T23:12:49.294Z,99.80
2019-01-11T23:15:23.105Z,99.90
2019-01-11T23:18:22.450Z,99.80
2019-01-11T23:20:53.765Z,99.90
2019-01-11T23:23:22.451Z,99.90
2019-01-11T23:25:51.077Z,99.90
2019-01-11T23:28:19.649Z,99.90
2019-01-11T23:30:48.307Z,99.90
2019-01-11T23:33:16.978Z,99.90
2019-01-11T23:35:45.608Z,99.90
2019-01-11T23:38:14.184Z,99.80
2019-01-11T23:40:42.758Z,99.70
2019-01-11T23:43:12.763Z,99.70
2019-01-11T23:45:41.372Z,99.70
2019-01-11T23:48:09.946Z,99.60
2019-01-11T23:50:38.520Z,99.60
2019-01-11T23:53:07.091Z,99.60
2019-01-11T23:55:35.736Z,99.70
2019-01-11T23:58:04.295Z,99.60
