createdAt,value
2023-03-08T00:01:23.033Z,863.40299
2023-03-08T00:06:24.672Z,877.33333
2023-03-08T00:11:26.085Z,836.75362
2023-03-08T00:16:27.629Z,754.52632
2023-03-08T00:21:29.313Z,754.52632
2023-03-08T00:26:30.818Z,714
2023-03-08T00:31:32.329Z,704.49383
2023-03-08T00:36:33.838Z,714
2023-03-08T00:41:35.460Z,754.52632
2023-03-08T00:46:37.200Z,744
2023-03-08T00:51:38.727Z,723.74684
2023-03-08T00:56:40.180Z,660.27907
2023-03-08T01:01:41.724Z,660.27907
2023-03-08T01:06:43.351Z,599.31915
2023-03-08T01:11:44.977Z,585.66667
2023-03-08T01:16:46.495Z,585.66667
2023-03-08T01:21:48.011Z,620.92308
2023-03-08T01:26:49.486Z,733.74359
2023-03-08T01:31:51.036Z,787.83562
2023-03-08T01:36:52.563Z,787.83562
2023-03-08T01:41:54.096Z,824
2023-03-08T01:46:55.608Z,765.33333
2023-03-08T01:51:57.105Z,733.74359
2023-03-08T01:56:58.691Z,723.74684
2023-03-08T02:02:00.209Z,714
2023-03-08T02:07:01.713Z,677.33333
2023-03-08T02:12:03.322Z,644
2023-03-08T02:17:04.756Z,636.13483
2023-03-08T02:22:06.227Z,620.92308
2023-03-08T02:27:07.812Z,585.66667
2023-03-08T02:32:09.335Z,566.22222
2023-03-08T02:37:10.823Z,542.05825
2023-03-08T02:42:12.294Z,542.05825
2023-03-08T02:47:13.850Z,514.37037
2023-03-08T02:52:15.382Z,514.37037
2023-03-08T02:57:16.878Z,498.95495
2023-03-08T03:02:18.331Z,479.65217
2023-03-08T03:07:19.809Z,466.0339
2023-03-08T03:12:21.336Z,470.49573
2023-03-08T03:17:22.941Z,479.65217
2023-03-08T03:22:24.406Z,479.65217
2023-03-08T03:27:25.878Z,475.03448
2023-03-08T03:32:27.645Z,475.03448
2023-03-08T03:37:29.185Z,470.49573
2023-03-08T03:42:30.749Z,461.64706
2023-03-08T03:47:32.215Z,466.0339
2023-03-08T03:52:33.745Z,448.91803
2023-03-08T03:57:35.238Z,440.77419
2023-03-08T04:02:36.807Z,414.22901
2023-03-08T04:07:38.328Z,396.94118
2023-03-08T04:12:39.828Z,396.94118
2023-03-08T04:17:41.290Z,384
2023-03-08T04:22:42.803Z,371.77778
2023-03-08T04:27:44.367Z,368.82759
2023-03-08T04:32:45.847Z,371.77778
2023-03-08T04:37:49.664Z,384
2023-03-08T04:42:51.514Z,380.87943
2023-03-08T04:47:52.995Z,387.16547
2023-03-08T04:52:54.458Z,374.76923
2023-03-08T04:57:55.960Z,390.37681
2023-03-08T05:02:57.480Z,393.63504
2023-03-08T05:07:58.990Z,400.2963
2023-03-08T05:13:00.522Z,387.16547
2023-03-08T05:18:02.076Z,390.37681
2023-03-08T05:23:03.533Z,396.94118
2023-03-08T05:28:05.156Z,432.88889
2023-03-08T05:33:06.699Z,400.2963
2023-03-08T05:38:08.185Z,421.51938
2023-03-08T05:43:09.710Z,410.66667
2023-03-08T05:48:11.120Z,425.25
2023-03-08T05:53:12.638Z,484.35088
2023-03-08T05:58:14.133Z,475.03448
2023-03-08T06:03:15.730Z,514.37037
2023-03-08T06:08:17.927Z,504
2023-03-08T06:13:19.477Z,536.30769
2023-03-08T06:18:21.078Z,530.66667
2023-03-08T06:23:22.554Z,553.90099
2023-03-08T06:28:24.096Z,863.40299
2023-03-08T06:33:25.569Z,877.33333
2023-03-08T06:38:29.460Z,1064
2023-03-08T06:43:31.602Z,1410.66667
2023-03-08T06:48:33.118Z,1176
2023-03-08T06:53:34.665Z,988.0678
2023-03-08T06:58:36.128Z,988.0678
2023-03-08T07:03:37.608Z,1254.6383
2023-03-08T07:08:39.104Z,1151.84314
2023-03-08T07:13:40.618Z,1201.14286
2023-03-08T07:18:42.167Z,988.0678
2023-03-08T07:23:43.772Z,1410.66667
2023-03-08T07:28:45.380Z,2622.26087
2023-03-08T07:33:46.882Z,3366.22222
2023-03-08T07:38:48.384Z,4344
2023-03-08T07:43:49.872Z,2225.48148
2023-03-08T07:48:53.038Z,3186.10526
2023-03-08T07:53:56.268Z,6104
2023-03-08T07:58:57.813Z,4344
2023-03-08T08:03:59.487Z,5077.33333
2023-03-08T08:09:01.063Z,5077.33333
2023-03-08T08:14:02.614Z,3794
2023-03-08T08:19:04.090Z,4682.46154
2023-03-08T08:24:05.657Z,5077.33333
2023-03-08T08:29:07.130Z,7644
2023-03-08T08:34:08.606Z,6788.44444
2023-03-08T08:39:10.141Z,7644
2023-03-08T08:44:11.793Z,8744
2023-03-08T08:49:13.366Z,4682.46154
2023-03-08T08:54:14.916Z,7644
2023-03-08T08:59:16.450Z,6104
2023-03-08T09:04:18.186Z,6788.44444
2023-03-08T09:09:19.745Z,4682.46154
2023-03-08T09:14:21.427Z,10210.66667
2023-03-08T09:19:23.134Z,10210.66667
2023-03-08T09:24:24.721Z,7644
2023-03-08T09:29:26.338Z,8744
2023-03-08T09:34:27.788Z,8744
2023-03-08T09:39:29.253Z,8744
2023-03-08T09:44:30.735Z,7644
2023-03-08T09:49:32.324Z,6104
2023-03-08T09:54:34.268Z,6788.44444
2023-03-08T09:59:35.720Z,8744
2023-03-08T10:04:37.259Z,8744
2023-03-08T10:09:38.826Z,7644
2023-03-08T10:14:40.399Z,10210.66667
2023-03-08T10:19:41.843Z,7644
2023-03-08T10:24:43.396Z,10210.66667
2023-03-08T10:29:45.010Z,10210.66667
2023-03-08T10:34:46.595Z,8744
2023-03-08T10:39:48.211Z,12264
2023-03-08T10:44:49.901Z,5077.33333
2023-03-08T10:49:51.383Z,10210.66667
2023-03-08T10:54:52.802Z,15344
2023-03-08T10:59:54.436Z,15344
2023-03-08T11:04:56.161Z,20477.33333
2023-03-08T11:09:57.801Z,20477.33333
2023-03-08T11:14:59.301Z,10210.66667
2023-03-08T11:20:00.915Z,15344
2023-03-08T11:25:02.334Z,20477.33333
2023-03-08T11:30:03.988Z,20477.33333
2023-03-08T11:35:05.561Z,20477.33333
2023-03-08T11:40:07.106Z,12264
2023-03-08T11:45:08.623Z,15344
2023-03-08T11:50:10.205Z,20477.33333
2023-03-08T11:55:11.664Z,15344
2023-03-08T12:00:13.300Z,15344
2023-03-08T12:05:14.906Z,15344
2023-03-08T12:10:17.185Z,30744
2023-03-08T12:15:19.468Z,20477.33333
2023-03-08T12:20:21.244Z,30744
2023-03-08T12:25:22.744Z,61544
2023-03-08T12:30:24.219Z,20477.33333
2023-03-08T12:35:25.780Z,30744
2023-03-08T12:40:27.281Z,20477.33333
2023-03-08T12:45:28.947Z,12264
2023-03-08T12:50:30.444Z,20477.33333
2023-03-08T12:55:32.098Z,30744
2023-03-08T13:00:33.627Z,30744
2023-03-08T13:05:35.092Z,20477.33333
2023-03-08T13:10:36.684Z,12264
2023-03-08T13:15:38.136Z,20477.33333
2023-03-08T13:20:41.463Z,20477.33333
2023-03-08T13:25:43.444Z,20477.33333
2023-03-08T13:30:44.909Z,15344
2023-03-08T13:35:46.501Z,15344
2023-03-08T13:40:48.126Z,15344
2023-03-08T13:45:49.769Z,12264
2023-03-08T13:50:51.298Z,15344
2023-03-08T13:55:52.763Z,20477.33333
2023-03-08T14:00:54.332Z,12264
2023-03-08T14:05:55.849Z,15344
2023-03-08T14:10:57.404Z,20477.33333
2023-03-08T14:15:58.933Z,15344
2023-03-08T14:21:00.538Z,15344
2023-03-08T14:26:03.764Z,15344
2023-03-08T14:31:08.379Z,15344
2023-03-08T14:36:11.533Z,20477.33333
2023-03-08T14:41:14.045Z,30744
2023-03-08T14:46:15.573Z,12264
2023-03-08T14:51:17.213Z,30744
2023-03-08T14:56:18.697Z,30744
2023-03-08T15:01:20.262Z,30744
2023-03-08T15:06:21.874Z,30744
2023-03-08T15:11:23.462Z,30744
2023-03-08T15:16:24.992Z,61544
2023-03-08T15:21:26.507Z,20477.33333
2023-03-08T15:26:27.993Z,15344
2023-03-08T15:31:29.599Z,30744
2023-03-08T15:36:31.145Z,61544
2023-03-08T15:41:32.611Z,30744
2023-03-08T15:46:34.184Z,30744
2023-03-08T15:51:35.751Z,30744
2023-03-08T15:56:37.545Z,12264
2023-03-08T16:01:39.100Z,5077.33333
2023-03-08T16:06:40.846Z,4344
2023-03-08T16:11:42.560Z,6104
2023-03-08T16:16:45.908Z,4050.66667
2023-03-08T16:21:47.592Z,1410.66667
2023-03-08T16:26:49.062Z,1704
2023-03-08T16:31:50.616Z,1810.66667
2023-03-08T16:36:52.251Z,2068.13793
2023-03-08T16:41:53.863Z,2068.13793
2023-03-08T16:46:55.335Z,2068.13793
2023-03-08T16:51:56.834Z,1810.66667
2023-03-08T16:57:01.094Z,1997.33333
2023-03-08T17:02:06.599Z,1565.05263
2023-03-08T17:07:08.083Z,1446.43902
2023-03-08T17:12:09.585Z,1565.05263
2023-03-08T17:17:11.214Z,1283.13043
2023-03-08T17:22:12.718Z,1484
2023-03-08T17:27:14.202Z,1565.05263
2023-03-08T17:32:15.847Z,1254.6383
2023-03-08T17:37:17.431Z,1227.33333
2023-03-08T17:42:19.063Z,1128.61538
2023-03-08T17:47:20.742Z,970.66667
2023-03-08T17:52:22.245Z,906.5
2023-03-08T17:57:23.852Z,921.77778
2023-03-08T18:02:25.351Z,921.77778
2023-03-08T18:07:27.085Z,937.54839
2023-03-08T18:12:28.622Z,1024.70175
2023-03-08T18:17:30.217Z,1064
2023-03-08T18:22:31.725Z,906.5
2023-03-08T18:27:34.467Z,953.83607
2023-03-08T18:32:36.444Z,1084.74074
2023-03-08T18:37:38.147Z,988.0678
2023-03-08T18:42:39.636Z,1024.70175
2023-03-08T18:47:41.266Z,1151.84314
2023-03-08T18:52:42.804Z,1024.70175
2023-03-08T18:57:44.243Z,1254.6383
2023-03-08T19:02:45.799Z,1410.66667
2023-03-08T19:07:47.640Z,1565.05263
2023-03-08T19:12:49.178Z,1446.43902
2023-03-08T19:17:50.788Z,1755.76471
2023-03-08T19:22:52.256Z,1931.09677
2023-03-08T19:27:53.893Z,1810.66667
2023-03-08T19:32:55.401Z,1869
2023-03-08T19:37:56.962Z,1755.76471
2023-03-08T19:42:58.468Z,1704
2023-03-08T19:48:00.153Z,1755.76471
2023-03-08T19:53:01.579Z,1810.66667
2023-03-08T19:58:03.165Z,1869
2023-03-08T20:03:04.664Z,1931.09677
2023-03-08T20:08:06.194Z,1869
2023-03-08T20:13:08.196Z,1704
2023-03-08T20:18:10.087Z,1565.05263
2023-03-08T20:23:11.513Z,1523.48718
2023-03-08T20:28:13.094Z,1608.86486
2023-03-08T20:33:14.574Z,1446.43902
2023-03-08T20:38:16.045Z,1565.05263
2023-03-08T20:43:17.541Z,1376.55814
2023-03-08T20:48:19.091Z,1344
2023-03-08T20:53:20.599Z,1344
2023-03-08T20:58:22.122Z,1376.55814
2023-03-08T21:03:23.604Z,1344
2023-03-08T21:08:25.121Z,1201.14286
2023-03-08T21:13:27.394Z,1227.33333
2023-03-08T21:18:28.890Z,1254.6383
2023-03-08T21:23:30.341Z,1254.6383
2023-03-08T21:28:31.994Z,1312.88889
2023-03-08T21:33:33.611Z,1227.33333
2023-03-08T21:38:35.222Z,1227.33333
2023-03-08T21:43:37.397Z,1201.14286
2023-03-08T21:48:38.906Z,1201.14286
2023-03-08T21:53:40.392Z,1201.14286
2023-03-08T21:58:41.925Z,1227.33333
2023-03-08T22:03:43.580Z,1176
2023-03-08T22:08:45.146Z,1176
2023-03-08T22:13:46.643Z,1176
2023-03-08T22:18:48.343Z,1151.84314
2023-03-08T22:23:51.391Z,1064
2023-03-08T22:28:53.149Z,1151.84314
2023-03-08T22:33:54.784Z,1106.26415
2023-03-08T22:38:56.348Z,1024.70175
2023-03-08T22:43:57.850Z,1024.70175
2023-03-08T22:48:59.360Z,988.0678
2023-03-08T22:54:00.802Z,1006.06897
2023-03-08T22:59:02.291Z,988.0678
2023-03-08T23:04:04.059Z,1044
2023-03-08T23:09:05.534Z,1006.06897
2023-03-08T23:14:07.049Z,1024.70175
2023-03-08T23:19:08.496Z,1064
2023-03-08T23:24:10.019Z,1044
2023-03-08T23:29:11.510Z,1044
2023-03-08T23:34:13.148Z,1044
2023-03-08T23:39:14.637Z,1044
2023-03-08T23:44:16.156Z,1044
2023-03-08T23:49:17.668Z,1024.70175
2023-03-08T23:54:19.141Z,953.83607
2023-03-08T23:59:20.608Z,970.66667
