createdAt,value
2023-11-01T07:26:26.287Z,23.80
2023-11-01T07:28:54.816Z,24.40
2023-11-01T07:31:26.510Z,24.50
2023-11-01T07:33:55.184Z,24.50
2023-11-01T07:36:23.719Z,24.40
2023-11-01T07:38:52.353Z,24.50
2023-11-01T07:41:20.837Z,24.50
2023-11-01T07:43:49.335Z,24.60
2023-11-01T07:46:17.836Z,24.70
2023-11-01T07:48:46.377Z,24.80
2023-11-01T07:51:14.794Z,25.20
2023-11-01T07:53:43.241Z,25.30
2023-11-01T07:56:11.940Z,25.30
2023-11-01T07:58:40.495Z,25.30
2023-11-01T08:01:08.933Z,25.30
2023-11-01T08:03:39.125Z,25.40
2023-11-01T08:08:03.878Z,25.90
2023-11-01T08:10:32.433Z,26.60
2023-11-01T08:13:01.638Z,26.90
2023-11-01T08:15:30.064Z,27.40
2023-11-01T08:17:58.625Z,29.70
2023-11-01T08:20:27.320Z,30.10
2023-11-01T08:22:55.614Z,29.60
2023-11-01T08:25:24.600Z,28.80
2023-11-01T08:27:53.336Z,28.30
2023-11-01T08:30:21.986Z,27.90
2023-11-01T08:32:52.741Z,27.60
2023-11-01T08:35:21.477Z,27.80
2023-11-01T08:37:50.384Z,28.20
2023-11-01T08:40:19.235Z,28.30
2023-11-01T08:42:47.766Z,28.70
2023-11-01T08:45:16.481Z,28.80
2023-11-01T08:47:45.771Z,28.20
2023-11-01T08:50:15.410Z,28.60
2023-11-01T08:52:45.625Z,28.40
2023-11-01T08:55:17.585Z,27.80
2023-11-01T08:57:45.799Z,27.80
2023-11-01T09:00:15.237Z,28.00
2023-11-01T09:02:44.118Z,27.90
2023-11-01T09:05:12.818Z,27.80
2023-11-01T09:07:42.158Z,27.70
2023-11-01T09:10:10.974Z,27.60
2023-11-01T09:12:39.373Z,27.90
2023-11-01T09:15:08.697Z,27.80
2023-11-01T09:17:37.224Z,27.70
2023-11-01T09:20:06.057Z,27.80
2023-11-01T09:22:35.379Z,27.70
2023-11-01T09:25:04.498Z,28.10
2023-11-01T09:27:32.977Z,28.10
2023-11-01T09:30:01.765Z,27.90
2023-11-01T09:32:30.681Z,27.90
2023-11-01T09:34:59.352Z,27.70
2023-11-01T09:37:27.746Z,28.10
2023-11-01T09:39:56.417Z,28.50
2023-11-01T09:42:24.973Z,28.50
2023-11-01T09:44:57.915Z,28.40
2023-11-01T09:47:30.471Z,28.60
2023-11-01T09:49:59.304Z,28.70
2023-11-01T09:52:27.877Z,28.50
2023-11-01T09:54:56.355Z,28.60
2023-11-01T09:57:27.278Z,29.00
2023-11-01T09:59:56.694Z,29.40
2023-11-01T10:02:25.951Z,29.20
2023-11-01T10:04:55.191Z,29.20
2023-11-01T10:07:31.137Z,29.20
2023-11-01T10:09:59.724Z,29.10
2023-11-01T10:12:28.248Z,29.40
2023-11-01T10:14:56.889Z,29.60
2023-11-01T10:17:25.932Z,29.30
2023-11-01T10:19:54.400Z,29.80
2023-11-01T10:22:22.927Z,29.10
2023-11-01T10:24:51.353Z,29.30
2023-11-01T10:27:19.996Z,29.40
2023-11-01T10:29:48.893Z,29.60
2023-11-01T10:32:17.718Z,29.70
2023-11-01T10:34:46.274Z,29.70
2023-11-01T10:37:19.168Z,29.90
2023-11-01T10:41:12.480Z,30.10
2023-11-01T10:43:41.047Z,30.10
2023-11-01T10:46:10.398Z,30.20
2023-11-01T10:48:38.778Z,30.30
2023-11-01T10:51:07.975Z,30.50
2023-11-01T10:53:37.492Z,30.70
2023-11-01T10:56:06.903Z,30.50
2023-11-01T10:58:41.715Z,30.00
2023-11-01T11:01:24.894Z,30.20
2023-11-01T11:04:04.297Z,30.10
2023-11-01T11:06:49.726Z,30.10
2023-11-01T11:09:23.130Z,29.80
2023-11-01T11:12:17.164Z,30.10
2023-11-01T11:14:48.679Z,30.50
2023-11-01T11:17:19.119Z,30.30
2023-11-01T11:20:15.947Z,30.00
2023-11-01T11:23:02.790Z,29.90
2023-11-01T11:25:40.320Z,29.80
2023-11-01T11:28:34.798Z,29.80
2023-11-01T11:31:11.152Z,29.70
2023-11-01T11:33:48.522Z,30.20
2023-11-01T11:36:27.080Z,30.50
2023-11-01T11:39:00.109Z,30.40
2023-11-01T11:41:29.815Z,30.30
2023-11-01T11:44:18.117Z,30.40
2023-11-01T11:46:52.750Z,30.40
2023-11-01T11:49:21.162Z,30.40
2023-11-01T11:52:10.087Z,30.30
2023-11-01T11:54:39.076Z,30.60
2023-11-01T11:57:12.758Z,31.00
2023-11-01T11:59:42.174Z,31.20
2023-11-01T12:02:15.532Z,30.80
2023-11-01T12:04:46.390Z,30.60
2023-11-01T12:07:15.064Z,30.40
2023-11-01T12:09:49.208Z,30.40
2023-11-01T12:12:17.733Z,30.60
2023-11-01T12:14:46.328Z,31.00
2023-11-01T12:17:14.829Z,31.20
2023-11-01T12:19:49.349Z,31.20
2023-11-01T12:22:17.811Z,30.90
2023-11-01T12:24:46.755Z,30.70
2023-11-01T12:27:19.139Z,30.90
2023-11-01T12:29:48.650Z,31.00
2023-11-01T12:32:17.936Z,31.10
2023-11-01T12:34:52.567Z,31.20
2023-11-01T12:37:22.866Z,31.30
2023-11-01T12:40:15.485Z,31.40
2023-11-01T12:42:48.669Z,31.50
2023-11-01T12:45:18.813Z,31.30
2023-11-01T12:47:51.451Z,31.00
2023-11-01T12:50:26.205Z,31.20
2023-11-01T12:52:55.011Z,31.10
2023-11-01T12:55:23.598Z,31.20
2023-11-01T12:57:53.950Z,31.30
2023-11-01T13:00:23.222Z,31.10
2023-11-01T13:02:52.462Z,30.90
2023-11-01T13:05:21.027Z,30.80
2023-11-01T13:07:49.554Z,30.60
2023-11-01T13:10:18.289Z,30.60
2023-11-01T13:12:48.210Z,30.70
2023-11-01T13:15:17.920Z,30.70
2023-11-01T13:17:47.884Z,30.80
2023-11-01T13:20:16.461Z,30.70
2023-11-01T13:22:44.877Z,30.70
2023-11-01T13:25:13.372Z,30.70
2023-11-01T13:27:41.960Z,30.70
2023-11-01T13:30:10.914Z,30.90
2023-11-01T13:32:39.672Z,31.10
2023-11-01T13:35:08.455Z,31.20
2023-11-01T13:37:36.867Z,31.10
2023-11-01T13:40:05.732Z,31.10
2023-11-01T13:42:34.579Z,30.90
2023-11-01T13:45:03.118Z,30.80
2023-11-01T13:47:32.846Z,30.50
2023-11-01T13:50:01.637Z,30.40
2023-11-01T13:52:30.121Z,30.40
2023-11-01T13:54:58.742Z,30.70
2023-11-01T13:57:27.236Z,31.00
2023-11-01T13:59:55.744Z,31.00
2023-11-01T14:02:24.346Z,31.00
2023-11-01T14:04:52.760Z,30.80
2023-11-01T14:07:21.183Z,30.50
2023-11-01T14:09:49.896Z,30.70
2023-11-01T14:12:18.598Z,30.70
2023-11-01T14:14:47.184Z,31.20
2023-11-01T14:17:15.609Z,31.20
2023-11-01T14:19:44.157Z,31.80
2023-11-01T14:22:12.435Z,31.60
2023-11-01T14:24:40.977Z,31.30
2023-11-01T14:27:09.619Z,31.20
2023-11-01T14:29:38.219Z,31.10
2023-11-01T14:32:07.229Z,30.90
2023-11-01T14:34:35.868Z,31.30
2023-11-01T14:37:04.896Z,31.80
2023-11-01T14:39:35.359Z,31.80
2023-11-01T14:42:04.006Z,31.80
2023-11-01T14:44:32.603Z,31.60
2023-11-01T14:47:01.105Z,31.80
2023-11-01T14:49:29.793Z,32.00
2023-11-01T14:51:58.264Z,31.90
2023-11-01T14:54:27.244Z,31.70
2023-11-01T14:56:55.886Z,31.30
2023-11-01T14:59:24.616Z,31.30
2023-11-01T15:01:53.195Z,31.50
2023-11-01T15:04:22.131Z,31.20
2023-11-01T15:06:51.411Z,31.20
2023-11-01T15:09:19.890Z,31.10
2023-11-01T15:11:50.009Z,31.00
2023-11-01T15:14:18.723Z,31.10
2023-11-01T15:16:47.168Z,31.20
2023-11-01T15:19:15.831Z,31.20
2023-11-01T15:21:45.015Z,30.90
2023-11-01T15:24:16.206Z,30.80
2023-11-01T15:26:45.385Z,30.70
2023-11-01T15:29:13.952Z,30.70
2023-11-01T15:31:42.716Z,30.70
2023-11-01T15:34:11.545Z,30.70
2023-11-01T15:36:40.205Z,30.80
2023-11-01T15:39:08.711Z,30.70
2023-11-01T15:41:39.017Z,31.00
2023-11-01T15:44:10.831Z,30.90
2023-11-01T15:46:41.471Z,30.60
2023-11-01T15:49:10.805Z,30.50
2023-11-01T15:51:39.577Z,30.50
2023-11-01T15:54:08.344Z,30.70
2023-11-01T15:56:40.500Z,30.80
2023-11-01T15:59:09.624Z,31.00
2023-11-01T16:01:38.074Z,31.20
2023-11-01T16:04:08.347Z,31.10
2023-11-01T16:06:37.419Z,30.70
2023-11-01T16:09:05.988Z,30.30
2023-11-01T16:11:34.789Z,30.40
2023-11-01T16:14:03.551Z,30.40
2023-11-01T16:16:32.395Z,30.40
2023-11-01T16:19:00.781Z,30.60
2023-11-01T16:21:30.667Z,30.60
2023-11-01T16:23:59.258Z,30.30
2023-11-01T16:26:27.906Z,30.20
2023-11-01T16:28:56.390Z,30.10
2023-11-01T16:31:24.879Z,30.00
2023-11-01T16:33:56.387Z,29.80
2023-11-01T16:36:25.148Z,30.10
2023-11-01T16:38:53.942Z,30.10
2023-11-01T16:41:22.436Z,30.20
2023-11-01T16:43:50.981Z,30.30
2023-11-01T16:46:19.319Z,30.00
2023-11-01T16:48:48.986Z,29.70
2023-11-01T16:51:18.013Z,29.60
2023-11-01T16:53:46.454Z,29.70
2023-11-01T16:56:15.027Z,29.90
2023-11-01T16:58:43.542Z,30.00
2023-11-01T17:01:11.923Z,29.90
2023-11-01T17:03:42.191Z,29.90
2023-11-01T17:06:10.784Z,29.60
2023-11-01T17:08:39.643Z,29.40
2023-11-01T17:11:12.885Z,29.30
2023-11-01T17:13:41.814Z,29.20
2023-11-01T17:16:10.264Z,29.50
2023-11-01T17:18:39.783Z,29.50
2023-11-01T17:21:08.809Z,29.50
2023-11-01T17:23:41.000Z,29.30
2023-11-01T17:26:29.097Z,29.00
2023-11-01T17:29:01.378Z,28.90
2023-11-01T17:31:47.800Z,28.80
2023-11-01T17:34:31.735Z,28.80
2023-11-01T17:37:02.147Z,29.00
2023-11-01T17:39:40.018Z,29.30
2023-11-01T17:42:11.533Z,29.30
2023-11-01T17:44:40.085Z,29.00
2023-11-01T17:47:11.029Z,28.70
2023-11-01T17:49:48.560Z,28.60
2023-11-01T17:52:28.468Z,28.50
2023-11-01T17:54:57.923Z,28.80
2023-11-01T17:57:26.689Z,28.90
2023-11-01T17:59:56.469Z,29.00
2023-11-01T18:02:34.003Z,28.80
2023-11-01T18:05:02.949Z,28.50
2023-11-01T18:07:31.247Z,28.20
2023-11-01T18:09:59.687Z,28.10
2023-11-01T18:14:44.099Z,28.30
2023-11-01T18:17:12.921Z,28.20
2023-11-01T18:19:42.191Z,28.30
2023-11-01T18:22:41.556Z,28.60
2023-11-01T18:25:54.601Z,28.60
2023-11-01T18:28:23.090Z,28.50
2023-11-01T18:30:51.589Z,28.20
2023-11-01T18:33:20.485Z,27.90
2023-11-01T18:35:49.108Z,27.80
2023-11-01T18:38:48.569Z,27.80
2023-11-01T18:41:17.974Z,27.90
2023-11-01T18:43:46.616Z,28.00
2023-11-01T18:46:15.155Z,28.10
2023-11-01T18:48:44.916Z,27.90
2023-11-01T18:51:36.382Z,27.80
2023-11-01T18:54:05.093Z,27.60
2023-11-01T18:56:42.368Z,27.60
2023-11-01T18:59:13.231Z,27.80
2023-11-01T19:01:41.881Z,28.10
2023-11-01T19:04:12.932Z,28.30
2023-11-01T19:06:42.925Z,28.30
2023-11-01T19:09:11.659Z,28.00
2023-11-01T19:11:40.201Z,27.80
2023-11-01T19:14:08.785Z,27.60
2023-11-01T19:16:37.316Z,27.60
2023-11-01T19:19:05.996Z,27.90
2023-11-01T19:21:34.518Z,28.10
2023-11-01T19:24:03.117Z,28.20
2023-11-01T19:26:31.530Z,28.20
2023-11-01T19:28:59.981Z,27.90
2023-11-01T19:31:28.464Z,27.70
2023-11-01T19:33:57.009Z,27.60
2023-11-01T19:36:25.562Z,27.80
2023-11-01T19:38:53.892Z,28.00
2023-11-01T19:41:22.671Z,28.10
2023-11-01T19:43:51.410Z,28.20
2023-11-01T19:46:19.940Z,27.80
2023-11-01T19:48:48.457Z,27.60
2023-11-01T19:51:17.163Z,27.50
2023-11-01T19:53:45.605Z,27.40
2023-11-01T19:56:14.318Z,27.50
2023-11-01T19:58:43.017Z,27.60
2023-11-01T20:01:11.507Z,27.60
2023-11-01T20:03:40.088Z,27.60
2023-11-01T20:06:08.890Z,27.40
2023-11-01T20:08:37.376Z,27.30
2023-11-01T20:11:06.475Z,27.30
2023-11-01T20:13:34.829Z,27.30
2023-11-01T20:16:03.570Z,27.50
2023-11-01T20:18:32.070Z,27.60
2023-11-01T20:21:00.389Z,27.60
2023-11-01T20:23:28.909Z,27.40
2023-11-01T20:25:57.451Z,27.30
2023-11-01T20:28:26.684Z,27.20
2023-11-01T20:30:55.045Z,27.20
2023-11-01T20:33:23.657Z,27.40
2023-11-01T20:35:52.374Z,27.50
2023-11-01T20:38:20.778Z,27.50
2023-11-01T20:40:49.148Z,27.60
2023-11-01T20:43:17.610Z,27.50
2023-11-01T20:45:48.384Z,27.30
2023-11-01T20:48:17.243Z,27.30
2023-11-01T20:50:45.924Z,27.30
2023-11-01T20:53:14.603Z,27.60
2023-11-01T20:55:43.004Z,27.80
2023-11-01T20:58:11.621Z,27.80
2023-11-01T21:00:40.036Z,27.70
2023-11-01T21:03:09.192Z,27.50
2023-11-01T21:05:37.891Z,27.40
2023-11-01T21:08:07.003Z,27.30
2023-11-01T21:10:35.637Z,27.30
2023-11-01T21:13:04.463Z,27.30
2023-11-01T21:15:33.143Z,27.40
2023-11-01T21:18:02.524Z,27.50
2023-11-01T21:20:31.405Z,27.40
2023-11-01T21:22:59.901Z,27.30
2023-11-01T21:25:28.762Z,27.20
2023-11-01T21:27:57.690Z,27.20
2023-11-01T21:30:26.483Z,27.30
2023-11-01T21:32:55.056Z,27.50
2023-11-01T21:35:31.679Z,27.60
2023-11-01T21:38:07.561Z,27.60
2023-11-01T21:40:36.413Z,27.20
2023-11-01T21:43:06.022Z,27.20
2023-11-01T21:45:52.008Z,27.10
2023-11-01T21:48:29.641Z,27.10
2023-11-01T21:51:04.141Z,27.20
2023-11-01T21:53:34.574Z,27.40
2023-11-01T21:56:03.116Z,27.60
2023-11-01T21:58:31.421Z,27.60
2023-11-01T22:01:01.608Z,27.40
2023-11-01T22:03:46.625Z,27.20
2023-11-01T22:06:18.157Z,27.10
2023-11-01T22:09:06.466Z,27.20
2023-11-01T22:11:48.284Z,27.30
2023-11-01T22:14:32.048Z,27.40
2023-11-01T22:17:05.101Z,27.50
2023-11-01T22:19:38.521Z,27.30
2023-11-01T22:22:08.917Z,27.10
2023-11-01T22:24:42.567Z,27.00
2023-11-01T22:27:13.219Z,27.00
2023-11-01T22:29:47.853Z,27.20
2023-11-01T22:32:19.382Z,27.40
2023-11-01T22:34:49.000Z,27.50
2023-11-01T22:37:28.562Z,27.40
2023-11-01T22:40:02.513Z,27.20
2023-11-01T22:42:32.760Z,27.00
2023-11-01T22:45:03.806Z,26.90
2023-11-01T22:47:33.727Z,26.90
2023-11-01T22:50:02.423Z,27.20
2023-11-01T22:52:30.837Z,27.30
2023-11-01T22:54:59.205Z,27.40
2023-11-01T22:59:51.395Z,27.20
2023-11-01T23:02:19.972Z,26.90
2023-11-01T23:04:48.404Z,26.90
2023-11-01T23:07:17.009Z,27.10
2023-11-01T23:09:45.554Z,27.20
2023-11-01T23:12:14.021Z,27.20
2023-11-01T23:14:42.474Z,27.20
2023-11-01T23:17:11.183Z,27.00
2023-11-01T23:19:39.580Z,27.00
2023-11-01T23:22:08.142Z,26.90
2023-11-01T23:24:36.852Z,26.80
2023-11-01T23:27:06.378Z,26.90
2023-11-01T23:29:37.878Z,27.00
2023-11-01T23:32:13.135Z,27.10
2023-11-01T23:34:48.198Z,27.10
2023-11-01T23:37:19.682Z,26.90
2023-11-01T23:39:48.555Z,26.80
2023-11-01T23:42:18.540Z,26.70
2023-11-01T23:44:47.484Z,26.80
2023-11-01T23:47:25.298Z,27.00
2023-11-01T23:50:00.574Z,27.00
2023-11-01T23:52:31.184Z,27.00
2023-11-01T23:55:00.499Z,26.90
2023-11-01T23:57:32.005Z,26.80
